createdAt,value
2023-02-12T00:02:01.499Z,20.27
2023-02-12T00:07:06.885Z,20.85
2023-02-12T00:12:10.537Z,21.00
2023-02-12T00:17:14.103Z,21.90
2023-02-12T00:22:20.527Z,22.25
2023-02-12T00:27:24.011Z,22.33
2023-02-12T00:32:27.919Z,22.48
2023-02-12T00:37:33.416Z,21.67
2023-02-12T00:42:36.840Z,18.65
2023-02-12T00:47:41.219Z,19.50
2023-02-12T00:52:46.656Z,19.08
2023-02-12T00:57:50.412Z,17.48
2023-02-12T01:02:55.446Z,19.63
2023-02-12T01:08:03.536Z,19.40
2023-02-12T01:13:07.284Z,20.27
2023-02-12T01:18:11.161Z,19.15
2023-02-12T01:23:16.518Z,20.48
2023-02-12T01:28:22.021Z,21.90
2023-02-12T01:33:26.438Z,17.83
2023-02-12T01:38:33.583Z,19.83
2023-02-12T01:43:39.091Z,18.83
2023-02-12T01:48:45.380Z,21.23
2023-02-12T01:53:52.699Z,18.98
2023-02-12T01:58:59.133Z,16.90
2023-02-12T02:04:06.995Z,18.88
2023-02-12T02:09:14.819Z,20.63
2023-02-12T02:14:38.117Z,18.63
2023-02-12T02:19:58.043Z,22.45
2023-02-12T02:25:20.627Z,21.75
2023-02-12T02:30:33.370Z,20.73
2023-02-12T02:35:41.304Z,20.23
2023-02-12T02:40:48.389Z,21.08
2023-02-12T02:45:59.390Z,23.45
2023-02-12T02:51:05.917Z,21.85
2023-02-12T02:56:11.724Z,24.23
2023-02-12T03:01:19.645Z,23.42
2023-02-12T03:06:32.927Z,23.77
2023-02-12T03:11:38.318Z,26.27
2023-02-12T03:16:45.140Z,23.88
2023-02-12T03:21:51.865Z,23.30
2023-02-12T03:26:58.510Z,26.23
2023-02-12T03:32:13.283Z,24.75
2023-02-12T03:37:21.388Z,23.90
2023-02-12T03:42:31.481Z,22.98
2023-02-12T03:47:42.152Z,23.23
2023-02-12T03:52:46.265Z,21.63
2023-02-12T03:57:52.082Z,19.38
2023-02-12T04:02:56.930Z,19.13
2023-02-12T04:08:00.401Z,20.35
2023-02-12T04:18:45.858Z,20.80
2023-02-12T04:23:52.899Z,25.15
2023-02-12T04:29:06.685Z,23.25
2023-02-12T04:34:14.473Z,25.73
2023-02-12T04:39:20.354Z,27.58
2023-02-12T04:44:26.061Z,23.30
2023-02-12T04:49:32.037Z,26.05
2023-02-12T04:54:38.695Z,23.52
2023-02-12T04:59:43.322Z,27.20
2023-02-12T05:04:50.373Z,27.10
2023-02-12T05:09:54.824Z,19.33
2023-02-12T05:14:59.184Z,16.58
2023-02-12T05:20:05.788Z,18.33
2023-02-12T05:25:10.043Z,19.90
2023-02-12T05:30:15.378Z,19.55
2023-02-12T05:35:20.355Z,21.98
2023-02-12T05:40:23.886Z,24.42
