createdAt,value
2019-01-11T00:01:32.684Z,4.30
2019-01-11T00:04:01.057Z,4.57
2019-01-11T00:06:29.434Z,2.93
2019-01-11T00:08:57.801Z,3.93
2019-01-11T00:11:26.188Z,4.57
2019-01-11T00:13:54.554Z,5.70
2019-01-11T00:16:22.927Z,4.57
2019-01-11T00:18:51.299Z,3.00
2019-01-11T00:21:19.687Z,4.58
2019-01-11T00:23:48.048Z,4.47
2019-01-11T00:26:16.425Z,4.22
2019-01-11T00:28:44.801Z,4.05
2019-01-11T00:31:13.233Z,4.13
2019-01-11T00:33:41.610Z,5.37
2019-01-11T00:36:09.983Z,3.70
2019-01-11T00:38:38.356Z,4.20
2019-01-11T00:41:06.745Z,3.53
2019-01-11T00:43:35.114Z,3.90
2019-01-11T00:46:03.479Z,4.40
2019-01-11T00:48:31.858Z,4.73
2019-01-11T00:51:00.225Z,4.43
2019-01-11T00:53:28.607Z,2.83
2019-01-11T00:55:56.973Z,3.50
2019-01-11T00:58:25.352Z,3.60
2019-01-11T01:00:53.725Z,5.17
2019-01-11T01:03:22.113Z,4.10
2019-01-11T01:05:50.476Z,2.70
2019-01-11T01:08:19.122Z,4.97
2019-01-11T01:10:47.569Z,4.53
2019-01-11T01:13:16.116Z,3.90
2019-01-11T01:15:44.481Z,4.17
2019-01-11T01:18:12.866Z,4.67
2019-01-11T01:20:41.311Z,7.12
2019-01-11T01:23:09.707Z,5.23
2019-01-11T01:25:38.074Z,4.20
2019-01-11T01:28:06.461Z,3.83
2019-01-11T01:30:35.010Z,3.97
2019-01-11T01:33:03.801Z,5.07
2019-01-11T01:35:32.164Z,5.20
2019-01-11T01:38:00.542Z,5.70
2019-01-11T01:40:28.907Z,4.20
2019-01-11T01:42:57.279Z,3.63
2019-01-11T01:45:25.653Z,3.80
2019-01-11T01:47:54.029Z,3.83
2019-01-11T01:50:22.401Z,3.77
2019-01-11T01:52:50.777Z,4.37
2019-01-11T01:55:19.140Z,3.37
2019-01-11T01:57:47.501Z,4.73
2019-01-11T02:00:18.683Z,3.77
2019-01-11T02:02:47.386Z,4.77
2019-01-11T02:05:16.299Z,6.90
2019-01-11T02:07:44.735Z,4.80
2019-01-11T02:10:14.369Z,4.73
2019-01-11T02:12:42.801Z,3.97
2019-01-11T02:15:12.118Z,4.27
2019-01-11T02:17:40.488Z,3.80
2019-01-11T02:20:11.978Z,6.23
2019-01-11T02:22:40.356Z,4.77
2019-01-11T02:25:09.085Z,4.97
2019-01-11T02:27:37.449Z,4.20
2019-01-11T02:30:08.894Z,4.23
2019-01-11T02:32:37.263Z,3.47
2019-01-11T02:35:05.985Z,6.03
2019-01-11T02:37:34.369Z,4.40
2019-01-11T02:40:03.111Z,5.33
2019-01-11T02:42:31.497Z,4.30
2019-01-11T02:44:59.874Z,3.83
2019-01-11T02:47:28.243Z,4.10
2019-01-11T02:49:56.617Z,4.00
2019-01-11T02:52:24.984Z,5.10
2019-01-11T02:54:53.381Z,4.00
2019-01-11T02:57:21.752Z,3.27
2019-01-11T02:59:50.132Z,3.77
2019-01-11T03:02:18.503Z,4.10
2019-01-11T03:04:46.888Z,4.37
2019-01-11T03:07:15.266Z,5.07
2019-01-11T03:09:43.650Z,5.00
2019-01-11T03:12:12.017Z,3.73
2019-01-11T03:14:40.404Z,3.73
2019-01-11T03:17:08.783Z,3.70
2019-01-11T03:19:37.166Z,4.40
2019-01-11T03:22:05.596Z,4.80
2019-01-11T03:24:34.635Z,4.43
2019-01-11T03:27:03.011Z,4.00
2019-01-11T03:29:31.380Z,3.90
2019-01-11T03:31:59.776Z,3.70
2019-01-11T03:34:28.146Z,3.33
2019-01-11T03:36:56.535Z,3.60
2019-01-11T03:39:24.909Z,3.90
2019-01-11T03:41:54.936Z,3.47
2019-01-11T03:44:23.324Z,4.07
2019-01-11T03:46:51.778Z,4.20
2019-01-11T03:49:20.156Z,3.87
2019-01-11T03:51:48.526Z,3.57
2019-01-11T03:54:16.901Z,4.80
2019-01-11T03:56:45.286Z,3.53
2019-01-11T03:59:13.736Z,3.20
2019-01-11T04:01:42.157Z,4.17
2019-01-11T04:04:10.565Z,4.33
2019-01-11T04:06:38.956Z,3.90
2019-01-11T04:09:09.635Z,7.67
2019-01-11T04:11:38.022Z,4.10
2019-01-11T04:14:06.470Z,3.40
2019-01-11T04:16:35.233Z,5.50
2019-01-11T04:19:05.238Z,6.30
2019-01-11T04:21:33.680Z,3.63
2019-01-11T04:24:02.083Z,3.17
2019-01-11T04:26:30.448Z,5.03
2019-01-11T04:28:58.825Z,4.33
2019-01-11T04:31:27.207Z,6.50
2019-01-11T04:33:55.583Z,3.30
2019-01-11T04:36:23.961Z,4.70
2019-01-11T04:38:52.344Z,3.50
2019-01-11T04:41:20.719Z,3.27
2019-01-11T04:43:49.094Z,3.20
2019-01-11T04:46:17.478Z,3.83
2019-01-11T04:48:46.127Z,3.22
2019-01-11T04:51:14.504Z,2.93
2019-01-11T04:53:42.950Z,4.33
2019-01-11T04:56:11.398Z,3.67
2019-01-11T04:58:39.780Z,4.17
2019-01-11T05:01:08.148Z,3.33
2019-01-11T05:03:36.529Z,3.70
2019-01-11T05:06:05.632Z,2.53
2019-01-11T05:08:34.020Z,2.70
2019-01-11T05:11:02.391Z,2.90
2019-01-11T05:13:32.407Z,5.43
2019-01-11T05:16:00.789Z,3.13
2019-01-11T05:18:29.171Z,4.90
2019-01-11T05:20:57.541Z,4.23
2019-01-11T05:23:25.931Z,13.57
2019-01-11T05:25:54.297Z,3.40
2019-01-11T05:28:22.676Z,2.93
2019-01-11T05:30:51.055Z,8.20
2019-01-11T05:33:19.428Z,3.43
2019-01-11T05:35:47.801Z,2.80
2019-01-11T05:38:16.173Z,5.20
2019-01-11T05:40:44.549Z,3.90
2019-01-11T05:43:12.913Z,3.50
2019-01-11T05:45:41.289Z,2.72
2019-01-11T05:48:09.668Z,3.00
2019-01-11T05:50:38.040Z,3.10
2019-01-11T05:53:06.421Z,2.73
2019-01-11T05:55:36.436Z,8.10
2019-01-11T05:58:24.458Z,5.07
2019-01-11T06:00:52.824Z,2.70
2019-01-11T06:03:21.212Z,3.33
2019-01-11T06:05:49.645Z,4.07
2019-01-11T06:08:18.801Z,2.37
2019-01-11T06:10:47.169Z,2.30
2019-01-11T06:13:15.554Z,2.53
2019-01-11T06:15:43.924Z,3.50
2019-01-11T06:18:12.300Z,4.20
2019-01-11T06:20:40.976Z,2.50
2019-01-11T06:23:09.357Z,2.50
2019-01-11T06:25:37.743Z,4.37
2019-01-11T06:28:06.435Z,2.20
2019-01-11T06:30:34.807Z,4.70
2019-01-11T06:33:03.181Z,4.73
2019-01-11T06:35:31.549Z,2.30
2019-01-11T06:37:59.915Z,3.33
2019-01-11T06:40:28.295Z,2.20
2019-01-11T06:42:56.671Z,2.60
2019-01-11T06:45:25.061Z,5.00
2019-01-11T06:47:53.457Z,5.27
2019-01-11T06:50:21.828Z,2.53
2019-01-11T06:52:50.200Z,2.33
2019-01-11T06:55:18.663Z,2.60
2019-01-11T06:57:47.042Z,2.20
2019-01-11T07:00:17.705Z,2.33
2019-01-11T07:02:46.072Z,4.10
2019-01-11T07:05:14.452Z,2.40
2019-01-11T07:07:42.832Z,2.40
2019-01-11T07:10:14.270Z,2.17
2019-01-11T07:12:42.636Z,2.72
2019-01-11T07:15:11.733Z,3.02
2019-01-11T07:17:40.127Z,4.90
2019-01-11T07:20:15.331Z,2.70
2019-01-11T07:22:44.021Z,2.13
2019-01-11T07:25:16.323Z,2.70
2019-01-11T07:27:49.024Z,4.03
2019-01-11T07:30:17.470Z,7.95
2019-01-11T07:32:45.846Z,2.52
2019-01-11T07:35:14.227Z,2.50
2019-01-11T07:37:42.602Z,3.60
2019-01-11T07:40:12.521Z,2.70
2019-01-11T07:42:40.897Z,3.00
2019-01-11T07:45:11.728Z,1.80
2019-01-11T07:47:40.105Z,2.07
2019-01-11T07:50:09.929Z,2.20
2019-01-11T07:52:38.305Z,1.97
2019-01-11T07:55:09.553Z,2.07
2019-01-11T07:57:38.058Z,2.50
2019-01-11T08:00:12.624Z,2.00
2019-01-11T08:02:41.064Z,2.50
2019-01-11T08:05:09.577Z,2.37
2019-01-11T08:07:37.963Z,3.60
2019-01-11T08:10:09.279Z,2.60
2019-01-11T08:12:37.659Z,7.47
2019-01-11T08:15:11.590Z,4.23
2019-01-11T08:17:39.984Z,4.47
2019-01-11T08:20:09.157Z,3.30
2019-01-11T08:22:39.306Z,4.07
2019-01-11T08:25:07.817Z,5.50
2019-01-11T08:27:36.208Z,10.37
2019-01-11T08:30:07.783Z,4.10
2019-01-11T08:32:36.240Z,2.87
2019-01-11T08:35:08.779Z,3.17
2019-01-11T08:37:38.075Z,3.37
2019-01-11T08:40:08.957Z,1.90
2019-01-11T08:42:37.864Z,2.47
2019-01-11T08:45:09.833Z,2.70
2019-01-11T08:47:38.219Z,8.90
2019-01-11T08:50:09.659Z,5.27
2019-01-11T08:52:38.096Z,2.13
2019-01-11T08:55:06.543Z,1.90
2019-01-11T08:57:34.915Z,3.23
2019-01-11T09:00:04.360Z,2.80
2019-01-11T09:02:32.740Z,4.50
2019-01-11T09:05:01.111Z,3.73
2019-01-11T09:07:29.503Z,1.80
2019-01-11T09:09:57.869Z,5.93
2019-01-11T09:12:26.244Z,2.93
2019-01-11T09:14:54.790Z,2.47
2019-01-11T09:17:23.241Z,3.02
2019-01-11T09:19:51.621Z,6.10
2019-01-11T09:22:20.009Z,3.03
2019-01-11T09:24:48.395Z,2.10
2019-01-11T09:27:16.760Z,1.65
2019-01-11T09:29:46.114Z,3.58
2019-01-11T09:32:14.543Z,5.03
2019-01-11T09:34:42.906Z,2.47
2019-01-11T09:37:11.291Z,3.80
2019-01-11T09:39:39.665Z,1.80
2019-01-11T09:42:08.386Z,1.70
2019-01-11T09:44:36.751Z,3.20
2019-01-11T09:47:05.286Z,3.90
2019-01-11T09:49:33.669Z,2.73
2019-01-11T09:52:02.050Z,1.70
2019-01-11T09:54:30.437Z,3.53
2019-01-11T09:56:58.818Z,3.43
2019-01-11T09:59:27.203Z,2.60
2019-01-11T10:01:57.237Z,2.53
2019-01-11T10:04:27.262Z,2.83
2019-01-11T10:06:57.272Z,4.30
2019-01-11T10:09:25.652Z,2.03
2019-01-11T10:11:54.025Z,1.90
2019-01-11T10:14:22.393Z,2.80
2019-01-11T10:16:50.770Z,2.03
2019-01-11T10:19:19.146Z,1.67
2019-01-11T10:21:47.511Z,1.33
2019-01-11T10:24:15.889Z,1.97
2019-01-11T10:26:44.264Z,2.55
2019-01-11T10:29:12.654Z,2.00
2019-01-11T10:31:41.025Z,1.80
2019-01-11T10:34:09.404Z,5.90
2019-01-11T10:36:37.772Z,1.80
2019-01-11T10:39:07.824Z,6.10
2019-01-11T10:41:36.364Z,2.07
2019-01-11T10:44:04.810Z,4.80
2019-01-11T10:46:37.077Z,1.50
2019-01-11T10:49:10.726Z,2.20
2019-01-11T10:51:39.325Z,2.27
2019-01-11T10:54:09.349Z,1.50
2019-01-11T10:56:37.719Z,4.13
2019-01-11T10:59:06.173Z,1.70
2019-01-11T11:01:34.548Z,2.50
2019-01-11T11:04:02.941Z,2.23
2019-01-11T11:06:31.310Z,1.70
2019-01-11T11:08:59.708Z,1.70
2019-01-11T11:11:28.071Z,1.70
2019-01-11T11:13:56.445Z,2.33
2019-01-11T11:16:25.121Z,3.80
2019-01-11T11:18:53.514Z,1.67
2019-01-11T11:21:21.904Z,2.50
2019-01-11T11:23:54.014Z,2.20
2019-01-11T11:26:21.458Z,2.40
2019-01-11T11:28:50.088Z,2.10
2019-01-11T11:31:18.463Z,2.17
2019-01-11T11:33:46.850Z,1.73
2019-01-11T11:36:15.220Z,1.70
2019-01-11T11:38:43.600Z,1.20
2019-01-11T11:41:11.980Z,2.20
2019-01-11T11:43:40.362Z,1.70
2019-01-11T11:46:09.861Z,1.97
2019-01-11T11:48:38.240Z,1.67
2019-01-11T11:51:06.618Z,1.80
2019-01-11T11:53:34.988Z,1.90
2019-01-11T11:56:03.742Z,1.47
2019-01-11T11:58:32.115Z,1.60
2019-01-11T12:01:00.501Z,1.80
2019-01-11T12:03:28.880Z,1.77
2019-01-11T12:05:57.258Z,3.52
2019-01-11T12:08:25.641Z,1.60
2019-01-11T12:10:54.025Z,1.90
2019-01-11T12:13:22.401Z,1.47
2019-01-11T12:15:50.777Z,2.17
2019-01-11T12:18:19.153Z,1.60
2019-01-11T12:20:47.536Z,2.60
2019-01-11T12:23:15.916Z,1.55
2019-01-11T12:25:44.286Z,2.17
2019-01-11T12:28:12.654Z,1.73
2019-01-11T12:30:41.030Z,2.37
2019-01-11T12:33:10.024Z,1.57
2019-01-11T12:35:38.406Z,1.70
2019-01-11T12:38:06.769Z,2.10
2019-01-11T12:40:35.151Z,2.10
2019-01-11T12:43:03.535Z,2.13
2019-01-11T12:45:31.915Z,2.00
2019-01-11T12:48:00.306Z,2.13
2019-01-11T12:50:28.672Z,2.17
2019-01-11T12:52:57.052Z,2.45
2019-01-11T12:55:25.423Z,2.40
2019-01-11T12:57:53.810Z,2.13
2019-01-11T13:00:22.184Z,2.12
2019-01-11T13:02:50.560Z,2.00
2019-01-11T13:05:20.181Z,3.43
2019-01-11T13:07:48.555Z,2.30
2019-01-11T13:10:18.464Z,7.03
2019-01-11T13:12:46.846Z,3.27
2019-01-11T13:15:17.458Z,2.33
2019-01-11T13:17:45.900Z,3.40
2019-01-11T13:20:16.511Z,3.13
2019-01-11T13:22:45.033Z,2.40
2019-01-11T13:25:13.480Z,2.30
2019-01-11T13:27:41.929Z,3.83
2019-01-11T13:30:13.274Z,2.30
2019-01-11T13:32:41.654Z,4.33
2019-01-11T13:35:11.002Z,2.07
2019-01-11T13:37:39.389Z,1.83
2019-01-11T13:40:16.333Z,2.40
2019-01-11T13:42:44.705Z,2.00
2019-01-11T13:45:13.617Z,3.63
2019-01-11T13:47:42.001Z,4.87
2019-01-11T13:50:34.246Z,2.65
2019-01-11T13:53:02.692Z,2.10
2019-01-11T13:55:31.068Z,1.80
2019-01-11T13:57:59.455Z,3.80
2019-01-11T14:00:27.892Z,2.77
2019-01-11T14:02:56.271Z,5.43
2019-01-11T14:05:24.715Z,2.10
2019-01-11T14:07:53.168Z,2.20
2019-01-11T14:10:21.536Z,4.03
2019-01-11T14:12:49.910Z,3.67
2019-01-11T14:15:18.282Z,2.10
2019-01-11T14:17:46.655Z,2.03
2019-01-11T14:20:15.097Z,2.30
2019-01-11T14:22:43.476Z,1.97
2019-01-11T14:25:12.689Z,2.83
2019-01-11T14:27:41.231Z,3.97
2019-01-11T14:30:15.637Z,2.23
2019-01-11T14:32:44.259Z,2.87
2019-01-11T14:35:12.775Z,2.70
2019-01-11T14:37:41.200Z,2.40
2019-01-11T14:40:12.616Z,2.60
2019-01-11T14:42:41.458Z,2.83
2019-01-11T14:45:12.572Z,3.00
2019-01-11T14:47:41.601Z,3.57
2019-01-11T14:50:18.142Z,2.40
2019-01-11T14:52:47.154Z,3.53
2019-01-11T14:55:15.704Z,2.40
2019-01-11T14:57:44.068Z,5.30
2019-01-11T15:00:15.812Z,2.63
2019-01-11T15:02:44.160Z,2.23
2019-01-11T15:05:13.882Z,2.60
2019-01-11T15:07:42.253Z,2.33
2019-01-11T15:10:13.269Z,2.67
2019-01-11T15:12:41.912Z,2.40
2019-01-11T15:15:10.489Z,4.27
2019-01-11T15:17:38.860Z,3.20
2019-01-11T15:20:10.152Z,2.80
2019-01-11T15:22:38.554Z,3.37
2019-01-11T15:25:08.682Z,2.60
2019-01-11T15:27:37.082Z,2.50
2019-01-11T15:30:11.152Z,2.50
2019-01-11T15:32:39.518Z,3.63
2019-01-11T15:35:08.955Z,3.60
2019-01-11T15:37:37.349Z,3.57
2019-01-11T15:40:08.791Z,2.37
2019-01-11T15:42:37.161Z,2.27
2019-01-11T15:45:07.483Z,4.20
2019-01-11T15:47:35.885Z,2.58
2019-01-11T15:50:07.565Z,2.50
2019-01-11T15:52:35.979Z,7.00
2019-01-11T15:55:07.195Z,24.57
2019-01-11T15:57:41.596Z,17.23
2019-01-11T16:00:15.845Z,18.75
2019-01-11T16:02:44.222Z,20.23
2019-01-11T16:05:12.603Z,5.30
2019-01-11T16:07:40.970Z,9.87
2019-01-11T16:10:12.780Z,18.23
2019-01-11T16:12:41.168Z,16.77
2019-01-11T16:15:27.894Z,31.87
2019-01-11T16:17:59.319Z,31.87
2019-01-11T16:20:27.712Z,23.60
2019-01-11T16:22:56.100Z,33.00
2019-01-11T16:25:24.551Z,24.80
2019-01-11T16:27:53.202Z,13.85
2019-01-11T16:30:21.586Z,18.13
2019-01-11T16:32:49.973Z,22.93
2019-01-11T16:35:18.379Z,10.00
2019-01-11T16:37:46.842Z,10.47
2019-01-11T16:40:15.230Z,11.73
2019-01-11T16:42:43.608Z,11.53
2019-01-11T16:45:14.203Z,10.88
2019-01-11T16:47:42.611Z,17.77
2019-01-11T16:50:14.047Z,17.10
2019-01-11T16:52:46.247Z,7.30
2019-01-11T16:55:12.911Z,10.37
2019-01-11T16:57:41.296Z,11.57
2019-01-11T17:00:18.087Z,10.53
2019-01-11T17:02:46.478Z,24.00
2019-01-11T17:05:15.099Z,28.97
2019-01-11T17:07:43.543Z,30.90
2019-01-11T17:10:13.671Z,121.40
2019-01-11T17:12:42.954Z,163.30
2019-01-11T17:15:16.992Z,128.57
2019-01-11T17:17:45.396Z,118.43
2019-01-11T17:20:16.300Z,107.77
2019-01-11T17:22:44.758Z,110.93
2019-01-11T17:25:13.561Z,100.23
2019-01-11T17:27:43.023Z,104.77
2019-01-11T17:30:14.792Z,96.83
2019-01-11T17:32:43.200Z,97.33
2019-01-11T17:35:11.728Z,99.67
2019-01-11T17:37:40.123Z,82.37
2019-01-11T17:40:10.753Z,92.73
2019-01-11T17:42:39.149Z,78.63
2019-01-11T17:45:11.136Z,72.20
2019-01-11T17:47:39.538Z,59.03
2019-01-11T17:50:11.070Z,47.53
2019-01-11T17:52:39.470Z,42.10
2019-01-11T17:55:08.024Z,40.57
2019-01-11T17:57:36.424Z,27.40
2019-01-11T18:00:08.653Z,31.27
2019-01-11T18:02:37.117Z,35.33
2019-01-11T18:05:07.590Z,33.30
2019-01-11T18:07:35.976Z,36.83
2019-01-11T18:10:07.105Z,31.90
2019-01-11T18:12:35.667Z,36.27
2019-01-11T18:15:05.926Z,35.13
2019-01-11T18:17:34.300Z,36.50
2019-01-11T18:20:02.690Z,29.20
2019-01-11T18:22:31.071Z,30.68
2019-01-11T18:24:59.464Z,29.40
2019-01-11T18:27:27.839Z,27.80
2019-01-11T18:29:56.224Z,26.83
2019-01-11T18:32:24.597Z,26.47
2019-01-11T18:34:52.991Z,26.60
2019-01-11T18:37:21.379Z,26.95
2019-01-11T18:39:49.767Z,23.77
2019-01-11T18:42:18.342Z,30.63
2019-01-11T18:44:46.734Z,32.37
2019-01-11T18:47:15.128Z,31.63
2019-01-11T18:49:43.525Z,24.37
2019-01-11T18:52:11.904Z,25.60
2019-01-11T18:54:40.305Z,37.30
2019-01-11T18:57:08.699Z,32.33
2019-01-11T18:59:37.083Z,34.27
2019-01-11T19:02:05.536Z,28.40
2019-01-11T19:04:34.003Z,26.97
2019-01-11T19:07:02.384Z,30.27
2019-01-11T19:09:30.784Z,32.03
2019-01-11T19:11:59.170Z,32.38
2019-01-11T19:14:27.554Z,25.90
2019-01-11T19:16:55.935Z,22.80
2019-01-11T19:19:24.325Z,27.90
2019-01-11T19:21:52.712Z,27.43
2019-01-11T19:24:21.101Z,23.17
2019-01-11T19:26:49.481Z,25.50
2019-01-11T19:29:18.624Z,22.50
2019-01-11T19:31:47.001Z,22.93
2019-01-11T19:34:15.392Z,21.50
2019-01-11T19:36:43.772Z,21.40
2019-01-11T19:39:12.164Z,20.93
2019-01-11T19:41:40.542Z,20.50
2019-01-11T19:44:08.922Z,21.53
2019-01-11T19:46:37.317Z,20.77
2019-01-11T19:49:05.687Z,20.63
2019-01-11T19:51:34.077Z,19.57
2019-01-11T19:54:02.468Z,19.73
2019-01-11T20:00:07.389Z,17.37
2019-01-11T20:02:35.762Z,18.33
2019-01-11T20:05:06.001Z,17.77
2019-01-11T20:07:34.380Z,22.93
2019-01-11T20:10:03.338Z,16.53
2019-01-11T20:12:31.738Z,18.50
2019-01-11T20:15:00.217Z,15.27
2019-01-11T20:17:29.480Z,13.67
2019-01-11T20:19:57.941Z,14.80
2019-01-11T20:22:26.324Z,16.03
2019-01-11T20:24:56.548Z,14.73
2019-01-11T20:27:24.940Z,14.40
2019-01-11T20:29:53.320Z,17.83
2019-01-11T20:32:21.704Z,81.93
2019-01-11T20:34:50.080Z,45.00
2019-01-11T20:37:22.166Z,26.40
2019-01-11T20:39:50.485Z,24.23
2019-01-11T20:42:19.459Z,26.57
2019-01-11T20:44:47.841Z,25.03
2019-01-11T20:47:16.219Z,22.10
2019-01-11T20:49:44.600Z,27.90
2019-01-11T20:52:12.987Z,20.83
2019-01-11T20:54:41.368Z,21.67
2019-01-11T20:57:09.753Z,19.90
2019-01-11T20:59:38.128Z,12.97
2019-01-11T21:02:06.686Z,14.73
2019-01-11T21:04:35.240Z,17.17
2019-01-11T21:07:03.799Z,17.25
2019-01-11T21:09:32.173Z,16.40
2019-01-11T21:12:00.559Z,14.73
2019-01-11T21:14:28.948Z,13.20
2019-01-11T21:16:57.386Z,15.37
2019-01-11T21:19:25.757Z,12.67
2019-01-11T21:21:54.142Z,12.53
2019-01-11T21:24:22.515Z,11.60
2019-01-11T21:26:50.902Z,12.90
2019-01-11T21:29:19.539Z,12.63
2019-01-11T21:31:47.924Z,10.40
2019-01-11T21:34:16.296Z,14.10
2019-01-11T21:36:44.679Z,13.23
2019-01-11T21:39:13.051Z,12.13
2019-01-11T21:41:41.433Z,12.97
2019-01-11T21:44:09.831Z,13.50
2019-01-11T21:46:38.197Z,14.63
2019-01-11T21:49:06.559Z,10.08
2019-01-11T21:51:35.006Z,11.30
2019-01-11T21:54:03.443Z,11.43
2019-01-11T21:56:31.813Z,10.18
2019-01-11T21:59:00.190Z,8.80
2019-01-11T22:01:28.560Z,10.30
2019-01-11T22:03:56.949Z,8.30
2019-01-11T22:06:25.315Z,12.30
2019-01-11T22:08:53.705Z,9.93
2019-01-11T22:11:22.066Z,13.50
2019-01-11T22:13:50.445Z,8.93
2019-01-11T22:16:18.810Z,9.17
2019-01-11T22:18:47.196Z,10.07
2019-01-11T22:21:15.565Z,13.77
2019-01-11T22:23:43.947Z,11.83
2019-01-11T22:26:12.314Z,9.87
2019-01-11T22:28:40.696Z,10.60
2019-01-11T22:31:09.061Z,9.43
2019-01-11T22:33:37.439Z,11.43
2019-01-11T22:36:06.003Z,11.60
2019-01-11T22:38:34.381Z,9.27
2019-01-11T22:41:02.749Z,7.65
2019-01-11T22:43:31.124Z,8.87
2019-01-11T22:45:59.494Z,8.87
2019-01-11T22:48:27.870Z,7.17
2019-01-11T22:50:56.239Z,7.97
2019-01-11T22:53:24.617Z,10.80
2019-01-11T22:55:52.986Z,7.40
2019-01-11T22:58:21.449Z,11.33
2019-01-11T23:00:59.335Z,7.60
2019-01-11T23:03:30.892Z,8.90
2019-01-11T23:06:09.016Z,7.50
2019-01-11T23:08:35.060Z,8.17
2019-01-11T23:11:17.798Z,8.77
2019-01-11T23:13:46.178Z,8.00
2019-01-11T23:16:17.591Z,6.80
2019-01-11T23:18:48.657Z,7.73
2019-01-11T23:21:17.226Z,9.37
2019-01-11T23:23:45.602Z,7.23
2019-01-11T23:26:13.968Z,6.50
2019-01-11T23:28:42.360Z,9.50
2019-01-11T23:31:10.724Z,8.50
2019-01-11T23:33:39.091Z,7.50
2019-01-11T23:36:07.737Z,6.23
2019-01-11T23:38:36.132Z,5.72
2019-01-11T23:41:04.500Z,7.47
2019-01-11T23:43:32.867Z,6.47
2019-01-11T23:46:01.245Z,7.33
2019-01-11T23:48:29.609Z,6.08
2019-01-11T23:50:57.985Z,6.20
2019-01-11T23:53:26.348Z,6.30
2019-01-11T23:55:54.726Z,8.40
2019-01-11T23:58:23.092Z,7.20
