createdAt,value
2023-04-13T00:00:17.824Z,8.58
2023-04-13T00:02:46.702Z,8.65
2023-04-13T00:05:15.022Z,8.54
2023-04-13T00:07:43.402Z,8.28
2023-04-13T00:10:11.742Z,8.27
2023-04-13T00:12:41.060Z,8.15
2023-04-13T00:15:11.258Z,8.25
2023-04-13T00:17:39.236Z,8.48
2023-04-13T00:20:13.207Z,8.54
2023-04-13T00:22:41.329Z,8.59
2023-04-13T00:25:10.662Z,8.62
2023-04-13T00:27:39.315Z,8.67
2023-04-13T00:30:09.871Z,8.70
2023-04-13T00:32:43.053Z,8.66
2023-04-13T00:35:12.488Z,8.66
2023-04-13T00:37:43.261Z,8.60
2023-04-13T00:40:13.412Z,8.50
2023-04-13T00:42:41.311Z,8.60
2023-04-13T00:45:09.970Z,8.54
2023-04-13T00:47:41.772Z,8.48
2023-04-13T00:50:10.482Z,8.47
2023-04-13T00:52:39.314Z,8.22
2023-04-13T00:55:08.254Z,8.32
2023-04-13T00:57:36.772Z,8.23
2023-04-13T01:00:08.628Z,8.00
2023-04-13T01:02:37.120Z,7.95
2023-04-13T01:05:07.323Z,8.06
2023-04-13T01:07:41.863Z,8.14
2023-04-13T01:10:17.130Z,8.15
2023-04-13T01:12:52.549Z,8.17
2023-04-13T01:15:21.113Z,8.17
2023-04-13T01:17:57.016Z,8.19
2023-04-13T01:20:29.210Z,8.08
2023-04-13T01:22:59.708Z,8.14
2023-04-13T01:25:38.397Z,7.97
2023-04-13T01:28:09.923Z,7.93
2023-04-13T01:30:39.463Z,7.90
2023-04-13T01:33:08.819Z,7.88
2023-04-13T01:35:38.166Z,7.84
2023-04-13T01:38:08.776Z,7.84
2023-04-13T01:40:41.121Z,7.79
2023-04-13T01:43:10.486Z,7.79
2023-04-13T01:45:47.501Z,7.83
2023-04-13T01:48:21.672Z,7.67
2023-04-13T01:50:52.481Z,7.66
2023-04-13T01:53:23.064Z,7.59
2023-04-13T01:55:51.161Z,7.45
2023-04-13T01:58:21.888Z,7.44
2023-04-13T02:00:50.227Z,7.49
2023-04-13T02:03:18.322Z,7.47
2023-04-13T02:05:46.317Z,7.43
2023-04-13T02:08:14.265Z,7.27
2023-04-13T02:10:43.090Z,7.22
2023-04-13T02:13:11.009Z,7.23
2023-04-13T02:15:41.572Z,7.11
2023-04-13T02:18:10.667Z,7.17
2023-04-13T02:20:43.869Z,7.12
2023-04-13T02:23:14.813Z,7.16
2023-04-13T02:25:47.605Z,7.22
2023-04-13T02:28:17.896Z,7.24
2023-04-13T02:30:47.558Z,7.11
2023-04-13T02:33:15.646Z,7.14
2023-04-13T02:35:43.767Z,7.12
2023-04-13T02:38:11.808Z,6.79
2023-04-13T02:40:39.726Z,7.06
2023-04-13T02:43:07.618Z,7.12
2023-04-13T02:45:35.545Z,7.19
2023-04-13T02:48:05.604Z,7.24
2023-04-13T02:50:33.516Z,7.26
2023-04-13T02:53:01.562Z,7.28
2023-04-13T02:55:29.516Z,7.26
2023-04-13T02:57:58.072Z,7.26
2023-04-13T03:00:26.310Z,7.25
2023-04-13T03:02:54.882Z,7.08
2023-04-13T03:05:24.271Z,7.10
2023-04-13T03:07:52.197Z,7.23
2023-04-13T03:10:20.349Z,7.24
2023-04-13T03:12:48.943Z,7.31
2023-04-13T03:15:18.307Z,7.32
2023-04-13T03:17:46.717Z,7.27
2023-04-13T03:20:16.701Z,7.26
2023-04-13T03:22:46.215Z,7.18
2023-04-13T03:25:14.181Z,6.94
2023-04-13T03:27:42.072Z,6.60
2023-04-13T03:30:11.065Z,6.67
2023-04-13T03:32:39.073Z,6.63
2023-04-13T03:35:07.474Z,6.55
2023-04-13T03:37:40.545Z,6.50
2023-04-13T03:40:11.299Z,6.54
2023-04-13T03:42:39.529Z,6.31
2023-04-13T03:45:08.234Z,5.84
2023-04-13T03:47:36.209Z,5.79
2023-04-13T03:50:04.562Z,5.95
2023-04-13T03:52:32.611Z,5.87
2023-04-13T03:55:01.043Z,6.11
2023-04-13T03:57:30.859Z,6.38
2023-04-13T03:59:58.832Z,6.49
2023-04-13T04:02:27.490Z,6.50
2023-04-13T04:04:56.184Z,6.53
2023-04-13T04:07:24.127Z,6.39
2023-04-13T04:09:52.159Z,6.38
2023-04-13T04:12:20.062Z,6.36
2023-04-13T04:14:49.427Z,6.41
2023-04-13T04:17:17.365Z,6.36
2023-04-13T04:19:45.309Z,6.48
2023-04-13T04:22:14.085Z,6.32
2023-04-13T04:24:43.212Z,6.38
2023-04-13T04:27:14.432Z,6.49
2023-04-13T04:29:49.117Z,6.47
2023-04-13T04:32:18.583Z,6.56
2023-04-13T04:34:46.855Z,6.67
2023-04-13T04:37:20.723Z,6.77
2023-04-13T04:39:49.124Z,6.88
2023-04-13T04:42:18.966Z,7.08
2023-04-13T04:44:50.446Z,7.26
2023-04-13T04:47:19.938Z,7.45
2023-04-13T04:49:47.937Z,7.58
2023-04-13T04:52:15.890Z,7.84
2023-04-13T04:54:43.956Z,7.97
2023-04-13T04:57:12.418Z,8.13
2023-04-13T04:59:40.957Z,8.21
2023-04-13T05:02:09.257Z,8.38
2023-04-13T05:04:39.984Z,8.53
2023-04-13T05:07:08.252Z,8.63
2023-04-13T05:09:37.112Z,8.93
2023-04-13T05:12:05.349Z,9.28
2023-04-13T05:14:33.309Z,9.50
2023-04-13T05:17:02.233Z,9.66
2023-04-13T05:19:32.760Z,9.77
2023-04-13T05:22:02.474Z,9.98
2023-04-13T05:24:31.189Z,10.13
2023-04-13T05:26:59.111Z,10.38
2023-04-13T05:29:27.000Z,10.55
2023-04-13T05:31:54.996Z,10.79
2023-04-13T05:34:22.973Z,10.98
2023-04-13T05:36:50.860Z,10.96
2023-04-13T05:39:20.568Z,11.16
2023-04-13T05:41:48.527Z,11.41
2023-04-13T05:44:16.423Z,11.60
2023-04-13T05:46:44.365Z,11.74
2023-04-13T05:49:12.306Z,11.94
2023-04-13T05:51:40.265Z,11.83
2023-04-13T05:54:10.045Z,11.84
2023-04-13T05:56:39.323Z,11.96
2023-04-13T05:59:07.282Z,12.08
2023-04-13T06:01:36.519Z,12.24
2023-04-13T06:04:06.132Z,12.38
2023-04-13T06:06:36.043Z,12.44
2023-04-13T06:09:05.778Z,12.61
2023-04-13T06:11:33.713Z,12.78
2023-04-13T06:14:03.635Z,13.06
2023-04-13T06:16:31.640Z,13.16
2023-04-13T06:19:01.260Z,13.35
2023-04-13T06:21:30.231Z,13.37
2023-04-13T06:23:58.161Z,13.48
2023-04-13T06:26:26.272Z,13.55
2023-04-13T06:28:54.482Z,13.14
2023-04-13T06:31:27.637Z,13.33
2023-04-13T06:33:56.883Z,13.72
2023-04-13T06:36:24.912Z,13.66
2023-04-13T06:38:53.198Z,13.84
2023-04-13T06:41:21.107Z,14.17
2023-04-13T06:43:49.038Z,14.44
2023-04-13T06:46:19.570Z,14.26
2023-04-13T06:48:49.955Z,14.46
2023-04-13T06:51:17.916Z,14.56
2023-04-13T06:53:45.830Z,14.57
2023-04-13T06:56:13.729Z,14.92
2023-04-13T06:58:41.634Z,14.87
2023-04-13T07:01:09.733Z,14.99
2023-04-13T07:03:37.808Z,14.82
2023-04-13T07:06:09.270Z,14.98
2023-04-13T07:08:37.206Z,15.05
2023-04-13T07:11:05.270Z,15.28
2023-04-13T07:13:33.194Z,15.45
2023-04-13T07:16:01.115Z,15.62
2023-04-13T07:18:29.104Z,15.77
2023-04-13T07:20:57.117Z,16.09
2023-04-13T07:23:26.404Z,16.13
2023-04-13T07:25:54.323Z,16.09
2023-04-13T07:28:22.270Z,16.24
2023-04-13T07:30:50.192Z,15.87
2023-04-13T07:33:18.144Z,16.36
2023-04-13T07:35:46.348Z,16.22
2023-04-13T07:38:14.932Z,16.03
2023-04-13T07:40:44.228Z,16.12
2023-04-13T07:43:12.179Z,16.28
2023-04-13T07:45:40.077Z,16.38
2023-04-13T07:48:08.312Z,15.86
2023-04-13T07:50:41.857Z,15.63
2023-04-13T07:53:09.799Z,15.33
2023-04-13T07:55:38.216Z,15.38
2023-04-13T07:58:07.582Z,15.84
2023-04-13T08:00:35.712Z,16.21
2023-04-13T08:03:03.805Z,16.29
2023-04-13T08:05:31.940Z,15.56
2023-04-13T08:07:59.917Z,15.10
2023-04-13T08:10:27.872Z,15.02
2023-04-13T08:12:55.766Z,15.25
2023-04-13T08:15:26.382Z,15.50
2023-04-13T08:17:54.390Z,15.56
2023-04-13T08:20:22.396Z,16.13
2023-04-13T08:22:50.417Z,16.41
2023-04-13T08:25:18.581Z,16.45
2023-04-13T08:27:46.499Z,16.41
2023-04-13T08:30:14.709Z,15.98
2023-04-13T08:32:44.127Z,16.62
2023-04-13T08:35:12.571Z,16.84
2023-04-13T08:37:40.685Z,17.26
2023-04-13T08:40:12.326Z,17.31
2023-04-13T08:42:40.294Z,17.01
2023-04-13T08:45:09.546Z,17.00
2023-04-13T08:47:37.799Z,17.37
2023-04-13T08:50:09.162Z,17.39
2023-04-13T08:52:38.004Z,17.33
2023-04-13T08:55:06.959Z,17.04
2023-04-13T08:57:35.670Z,17.20
2023-04-13T09:00:16.652Z,17.30
2023-04-13T09:03:00.247Z,16.83
2023-04-13T09:05:39.478Z,17.18
2023-04-13T09:08:08.363Z,17.31
2023-04-13T09:10:36.649Z,17.12
2023-04-13T09:13:04.936Z,17.12
2023-04-13T09:15:33.551Z,16.65
2023-04-13T09:18:11.404Z,16.56
2023-04-13T09:20:41.396Z,16.74
2023-04-13T09:23:16.315Z,16.73
2023-04-13T09:25:45.486Z,16.47
2023-04-13T09:28:20.266Z,16.80
2023-04-13T09:30:48.675Z,16.65
2023-04-13T09:33:17.030Z,16.61
2023-04-13T09:35:47.055Z,16.86
2023-04-13T09:38:16.930Z,17.50
2023-04-13T09:40:54.374Z,17.04
2023-04-13T09:43:22.471Z,17.81
2023-04-13T09:45:51.006Z,18.14
2023-04-13T09:48:20.823Z,18.46
2023-04-13T09:51:02.012Z,18.96
2023-04-13T09:53:42.536Z,18.57
2023-04-13T09:56:10.934Z,19.11
2023-04-13T09:58:43.627Z,18.88
2023-04-13T10:01:11.764Z,18.58
2023-04-13T10:03:40.142Z,19.10
2023-04-13T10:06:10.474Z,18.81
2023-04-13T10:08:39.269Z,19.28
2023-04-13T10:11:13.300Z,18.67
2023-04-13T10:13:49.389Z,18.64
2023-04-13T10:16:40.532Z,18.35
2023-04-13T10:19:12.698Z,18.97
2023-04-13T10:21:46.276Z,19.48
2023-04-13T10:24:15.849Z,19.53
2023-04-13T10:26:45.229Z,19.09
2023-04-13T10:29:15.082Z,18.51
2023-04-13T10:31:48.177Z,18.33
2023-04-13T10:34:26.505Z,18.58
2023-04-13T10:36:58.609Z,18.20
2023-04-13T10:39:27.879Z,18.70
2023-04-13T10:42:03.269Z,19.17
2023-04-13T10:44:42.825Z,19.09
2023-04-13T10:47:11.505Z,19.38
2023-04-13T10:49:41.038Z,19.11
2023-04-13T10:52:11.611Z,19.38
2023-04-13T10:54:40.697Z,19.81
2023-04-13T10:57:09.887Z,19.89
2023-04-13T11:02:17.904Z,20.35
2023-04-13T11:04:48.131Z,20.34
2023-04-13T11:07:19.853Z,20.52
2023-04-13T11:09:50.746Z,20.96
2023-04-13T11:12:19.786Z,21.30
2023-04-13T11:14:48.042Z,21.43
2023-04-13T11:17:17.796Z,21.56
2023-04-13T11:19:50.579Z,21.70
2023-04-13T11:22:23.186Z,20.83
2023-04-13T11:24:52.410Z,20.60
2023-04-13T11:27:21.833Z,20.06
2023-04-13T11:29:59.217Z,19.33
2023-04-13T11:32:28.186Z,19.27
2023-04-13T11:35:06.489Z,19.26
2023-04-13T11:37:38.615Z,19.81
2023-04-13T11:40:14.693Z,19.81
2023-04-13T11:42:45.381Z,19.72
2023-04-13T11:45:15.858Z,19.91
2023-04-13T11:47:44.484Z,19.74
2023-04-13T11:50:15.423Z,19.83
2023-04-13T11:52:46.746Z,18.86
2023-04-13T11:55:23.070Z,19.28
2023-04-13T11:57:53.148Z,19.68
2023-04-13T12:00:26.498Z,20.17
2023-04-13T12:05:29.383Z,20.83
2023-04-13T12:08:00.864Z,21.08
2023-04-13T12:10:38.983Z,21.27
2023-04-13T12:16:05.261Z,20.89
2023-04-13T12:18:43.694Z,21.08
2023-04-13T12:21:16.379Z,20.95
2023-04-13T12:23:55.307Z,21.02
2023-04-13T12:27:09.953Z,21.03
2023-04-13T12:29:15.420Z,21.16
2023-04-13T12:31:45.775Z,21.32
2023-04-13T12:34:13.852Z,21.42
2023-04-13T12:36:41.805Z,21.59
2023-04-13T12:39:11.412Z,21.68
2023-04-13T12:41:39.455Z,21.61
2023-04-13T12:44:07.575Z,21.60
2023-04-13T12:46:36.231Z,20.56
2023-04-13T12:49:04.422Z,19.73
2023-04-13T12:51:33.124Z,19.36
2023-04-13T12:54:01.530Z,19.78
2023-04-13T12:56:33.578Z,20.25
2023-04-13T12:59:02.177Z,20.48
2023-04-13T13:01:30.489Z,19.78
2023-04-13T13:03:58.590Z,20.17
2023-04-13T13:06:27.881Z,20.64
2023-04-13T13:08:55.800Z,20.87
2023-04-13T13:11:23.836Z,20.44
2023-04-13T13:13:53.428Z,20.63
2023-04-13T13:16:21.617Z,20.74
2023-04-13T13:18:51.209Z,20.61
2023-04-13T13:21:21.245Z,19.71
2023-04-13T13:23:49.458Z,20.13
2023-04-13T13:28:48.720Z,20.21
2023-04-13T13:31:18.027Z,20.23
2023-04-13T13:33:46.036Z,20.46
2023-04-13T13:36:14.877Z,20.53
2023-04-13T13:38:43.464Z,20.57
2023-04-13T13:41:11.692Z,20.13
2023-04-13T13:43:40.032Z,20.39
2023-04-13T13:46:08.371Z,20.33
2023-04-13T13:48:37.785Z,20.28
2023-04-13T13:51:07.474Z,20.22
2023-04-13T13:53:35.956Z,19.84
2023-04-13T13:56:05.166Z,19.70
2023-04-13T13:58:33.393Z,20.02
2023-04-13T14:01:01.523Z,20.15
2023-04-13T14:03:29.792Z,20.24
2023-04-13T14:05:59.470Z,20.30
2023-04-13T14:08:27.906Z,20.24
2023-04-13T14:10:56.246Z,19.14
2023-04-13T14:13:24.479Z,19.37
2023-04-13T14:15:52.972Z,19.62
2023-04-13T14:18:20.965Z,19.51
2023-04-13T14:20:49.016Z,19.58
2023-04-13T14:23:18.953Z,19.62
2023-04-13T14:25:47.031Z,19.62
2023-04-13T14:28:15.216Z,19.46
2023-04-13T14:30:43.183Z,19.18
2023-04-13T14:33:13.726Z,19.01
2023-04-13T14:35:41.884Z,19.04
2023-04-13T14:38:10.118Z,19.11
2023-04-13T14:40:39.550Z,19.11
2023-04-13T14:43:07.910Z,19.18
2023-04-13T14:45:36.020Z,19.02
2023-04-13T14:48:04.220Z,18.96
2023-04-13T14:50:32.262Z,18.99
2023-04-13T14:53:00.192Z,18.95
2023-04-13T14:55:28.072Z,18.90
2023-04-13T14:57:59.869Z,18.85
2023-04-13T15:00:39.043Z,18.83
2023-04-13T15:03:08.386Z,18.72
2023-04-13T15:05:38.688Z,18.73
2023-04-13T15:08:07.552Z,18.67
2023-04-13T15:10:35.983Z,18.59
2023-04-13T15:13:06.445Z,18.46
2023-04-13T15:15:35.990Z,18.31
2023-04-13T15:18:05.847Z,18.43
2023-04-13T15:20:34.073Z,18.35
2023-04-13T15:23:02.042Z,18.28
2023-04-13T15:25:30.190Z,18.23
2023-04-13T15:27:59.593Z,18.32
2023-04-13T15:30:30.761Z,18.26
2023-04-13T15:33:02.326Z,18.19
2023-04-13T15:35:31.458Z,18.31
2023-04-13T15:38:02.324Z,18.28
2023-04-13T15:40:33.846Z,18.22
2023-04-13T15:43:02.009Z,18.06
2023-04-13T15:45:31.781Z,17.99
2023-04-13T15:47:59.974Z,17.95
2023-04-13T15:50:28.193Z,17.82
2023-04-13T15:52:57.156Z,17.68
2023-04-13T15:55:25.317Z,17.75
2023-04-13T15:57:53.964Z,17.69
2023-04-13T16:00:22.348Z,17.50
2023-04-13T16:02:52.025Z,17.26
2023-04-13T16:05:20.229Z,17.22
2023-04-13T16:07:48.366Z,17.00
2023-04-13T16:10:17.148Z,17.01
2023-04-13T16:12:45.611Z,16.74
2023-04-13T16:15:14.058Z,16.97
2023-04-13T16:17:44.231Z,16.85
2023-04-13T16:20:21.269Z,16.75
2023-04-13T16:22:53.084Z,16.91
2023-04-13T16:25:21.463Z,16.94
2023-04-13T16:27:50.028Z,16.85
2023-04-13T16:30:20.960Z,16.83
2023-04-13T16:32:51.365Z,16.90
2023-04-13T16:35:20.852Z,16.70
2023-04-13T16:37:48.844Z,16.65
2023-04-13T16:40:17.218Z,16.64
2023-04-13T16:42:46.164Z,16.59
2023-04-13T16:45:15.652Z,16.41
2023-04-13T16:47:43.964Z,16.33
2023-04-13T16:50:13.430Z,16.27
2023-04-13T16:52:42.878Z,16.19
2023-04-13T16:55:14.778Z,16.06
2023-04-13T16:57:43.811Z,15.95
2023-04-13T17:00:13.052Z,15.81
2023-04-13T17:02:42.759Z,15.74
2023-04-13T17:05:12.624Z,15.68
2023-04-13T17:07:43.548Z,15.55
2023-04-13T17:10:12.983Z,15.36
2023-04-13T17:12:41.567Z,15.16
2023-04-13T17:15:10.761Z,15.12
2023-04-13T17:17:39.039Z,14.97
2023-04-13T17:20:08.471Z,14.77
2023-04-13T17:22:36.463Z,14.64
2023-04-13T17:25:06.911Z,14.56
2023-04-13T17:27:34.852Z,14.52
2023-04-13T17:30:02.954Z,14.44
2023-04-13T17:32:30.926Z,14.29
2023-04-13T17:34:58.856Z,14.14
2023-04-13T17:37:27.046Z,14.05
2023-04-13T17:39:54.959Z,13.92
2023-04-13T17:42:24.312Z,13.83
2023-04-13T17:44:52.401Z,13.73
2023-04-13T17:47:20.327Z,13.69
2023-04-13T17:49:48.239Z,13.55
2023-04-13T17:52:16.306Z,13.59
2023-04-13T17:54:44.482Z,13.51
2023-04-13T17:57:12.429Z,13.43
2023-04-13T17:59:43.129Z,13.37
2023-04-13T18:02:11.149Z,13.23
2023-04-13T18:04:39.180Z,13.24
2023-04-13T18:07:07.422Z,13.15
2023-04-13T18:09:35.388Z,13.09
2023-04-13T18:12:03.565Z,12.97
2023-04-13T18:14:31.535Z,12.93
2023-04-13T18:17:00.823Z,12.84
2023-04-13T18:19:30.564Z,12.77
2023-04-13T18:21:58.494Z,12.60
2023-04-13T18:24:26.537Z,12.46
2023-04-13T18:26:54.426Z,12.46
2023-04-13T18:29:22.334Z,12.39
2023-04-13T18:31:50.458Z,12.32
2023-04-13T18:34:19.874Z,12.27
2023-04-13T18:36:47.814Z,12.18
2023-04-13T18:39:15.746Z,12.12
2023-04-13T18:41:43.675Z,12.10
2023-04-13T18:44:11.608Z,11.96
2023-04-13T18:46:39.582Z,11.89
2023-04-13T18:49:07.679Z,11.83
2023-04-13T18:51:37.032Z,11.85
2023-04-13T18:54:05.083Z,11.80
2023-04-13T18:56:33.042Z,11.82
2023-04-13T18:59:00.985Z,11.83
2023-04-13T19:01:28.972Z,11.84
2023-04-13T19:03:57.310Z,11.81
2023-04-13T19:06:26.415Z,11.79
2023-04-13T19:08:55.702Z,11.77
2023-04-13T19:11:27.527Z,11.71
2023-04-13T19:13:56.009Z,11.74
2023-04-13T19:16:24.343Z,11.66
2023-04-13T19:18:52.310Z,11.64
2023-04-13T19:21:23.906Z,11.60
2023-04-13T19:23:51.924Z,11.63
2023-04-13T19:26:21.309Z,11.66
2023-04-13T19:28:49.216Z,11.60
2023-04-13T19:31:17.602Z,11.60
2023-04-13T19:33:46.502Z,11.60
2023-04-13T19:36:14.452Z,11.60
2023-04-13T19:38:45.031Z,11.42
2023-04-13T19:41:13.172Z,11.43
2023-04-13T19:43:42.438Z,11.44
2023-04-13T19:46:10.401Z,11.40
2023-04-13T19:48:38.714Z,11.27
2023-04-13T19:51:06.840Z,11.20
2023-04-13T19:53:36.777Z,11.17
2023-04-13T19:56:05.918Z,11.15
2023-04-13T19:58:34.156Z,11.19
2023-04-13T20:01:06.323Z,11.13
2023-04-13T20:03:34.524Z,11.16
2023-04-13T20:06:02.823Z,11.22
2023-04-13T20:08:30.964Z,11.22
2023-04-13T20:10:59.910Z,11.15
2023-04-13T20:13:27.979Z,11.07
2023-04-13T20:15:56.149Z,11.10
2023-04-13T20:18:25.478Z,11.08
2023-04-13T20:20:53.377Z,11.01
2023-04-13T20:23:21.585Z,10.93
2023-04-13T20:25:49.514Z,10.86
2023-04-13T20:28:17.884Z,10.95
2023-04-13T20:30:45.842Z,10.97
2023-04-13T20:33:13.818Z,10.96
2023-04-13T20:35:43.260Z,10.88
2023-04-13T20:38:13.957Z,10.86
2023-04-13T20:40:45.676Z,10.79
2023-04-13T20:43:15.822Z,10.83
2023-04-13T20:45:45.398Z,10.89
2023-04-13T20:50:48.073Z,10.82
2023-04-13T20:53:17.397Z,10.79
2023-04-13T20:55:45.396Z,10.73
2023-04-13T20:58:13.308Z,10.83
2023-04-13T21:00:42.552Z,10.87
2023-04-13T21:03:10.604Z,10.86
2023-04-13T21:05:38.679Z,10.90
2023-04-13T21:08:08.092Z,10.96
2023-04-13T21:10:36.112Z,10.88
2023-04-13T21:13:04.044Z,10.91
2023-04-13T21:15:31.975Z,10.92
2023-04-13T21:17:59.923Z,10.85
2023-04-13T21:20:27.961Z,10.87
2023-04-13T21:22:55.934Z,10.88
2023-04-13T21:25:26.749Z,10.86
2023-04-13T21:27:54.782Z,10.98
2023-04-13T21:30:22.686Z,10.99
2023-04-13T21:32:50.605Z,10.86
2023-04-13T21:35:18.727Z,10.82
2023-04-13T21:37:46.652Z,10.91
2023-04-13T21:40:14.679Z,10.82
2023-04-13T21:42:45.109Z,10.92
2023-04-13T21:45:13.149Z,10.98
2023-04-13T21:47:41.108Z,10.96
2023-04-13T21:50:09.954Z,10.79
2023-04-13T21:52:37.901Z,10.90
2023-04-13T21:55:06.600Z,10.70
2023-04-13T21:57:34.508Z,10.83
2023-04-13T22:00:06.380Z,10.82
2023-04-13T22:02:34.671Z,10.92
2023-04-13T22:05:02.653Z,11.04
2023-04-13T22:07:41.786Z,11.07
2023-04-13T22:10:11.451Z,11.09
2023-04-13T22:12:39.427Z,10.98
2023-04-13T22:15:09.653Z,11.03
2023-04-13T22:17:37.726Z,10.95
2023-04-13T22:20:06.470Z,10.90
2023-04-13T22:22:34.395Z,10.84
2023-04-13T22:25:02.293Z,10.77
2023-04-13T22:27:30.195Z,10.55
2023-04-13T22:29:58.132Z,10.59
2023-04-13T22:32:28.492Z,10.59
2023-04-13T22:34:56.443Z,10.55
2023-04-13T22:37:24.470Z,10.35
2023-04-13T22:39:52.388Z,10.28
2023-04-13T22:42:20.474Z,10.32
2023-04-13T22:44:48.433Z,10.37
2023-04-13T22:47:16.343Z,10.42
2023-04-13T22:49:45.764Z,10.47
2023-04-13T22:52:13.860Z,10.50
2023-04-13T22:54:41.790Z,10.37
2023-04-13T22:57:09.701Z,10.53
2023-04-13T22:59:37.604Z,10.42
2023-04-13T23:02:05.740Z,10.34
2023-04-13T23:04:33.928Z,10.34
2023-04-13T23:07:03.295Z,10.38
2023-04-13T23:09:31.273Z,10.34
2023-04-13T23:11:59.876Z,9.96
2023-04-13T23:14:28.908Z,10.15
2023-04-13T23:16:56.852Z,10.23
2023-04-13T23:19:24.755Z,10.21
2023-04-13T23:21:52.663Z,10.00
2023-04-13T23:24:21.964Z,10.05
2023-04-13T23:26:49.871Z,10.02
2023-04-13T23:29:19.859Z,9.98
2023-04-13T23:31:47.918Z,9.86
2023-04-13T23:34:15.864Z,9.86
2023-04-13T23:36:43.880Z,9.93
2023-04-13T23:39:11.763Z,9.73
2023-04-13T23:41:41.226Z,9.71
2023-04-13T23:44:09.140Z,9.70
2023-04-13T23:46:37.225Z,9.46
2023-04-13T23:49:05.192Z,9.28
2023-04-13T23:51:33.104Z,9.31
2023-04-13T23:54:01.074Z,9.06
2023-04-13T23:56:28.980Z,9.04
2023-04-13T23:58:58.367Z,9.31
