createdAt,value
2022-07-25T00:00:38.438Z,34.20
2022-07-25T00:03:06.181Z,33.90
2022-07-25T00:05:38.165Z,33.86
2022-07-25T00:08:06.164Z,33.85
2022-07-25T00:10:34.919Z,33.45
2022-07-25T00:13:02.078Z,33.38
2022-07-25T00:15:29.818Z,33.87
2022-07-25T00:17:57.017Z,34.00
2022-07-25T00:20:24.498Z,33.48
2022-07-25T00:22:51.665Z,33.79
2022-07-25T00:25:18.983Z,33.96
2022-07-25T00:27:47.598Z,33.75
2022-07-25T00:30:14.856Z,33.72
2022-07-25T00:32:42.038Z,33.60
2022-07-25T00:35:09.517Z,33.88
2022-07-25T00:37:36.680Z,33.77
2022-07-25T00:40:04.617Z,33.85
2022-07-25T00:42:32.558Z,33.68
2022-07-25T00:45:01.204Z,34.00
2022-07-25T00:47:28.463Z,33.84
2022-07-25T00:49:55.698Z,33.51
2022-07-25T00:52:22.977Z,34.17
2022-07-25T00:54:50.758Z,33.82
2022-07-25T00:57:18.237Z,33.67
2022-07-25T00:59:45.457Z,33.96
2022-07-25T01:02:14.321Z,33.63
2022-07-25T01:04:41.616Z,33.57
2022-07-25T01:07:08.840Z,33.75
2022-07-25T01:09:37.098Z,33.70
2022-07-25T01:12:05.216Z,33.92
2022-07-25T01:14:32.858Z,34.01
2022-07-25T01:17:00.099Z,33.82
2022-07-25T01:19:28.617Z,33.97
2022-07-25T01:21:57.356Z,34.27
2022-07-25T01:24:24.697Z,34.00
2022-07-25T01:26:51.936Z,33.92
2022-07-25T01:29:19.038Z,33.97
2022-07-25T01:31:46.258Z,34.22
2022-07-25T01:34:13.459Z,34.55
2022-07-25T01:36:40.649Z,34.31
2022-07-25T01:39:09.356Z,34.61
2022-07-25T01:41:36.477Z,34.53
2022-07-25T01:44:04.502Z,34.23
2022-07-25T01:46:32.060Z,34.65
2022-07-25T01:49:00.891Z,34.80
2022-07-25T01:51:28.117Z,34.87
2022-07-25T01:53:55.298Z,34.99
2022-07-25T01:56:23.917Z,35.26
2022-07-25T01:58:51.178Z,35.49
2022-07-25T02:01:19.442Z,35.18
2022-07-25T02:03:49.462Z,34.85
2022-07-25T02:06:18.237Z,35.15
2022-07-25T02:08:45.438Z,34.57
2022-07-25T02:11:12.537Z,34.84
2022-07-25T02:13:41.156Z,34.89
2022-07-25T02:16:08.408Z,34.79
2022-07-25T02:18:35.516Z,35.07
2022-07-25T02:21:02.959Z,34.83
2022-07-25T02:23:30.116Z,34.89
2022-07-25T02:25:57.260Z,34.90
2022-07-25T02:28:24.438Z,35.12
2022-07-25T02:30:53.242Z,35.11
2022-07-25T02:33:20.438Z,35.21
2022-07-25T02:35:47.682Z,35.56
2022-07-25T02:38:14.818Z,35.25
2022-07-25T02:40:41.938Z,35.41
2022-07-25T02:43:09.077Z,35.40
2022-07-25T02:45:36.310Z,35.55
2022-07-25T02:48:05.558Z,35.49
2022-07-25T02:50:32.817Z,35.49
2022-07-25T02:52:59.941Z,35.95
2022-07-25T02:55:27.419Z,35.99
2022-07-25T02:57:54.641Z,35.89
2022-07-25T03:00:22.316Z,36.18
2022-07-25T03:02:49.978Z,35.85
2022-07-25T03:05:19.198Z,36.25
2022-07-25T03:07:46.758Z,36.05
2022-07-25T03:10:14.739Z,36.22
2022-07-25T03:12:43.698Z,36.19
2022-07-25T03:15:12.677Z,35.67
2022-07-25T03:17:40.350Z,35.64
2022-07-25T03:20:08.799Z,35.69
2022-07-25T03:22:37.677Z,35.22
2022-07-25T03:25:06.117Z,35.49
2022-07-25T03:27:42.723Z,35.88
2022-07-25T03:30:10.776Z,35.58
2022-07-25T03:32:38.517Z,35.59
2022-07-25T03:35:06.917Z,35.64
2022-07-25T03:37:34.097Z,35.55
2022-07-25T03:40:02.637Z,35.08
2022-07-25T03:42:34.971Z,35.06
2022-07-25T03:45:02.876Z,34.72
2022-07-25T03:47:30.001Z,34.92
2022-07-25T03:49:57.156Z,34.92
2022-07-25T03:52:24.316Z,35.02
2022-07-25T03:54:51.460Z,35.46
2022-07-25T03:57:20.096Z,35.18
2022-07-25T03:59:47.237Z,35.16
2022-07-25T04:02:14.487Z,35.48
2022-07-25T04:04:41.697Z,35.38
2022-07-25T04:07:08.897Z,35.40
2022-07-25T04:09:37.656Z,35.58
2022-07-25T04:12:06.198Z,35.36
2022-07-25T04:14:34.818Z,35.21
2022-07-25T04:17:02.131Z,35.51
2022-07-25T04:19:29.437Z,35.24
2022-07-25T04:21:56.671Z,35.52
2022-07-25T04:24:24.056Z,35.76
2022-07-25T04:26:51.263Z,35.62
2022-07-25T04:29:18.419Z,35.53
2022-07-25T04:31:47.318Z,35.72
2022-07-25T04:34:14.600Z,36.00
2022-07-25T04:36:41.677Z,35.50
2022-07-25T04:39:08.895Z,36.01
2022-07-25T04:41:36.098Z,35.47
2022-07-25T04:44:03.580Z,35.51
2022-07-25T04:46:32.155Z,35.74
2022-07-25T04:49:00.857Z,35.47
2022-07-25T04:51:28.216Z,35.55
2022-07-25T04:53:55.378Z,35.53
2022-07-25T04:56:22.579Z,35.84
2022-07-25T04:58:49.976Z,36.04
2022-07-25T05:01:17.295Z,36.28
2022-07-25T05:03:50.081Z,36.14
2022-07-25T05:06:20.196Z,36.14
2022-07-25T05:08:47.396Z,35.95
2022-07-25T05:11:14.577Z,36.30
2022-07-25T05:13:41.755Z,36.29
2022-07-25T05:16:09.278Z,36.29
2022-07-25T05:18:36.578Z,36.12
2022-07-25T05:21:04.096Z,35.89
2022-07-25T05:23:32.719Z,35.80
2022-07-25T05:25:59.816Z,35.86
2022-07-25T05:28:27.076Z,35.85
2022-07-25T05:30:54.221Z,36.01
2022-07-25T05:33:21.355Z,36.29
2022-07-25T05:35:48.598Z,36.08
2022-07-25T05:38:15.779Z,36.11
2022-07-25T05:40:44.456Z,36.20
2022-07-25T05:43:11.698Z,35.79
2022-07-25T05:45:38.877Z,36.16
2022-07-25T05:48:06.517Z,35.69
2022-07-25T05:50:33.740Z,35.87
2022-07-25T05:53:00.839Z,35.90
2022-07-25T05:55:28.044Z,36.43
2022-07-25T05:57:56.719Z,37.28
2022-07-25T06:00:24.252Z,37.01
2022-07-25T06:02:51.794Z,37.12
2022-07-25T06:05:19.077Z,37.24
2022-07-25T06:07:46.262Z,37.16
2022-07-25T06:10:13.437Z,37.38
2022-07-25T06:12:40.538Z,37.15
2022-07-25T06:15:12.666Z,36.37
2022-07-25T06:17:50.320Z,36.69
2022-07-25T06:20:17.439Z,36.61
2022-07-25T06:22:44.615Z,37.26
2022-07-25T06:25:11.858Z,36.84
2022-07-25T06:27:39.656Z,37.31
2022-07-25T06:30:19.100Z,36.96
2022-07-25T06:32:47.757Z,36.98
2022-07-25T06:35:15.055Z,36.62
2022-07-25T06:37:42.156Z,36.10
2022-07-25T06:40:10.235Z,36.13
2022-07-25T06:42:38.895Z,36.09
2022-07-25T06:45:09.684Z,35.85
2022-07-25T06:47:37.997Z,35.74
2022-07-25T06:50:07.422Z,35.57
2022-07-25T06:52:35.380Z,35.12
2022-07-25T06:55:03.357Z,34.12
2022-07-25T06:57:30.557Z,34.08
2022-07-25T06:59:58.017Z,33.48
2022-07-25T07:02:26.738Z,31.77
2022-07-25T07:04:53.896Z,30.83
2022-07-25T07:07:20.989Z,31.24
2022-07-25T07:09:48.056Z,31.24
2022-07-25T07:12:15.217Z,32.14
2022-07-25T07:14:42.377Z,30.43
2022-07-25T07:17:09.490Z,30.19
2022-07-25T07:19:37.997Z,29.21
2022-07-25T07:22:05.097Z,30.08
2022-07-25T07:24:37.792Z,29.33
2022-07-25T07:27:09.978Z,29.59
2022-07-25T07:29:37.120Z,29.48
2022-07-25T07:32:06.043Z,30.17
2022-07-25T07:34:33.251Z,30.13
2022-07-25T07:37:01.855Z,29.55
2022-07-25T07:39:29.137Z,27.19
2022-07-25T07:41:56.251Z,27.37
2022-07-25T07:44:23.357Z,28.60
2022-07-25T07:46:50.458Z,28.87
2022-07-25T07:49:17.659Z,28.80
2022-07-25T07:51:44.917Z,27.78
2022-07-25T07:54:13.707Z,27.87
2022-07-25T07:56:40.878Z,24.59
2022-07-25T07:59:08.419Z,24.23
2022-07-25T08:01:36.291Z,25.55
2022-07-25T08:04:03.758Z,24.97
2022-07-25T08:06:30.929Z,25.68
2022-07-25T08:08:58.029Z,24.48
2022-07-25T08:11:26.571Z,24.93
2022-07-25T08:13:53.679Z,25.01
2022-07-25T08:16:20.793Z,26.23
2022-07-25T08:18:47.994Z,25.67
2022-07-25T08:21:15.089Z,23.47
2022-07-25T08:23:42.193Z,23.34
2022-07-25T08:26:09.289Z,23.63
2022-07-25T08:28:37.835Z,23.05
2022-07-25T08:31:05.141Z,23.69
2022-07-25T08:33:32.317Z,23.70
2022-07-25T08:35:59.792Z,23.65
2022-07-25T08:38:28.767Z,21.64
2022-07-25T08:40:57.729Z,21.84
2022-07-25T08:43:24.818Z,21.80
2022-07-25T08:45:54.846Z,22.51
2022-07-25T08:48:24.385Z,22.93
2022-07-25T08:50:52.551Z,24.90
2022-07-25T08:53:36.628Z,21.97
2022-07-25T08:56:11.574Z,24.31
2022-07-25T08:58:40.607Z,21.34
2022-07-25T09:01:09.479Z,21.86
2022-07-25T09:03:36.778Z,22.85
2022-07-25T09:06:14.902Z,22.32
2022-07-25T09:08:55.056Z,21.32
2022-07-25T09:11:31.578Z,21.78
2022-07-25T09:14:05.905Z,21.29
2022-07-25T09:16:40.189Z,24.46
2022-07-25T09:19:14.032Z,22.94
2022-07-25T09:21:44.201Z,25.05
2022-07-25T09:24:14.477Z,20.97
2022-07-25T09:26:46.214Z,21.84
2022-07-25T09:29:21.351Z,22.57
2022-07-25T09:31:51.302Z,21.69
2022-07-25T09:34:33.109Z,20.61
2022-07-25T09:37:00.990Z,20.96
2022-07-25T09:39:36.019Z,27.52
2022-07-25T09:42:14.080Z,20.74
2022-07-25T09:44:41.157Z,23.82
2022-07-25T09:47:13.895Z,21.27
2022-07-25T09:49:42.209Z,21.83
2022-07-25T09:52:10.194Z,21.86
2022-07-25T09:54:38.057Z,20.87
2022-07-25T09:57:05.618Z,21.21
2022-07-25T09:59:33.258Z,21.11
2022-07-25T10:02:08.735Z,22.10
2022-07-25T10:04:46.647Z,22.02
2022-07-25T10:07:19.617Z,20.66
2022-07-25T10:09:49.957Z,20.71
2022-07-25T10:12:20.976Z,20.27
2022-07-25T10:15:04.655Z,20.66
2022-07-25T10:17:32.757Z,19.93
2022-07-25T10:20:01.517Z,22.17
2022-07-25T10:22:55.628Z,20.45
2022-07-25T10:25:23.584Z,20.31
2022-07-25T10:27:53.037Z,22.19
2022-07-25T10:30:22.079Z,20.93
2022-07-25T10:32:58.157Z,20.25
2022-07-25T10:35:27.936Z,22.16
2022-07-25T10:37:57.356Z,22.21
2022-07-25T10:40:29.596Z,23.07
2022-07-25T10:43:01.198Z,23.04
2022-07-25T10:45:38.536Z,20.48
2022-07-25T10:48:11.517Z,20.05
2022-07-25T10:50:58.512Z,20.23
2022-07-25T10:53:33.681Z,19.74
2022-07-25T10:56:06.884Z,19.32
2022-07-25T10:58:50.437Z,20.83
2022-07-25T11:01:23.619Z,21.30
2022-07-25T11:03:51.663Z,21.42
2022-07-25T11:06:32.477Z,19.67
2022-07-25T11:09:00.623Z,20.62
2022-07-25T11:11:39.557Z,20.79
2022-07-25T11:14:15.376Z,18.85
2022-07-25T11:16:42.835Z,19.44
2022-07-25T11:19:17.677Z,19.43
2022-07-25T11:21:48.156Z,19.49
2022-07-25T11:24:15.377Z,19.10
2022-07-25T11:26:46.638Z,19.57
2022-07-25T11:29:21.956Z,20.30
2022-07-25T11:31:55.798Z,19.03
2022-07-25T11:34:25.536Z,18.49
2022-07-25T11:36:56.198Z,18.45
2022-07-25T11:39:26.118Z,17.80
2022-07-25T11:42:01.960Z,19.23
2022-07-25T11:44:34.816Z,19.00
2022-07-25T11:47:02.298Z,18.47
2022-07-25T11:49:29.596Z,18.20
2022-07-25T11:51:58.301Z,18.50
2022-07-25T11:54:25.498Z,18.29
2022-07-25T11:56:52.757Z,19.54
2022-07-25T11:59:19.918Z,19.41
2022-07-25T12:01:47.139Z,19.37
2022-07-25T12:04:16.822Z,19.13
2022-07-25T12:06:47.039Z,19.22
2022-07-25T12:09:19.151Z,19.62
2022-07-25T12:11:49.057Z,18.89
2022-07-25T12:14:17.123Z,18.37
2022-07-25T12:16:44.564Z,18.91
2022-07-25T12:19:20.476Z,18.61
2022-07-25T12:21:47.982Z,19.14
2022-07-25T12:24:16.617Z,18.19
2022-07-25T12:26:43.759Z,18.41
2022-07-25T12:29:11.060Z,18.22
2022-07-25T12:31:38.278Z,18.40
2022-07-25T12:34:05.558Z,18.32
2022-07-25T12:36:32.878Z,18.82
2022-07-25T12:39:00.098Z,17.79
2022-07-25T12:41:28.740Z,18.18
2022-07-25T12:43:55.859Z,18.56
2022-07-25T12:46:23.002Z,19.51
2022-07-25T12:48:50.369Z,18.69
2022-07-25T12:51:17.577Z,19.87
2022-07-25T12:53:44.678Z,19.43
2022-07-25T12:56:11.916Z,20.07
2022-07-25T12:58:40.559Z,18.95
2022-07-25T13:01:07.786Z,20.03
2022-07-25T13:03:35.077Z,20.72
2022-07-25T13:06:02.261Z,20.42
2022-07-25T13:08:29.458Z,19.60
2022-07-25T13:10:56.579Z,19.73
2022-07-25T13:13:23.718Z,20.32
2022-07-25T13:15:53.218Z,20.30
2022-07-25T13:18:20.457Z,21.01
2022-07-25T13:20:47.596Z,20.60
2022-07-25T13:23:20.285Z,20.58
2022-07-25T13:25:47.940Z,21.12
2022-07-25T13:28:15.297Z,20.92
2022-07-25T13:30:42.958Z,21.30
2022-07-25T13:33:11.598Z,21.83
2022-07-25T13:35:39.785Z,21.29
2022-07-25T13:38:09.777Z,21.22
2022-07-25T13:40:37.057Z,21.67
2022-07-25T13:43:04.224Z,20.47
2022-07-25T13:45:31.560Z,20.80
2022-07-25T13:48:19.032Z,20.78
2022-07-25T13:50:47.280Z,22.43
2022-07-25T13:53:14.436Z,22.45
2022-07-25T13:55:41.717Z,21.12
2022-07-25T13:58:09.017Z,21.86
2022-07-25T14:00:36.273Z,21.79
2022-07-25T14:03:03.421Z,21.24
2022-07-25T14:05:30.658Z,21.58
2022-07-25T14:08:00.118Z,21.72
2022-07-25T14:10:27.356Z,22.16
2022-07-25T14:12:54.517Z,22.08
2022-07-25T14:15:21.819Z,22.11
2022-07-25T14:17:48.977Z,21.64
2022-07-25T14:20:16.259Z,22.30
2022-07-25T14:22:44.009Z,22.96
2022-07-25T14:25:12.976Z,24.10
2022-07-25T14:27:40.318Z,22.50
2022-07-25T14:30:09.637Z,22.48
2022-07-25T14:32:36.940Z,23.08
2022-07-25T14:35:05.778Z,23.43
2022-07-25T14:37:33.980Z,22.63
2022-07-25T14:40:04.198Z,23.38
2022-07-25T14:42:33.957Z,23.45
2022-07-25T14:45:01.118Z,23.89
2022-07-25T14:47:28.359Z,23.41
2022-07-25T14:49:55.459Z,22.87
2022-07-25T14:52:22.559Z,23.51
2022-07-25T14:54:49.919Z,23.66
2022-07-25T14:57:17.137Z,23.27
2022-07-25T14:59:45.781Z,22.88
2022-07-25T15:02:12.938Z,22.97
2022-07-25T15:04:40.119Z,23.19
2022-07-25T15:07:07.381Z,22.96
2022-07-25T15:09:34.516Z,23.11
2022-07-25T15:12:01.638Z,23.13
2022-07-25T15:14:28.977Z,23.32
2022-07-25T15:16:57.631Z,23.29
2022-07-25T15:19:26.062Z,23.33
2022-07-25T15:21:53.791Z,23.70
2022-07-25T15:24:23.498Z,24.05
2022-07-25T15:26:52.998Z,23.60
2022-07-25T15:29:20.159Z,23.63
2022-07-25T15:31:47.896Z,24.04
2022-07-25T15:34:16.676Z,23.96
2022-07-25T15:36:43.801Z,23.47
2022-07-25T15:39:11.244Z,23.70
2022-07-25T15:41:38.717Z,24.51
2022-07-25T15:44:05.816Z,24.67
2022-07-25T15:46:33.077Z,24.66
2022-07-25T15:49:00.497Z,25.08
2022-07-25T15:51:29.238Z,24.98
2022-07-25T15:53:56.398Z,24.98
2022-07-25T15:56:23.599Z,25.97
2022-07-25T15:58:51.118Z,26.13
2022-07-25T16:01:19.024Z,26.16
2022-07-25T16:03:46.334Z,25.86
2022-07-25T16:06:18.687Z,26.25
2022-07-25T16:08:47.977Z,25.17
2022-07-25T16:11:15.161Z,25.14
2022-07-25T16:13:42.378Z,23.67
2022-07-25T16:16:10.144Z,23.33
2022-07-25T16:18:37.398Z,23.14
2022-07-25T16:21:04.956Z,22.27
2022-07-25T16:23:36.195Z,22.90
2022-07-25T16:26:07.240Z,22.37
2022-07-25T16:28:34.497Z,22.29
2022-07-25T16:31:01.700Z,21.87
2022-07-25T16:33:28.937Z,22.04
2022-07-25T16:35:56.197Z,21.87
2022-07-25T16:38:23.521Z,21.92
2022-07-25T16:40:50.918Z,21.82
2022-07-25T16:43:19.480Z,22.29
2022-07-25T16:45:46.717Z,22.18
2022-07-25T16:48:13.884Z,22.27
2022-07-25T16:50:41.097Z,21.83
2022-07-25T16:53:08.199Z,21.68
2022-07-25T16:55:35.374Z,22.07
2022-07-25T16:58:02.971Z,22.87
2022-07-25T17:00:31.857Z,22.54
2022-07-25T17:03:00.260Z,22.48
2022-07-25T17:05:27.538Z,22.34
2022-07-25T17:07:59.548Z,22.62
2022-07-25T17:10:27.537Z,22.82
2022-07-25T17:12:54.639Z,23.05
2022-07-25T17:15:22.658Z,22.76
2022-07-25T17:17:51.241Z,22.41
2022-07-25T17:20:18.460Z,23.04
2022-07-25T17:22:45.597Z,22.83
2022-07-25T17:25:12.837Z,22.54
2022-07-25T17:27:39.958Z,22.66
2022-07-25T17:30:08.417Z,23.12
2022-07-25T17:32:35.921Z,22.67
2022-07-25T17:35:05.377Z,22.84
2022-07-25T17:37:32.580Z,22.83
2022-07-25T17:39:59.898Z,23.22
2022-07-25T17:42:27.003Z,23.08
2022-07-25T17:44:54.200Z,23.26
2022-07-25T17:47:23.061Z,23.57
2022-07-25T17:49:50.643Z,23.89
2022-07-25T17:52:19.698Z,24.80
2022-07-25T17:54:46.898Z,24.94
2022-07-25T17:57:14.097Z,25.90
2022-07-25T17:59:41.242Z,24.58
2022-07-25T18:02:09.405Z,24.30
2022-07-25T18:04:37.157Z,24.29
2022-07-25T18:07:05.060Z,24.33
2022-07-25T18:09:33.746Z,24.50
2022-07-25T18:12:00.980Z,25.62
2022-07-25T18:14:28.529Z,27.01
2022-07-25T18:16:56.080Z,27.15
2022-07-25T18:19:23.280Z,29.50
2022-07-25T18:21:50.378Z,25.89
2022-07-25T18:24:17.598Z,25.96
2022-07-25T18:26:46.338Z,26.41
2022-07-25T18:29:13.478Z,29.63
2022-07-25T18:31:40.718Z,27.46
2022-07-25T18:34:08.308Z,27.47
2022-07-25T18:36:35.840Z,27.47
2022-07-25T18:39:03.119Z,28.08
2022-07-25T18:41:30.722Z,29.35
2022-07-25T18:44:01.130Z,28.72
2022-07-25T18:46:29.028Z,27.74
2022-07-25T18:48:56.384Z,28.98
2022-07-25T18:51:23.577Z,28.39
2022-07-25T18:53:50.739Z,29.23
2022-07-25T18:56:17.912Z,30.33
2022-07-25T18:58:45.177Z,30.21
2022-07-25T19:01:14.045Z,28.29
2022-07-25T19:03:41.517Z,29.86
2022-07-25T19:06:09.620Z,30.19
2022-07-25T19:08:37.280Z,29.33
2022-07-25T19:11:05.258Z,28.40
2022-07-25T19:13:48.785Z,28.41
2022-07-25T19:16:19.978Z,28.82
2022-07-25T19:18:47.405Z,30.42
2022-07-25T19:21:14.538Z,29.28
2022-07-25T19:23:43.727Z,29.05
2022-07-25T19:26:13.178Z,30.11
2022-07-25T19:28:40.438Z,30.64
2022-07-25T19:31:07.652Z,30.33
2022-07-25T19:33:36.556Z,29.22
2022-07-25T19:36:04.960Z,29.97
2022-07-25T19:38:32.218Z,27.86
2022-07-25T19:40:59.599Z,29.43
2022-07-25T19:43:26.889Z,28.91
2022-07-25T19:45:54.498Z,29.32
2022-07-25T19:48:22.837Z,27.65
2022-07-25T19:50:51.833Z,28.39
2022-07-25T19:53:19.460Z,28.87
2022-07-25T19:55:46.697Z,28.83
2022-07-25T19:58:13.938Z,28.14
2022-07-25T20:00:41.117Z,28.46
2022-07-25T20:03:08.277Z,29.06
2022-07-25T20:05:36.577Z,28.57
2022-07-25T20:08:05.857Z,28.05
2022-07-25T20:10:33.717Z,28.36
2022-07-25T20:13:01.622Z,28.26
2022-07-25T20:15:29.539Z,28.71
2022-07-25T20:17:56.732Z,28.68
2022-07-25T20:20:24.158Z,27.74
2022-07-25T20:22:52.440Z,28.12
2022-07-25T20:25:21.198Z,27.82
2022-07-25T20:27:48.237Z,27.69
2022-07-25T20:30:15.876Z,27.52
2022-07-25T20:32:43.097Z,27.28
2022-07-25T20:35:10.418Z,27.05
2022-07-25T20:37:37.597Z,27.63
2022-07-25T20:40:08.622Z,27.58
2022-07-25T20:42:38.898Z,27.59
2022-07-25T20:45:07.480Z,26.93
2022-07-25T20:47:34.698Z,26.82
2022-07-25T20:50:01.978Z,27.19
2022-07-25T20:52:29.179Z,27.77
2022-07-25T20:54:56.237Z,27.19
2022-07-25T20:57:23.377Z,26.15
2022-07-25T20:59:52.182Z,27.59
2022-07-25T21:02:19.495Z,27.49
2022-07-25T21:04:46.816Z,26.69
2022-07-25T21:07:14.157Z,29.52
2022-07-25T21:09:41.438Z,29.19
2022-07-25T21:12:09.780Z,31.34
2022-07-25T21:14:37.188Z,32.72
2022-07-25T21:17:05.841Z,33.86
2022-07-25T21:19:33.179Z,34.90
2022-07-25T21:22:01.698Z,37.18
2022-07-25T21:24:28.917Z,35.26
2022-07-25T21:26:56.104Z,35.62
2022-07-25T21:29:23.497Z,36.81
2022-07-25T21:31:50.667Z,36.14
2022-07-25T21:34:19.988Z,37.47
2022-07-25T21:36:47.238Z,38.61
2022-07-25T21:39:14.337Z,38.64
2022-07-25T21:41:41.559Z,38.38
2022-07-25T21:44:08.899Z,38.89
2022-07-25T21:46:36.045Z,38.81
2022-07-25T21:49:03.302Z,38.03
2022-07-25T21:51:38.186Z,37.89
2022-07-25T21:54:08.422Z,38.12
2022-07-25T21:56:35.690Z,38.16
2022-07-25T21:59:02.877Z,38.36
2022-07-25T22:01:30.088Z,38.52
2022-07-25T22:03:57.435Z,39.03
2022-07-25T22:06:24.736Z,38.86
2022-07-25T22:08:53.377Z,39.06
2022-07-25T22:11:42.911Z,38.63
2022-07-25T22:14:07.758Z,38.43
2022-07-25T22:16:35.305Z,38.18
2022-07-25T22:19:03.276Z,38.25
2022-07-25T22:21:30.797Z,37.76
2022-07-25T22:23:59.517Z,37.62
2022-07-25T22:26:26.877Z,36.79
2022-07-25T22:28:54.041Z,37.13
2022-07-25T22:31:21.245Z,36.64
2022-07-25T22:33:48.462Z,36.75
2022-07-25T22:36:15.836Z,36.42
2022-07-25T22:38:43.382Z,36.17
2022-07-25T22:41:12.357Z,35.59
2022-07-25T22:43:56.801Z,35.56
2022-07-25T22:46:26.035Z,36.19
2022-07-25T22:48:53.444Z,34.77
2022-07-25T22:51:20.799Z,35.40
2022-07-25T22:53:48.077Z,34.30
2022-07-25T22:56:16.637Z,34.91
2022-07-25T22:58:43.860Z,35.30
2022-07-25T23:01:12.958Z,34.94
2022-07-25T23:03:40.244Z,34.56
2022-07-25T23:06:07.918Z,35.03
2022-07-25T23:08:35.078Z,35.08
2022-07-25T23:11:02.277Z,34.66
2022-07-25T23:13:30.841Z,34.60
2022-07-25T23:15:58.043Z,34.37
2022-07-25T23:18:25.258Z,34.15
2022-07-25T23:20:52.597Z,33.76
2022-07-25T23:23:19.697Z,34.31
2022-07-25T23:25:46.920Z,34.89
2022-07-25T23:28:14.177Z,34.86
2022-07-25T23:30:42.938Z,32.81
2022-07-25T23:33:10.118Z,34.40
2022-07-25T23:35:37.316Z,34.63
2022-07-25T23:38:04.939Z,33.60
2022-07-25T23:40:32.117Z,33.97
2022-07-25T23:42:59.479Z,33.60
2022-07-25T23:45:28.084Z,34.48
2022-07-25T23:47:57.458Z,34.23
2022-07-25T23:50:24.777Z,33.97
2022-07-25T23:52:52.517Z,34.31
2022-07-25T23:55:19.778Z,34.06
2022-07-25T23:57:47.001Z,34.49
