createdAt,value
2022-09-07T00:04:39.200Z,3.85
2022-09-07T00:09:40.392Z,2.87
2022-09-07T00:14:41.301Z,2.00
2022-09-07T00:19:42.226Z,2.22
2022-09-07T00:24:43.165Z,2.03
2022-09-07T00:29:46.692Z,1.80
2022-09-07T00:34:49.569Z,1.85
2022-09-07T00:45:07.117Z,1.70
2022-09-07T00:50:16.409Z,1.85
2022-09-07T00:55:19.033Z,1.58
2022-09-07T01:00:20.516Z,1.80
2022-09-07T01:05:36.761Z,2.10
2022-09-07T01:10:38.112Z,1.77
2022-09-07T01:19:15.156Z,2.10
2022-09-07T01:27:41.521Z,2.10
2022-09-07T01:36:10.441Z,2.10
2022-09-07T01:41:29.576Z,1.65
2022-09-07T01:46:49.535Z,1.73
2022-09-07T01:51:57.149Z,1.87
2022-09-07T01:57:05.591Z,2.30
2022-09-07T02:02:18.254Z,2.70
2022-09-07T02:10:00.940Z,2.22
2022-09-07T02:15:07.522Z,1.92
2022-09-07T02:20:12.882Z,1.75
2022-09-07T02:25:21.945Z,1.92
2022-09-07T02:30:22.822Z,1.90
2022-09-07T02:35:24.150Z,1.80
2022-09-07T02:40:25.010Z,1.85
2022-09-07T02:45:33.138Z,1.80
2022-09-07T02:50:51.452Z,2.20
2022-09-07T02:56:10.047Z,2.22
2022-09-07T03:03:03.485Z,1.95
2022-09-07T03:08:44.049Z,2.90
2022-09-07T03:13:44.908Z,2.10
2022-09-07T03:18:46.029Z,3.20
2022-09-07T03:23:51.570Z,1.83
2022-09-07T03:28:53.061Z,2.30
2022-09-07T03:33:54.391Z,2.05
2022-09-07T03:38:58.532Z,2.70
2022-09-07T03:44:04.326Z,2.67
2022-09-07T03:49:06.026Z,2.60
2022-09-07T03:54:07.639Z,2.30
2022-09-07T03:59:08.554Z,2.40
2022-09-07T04:04:09.727Z,3.03
2022-09-07T04:09:13.213Z,3.10
2022-09-07T04:14:14.096Z,4.05
2022-09-07T04:19:15.317Z,3.70
2022-09-07T04:24:17.181Z,5.00
2022-09-07T04:29:18.209Z,4.87
2022-09-07T04:34:19.893Z,4.37
2022-09-07T04:39:20.759Z,4.43
2022-09-07T04:44:21.674Z,3.87
2022-09-07T04:49:22.815Z,2.90
2022-09-07T04:54:23.986Z,3.05
2022-09-07T04:59:25.006Z,3.65
2022-09-07T05:04:26.012Z,3.85
2022-09-07T05:09:26.972Z,4.70
2022-09-07T05:14:28.268Z,4.10
2022-09-07T05:19:29.766Z,4.25
2022-09-07T05:24:30.647Z,3.37
2022-09-07T05:35:02.685Z,4.53
2022-09-07T05:40:05.152Z,3.78
2022-09-07T05:45:06.930Z,4.05
2022-09-07T05:50:08.904Z,3.58
2022-09-07T05:55:28.723Z,3.40
2022-09-07T06:00:31.186Z,3.62
2022-09-07T06:05:32.248Z,2.75
2022-09-07T06:15:43.525Z,3.53
2022-09-07T06:20:44.530Z,3.33
2022-09-07T06:25:49.446Z,3.22
2022-09-07T06:30:50.371Z,3.87
2022-09-07T06:35:59.671Z,4.15
2022-09-07T06:52:04.605Z,3.45
2022-09-07T06:57:08.293Z,3.30
2022-09-07T07:02:11.134Z,3.58
2022-09-07T07:12:13.644Z,4.07
2022-09-07T07:17:14.510Z,4.00
2022-09-07T07:27:47.107Z,3.47
2022-09-07T07:32:47.990Z,4.20
2022-09-07T07:44:00.534Z,4.15
2022-09-07T07:49:01.618Z,3.35
2022-09-07T07:54:02.769Z,3.95
2022-09-07T07:59:03.872Z,3.70
2022-09-07T08:04:04.772Z,3.40
2022-09-07T08:09:05.633Z,3.53
2022-09-07T08:14:07.737Z,3.17
2022-09-07T08:19:08.983Z,3.10
2022-09-07T08:24:10.059Z,2.75
2022-09-07T08:29:10.859Z,2.80
2022-09-07T08:34:11.772Z,2.60
2022-09-07T08:39:12.537Z,2.87
2022-09-07T08:44:23.602Z,2.00
2022-09-07T08:49:47.403Z,2.03
2022-09-07T08:55:08.553Z,1.75
2022-09-07T09:00:16.076Z,2.22
2022-09-07T09:05:32.130Z,2.42
2022-09-07T09:11:09.363Z,2.45
2022-09-07T09:16:57.391Z,2.42
2022-09-07T09:22:15.198Z,2.70
2022-09-07T09:27:16.195Z,2.55
2022-09-07T09:32:40.716Z,2.37
2022-09-07T09:37:42.495Z,2.92
2022-09-07T09:42:43.745Z,2.70
2022-09-07T09:47:50.462Z,2.35
2022-09-07T09:52:52.581Z,2.47
2022-09-07T10:09:17.108Z,2.65
2022-09-07T10:14:24.893Z,3.00
2022-09-07T10:19:43.648Z,4.05
2022-09-07T10:24:44.600Z,2.85
2022-09-07T10:29:45.898Z,2.92
2022-09-07T10:38:13.190Z,2.70
2022-09-07T10:50:22.144Z,2.60
2022-09-07T10:55:39.391Z,2.70
2022-09-07T11:00:55.195Z,2.97
2022-09-07T11:06:19.442Z,2.75
2022-09-07T11:17:25.801Z,3.22
2022-09-07T11:22:34.469Z,2.58
2022-09-07T11:27:49.066Z,2.20
2022-09-07T11:33:01.249Z,2.47
2022-09-07T11:40:49.250Z,2.92
2022-09-07T11:46:13.977Z,2.47
2022-09-07T11:51:34.635Z,3.00
2022-09-07T11:56:39.748Z,2.03
2022-09-07T12:09:02.973Z,2.75
2022-09-07T12:15:55.418Z,2.28
2022-09-07T12:20:56.229Z,2.17
2022-09-07T12:33:05.338Z,2.30
2022-09-07T12:39:32.410Z,2.10
2022-09-07T12:44:34.673Z,2.10
2022-09-07T12:50:20.748Z,2.03
2022-09-07T13:02:49.020Z,1.90
2022-09-07T13:11:42.339Z,1.90
2022-09-07T13:35:24.615Z,1.75
2022-09-07T13:40:29.561Z,1.52
2022-09-07T13:49:09.440Z,2.20
2022-09-07T13:54:55.522Z,1.40
2022-09-07T13:59:57.171Z,1.67
2022-09-07T14:05:00.187Z,2.13
2022-09-07T14:10:22.468Z,1.58
2022-09-07T14:15:31.767Z,1.52
2022-09-07T14:20:41.294Z,1.40
2022-09-07T14:31:15.901Z,1.50
2022-09-07T14:36:41.859Z,1.90
2022-09-07T14:41:46.103Z,1.90
2022-09-07T14:46:49.613Z,1.87
2022-09-07T14:51:54.725Z,1.70
2022-09-07T14:57:05.759Z,1.57
2022-09-07T15:04:00.267Z,1.67
2022-09-07T15:09:02.284Z,1.62
2022-09-07T15:14:11.649Z,1.90
2022-09-07T15:19:33.560Z,1.98
2022-09-07T15:24:35.566Z,1.50
2022-09-07T15:29:36.524Z,1.75
2022-09-07T15:34:37.474Z,1.55
2022-09-07T15:39:39.163Z,1.70
2022-09-07T15:44:40.020Z,1.67
2022-09-07T15:49:45.776Z,1.27
2022-09-07T15:54:50.586Z,1.40
2022-09-07T15:59:51.571Z,1.10
2022-09-07T16:04:52.858Z,1.27
2022-09-07T16:09:54.340Z,1.42
2022-09-07T16:14:56.685Z,1.55
2022-09-07T16:25:03.618Z,1.52
2022-09-07T16:30:05.893Z,1.55
2022-09-07T16:35:07.067Z,1.33
2022-09-07T16:40:09.079Z,1.50
2022-09-07T16:50:52.599Z,1.40
2022-09-07T16:56:01.384Z,1.62
2022-09-07T17:01:03.120Z,1.73
2022-09-07T17:06:06.790Z,1.50
2022-09-07T17:11:13.419Z,1.52
2022-09-07T17:16:20.692Z,1.90
2022-09-07T17:21:22.204Z,2.05
2022-09-07T17:26:26.700Z,1.75
2022-09-07T17:37:01.600Z,2.97
2022-09-07T17:42:02.738Z,1.95
2022-09-07T17:47:04.390Z,1.73
2022-09-07T17:52:05.151Z,2.50
2022-09-07T17:57:05.971Z,1.67
2022-09-07T18:02:09.487Z,1.20
2022-09-07T18:07:10.273Z,1.65
2022-09-07T18:12:11.379Z,1.48
2022-09-07T18:17:12.472Z,1.40
2022-09-07T18:22:15.115Z,1.30
2022-09-07T18:27:16.752Z,1.60
2022-09-07T18:32:17.755Z,1.80
2022-09-07T18:37:19.539Z,1.40
2022-09-07T18:42:22.306Z,1.27
2022-09-07T18:47:28.473Z,1.27
2022-09-07T18:58:02.270Z,1.70
2022-09-07T19:03:03.292Z,1.50
2022-09-07T19:08:04.390Z,1.42
2022-09-07T19:13:05.252Z,1.50
2022-09-07T19:18:07.082Z,1.30
2022-09-07T19:23:07.906Z,1.60
2022-09-07T19:28:09.119Z,1.25
2022-09-07T19:33:11.615Z,1.58
2022-09-07T19:38:12.475Z,1.83
2022-09-07T19:43:13.282Z,1.50
2022-09-07T19:48:14.032Z,1.60
2022-09-07T19:53:15.332Z,1.40
2022-09-07T19:58:16.118Z,1.50
2022-09-07T20:03:17.038Z,1.40
2022-09-07T20:08:17.905Z,1.70
2022-09-07T20:13:18.683Z,1.60
2022-09-07T20:18:20.368Z,1.90
2022-09-07T20:23:22.453Z,1.70
2022-09-07T20:28:23.591Z,1.55
2022-09-07T20:33:24.463Z,2.05
2022-09-07T20:38:25.200Z,1.30
2022-09-07T20:43:26.599Z,2.03
2022-09-07T20:48:27.623Z,1.42
2022-09-07T20:53:28.702Z,2.00
2022-09-07T20:58:30.673Z,1.35
2022-09-07T21:03:31.613Z,1.50
2022-09-07T21:08:37.538Z,2.15
2022-09-07T21:13:38.589Z,1.80
2022-09-07T21:18:40.128Z,1.73
2022-09-07T21:23:40.870Z,1.50
2022-09-07T21:28:41.836Z,1.52
2022-09-07T21:33:42.655Z,1.85
2022-09-07T21:38:43.442Z,1.50
2022-09-07T21:43:44.385Z,1.50
2022-09-07T21:48:45.755Z,1.30
2022-09-07T21:53:51.604Z,1.70
2022-09-07T21:58:56.400Z,1.60
2022-09-07T22:04:06.335Z,1.73
2022-09-07T22:09:07.175Z,1.67
2022-09-07T22:14:11.119Z,1.98
2022-09-07T22:19:11.978Z,1.58
2022-09-07T22:24:14.324Z,1.70
2022-09-07T22:29:15.061Z,1.98
2022-09-07T22:34:15.946Z,1.65
2022-09-07T22:39:18.044Z,2.03
2022-09-07T22:44:18.826Z,1.50
2022-09-07T22:49:19.596Z,1.70
2022-09-07T22:54:20.435Z,1.90
2022-09-07T22:59:21.238Z,2.05
2022-09-07T23:04:22.225Z,1.77
2022-09-07T23:09:23.063Z,1.95
2022-09-07T23:14:23.809Z,1.65
2022-09-07T23:19:24.606Z,1.80
2022-09-07T23:24:28.718Z,1.60
2022-09-07T23:29:29.483Z,1.90
2022-09-07T23:34:30.588Z,1.65
2022-09-07T23:39:31.431Z,1.62
2022-09-07T23:44:32.651Z,2.47
2022-09-07T23:49:33.449Z,2.30
2022-09-07T23:54:34.638Z,2.30
2022-09-07T23:59:35.827Z,2.33
