createdAt,value
2023-03-02T00:00:04.660Z,1024.99
2023-03-02T00:00:35.797Z,1024.99
2023-03-02T00:01:07.904Z,1024.99
2023-03-02T00:01:38.485Z,1024.99
2023-03-02T00:02:09.654Z,1024.99
2023-03-02T00:02:39.963Z,1025.09
2023-03-02T00:03:10.775Z,1025.09
2023-03-02T00:03:41.928Z,1025.19
2023-03-02T00:04:12.663Z,1025.19
2023-03-02T00:04:43.394Z,1024.99
2023-03-02T00:05:15.035Z,1024.99
2023-03-02T00:05:46.954Z,1025.09
2023-03-02T00:06:17.686Z,1025.09
2023-03-02T00:06:48.881Z,1025.09
2023-03-02T00:07:19.428Z,1025.09
2023-03-02T00:07:49.678Z,1025.09
2023-03-02T00:08:20.954Z,1025.09
2023-03-02T00:09:22.704Z,1025.19
2023-03-02T00:09:53.412Z,1025.09
2023-03-02T00:10:25.050Z,1025.09
2023-03-02T00:10:55.649Z,1024.99
2023-03-02T00:11:27.740Z,1024.99
2023-03-02T00:11:58.787Z,1024.99
2023-03-02T00:12:29.369Z,1024.99
2023-03-02T00:12:59.841Z,1024.99
2023-03-02T00:13:30.890Z,1024.99
2023-03-02T00:14:01.592Z,1024.89
2023-03-02T00:14:32.782Z,1025.09
2023-03-02T00:15:03.707Z,1025.09
2023-03-02T00:15:34.820Z,1025.09
2023-03-02T00:16:05.913Z,1025.09
2023-03-02T00:16:37.499Z,1024.99
2023-03-02T00:17:09.142Z,1024.99
2023-03-02T00:17:39.303Z,1025.19
2023-03-02T00:18:10.076Z,1025.19
2023-03-02T00:18:40.757Z,1024.99
2023-03-02T00:19:11.692Z,1024.99
2023-03-02T00:19:42.736Z,1025.09
2023-03-02T00:20:14.387Z,1025.09
2023-03-02T00:20:44.614Z,1025.09
2023-03-02T00:21:15.923Z,1025.09
2023-03-02T00:21:47.074Z,1024.89
2023-03-02T00:22:18.573Z,1024.89
2023-03-02T00:22:50.113Z,1024.99
2023-03-02T00:23:20.874Z,1024.99
2023-03-02T00:23:50.839Z,1024.99
2023-03-02T00:24:21.813Z,1024.99
2023-03-02T00:24:53.186Z,1024.89
2023-03-02T00:25:23.528Z,1024.89
2023-03-02T00:25:54.688Z,1024.99
2023-03-02T00:26:25.610Z,1024.99
2023-03-02T00:26:57.474Z,1024.79
2023-03-02T00:27:28.756Z,1024.79
2023-03-02T00:27:59.957Z,1024.79
2023-03-02T00:28:30.116Z,1024.79
2023-03-02T00:29:01.029Z,1024.89
2023-03-02T00:29:31.815Z,1024.99
2023-03-02T00:30:03.162Z,1024.99
2023-03-02T00:30:33.932Z,1024.99
2023-03-02T00:31:22.231Z,1024.99
2023-03-02T00:31:35.915Z,1024.69
2023-03-02T00:32:07.502Z,1024.69
2023-03-02T00:32:38.609Z,1024.99
2023-03-02T00:33:14.349Z,1024.99
2023-03-02T00:33:39.923Z,1024.89
2023-03-02T00:34:10.985Z,1024.89
2023-03-02T00:34:41.803Z,1024.79
2023-03-02T00:35:12.951Z,1024.79
2023-03-02T00:35:43.840Z,1024.79
2023-03-02T00:36:14.776Z,1024.79
2023-03-02T00:36:45.780Z,1024.79
2023-03-02T00:37:18.098Z,1024.79
2023-03-02T00:37:47.834Z,1024.99
2023-03-02T00:38:19.219Z,1024.99
2023-03-02T00:38:50.712Z,1024.89
2023-03-02T00:39:20.936Z,1024.89
2023-03-02T00:39:52.475Z,1024.99
2023-03-02T00:40:22.736Z,1024.99
2023-03-02T00:40:53.741Z,1024.99
2023-03-02T00:41:25.005Z,1024.99
2023-03-02T00:41:56.423Z,1024.99
2023-03-02T00:42:27.229Z,1024.99
2023-03-02T00:42:58.625Z,1024.89
2023-03-02T00:43:29.711Z,1024.89
2023-03-02T00:44:00.483Z,1024.79
2023-03-02T00:44:31.401Z,1024.79
2023-03-02T00:45:02.367Z,1024.89
2023-03-02T00:45:32.716Z,1024.79
2023-03-02T00:46:03.602Z,1024.79
2023-03-02T00:46:35.356Z,1024.89
2023-03-02T00:47:05.819Z,1024.89
2023-03-02T00:47:37.080Z,1024.69
2023-03-02T00:48:08.641Z,1024.69
2023-03-02T00:48:39.859Z,1024.69
2023-03-02T00:49:10.109Z,1024.69
2023-03-02T00:49:41.470Z,1024.79
2023-03-02T00:50:12.641Z,1024.79
2023-03-02T00:50:42.897Z,1024.69
2023-03-02T00:51:13.868Z,1024.69
2023-03-02T00:51:44.815Z,1024.89
2023-03-02T00:52:15.828Z,1024.89
2023-03-02T00:52:46.992Z,1024.58
2023-03-02T00:53:18.755Z,1024.58
2023-03-02T00:53:49.446Z,1024.58
2023-03-02T00:54:20.242Z,1024.58
2023-03-02T00:55:21.831Z,1024.79
2023-03-02T00:55:52.835Z,1024.48
2023-03-02T00:56:24.255Z,1024.48
2023-03-02T00:57:06.469Z,1024.79
2023-03-02T00:57:25.941Z,1024.79
2023-03-02T00:58:13.993Z,1024.79
2023-03-02T00:58:29.153Z,1024.79
2023-03-02T00:58:59.580Z,1024.69
2023-03-02T00:59:30.737Z,1024.69
2023-03-02T01:00:02.070Z,1024.69
2023-03-02T01:00:32.274Z,1024.69
2023-03-02T01:01:02.823Z,1024.69
2023-03-02T01:01:33.946Z,1024.58
2023-03-02T01:02:05.320Z,1024.58
2023-03-02T01:02:36.150Z,1024.69
2023-03-02T01:03:07.690Z,1024.69
2023-03-02T01:03:39.810Z,1024.48
2023-03-02T01:04:10.429Z,1024.48
2023-03-02T01:04:40.408Z,1024.58
2023-03-02T01:05:11.529Z,1024.58
2023-03-02T01:05:42.770Z,1024.69
2023-03-02T01:06:12.730Z,1024.69
2023-03-02T01:06:44.041Z,1024.69
2023-03-02T01:07:14.998Z,1024.69
2023-03-02T01:07:46.106Z,1024.58
2023-03-02T01:08:20.201Z,1024.58
2023-03-02T01:09:57.169Z,1024.58
2023-03-02T01:11:15.773Z,1024.58
2023-03-02T01:11:23.840Z,1024.79
2023-03-02T01:11:54.064Z,1024.69
2023-03-02T01:12:37.950Z,1024.69
2023-03-02T01:13:00.796Z,1024.48
2023-03-02T01:13:54.589Z,1024.48
2023-03-02T01:14:00.662Z,1024.41
2023-03-02T01:14:29.121Z,1024.41
2023-03-02T01:15:00.336Z,1024.58
2023-03-02T01:15:32.370Z,1024.58
2023-03-02T01:16:20.509Z,1024.69
2023-03-02T01:16:33.683Z,1024.48
2023-03-02T01:17:05.221Z,1024.48
2023-03-02T01:17:35.921Z,1024.31
2023-03-02T01:18:07.162Z,1024.31
2023-03-02T01:18:37.819Z,1024.31
2023-03-02T01:19:08.608Z,1024.31
2023-03-02T01:19:39.893Z,1024.41
2023-03-02T01:20:11.113Z,1024.41
2023-03-02T01:20:41.189Z,1024.41
2023-03-02T01:21:12.678Z,1024.41
2023-03-02T01:21:43.324Z,1024.31
2023-03-02T01:22:14.053Z,1024.31
2023-03-02T01:23:15.755Z,1024.41
2023-03-02T01:23:47.486Z,1024.48
2023-03-02T01:24:18.633Z,1024.48
2023-03-02T01:24:49.217Z,1024.41
2023-03-02T01:25:21.628Z,1024.41
2023-03-02T01:25:53.221Z,1024.48
2023-03-02T01:26:23.632Z,1024.48
2023-03-02T01:26:54.036Z,1024.31
2023-03-02T01:27:24.722Z,1024.31
2023-03-02T01:27:55.315Z,1024.58
2023-03-02T01:28:26.913Z,1024.58
2023-03-02T01:28:58.291Z,1024.31
2023-03-02T01:29:28.677Z,1024.31
2023-03-02T01:29:59.100Z,1024.41
2023-03-02T01:30:33.242Z,1024.41
2023-03-02T01:31:06.858Z,1024.48
2023-03-02T01:31:33.601Z,1024.58
2023-03-02T01:32:05.205Z,1024.58
2023-03-02T01:32:35.171Z,1024.31
2023-03-02T01:33:06.512Z,1024.31
2023-03-02T01:33:38.685Z,1024.48
2023-03-02T01:34:08.824Z,1024.48
2023-03-02T01:35:00.565Z,1024.48
2023-03-02T01:35:10.409Z,1024.48
2023-03-02T01:35:41.404Z,1024.48
2023-03-02T01:36:12.596Z,1024.48
2023-03-02T01:36:43.886Z,1024.58
2023-03-02T01:37:13.401Z,1024.58
2023-03-02T01:38:33.433Z,1024.31
2023-03-02T01:38:46.570Z,1024.58
2023-03-02T01:39:19.135Z,1024.58
2023-03-02T01:39:48.662Z,1024.48
2023-03-02T01:40:21.908Z,1024.48
2023-03-02T01:40:51.950Z,1024.41
2023-03-02T01:41:22.588Z,1024.41
2023-03-02T01:41:52.770Z,1024.48
2023-03-02T01:42:23.239Z,1024.48
2023-03-02T01:42:54.345Z,1024.31
2023-03-02T01:43:30.497Z,1024.31
2023-03-02T01:43:56.380Z,1024.48
2023-03-02T01:44:27.298Z,1024.48
2023-03-02T01:44:59.467Z,1024.48
2023-03-02T01:45:31.030Z,1024.48
2023-03-02T01:46:01.857Z,1024.48
2023-03-02T01:46:32.537Z,1024.48
2023-03-02T01:47:02.947Z,1024.58
2023-03-02T01:47:33.912Z,1024.58
2023-03-02T01:48:04.556Z,1024.58
2023-03-02T01:48:35.255Z,1024.48
2023-03-02T01:49:06.929Z,1024.48
2023-03-02T01:49:37.172Z,1024.48
2023-03-02T01:50:10.421Z,1024.48
2023-03-02T01:51:11.568Z,1024.41
2023-03-02T01:51:42.507Z,1024.58
2023-03-02T01:52:12.827Z,1024.58
2023-03-02T01:52:44.042Z,1024.48
2023-03-02T01:53:15.620Z,1024.48
2023-03-02T01:53:45.373Z,1024.48
2023-03-02T01:54:16.381Z,1024.48
2023-03-02T01:54:47.629Z,1024.31
2023-03-02T01:55:18.644Z,1024.31
2023-03-02T01:55:50.903Z,1024.41
2023-03-02T01:56:21.684Z,1024.41
2023-03-02T01:56:52.378Z,1024.48
2023-03-02T01:57:22.759Z,1024.48
2023-03-02T01:57:53.351Z,1024.48
2023-03-02T01:58:24.412Z,1024.48
2023-03-02T01:58:55.460Z,1024.58
2023-03-02T01:59:26.209Z,1024.58
2023-03-02T02:00:14.884Z,1024.48
2023-03-02T02:00:35.813Z,1024.48
2023-03-02T02:01:00.910Z,1024.41
2023-03-02T02:01:31.276Z,1024.41
2023-03-02T02:02:02.032Z,1024.48
2023-03-02T02:02:32.145Z,1024.41
2023-03-02T02:03:03.697Z,1024.41
2023-03-02T02:03:34.769Z,1024.31
2023-03-02T02:04:05.783Z,1024.31
2023-03-02T02:04:37.387Z,1024.48
2023-03-02T02:05:25.372Z,1024.48
2023-03-02T02:05:38.973Z,1024.41
2023-03-02T02:06:10.281Z,1024.41
2023-03-02T02:06:41.570Z,1024.31
2023-03-02T02:07:12.248Z,1024.31
2023-03-02T02:08:14.935Z,1024.21
2023-03-02T02:09:15.495Z,1024.48
2023-03-02T02:09:46.516Z,1024.41
2023-03-02T02:10:17.571Z,1024.41
2023-03-02T02:10:48.699Z,1024.21
2023-03-02T02:11:20.487Z,1024.21
2023-03-02T02:11:51.632Z,1024.48
2023-03-02T02:12:22.233Z,1024.48
2023-03-02T02:12:52.750Z,1024.31
2023-03-02T02:13:23.918Z,1024.31
2023-03-02T02:13:54.560Z,1024.31
2023-03-02T02:14:25.631Z,1024.31
2023-03-02T02:14:56.564Z,1024.21
2023-03-02T02:15:27.998Z,1024.21
2023-03-02T02:15:59.284Z,1024.21
2023-03-02T02:17:01.479Z,1024.31
2023-03-02T02:17:32.309Z,1024.31
2023-03-02T02:18:02.642Z,1024.21
2023-03-02T02:18:33.653Z,1024.21
2023-03-02T02:19:04.917Z,1024.21
2023-03-02T02:19:35.340Z,1024.31
2023-03-02T02:20:37.712Z,1024.21
2023-03-02T02:21:08.571Z,1024.21
2023-03-02T02:21:41.163Z,1024.01
2023-03-02T02:22:27.828Z,1024.01
2023-03-02T02:22:42.339Z,1024.41
2023-03-02T02:23:14.158Z,1024.41
2023-03-02T02:23:43.939Z,1024.11
2023-03-02T02:24:15.128Z,1024.11
2023-03-02T02:24:46.285Z,1024.21
2023-03-02T02:25:16.149Z,1024.21
2023-03-02T02:25:47.247Z,1024.01
2023-03-02T02:26:19.216Z,1024.01
2023-03-02T02:26:50.967Z,1024.31
2023-03-02T02:27:22.985Z,1024.31
2023-03-02T02:27:52.441Z,1024.11
2023-03-02T02:28:22.618Z,1024.11
2023-03-02T02:29:24.222Z,1024.11
2023-03-02T02:29:55.665Z,1024.31
2023-03-02T02:30:26.581Z,1024.31
2023-03-02T02:30:57.522Z,1024.31
2023-03-02T02:31:28.613Z,1024.31
2023-03-02T02:32:00.867Z,1024.31
2023-03-02T02:32:41.489Z,1024.31
2023-03-02T02:33:02.880Z,1024.31
2023-03-02T02:33:32.392Z,1024.21
2023-03-02T02:34:03.369Z,1024.21
2023-03-02T02:34:34.636Z,1024.31
2023-03-02T02:35:06.277Z,1024.31
2023-03-02T02:35:36.159Z,1024.11
2023-03-02T02:36:07.422Z,1024.11
2023-03-02T02:36:38.054Z,1024.11
2023-03-02T02:37:09.764Z,1024.11
2023-03-02T02:38:13.345Z,1024.21
2023-03-02T02:38:42.025Z,1023.91
2023-03-02T02:39:14.489Z,1023.91
2023-03-02T02:39:45.195Z,1024.31
2023-03-02T02:40:33.178Z,1024.21
2023-03-02T02:40:46.491Z,1024.21
2023-03-02T02:41:17.132Z,1024.21
2023-03-02T02:41:48.259Z,1024.01
2023-03-02T02:42:19.207Z,1024.01
2023-03-02T02:42:50.274Z,1024.01
2023-03-02T02:43:21.306Z,1024.01
2023-03-02T02:43:53.736Z,1024.01
2023-03-02T02:44:24.068Z,1024.01
2023-03-02T02:44:55.164Z,1024.11
2023-03-02T02:45:26.227Z,1024.11
2023-03-02T02:45:56.444Z,1024.01
2023-03-02T02:46:27.661Z,1024.01
2023-03-02T02:46:58.400Z,1024.31
2023-03-02T02:47:29.316Z,1024.31
2023-03-02T02:48:31.496Z,1024.01
2023-03-02T02:49:02.716Z,1024.11
2023-03-02T02:49:33.921Z,1023.91
2023-03-02T02:50:05.413Z,1023.91
2023-03-02T02:50:35.725Z,1024.21
2023-03-02T02:51:06.697Z,1024.21
2023-03-02T02:51:37.590Z,1024.01
2023-03-02T02:52:08.037Z,1024.01
2023-03-02T02:52:39.364Z,1024.21
2023-03-02T02:53:10.136Z,1024.21
2023-03-02T02:53:41.365Z,1024.11
2023-03-02T02:54:12.529Z,1024.11
2023-03-02T02:54:45.067Z,1023.81
2023-03-02T02:55:15.474Z,1023.81
2023-03-02T02:55:46.429Z,1024.01
2023-03-02T02:56:16.404Z,1024.01
2023-03-02T02:56:47.405Z,1024.11
2023-03-02T02:57:18.044Z,1024.11
2023-03-02T02:57:49.463Z,1023.91
2023-03-02T02:58:20.549Z,1023.91
2023-03-02T02:58:51.359Z,1023.91
2023-03-02T02:59:22.468Z,1023.91
2023-03-02T02:59:53.875Z,1023.81
2023-03-02T03:03:08.680Z,1023.81
2023-03-02T03:03:30.262Z,1024.11
2023-03-02T03:04:01.286Z,1024.01
2023-03-02T03:04:32.446Z,1023.81
2023-03-02T03:05:35.344Z,1023.91
2023-03-02T03:06:06.942Z,1023.91
2023-03-02T03:06:36.909Z,1023.91
2023-03-02T03:07:08.453Z,1023.91
2023-03-02T03:08:02.802Z,1024.01
2023-03-02T03:08:09.740Z,1024.01
2023-03-02T03:08:40.290Z,1024.01
2023-03-02T03:09:11.612Z,1024.01
2023-03-02T03:09:43.275Z,1024.01
2023-03-02T03:10:14.487Z,1024.01
2023-03-02T03:10:45.407Z,1023.81
2023-03-02T03:11:17.920Z,1023.81
2023-03-02T03:11:47.412Z,1023.81
2023-03-02T03:12:18.340Z,1023.81
2023-03-02T03:12:48.438Z,1023.91
2023-03-02T03:13:19.430Z,1023.91
2023-03-02T03:13:50.405Z,1023.91
2023-03-02T03:14:52.483Z,1023.81
2023-03-02T03:15:24.636Z,1023.81
2023-03-02T03:15:56.022Z,1024.01
2023-03-02T03:16:27.116Z,1024.01
2023-03-02T03:16:56.956Z,1024.01
2023-03-02T03:17:28.517Z,1024.01
2023-03-02T03:18:04.018Z,1023.91
2023-03-02T03:18:29.712Z,1023.91
2023-03-02T03:19:17.875Z,1023.91
2023-03-02T03:19:31.349Z,1023.91
2023-03-02T03:20:07.910Z,1023.81
2023-03-02T03:20:35.075Z,1023.81
2023-03-02T03:21:05.435Z,1023.81
2023-03-02T03:21:36.314Z,1023.91
2023-03-02T03:22:24.696Z,1023.91
2023-03-02T03:22:38.163Z,1023.91
2023-03-02T03:23:09.709Z,1023.91
2023-03-02T03:23:39.605Z,1023.91
2023-03-02T03:24:10.789Z,1023.91
2023-03-02T03:24:46.467Z,1024.01
2023-03-02T03:25:13.013Z,1024.01
2023-03-02T03:25:44.022Z,1023.91
2023-03-02T03:26:16.557Z,1023.91
2023-03-02T03:26:45.798Z,1023.81
2023-03-02T03:27:17.297Z,1023.81
2023-03-02T03:27:47.591Z,1023.91
2023-03-02T03:28:41.115Z,1024.01
2023-03-02T03:28:49.313Z,1024.01
2023-03-02T03:29:20.498Z,1024.01
2023-03-02T03:30:24.832Z,1024.21
2023-03-02T03:30:54.059Z,1024.01
2023-03-02T03:31:25.203Z,1024.01
2023-03-02T03:31:56.143Z,1024.01
2023-03-02T03:32:27.003Z,1024.01
2023-03-02T03:32:57.602Z,1024.11
2023-03-02T03:33:28.472Z,1024.11
2023-03-02T03:33:59.902Z,1023.91
2023-03-02T03:34:30.845Z,1023.91
2023-03-02T03:35:01.951Z,1024.11
2023-03-02T03:35:49.671Z,1024.01
2023-03-02T03:36:04.692Z,1024.01
2023-03-02T03:36:35.152Z,1024.01
2023-03-02T03:37:06.790Z,1024.01
2023-03-02T03:37:54.420Z,1024.01
2023-03-02T03:38:07.722Z,1024.01
2023-03-02T03:38:38.540Z,1023.91
2023-03-02T03:39:09.654Z,1023.91
2023-03-02T03:39:40.453Z,1024.01
2023-03-02T03:40:12.119Z,1024.01
2023-03-02T03:40:43.278Z,1023.91
2023-03-02T03:41:14.247Z,1023.91
2023-03-02T03:41:45.214Z,1024.11
2023-03-02T03:42:16.243Z,1024.11
2023-03-02T03:42:46.711Z,1023.91
2023-03-02T03:43:17.496Z,1023.91
2023-03-02T03:43:48.466Z,1024.01
2023-03-02T03:44:50.769Z,1023.91
2023-03-02T03:45:22.165Z,1023.91
2023-03-02T03:45:53.104Z,1024.01
2023-03-02T03:46:41.361Z,1024.01
2023-03-02T03:46:54.455Z,1024.01
2023-03-02T03:47:26.315Z,1024.01
2023-03-02T03:47:56.735Z,1023.81
2023-03-02T03:48:27.630Z,1023.81
2023-03-02T03:48:58.435Z,1024.01
2023-03-02T03:49:29.629Z,1024.01
2023-03-02T03:50:00.840Z,1023.81
2023-03-02T03:50:31.854Z,1023.81
2023-03-02T03:51:02.781Z,1024.01
2023-03-02T03:51:33.519Z,1023.81
2023-03-02T03:52:05.401Z,1023.81
2023-03-02T03:52:36.282Z,1024.01
2023-03-02T03:53:07.159Z,1024.01
2023-03-02T03:53:37.559Z,1024.11
2023-03-02T03:54:09.032Z,1024.11
2023-03-02T03:54:39.547Z,1024.01
2023-03-02T03:55:10.839Z,1024.01
2023-03-02T03:55:41.765Z,1023.91
2023-03-02T03:56:13.439Z,1023.91
2023-03-02T03:56:43.739Z,1023.91
2023-03-02T03:57:15.248Z,1023.91
2023-03-02T03:57:46.780Z,1024.11
2023-03-02T03:58:17.365Z,1024.11
2023-03-02T03:58:48.420Z,1024.01
2023-03-02T03:59:18.342Z,1024.01
2023-03-02T03:59:49.655Z,1023.91
2023-03-02T04:00:51.920Z,1023.91
2023-03-02T04:01:22.874Z,1023.91
2023-03-02T04:01:53.929Z,1024.01
2023-03-02T04:02:25.951Z,1024.01
2023-03-02T04:02:57.091Z,1023.91
2023-03-02T04:03:27.670Z,1023.91
2023-03-02T04:03:57.887Z,1024.01
2023-03-02T04:04:28.970Z,1024.01
2023-03-02T04:04:59.609Z,1023.81
2023-03-02T04:05:31.650Z,1023.81
2023-03-02T04:06:02.053Z,1024.01
2023-03-02T04:06:33.117Z,1023.91
2023-03-02T04:07:03.944Z,1023.91
2023-03-02T04:07:36.645Z,1024.01
2023-03-02T04:08:06.976Z,1024.01
2023-03-02T04:08:37.875Z,1024.01
2023-03-02T04:09:08.489Z,1024.01
2023-03-02T04:09:39.021Z,1023.81
2023-03-02T04:10:10.317Z,1023.81
2023-03-02T04:10:40.490Z,1024.01
2023-03-02T04:11:12.186Z,1024.01
2023-03-02T04:11:42.666Z,1023.81
2023-03-02T04:12:13.865Z,1023.81
2023-03-02T04:12:46.900Z,1023.81
2023-03-02T04:13:33.240Z,1024.01
2023-03-02T04:13:48.013Z,1024.01
2023-03-02T04:14:28.344Z,1024.01
2023-03-02T04:14:48.722Z,1023.91
2023-03-02T04:15:19.902Z,1023.91
2023-03-02T04:15:50.672Z,1024.01
2023-03-02T04:16:21.947Z,1024.01
2023-03-02T04:16:52.835Z,1023.70
2023-03-02T04:17:23.780Z,1023.70
2023-03-02T04:17:56.077Z,1023.60
2023-03-02T04:18:31.950Z,1023.60
2023-03-02T04:18:58.097Z,1023.81
2023-03-02T04:19:28.112Z,1023.81
2023-03-02T04:19:58.983Z,1023.81
2023-03-02T04:20:29.748Z,1023.81
2023-03-02T04:21:00.655Z,1024.01
2023-03-02T04:21:31.666Z,1024.01
2023-03-02T04:22:02.786Z,1024.01
2023-03-02T04:22:33.804Z,1023.81
2023-03-02T04:23:06.047Z,1023.81
2023-03-02T04:23:37.018Z,1024.01
2023-03-02T04:24:07.789Z,1024.01
2023-03-02T04:24:38.283Z,1024.01
2023-03-02T04:25:09.574Z,1024.01
2023-03-02T04:25:39.691Z,1023.91
2023-03-02T04:26:10.804Z,1023.91
2023-03-02T04:26:41.489Z,1024.01
2023-03-02T04:27:12.856Z,1024.01
2023-03-02T04:27:43.981Z,1023.91
2023-03-02T04:28:17.109Z,1023.91
2023-03-02T04:28:47.039Z,1023.81
2023-03-02T04:29:18.360Z,1023.81
2023-03-02T04:29:47.874Z,1023.91
2023-03-02T04:30:20.967Z,1023.91
2023-03-02T04:31:07.348Z,1024.11
2023-03-02T04:31:21.088Z,1024.11
2023-03-02T04:31:51.773Z,1023.81
2023-03-02T04:32:23.222Z,1023.81
2023-03-02T04:32:54.500Z,1023.91
2023-03-02T04:33:25.901Z,1023.91
2023-03-02T04:33:56.430Z,1023.81
2023-03-02T04:34:27.273Z,1023.81
2023-03-02T04:34:58.204Z,1024.01
2023-03-02T04:35:29.427Z,1024.01
2023-03-02T04:35:59.733Z,1023.81
2023-03-02T04:36:32.833Z,1023.81
2023-03-02T04:37:01.447Z,1023.81
2023-03-02T04:37:33.042Z,1024.01
2023-03-02T04:38:04.079Z,1024.01
2023-03-02T04:38:34.692Z,1023.81
2023-03-02T04:39:06.581Z,1023.81
2023-03-02T04:39:37.067Z,1023.91
2023-03-02T04:40:08.463Z,1023.91
2023-03-02T04:40:38.784Z,1023.91
2023-03-02T04:41:09.822Z,1023.91
2023-03-02T04:41:40.858Z,1024.11
2023-03-02T04:42:11.659Z,1024.11
2023-03-02T04:42:43.306Z,1023.91
2023-03-02T04:43:14.108Z,1023.91
2023-03-02T04:43:45.418Z,1023.91
2023-03-02T04:44:16.765Z,1023.91
2023-03-02T04:44:47.187Z,1023.91
2023-03-02T04:45:18.980Z,1023.91
2023-03-02T04:45:48.715Z,1023.91
2023-03-02T04:46:19.811Z,1023.91
2023-03-02T04:46:50.637Z,1023.81
2023-03-02T04:47:21.625Z,1023.81
2023-03-02T04:47:53.177Z,1023.70
2023-03-02T04:48:24.063Z,1023.70
2023-03-02T04:48:55.771Z,1024.11
2023-03-02T04:49:26.612Z,1024.11
2023-03-02T04:49:57.212Z,1024.01
2023-03-02T04:50:27.806Z,1024.01
2023-03-02T04:50:58.783Z,1023.91
2023-03-02T04:51:29.847Z,1023.91
2023-03-02T04:52:00.976Z,1023.81
2023-03-02T04:52:49.214Z,1023.91
2023-03-02T04:53:03.078Z,1023.91
2023-03-02T04:53:33.671Z,1023.91
2023-03-02T04:54:05.212Z,1023.91
2023-03-02T04:54:36.553Z,1024.11
2023-03-02T04:55:07.669Z,1024.11
2023-03-02T04:55:37.984Z,1023.91
2023-03-02T04:56:08.829Z,1023.91
2023-03-02T04:56:39.752Z,1024.01
2023-03-02T04:57:10.875Z,1024.01
2023-03-02T04:58:13.003Z,1023.91
2023-03-02T04:58:43.756Z,1023.91
2023-03-02T04:59:14.967Z,1023.91
2023-03-02T04:59:46.389Z,1023.81
2023-03-02T05:00:17.627Z,1023.81
2023-03-02T05:00:48.439Z,1024.21
2023-03-02T05:01:18.757Z,1024.21
2023-03-02T05:01:50.504Z,1023.91
2023-03-02T05:02:20.959Z,1023.91
2023-03-02T05:02:51.813Z,1024.11
2023-03-02T05:03:22.905Z,1024.11
2023-03-02T05:03:53.835Z,1024.01
2023-03-02T05:04:25.031Z,1024.01
2023-03-02T05:04:55.668Z,1023.91
2023-03-02T05:05:27.354Z,1023.91
2023-03-02T05:05:58.862Z,1024.01
2023-03-02T05:06:29.149Z,1024.01
2023-03-02T05:07:00.097Z,1024.21
2023-03-02T05:07:31.301Z,1024.21
2023-03-02T05:08:19.892Z,1023.91
2023-03-02T05:08:33.222Z,1023.91
2023-03-02T05:09:04.346Z,1023.91
2023-03-02T05:09:34.877Z,1024.11
2023-03-02T05:10:06.335Z,1024.11
2023-03-02T05:10:37.006Z,1023.91
2023-03-02T05:11:10.652Z,1023.91
2023-03-02T05:11:39.404Z,1023.91
2023-03-02T05:12:09.762Z,1023.91
2023-03-02T05:12:40.846Z,1023.91
2023-03-02T05:13:12.432Z,1023.91
2023-03-02T05:13:42.954Z,1024.01
2023-03-02T05:14:14.007Z,1024.01
2023-03-02T05:14:45.813Z,1024.11
2023-03-02T05:15:20.556Z,1024.11
2023-03-02T05:15:47.587Z,1024.11
2023-03-02T05:16:18.244Z,1024.11
2023-03-02T05:17:06.293Z,1024.01
2023-03-02T05:17:19.804Z,1024.01
2023-03-02T05:17:50.836Z,1023.91
2023-03-02T05:18:21.878Z,1023.91
2023-03-02T05:18:53.376Z,1024.01
2023-03-02T05:19:24.052Z,1024.01
2023-03-02T05:19:54.788Z,1024.01
2023-03-02T05:20:25.978Z,1024.01
2023-03-02T05:20:56.620Z,1024.01
2023-03-02T05:21:28.306Z,1024.01
2023-03-02T05:21:59.083Z,1024.01
2023-03-02T05:22:30.167Z,1024.01
2023-03-02T05:23:00.938Z,1024.11
2023-03-02T05:23:31.705Z,1024.11
2023-03-02T05:24:03.126Z,1024.21
2023-03-02T05:24:34.230Z,1024.21
2023-03-02T05:25:05.179Z,1024.21
2023-03-02T05:25:35.941Z,1024.21
2023-03-02T05:26:07.559Z,1024.21
2023-03-02T05:27:09.094Z,1024.01
2023-03-02T05:27:39.961Z,1024.21
2023-03-02T05:28:10.873Z,1024.21
2023-03-02T05:28:41.630Z,1024.21
2023-03-02T05:29:13.135Z,1024.21
2023-03-02T05:29:43.969Z,1024.01
2023-03-02T05:30:15.958Z,1024.01
2023-03-02T05:30:45.900Z,1024.21
2023-03-02T05:31:17.969Z,1024.21
2023-03-02T05:31:48.912Z,1023.81
2023-03-02T05:32:19.600Z,1023.81
2023-03-02T05:32:50.452Z,1024.01
2023-03-02T05:33:40.687Z,1023.91
2023-03-02T05:33:51.641Z,1023.91
2023-03-02T05:34:23.065Z,1023.91
2023-03-02T05:34:53.989Z,1024.11
2023-03-02T05:35:25.209Z,1024.11
2023-03-02T05:35:56.109Z,1024.01
2023-03-02T05:36:26.955Z,1024.01
2023-03-02T05:36:59.094Z,1024.01
2023-03-02T05:37:28.898Z,1024.01
2023-03-02T05:37:59.957Z,1024.01
2023-03-02T05:38:30.923Z,1024.01
2023-03-02T05:39:01.893Z,1024.01
2023-03-02T05:39:33.198Z,1024.21
2023-03-02T05:40:04.062Z,1024.21
2023-03-02T05:40:35.337Z,1024.11
2023-03-02T05:41:06.399Z,1024.11
2023-03-02T05:41:38.055Z,1024.31
2023-03-02T05:42:08.324Z,1024.31
2023-03-02T05:42:39.166Z,1024.01
2023-03-02T05:43:10.289Z,1024.01
2023-03-02T05:43:41.665Z,1024.21
2023-03-02T05:44:12.114Z,1024.21
2023-03-02T05:44:43.318Z,1024.21
2023-03-02T05:45:14.339Z,1024.21
2023-03-02T05:45:45.081Z,1024.21
2023-03-02T05:46:16.288Z,1024.21
2023-03-02T05:46:47.389Z,1024.11
2023-03-02T05:47:18.685Z,1024.11
2023-03-02T05:47:49.205Z,1023.81
2023-03-02T05:48:20.807Z,1023.81
2023-03-02T05:48:51.184Z,1024.11
2023-03-02T05:49:53.562Z,1024.01
2023-03-02T05:50:24.333Z,1024.01
2023-03-02T05:50:54.814Z,1024.01
2023-03-02T05:51:26.092Z,1024.01
2023-03-02T05:51:57.522Z,1024.11
2023-03-02T05:52:28.659Z,1024.11
2023-03-02T05:52:59.718Z,1024.21
2023-03-02T05:53:30.217Z,1024.21
2023-03-02T05:54:01.487Z,1024.31
2023-03-02T05:54:31.972Z,1024.21
2023-03-02T05:55:03.611Z,1024.21
2023-03-02T05:55:34.419Z,1024.21
2023-03-02T05:56:05.029Z,1024.21
2023-03-02T05:57:07.622Z,1024.21
2023-03-02T05:57:39.248Z,1024.01
2023-03-02T05:58:09.365Z,1024.01
2023-03-02T05:58:40.136Z,1024.31
2023-03-02T05:59:11.232Z,1024.31
2023-03-02T05:59:42.123Z,1024.31
2023-03-02T06:00:13.963Z,1024.31
2023-03-02T06:00:44.309Z,1024.31
2023-03-02T06:01:15.656Z,1024.31
2023-03-02T06:01:46.413Z,1024.01
2023-03-02T06:02:48.885Z,1024.11
2023-03-02T06:03:21.655Z,1024.11
2023-03-02T06:03:50.767Z,1024.21
2023-03-02T06:04:21.306Z,1024.21
2023-03-02T06:04:52.062Z,1024.21
2023-03-02T06:05:22.927Z,1024.21
2023-03-02T06:05:54.372Z,1024.01
2023-03-02T06:06:25.712Z,1024.01
2023-03-02T06:06:56.054Z,1024.31
2023-03-02T06:07:27.639Z,1024.31
2023-03-02T06:07:59.168Z,1024.31
2023-03-02T06:08:29.474Z,1024.31
2023-03-02T06:09:00.137Z,1024.11
2023-03-02T06:10:10.551Z,1024.11
2023-03-02T06:10:33.602Z,1024.11
2023-03-02T06:11:04.082Z,1024.11
2023-03-02T06:11:35.056Z,1024.11
2023-03-02T06:12:18.855Z,1024.11
2023-03-02T06:12:38.057Z,1024.21
2023-03-02T06:13:08.800Z,1024.21
2023-03-02T06:13:39.453Z,1024.21
2023-03-02T06:14:10.284Z,1024.21
2023-03-02T06:14:40.936Z,1024.41
2023-03-02T06:15:13.157Z,1024.41
2023-03-02T06:15:43.992Z,1024.21
2023-03-02T06:16:14.376Z,1024.21
2023-03-02T06:16:45.497Z,1024.11
2023-03-02T06:17:16.213Z,1024.11
2023-03-02T06:17:47.635Z,1024.11
2023-03-02T06:18:18.836Z,1024.11
2023-03-02T06:18:49.498Z,1024.21
2023-03-02T06:19:20.099Z,1024.21
2023-03-02T06:19:51.261Z,1024.21
2023-03-02T06:20:22.477Z,1024.21
2023-03-02T06:20:53.080Z,1024.21
2023-03-02T06:21:24.372Z,1024.21
2023-03-02T06:21:55.195Z,1024.31
2023-03-02T06:22:26.221Z,1024.31
2023-03-02T06:22:59.045Z,1024.21
2023-03-02T06:23:28.893Z,1024.21
2023-03-02T06:23:59.718Z,1024.31
2023-03-02T06:24:30.282Z,1024.31
2023-03-02T06:25:01.354Z,1024.31
2023-03-02T06:25:32.148Z,1024.21
2023-03-02T06:26:02.994Z,1024.21
2023-03-02T06:26:34.646Z,1024.21
2023-03-02T06:27:05.135Z,1024.21
2023-03-02T06:27:36.026Z,1024.11
2023-03-02T06:28:15.499Z,1024.11
2023-03-02T06:28:51.588Z,1024.21
2023-03-02T06:29:09.436Z,1024.21
2023-03-02T06:29:40.210Z,1024.31
2023-03-02T06:32:16.208Z,1024.31
2023-03-02T06:32:49.409Z,1024.21