createdAt,value
2022-11-27T00:01:29.247Z,23.80
2022-11-27T00:03:57.650Z,25.90
2022-11-27T00:06:27.363Z,27.20
2022-11-27T00:08:57.174Z,24.70
2022-11-27T00:11:27.643Z,22.60
2022-11-27T00:13:56.474Z,26.80
2022-11-27T00:16:26.071Z,23.90
2022-11-27T00:18:54.368Z,23.00
2022-11-27T00:21:24.296Z,25.00
2022-11-27T00:23:54.094Z,25.20
2022-11-27T00:26:22.992Z,22.10
2022-11-27T00:28:52.070Z,21.60
2022-11-27T00:31:22.154Z,23.70
2022-11-27T00:33:54.573Z,24.00
2022-11-27T00:36:23.328Z,25.70
2022-11-27T00:38:52.506Z,23.80
2022-11-27T00:41:22.412Z,24.30
2022-11-27T00:43:50.919Z,23.00
2022-11-27T00:46:28.448Z,27.10
2022-11-27T00:48:58.388Z,26.40
2022-11-27T00:51:27.164Z,24.30
2022-11-27T00:53:55.621Z,22.70
2022-11-27T00:56:25.661Z,23.50
2022-11-27T00:58:54.146Z,19.50
2022-11-27T01:01:24.590Z,25.00
2022-11-27T01:03:53.076Z,26.30
2022-11-27T01:06:21.506Z,23.00
2022-11-27T01:08:49.701Z,23.10
2022-11-27T01:11:20.012Z,21.00
2022-11-27T01:13:48.984Z,24.40
2022-11-27T01:16:19.673Z,22.40
2022-11-27T01:18:49.321Z,20.60
2022-11-27T01:21:20.441Z,21.30
2022-11-27T01:23:49.489Z,22.30
2022-11-27T01:26:19.123Z,21.30
2022-11-27T01:28:48.009Z,21.30
2022-11-27T01:31:18.235Z,22.80
2022-11-27T01:33:47.938Z,21.60
2022-11-27T01:36:16.527Z,19.20
2022-11-27T01:38:44.777Z,19.00
2022-11-27T01:41:16.173Z,25.60
2022-11-27T01:43:46.847Z,22.20
2022-11-27T01:46:30.495Z,23.10
2022-11-27T01:49:04.337Z,23.50
2022-11-27T01:51:32.841Z,16.30
2022-11-27T01:54:01.134Z,22.60
2022-11-27T01:56:30.087Z,23.00
2022-11-27T01:58:59.349Z,24.70
2022-11-27T02:01:27.687Z,24.00
2022-11-27T02:03:59.430Z,24.40
2022-11-27T02:06:28.335Z,25.30
2022-11-27T02:08:57.033Z,21.50
2022-11-27T02:11:33.652Z,29.10
2022-11-27T02:14:08.849Z,27.60
2022-11-27T02:16:43.531Z,24.50
2022-11-27T02:19:20.340Z,25.30
2022-11-27T02:21:54.535Z,27.40
2022-11-27T02:24:48.432Z,25.10
2022-11-27T02:27:32.284Z,20.90
2022-11-27T02:30:01.512Z,23.70
2022-11-27T02:32:34.831Z,23.40
2022-11-27T02:35:06.413Z,21.50
2022-11-27T02:37:36.898Z,25.00
2022-11-27T02:40:09.449Z,26.80
2022-11-27T02:42:41.176Z,28.80
2022-11-27T02:45:15.025Z,24.30
2022-11-27T02:47:45.229Z,27.50
2022-11-27T02:50:16.771Z,25.40
2022-11-27T02:52:45.972Z,22.90
2022-11-27T02:55:18.228Z,25.10
2022-11-27T02:57:47.136Z,28.10
2022-11-27T03:00:17.360Z,29.60
2022-11-27T03:02:49.167Z,25.70
2022-11-27T03:05:20.190Z,27.50
2022-11-27T03:07:51.695Z,27.10
2022-11-27T03:10:22.199Z,24.60
2022-11-27T03:12:51.079Z,32.70
2022-11-27T03:15:20.226Z,26.30
2022-11-27T03:17:53.323Z,28.90
2022-11-27T03:20:25.784Z,22.60
2022-11-27T03:22:54.980Z,31.80
2022-11-27T03:25:24.365Z,29.30
2022-11-27T03:27:56.814Z,26.00
2022-11-27T03:30:25.360Z,30.00
2022-11-27T03:32:53.703Z,30.00
2022-11-27T03:35:25.381Z,31.20
2022-11-27T03:37:54.259Z,27.40
2022-11-27T03:40:26.391Z,28.10
2022-11-27T03:43:02.216Z,31.10
2022-11-27T03:45:37.729Z,28.90
2022-11-27T03:48:19.828Z,37.60
2022-11-27T03:50:57.581Z,33.40
2022-11-27T03:53:29.626Z,23.80
2022-11-27T03:56:09.626Z,36.50
2022-11-27T03:58:40.405Z,35.10
2022-11-27T04:01:12.350Z,36.90
2022-11-27T04:03:41.107Z,35.50
2022-11-27T04:06:11.158Z,38.30
2022-11-27T04:08:39.657Z,30.50
2022-11-27T04:11:08.464Z,30.20
2022-11-27T04:13:36.818Z,31.30
2022-11-27T04:16:06.399Z,35.60
2022-11-27T04:18:34.860Z,38.00
2022-11-27T04:21:03.708Z,33.90
2022-11-27T04:23:31.962Z,35.80
2022-11-27T04:26:00.227Z,30.70
2022-11-27T04:28:28.490Z,34.10
2022-11-27T04:30:57.564Z,35.00
2022-11-27T04:33:25.882Z,33.10
2022-11-27T04:35:54.854Z,35.40
2022-11-27T04:38:23.121Z,35.40
2022-11-27T04:40:52.739Z,29.90
2022-11-27T04:43:21.243Z,30.90
2022-11-27T04:45:49.543Z,32.40
2022-11-27T04:48:17.900Z,34.10
2022-11-27T04:50:46.289Z,32.80
2022-11-27T04:53:14.485Z,32.60
2022-11-27T04:55:42.766Z,26.40
2022-11-27T04:58:11.283Z,31.70
2022-11-27T05:00:39.645Z,34.20
2022-11-27T05:03:08.010Z,36.70
2022-11-27T05:05:36.469Z,33.70
2022-11-27T05:08:05.407Z,31.90
2022-11-27T05:10:33.627Z,38.80
2022-11-27T05:13:02.045Z,34.30
2022-11-27T05:15:30.322Z,30.30
2022-11-27T05:17:58.551Z,31.90
2022-11-27T05:20:26.895Z,34.00
2022-11-27T05:22:55.306Z,28.60
2022-11-27T05:25:23.557Z,38.20
2022-11-27T05:27:52.767Z,34.90
2022-11-27T05:30:21.251Z,35.90
2022-11-27T05:32:49.623Z,31.10
2022-11-27T05:35:18.117Z,34.20
2022-11-27T05:37:46.380Z,34.80
2022-11-27T05:40:15.248Z,33.20
2022-11-27T05:42:43.620Z,32.40
2022-11-27T05:45:12.155Z,34.70
2022-11-27T05:47:40.400Z,34.30
2022-11-27T05:50:09.964Z,36.70
2022-11-27T05:52:38.406Z,33.90
2022-11-27T05:55:08.438Z,33.40
2022-11-27T05:57:36.980Z,34.20
2022-11-27T06:00:07.969Z,34.40
2022-11-27T06:02:36.305Z,35.10
2022-11-27T06:05:05.806Z,32.70
2022-11-27T06:07:34.108Z,32.00
2022-11-27T06:10:02.651Z,34.60
2022-11-27T06:12:32.208Z,33.40
2022-11-27T06:15:00.569Z,33.90
2022-11-27T06:17:28.820Z,35.30
2022-11-27T06:19:57.066Z,32.70
2022-11-27T06:22:25.336Z,31.90
2022-11-27T06:24:53.625Z,34.20
2022-11-27T06:27:22.140Z,33.10
2022-11-27T06:29:50.453Z,33.30
2022-11-27T06:32:18.837Z,35.20
2022-11-27T06:34:47.084Z,34.00
2022-11-27T06:37:15.437Z,34.40
2022-11-27T06:39:43.782Z,35.20
2022-11-27T06:42:12.260Z,35.50
2022-11-27T06:44:40.850Z,35.40
2022-11-27T06:47:09.424Z,33.70
2022-11-27T06:49:37.990Z,34.90
2022-11-27T06:52:06.467Z,35.80
2022-11-27T06:54:34.792Z,33.00
2022-11-27T06:57:03.067Z,31.10
2022-11-27T06:59:32.477Z,31.90
2022-11-27T07:02:00.930Z,33.60
2022-11-27T07:04:29.267Z,32.40
2022-11-27T07:06:58.343Z,32.20
2022-11-27T07:09:26.676Z,31.90
2022-11-27T07:11:54.981Z,35.00
2022-11-27T07:14:23.416Z,32.00
2022-11-27T07:16:51.753Z,31.90
2022-11-27T07:19:21.005Z,33.90
2022-11-27T07:21:49.661Z,34.50
2022-11-27T07:24:17.890Z,33.70
2022-11-27T07:26:46.248Z,31.90
2022-11-27T07:29:14.629Z,34.70
2022-11-27T07:31:42.927Z,38.30
2022-11-27T07:34:16.011Z,35.60
2022-11-27T07:36:48.316Z,34.80
2022-11-27T07:39:25.223Z,34.40
2022-11-27T07:41:59.823Z,35.00
2022-11-27T07:44:28.632Z,35.70
2022-11-27T07:46:57.235Z,35.60
2022-11-27T07:49:25.639Z,34.10
2022-11-27T07:51:54.190Z,31.20
2022-11-27T07:54:22.683Z,34.20
2022-11-27T07:56:51.046Z,36.80
2022-11-27T07:59:19.668Z,34.30
2022-11-27T08:01:48.404Z,34.00
2022-11-27T08:04:17.075Z,35.00
2022-11-27T08:06:45.375Z,37.00
2022-11-27T08:09:14.122Z,39.80
2022-11-27T08:11:42.301Z,32.70
2022-11-27T08:14:10.672Z,36.40
2022-11-27T08:16:39.059Z,37.90
2022-11-27T08:19:07.421Z,38.80
2022-11-27T08:21:35.694Z,37.20
2022-11-27T08:24:04.940Z,35.20
2022-11-27T08:26:33.256Z,34.50
2022-11-27T08:29:02.480Z,35.50
2022-11-27T08:31:31.007Z,36.50
2022-11-27T08:34:00.541Z,33.80
2022-11-27T08:36:29.024Z,38.00
2022-11-27T08:38:57.707Z,35.70
2022-11-27T08:41:25.956Z,36.50
2022-11-27T08:43:54.220Z,35.50
2022-11-27T08:46:25.413Z,36.60
2022-11-27T08:48:53.662Z,37.50
2022-11-27T08:51:22.003Z,37.10
2022-11-27T08:53:50.563Z,37.30
2022-11-27T08:56:20.685Z,35.70
2022-11-27T08:58:49.264Z,33.80
2022-11-27T09:01:19.715Z,36.00
2022-11-27T09:03:48.856Z,35.90
2022-11-27T09:06:18.953Z,38.50
2022-11-27T09:08:49.484Z,34.50
2022-11-27T09:11:19.959Z,37.50
2022-11-27T09:13:48.818Z,39.60
2022-11-27T09:16:19.393Z,37.30
2022-11-27T09:18:49.484Z,35.40
2022-11-27T09:21:20.170Z,37.60
2022-11-27T09:23:51.788Z,35.30
2022-11-27T09:26:20.402Z,36.40
2022-11-27T09:28:48.912Z,37.40
2022-11-27T09:31:20.265Z,36.60
2022-11-27T09:33:49.366Z,35.50
2022-11-27T09:36:19.465Z,36.90
2022-11-27T09:38:47.915Z,36.80
2022-11-27T09:41:38.306Z,34.40
2022-11-27T09:44:17.734Z,38.80
2022-11-27T09:46:46.632Z,44.20
2022-11-27T09:49:17.895Z,37.20
2022-11-27T09:51:51.239Z,33.60
2022-11-27T09:54:23.353Z,36.50
2022-11-27T09:56:53.732Z,35.50
2022-11-27T09:59:24.063Z,25.70
2022-11-27T10:01:52.549Z,38.50
2022-11-27T10:04:21.981Z,39.40
2022-11-27T10:07:05.315Z,35.60
2022-11-27T10:09:41.238Z,36.80
2022-11-27T10:12:16.624Z,35.40
2022-11-27T10:14:59.249Z,37.70
2022-11-27T10:17:31.532Z,34.40
2022-11-27T10:20:14.137Z,42.20
2022-11-27T10:22:49.802Z,39.20
2022-11-27T10:25:21.274Z,32.80
2022-11-27T10:28:02.630Z,35.20
2022-11-27T10:30:32.748Z,40.70
2022-11-27T10:33:02.555Z,34.00
2022-11-27T10:35:33.097Z,33.60
2022-11-27T10:38:07.056Z,38.10
2022-11-27T10:40:39.872Z,31.70
2022-11-27T10:43:12.343Z,32.90
2022-11-27T10:45:44.723Z,33.20
2022-11-27T10:48:14.249Z,38.60
2022-11-27T10:50:43.219Z,36.20
2022-11-27T10:53:14.800Z,39.20
2022-11-27T10:55:55.128Z,37.10
2022-11-27T10:58:30.544Z,41.90
2022-11-27T11:01:04.072Z,41.50
2022-11-27T11:03:32.658Z,35.20
2022-11-27T11:06:20.116Z,39.50
2022-11-27T11:09:01.565Z,37.20
2022-11-27T11:11:30.460Z,37.20
2022-11-27T11:13:59.568Z,40.30
2022-11-27T11:16:35.255Z,31.20
2022-11-27T11:19:05.638Z,38.10
2022-11-27T11:21:37.708Z,39.00
2022-11-27T11:24:12.627Z,33.20
2022-11-27T11:26:45.569Z,38.20
2022-11-27T11:29:27.417Z,36.90
2022-11-27T11:31:56.961Z,38.20
2022-11-27T11:34:27.365Z,36.90
2022-11-27T11:36:57.892Z,36.20
2022-11-27T11:39:29.459Z,34.60
2022-11-27T11:41:58.025Z,36.70
2022-11-27T11:44:33.332Z,36.10
2022-11-27T11:47:01.737Z,36.80
2022-11-27T11:49:33.195Z,31.80
2022-11-27T11:52:14.163Z,36.00
2022-11-27T11:54:49.624Z,34.70
2022-11-27T11:57:38.403Z,33.10
2022-11-27T12:00:10.784Z,31.30
2022-11-27T12:02:52.134Z,34.50
2022-11-27T12:05:29.728Z,34.20
2022-11-27T12:08:11.789Z,37.30
2022-11-27T12:10:52.357Z,36.50
2022-11-27T12:13:38.938Z,35.50
2022-11-27T12:16:14.183Z,33.90
2022-11-27T12:18:51.302Z,33.00
2022-11-27T12:21:24.720Z,40.40
2022-11-27T12:24:06.334Z,36.70
2022-11-27T12:26:44.727Z,37.60
2022-11-27T12:29:49.611Z,37.70
2022-11-27T12:32:30.443Z,34.80
2022-11-27T12:35:14.278Z,37.00
2022-11-27T12:37:51.919Z,37.30
2022-11-27T12:40:37.935Z,32.20
2022-11-27T12:43:15.300Z,34.70
2022-11-27T12:45:46.684Z,37.50
2022-11-27T12:48:19.606Z,41.00
2022-11-27T12:50:50.543Z,38.50
2022-11-27T12:53:25.114Z,40.30
2022-11-27T12:56:00.969Z,41.70
2022-11-27T12:58:33.670Z,37.00
2022-11-27T13:01:06.611Z,37.10
2022-11-27T13:03:42.061Z,37.90
2022-11-27T13:06:14.125Z,36.00
2022-11-27T13:08:52.397Z,38.60
2022-11-27T13:11:25.606Z,33.30
2022-11-27T13:13:57.349Z,34.30
2022-11-27T13:16:31.600Z,35.60
2022-11-27T13:19:04.319Z,36.20
2022-11-27T13:21:34.704Z,37.30
2022-11-27T13:24:04.826Z,37.20
2022-11-27T13:26:35.671Z,38.50
2022-11-27T13:29:08.706Z,41.50
2022-11-27T13:31:39.233Z,35.70
2022-11-27T13:34:14.666Z,36.60
2022-11-27T13:36:44.765Z,34.50
2022-11-27T13:39:24.261Z,36.40
2022-11-27T13:42:02.305Z,35.60
2022-11-27T13:44:31.737Z,34.50
2022-11-27T13:47:06.542Z,32.50
2022-11-27T13:49:37.566Z,33.40
2022-11-27T13:52:10.019Z,36.00
2022-11-27T13:54:52.573Z,34.10
2022-11-27T13:57:21.995Z,34.70
2022-11-27T14:00:00.959Z,38.00
2022-11-27T14:02:42.161Z,35.70
2022-11-27T14:05:11.514Z,36.00
2022-11-27T14:07:42.451Z,38.90
2022-11-27T14:10:15.284Z,36.50
2022-11-27T14:12:52.976Z,36.10
2022-11-27T14:15:24.459Z,38.40
2022-11-27T14:18:03.794Z,37.40
2022-11-27T14:20:37.887Z,36.00
2022-11-27T14:23:13.421Z,34.40
2022-11-27T14:25:43.366Z,35.10
2022-11-27T14:28:16.526Z,35.10
2022-11-27T14:30:48.528Z,33.90
2022-11-27T14:33:24.676Z,34.70
2022-11-27T14:35:56.956Z,35.80
2022-11-27T14:38:26.636Z,35.80
2022-11-27T14:41:07.047Z,36.00
2022-11-27T14:43:35.509Z,35.10
2022-11-27T14:46:05.797Z,36.40
2022-11-27T14:48:42.531Z,36.30
2022-11-27T14:51:15.657Z,38.90
2022-11-27T14:53:45.738Z,37.30
2022-11-27T14:56:14.461Z,36.80
2022-11-27T14:58:47.767Z,35.90
2022-11-27T15:01:25.328Z,34.70
2022-11-27T15:04:00.930Z,35.10
2022-11-27T15:06:32.921Z,34.50
2022-11-27T15:09:30.357Z,37.30
2022-11-27T15:11:56.764Z,34.50
2022-11-27T15:14:26.230Z,36.90
2022-11-27T15:16:55.039Z,36.30
2022-11-27T15:19:27.305Z,36.50
2022-11-27T15:21:57.379Z,39.20
2022-11-27T15:24:31.966Z,35.30
2022-11-27T15:27:18.202Z,35.10
2022-11-27T15:30:01.153Z,34.80
2022-11-27T15:32:41.989Z,36.10
2022-11-27T15:35:14.719Z,36.80
2022-11-27T15:37:43.643Z,38.60
2022-11-27T15:40:31.174Z,40.50
2022-11-27T15:43:00.490Z,37.30
2022-11-27T15:45:30.946Z,37.50
2022-11-27T15:48:00.477Z,38.00
2022-11-27T15:50:29.765Z,36.60
2022-11-27T15:53:00.915Z,39.10
2022-11-27T15:55:30.492Z,37.40
2022-11-27T15:57:59.291Z,36.70
2022-11-27T16:00:30.512Z,38.90
2022-11-27T16:03:04.248Z,39.20
2022-11-27T16:05:32.835Z,37.30
2022-11-27T16:08:02.838Z,38.80
2022-11-27T16:10:31.381Z,39.30
2022-11-27T16:13:00.408Z,38.20
2022-11-27T16:15:32.893Z,38.30
2022-11-27T16:18:02.827Z,41.00
2022-11-27T16:20:31.286Z,39.20
2022-11-27T16:22:59.592Z,38.20
2022-11-27T16:25:28.113Z,41.40
2022-11-27T16:28:02.187Z,38.70
2022-11-27T16:30:32.041Z,40.10
2022-11-27T16:33:02.315Z,42.00
2022-11-27T16:35:30.833Z,38.70
2022-11-27T16:37:59.266Z,38.10
2022-11-27T16:40:27.861Z,37.40
2022-11-27T16:42:56.605Z,37.70
2022-11-27T16:45:24.897Z,40.70
2022-11-27T16:47:53.266Z,41.20
2022-11-27T16:50:21.887Z,38.30
2022-11-27T16:52:54.414Z,42.30
2022-11-27T16:55:24.403Z,41.10
2022-11-27T16:57:53.861Z,42.50
2022-11-27T17:00:22.828Z,43.10
2022-11-27T17:02:51.369Z,40.90
2022-11-27T17:05:20.335Z,41.30
2022-11-27T17:07:48.635Z,39.70
2022-11-27T17:10:17.622Z,41.90
2022-11-27T17:12:46.173Z,39.60
2022-11-27T17:15:14.645Z,45.40
2022-11-27T17:17:43.431Z,42.90
2022-11-27T17:20:12.027Z,41.30
2022-11-27T17:22:40.306Z,42.60
2022-11-27T17:25:10.553Z,46.10
2022-11-27T17:27:39.005Z,42.20
2022-11-27T17:30:09.488Z,42.20
2022-11-27T17:32:37.859Z,40.80
2022-11-27T17:35:07.523Z,38.40
2022-11-27T17:37:36.004Z,41.70
2022-11-27T17:40:06.218Z,38.20
2022-11-27T17:42:34.505Z,41.40
2022-11-27T17:45:03.180Z,42.60
2022-11-27T17:47:33.567Z,37.20
2022-11-27T17:50:01.855Z,37.30
2022-11-27T17:52:30.282Z,36.80
2022-11-27T17:54:58.669Z,37.80
2022-11-27T17:57:27.206Z,37.20
2022-11-27T17:59:55.904Z,38.20
2022-11-27T18:02:24.798Z,38.50
2022-11-27T18:04:56.623Z,36.30
2022-11-27T18:07:25.069Z,36.90
2022-11-27T18:09:53.797Z,37.60
2022-11-27T18:12:22.537Z,36.20
2022-11-27T18:15:01.031Z,36.50
2022-11-27T18:17:30.253Z,40.40
2022-11-27T18:19:59.231Z,35.20
2022-11-27T18:22:29.614Z,37.10
2022-11-27T18:24:58.672Z,37.70
2022-11-27T18:27:27.214Z,37.30
2022-11-27T18:29:56.879Z,39.10
2022-11-27T18:32:25.483Z,40.40
2022-11-27T18:34:54.238Z,42.40
2022-11-27T18:37:22.969Z,38.90
2022-11-27T18:39:51.288Z,38.40
2022-11-27T18:42:20.857Z,32.80
2022-11-27T18:44:49.230Z,39.50
2022-11-27T18:47:17.760Z,40.40
2022-11-27T18:49:48.272Z,41.80
2022-11-27T18:52:16.774Z,37.50
2022-11-27T18:54:45.866Z,41.30
2022-11-27T18:57:14.365Z,39.60
2022-11-27T18:59:44.336Z,41.80
2022-11-27T19:02:14.761Z,42.30
2022-11-27T19:04:44.350Z,44.10
2022-11-27T19:07:12.848Z,43.30
2022-11-27T19:09:41.832Z,42.10
2022-11-27T19:12:11.640Z,41.40
2022-11-27T19:14:40.428Z,41.50
2022-11-27T19:17:09.181Z,46.60
2022-11-27T19:19:54.621Z,53.80
2022-11-27T19:22:23.722Z,50.80
2022-11-27T19:24:52.228Z,55.80
2022-11-27T19:27:20.539Z,58.80
2022-11-27T19:29:49.069Z,52.60
2022-11-27T19:32:17.422Z,53.20
2022-11-27T19:34:45.771Z,52.50
2022-11-27T19:37:14.626Z,52.60
2022-11-27T19:39:43.446Z,53.40
2022-11-27T19:42:11.864Z,54.30
2022-11-27T19:44:41.027Z,55.30
2022-11-27T19:47:09.465Z,54.30
2022-11-27T19:49:38.544Z,55.50
2022-11-27T19:52:07.424Z,55.30
2022-11-27T19:54:35.749Z,53.60
2022-11-27T19:57:04.126Z,51.80
2022-11-27T19:59:32.609Z,51.70
2022-11-27T20:02:02.725Z,54.90
2022-11-27T20:04:32.766Z,53.30
2022-11-27T20:07:01.184Z,54.40
2022-11-27T20:09:29.764Z,53.20
2022-11-27T20:11:59.499Z,51.50
2022-11-27T20:14:29.208Z,53.20
2022-11-27T20:16:58.899Z,52.50
2022-11-27T20:19:27.338Z,54.20
2022-11-27T20:21:55.621Z,54.60
2022-11-27T20:24:24.098Z,50.10
2022-11-27T20:26:52.616Z,51.20
2022-11-27T20:29:21.086Z,52.50
2022-11-27T20:31:49.802Z,51.90
2022-11-27T20:34:19.859Z,48.90
2022-11-27T20:36:48.844Z,53.80
2022-11-27T20:39:21.613Z,55.80
2022-11-27T20:41:53.523Z,52.10
2022-11-27T20:44:22.889Z,54.90
2022-11-27T20:46:51.288Z,53.70
2022-11-27T20:49:20.070Z,55.10
2022-11-27T20:51:50.031Z,52.60
2022-11-27T20:54:21.100Z,55.00
2022-11-27T20:56:51.790Z,54.00
2022-11-27T20:59:21.952Z,53.70
2022-11-27T21:01:51.070Z,49.50
2022-11-27T21:04:23.470Z,49.40
2022-11-27T21:06:51.970Z,49.00
2022-11-27T21:09:20.923Z,52.40
2022-11-27T21:11:49.305Z,53.20
2022-11-27T21:14:18.036Z,51.60
2022-11-27T21:16:48.175Z,51.50
2022-11-27T21:19:18.043Z,54.70
2022-11-27T21:21:46.452Z,53.00
2022-11-27T21:24:15.258Z,53.80
2022-11-27T21:26:43.612Z,55.00
2022-11-27T21:29:14.836Z,53.30
2022-11-27T21:31:47.126Z,50.90
2022-11-27T21:34:16.606Z,54.50
2022-11-27T21:36:45.196Z,49.60
2022-11-27T21:39:19.499Z,53.80
2022-11-27T21:41:48.728Z,51.30
2022-11-27T21:44:17.784Z,55.10
2022-11-27T21:46:46.991Z,55.30
2022-11-27T21:49:16.713Z,55.30
2022-11-27T21:51:45.005Z,54.10
2022-11-27T21:54:14.926Z,51.90
2022-11-27T21:56:43.431Z,54.10
2022-11-27T21:59:13.836Z,49.00
2022-11-27T22:01:45.098Z,56.30
2022-11-27T22:04:14.056Z,52.50
2022-11-27T22:06:44.580Z,54.10
2022-11-27T22:09:15.682Z,52.20
2022-11-27T22:11:46.001Z,50.50
2022-11-27T22:14:16.488Z,54.90
2022-11-27T22:16:47.001Z,51.90
2022-11-27T22:19:18.508Z,53.10
2022-11-27T22:21:50.062Z,53.30
2022-11-27T22:24:22.610Z,53.20
2022-11-27T22:26:52.744Z,51.80
2022-11-27T22:29:21.296Z,50.80
2022-11-27T22:31:51.614Z,52.10
2022-11-27T22:34:20.471Z,50.30
2022-11-27T22:36:48.794Z,51.40
2022-11-27T22:39:17.363Z,52.40
2022-11-27T22:41:45.958Z,54.10
2022-11-27T22:44:20.297Z,53.10
2022-11-27T22:46:49.881Z,51.60
2022-11-27T22:49:19.075Z,49.90
2022-11-27T22:51:47.815Z,51.00
2022-11-27T22:54:18.461Z,52.50
2022-11-27T22:56:47.644Z,59.90
2022-11-27T22:59:32.260Z,52.80
2022-11-27T23:02:01.783Z,53.20
2022-11-27T23:04:30.267Z,54.50
2022-11-27T23:06:58.780Z,52.90
2022-11-27T23:09:27.706Z,54.70
2022-11-27T23:11:56.474Z,54.60
2022-11-27T23:14:25.801Z,53.70
2022-11-27T23:16:54.988Z,51.70
2022-11-27T23:19:23.846Z,55.30
2022-11-27T23:21:52.188Z,54.10
2022-11-27T23:24:21.055Z,53.50
2022-11-27T23:26:49.599Z,53.00
2022-11-27T23:29:17.981Z,52.50
2022-11-27T23:31:46.462Z,52.60
2022-11-27T23:34:16.429Z,51.30
2022-11-27T23:36:45.277Z,55.00
2022-11-27T23:39:14.077Z,54.70
2022-11-27T23:41:43.363Z,54.50
2022-11-27T23:44:11.632Z,54.30
2022-11-27T23:46:40.496Z,53.10
2022-11-27T23:49:08.855Z,49.90
2022-11-27T23:51:41.521Z,46.90
2022-11-27T23:54:13.259Z,53.90
2022-11-27T23:56:42.483Z,48.90
2022-11-27T23:59:10.915Z,47.10
