createdAt,value
2016-07-24T15:12:18.552Z,8684
2016-07-24T15:17:17.824Z,9140
2016-07-24T15:22:17.791Z,9296
2016-07-24T15:27:18.482Z,9684
2016-07-24T15:32:50.122Z,9548
2016-07-24T15:37:18.429Z,9400
2016-07-24T15:42:18.401Z,9952
2016-07-24T15:47:17.690Z,10248
2016-07-24T15:52:17.668Z,8736
2016-07-24T15:57:17.651Z,7900
2016-07-24T16:02:18.524Z,7112
2016-07-24T16:07:16.917Z,6828
2016-07-24T16:12:17.595Z,6332
2016-07-24T16:17:18.282Z,6596
2016-07-24T16:22:18.249Z,6792
2016-07-24T16:27:18.220Z,7424
2016-07-24T16:32:18.213Z,7792
2016-07-24T16:37:17.483Z,7132
2016-07-24T16:42:18.161Z,6788
2016-07-24T16:47:17.450Z,5672
2016-07-24T16:52:17.425Z,4912
2016-07-24T16:57:18.113Z,4368
2016-07-24T17:02:17.391Z,4280
2016-07-24T17:07:18.078Z,3984
2016-07-24T17:12:18.045Z,4068
2016-07-24T17:17:18.013Z,3908
2016-07-24T17:22:18.013Z,3468
2016-07-24T17:27:17.289Z,3792
2016-07-24T17:32:17.959Z,4040
2016-07-24T17:37:17.241Z,3616
2016-07-24T17:42:18.111Z,3476
2016-07-24T17:47:17.894Z,3280
2016-07-24T17:52:17.183Z,3608
2016-07-24T17:57:17.365Z,3852
2016-07-24T18:02:17.841Z,3516
2016-07-24T18:07:17.821Z,3128
2016-07-24T18:12:17.799Z,2444
2016-07-24T18:17:17.777Z,2272
2016-07-24T18:22:17.770Z,2076
2016-07-24T18:27:17.731Z,1876
2016-07-24T18:32:16.311Z,1716
2016-07-24T21:10:12.978Z,4
2016-07-24T21:15:12.915Z,4
2016-07-24T21:20:12.871Z,4
2016-07-24T21:25:12.140Z,4
