createdAt,value
2022-09-28T00:01:18.277Z,9.20
2022-09-28T00:04:26.225Z,9.12
2022-09-28T00:07:34.213Z,9.10
2022-09-28T00:10:43.363Z,9.06
2022-09-28T00:13:57.074Z,9.00
2022-09-28T00:17:05.866Z,9.00
2022-09-28T00:20:14.815Z,8.90
2022-09-28T00:23:23.052Z,8.90
2022-09-28T00:26:33.429Z,8.90
2022-09-28T00:29:42.016Z,8.90
2022-09-28T00:32:49.951Z,8.90
2022-09-28T00:36:02.866Z,8.90
2022-09-28T00:39:12.172Z,8.90
2022-09-28T00:42:23.626Z,8.96
2022-09-28T00:45:31.726Z,8.94
2022-09-28T00:48:49.223Z,8.98
2022-09-28T00:51:57.507Z,8.90
2022-09-28T00:55:10.979Z,8.90
2022-09-28T00:58:25.562Z,8.90
2022-09-28T01:01:34.043Z,8.80
2022-09-28T01:04:42.817Z,8.80
2022-09-28T01:07:51.970Z,8.80
2022-09-28T01:11:01.138Z,8.70
2022-09-28T01:14:15.384Z,8.70
2022-09-28T01:17:32.470Z,8.60
2022-09-28T01:20:57.282Z,8.60
2022-09-28T01:24:23.192Z,8.60
2022-09-28T01:27:38.625Z,8.54
2022-09-28T01:30:58.291Z,8.50
2022-09-28T01:34:17.494Z,8.48
2022-09-28T01:37:33.486Z,8.42
2022-09-28T01:40:43.420Z,8.50
2022-09-28T01:43:59.819Z,8.50
2022-09-28T01:47:11.868Z,8.50
2022-09-28T01:50:27.323Z,8.56
2022-09-28T01:53:41.905Z,8.60
2022-09-28T01:56:56.631Z,8.60
2022-09-28T02:00:11.990Z,8.60
2022-09-28T02:03:27.042Z,8.60
2022-09-28T02:06:45.033Z,8.60
2022-09-28T02:10:00.930Z,8.60
2022-09-28T02:13:14.120Z,8.60
2022-09-28T02:16:32.506Z,8.60
2022-09-28T02:19:41.761Z,8.60
2022-09-28T02:22:56.081Z,8.64
2022-09-28T02:26:10.374Z,8.70
2022-09-28T02:29:19.073Z,8.70
2022-09-28T02:32:29.744Z,8.70
2022-09-28T02:35:39.121Z,8.70
2022-09-28T02:38:47.416Z,8.78
2022-09-28T02:42:09.752Z,8.80
2022-09-28T02:45:32.082Z,8.80
2022-09-28T02:49:20.468Z,8.80
2022-09-28T02:52:57.031Z,8.80
2022-09-28T02:56:31.612Z,8.80
2022-09-28T02:59:51.729Z,8.88
2022-09-28T03:03:10.954Z,8.90
2022-09-28T03:06:28.636Z,8.90
2022-09-28T03:09:42.950Z,8.90
2022-09-28T03:12:54.515Z,8.88
2022-09-28T03:16:16.191Z,8.90
2022-09-28T03:19:30.111Z,8.88
2022-09-28T03:22:38.186Z,8.80
2022-09-28T03:25:45.977Z,8.80
2022-09-28T03:28:53.814Z,8.70
2022-09-28T03:32:02.080Z,8.70
2022-09-28T03:35:12.859Z,8.70
2022-09-28T03:38:21.178Z,8.68
2022-09-28T03:41:30.104Z,8.60
2022-09-28T03:44:37.985Z,8.60
2022-09-28T03:47:50.286Z,8.60
2022-09-28T03:51:04.391Z,8.58
2022-09-28T03:54:13.247Z,8.50
2022-09-28T03:57:21.378Z,8.44
2022-09-28T04:00:30.271Z,8.40
2022-09-28T04:03:38.440Z,8.38
2022-09-28T04:06:46.963Z,8.30
2022-09-28T04:09:54.760Z,8.30
2022-09-28T04:13:03.051Z,8.20
2022-09-28T04:16:12.833Z,8.20
2022-09-28T04:19:21.635Z,8.10
2022-09-28T04:22:29.568Z,8.00
2022-09-28T04:25:37.707Z,8.00
2022-09-28T04:29:06.565Z,8.00
2022-09-28T04:32:15.300Z,8.00
2022-09-28T04:35:23.429Z,7.98
2022-09-28T04:38:51.884Z,8.00
2022-09-28T04:41:59.980Z,8.00
2022-09-28T04:45:11.595Z,8.00
2022-09-28T04:48:20.087Z,8.00
2022-09-28T04:51:28.529Z,7.98
2022-09-28T04:54:36.381Z,7.90
2022-09-28T04:57:45.072Z,7.90
2022-09-28T05:00:55.302Z,7.90
2022-09-28T05:04:04.612Z,7.90
2022-09-28T05:07:12.567Z,7.80
2022-09-28T05:10:21.087Z,7.80
2022-09-28T05:13:29.309Z,7.80
2022-09-28T05:16:37.994Z,7.80
2022-09-28T05:19:46.228Z,7.80
2022-09-28T05:22:54.414Z,7.84
2022-09-28T05:26:06.103Z,8.00
2022-09-28T05:29:14.973Z,8.10
2022-09-28T05:32:22.777Z,8.30
2022-09-28T05:35:31.868Z,8.40
2022-09-28T05:38:40.233Z,8.60
2022-09-28T05:41:48.372Z,8.80
2022-09-28T05:44:56.093Z,8.90
2022-09-28T05:48:04.953Z,9.04
2022-09-28T05:51:12.903Z,9.16
2022-09-28T05:54:21.103Z,9.30
2022-09-28T05:57:29.550Z,9.40
2022-09-28T06:00:38.615Z,9.50
2022-09-28T06:03:46.639Z,9.60
2022-09-28T06:06:54.541Z,9.72
2022-09-28T06:10:02.747Z,9.80
2022-09-28T06:13:12.209Z,9.90
2022-09-28T06:16:20.965Z,10.00
2022-09-28T06:19:28.923Z,10.16
2022-09-28T06:22:36.900Z,10.30
2022-09-28T06:25:44.951Z,10.40
2022-09-28T06:28:53.052Z,10.50
2022-09-28T06:32:01.763Z,10.68
2022-09-28T06:35:11.103Z,10.78
2022-09-28T06:38:19.416Z,10.90
2022-09-28T06:41:27.835Z,11.00
2022-09-28T06:44:36.061Z,11.10
2022-09-28T06:47:44.055Z,11.10
2022-09-28T06:50:52.918Z,11.10
2022-09-28T06:54:03.462Z,11.10
2022-09-28T06:57:11.875Z,11.20
2022-09-28T07:00:20.591Z,11.30
2022-09-28T07:03:29.069Z,11.42
2022-09-28T07:06:38.556Z,11.60
2022-09-28T07:09:51.327Z,11.70
2022-09-28T07:13:04.983Z,11.80
2022-09-28T07:16:13.634Z,11.90
2022-09-28T07:19:21.858Z,12.00
2022-09-28T07:22:40.943Z,12.10
2022-09-28T07:25:50.644Z,12.28
2022-09-28T07:28:58.490Z,12.40
2022-09-28T07:32:07.602Z,12.50
2022-09-28T07:35:15.816Z,12.60
2022-09-28T07:38:23.995Z,12.70
2022-09-28T07:41:35.239Z,12.84
2022-09-28T07:44:43.361Z,13.00
2022-09-28T07:47:51.765Z,13.10
2022-09-28T07:51:00.666Z,13.20
2022-09-28T07:54:08.945Z,13.30
2022-09-28T07:57:16.723Z,13.40
2022-09-28T08:00:25.310Z,13.50
2022-09-28T08:03:33.708Z,13.60
2022-09-28T08:06:41.689Z,13.70
2022-09-28T08:09:50.175Z,13.70
2022-09-28T08:13:02.928Z,13.80
2022-09-28T08:16:13.574Z,13.90
2022-09-28T08:19:21.950Z,14.00
2022-09-28T08:22:32.341Z,14.10
2022-09-28T08:25:40.997Z,14.00
2022-09-28T08:28:49.512Z,14.10
2022-09-28T08:32:00.794Z,14.20
2022-09-28T08:35:16.674Z,14.24
2022-09-28T08:38:24.608Z,14.36
2022-09-28T08:41:47.822Z,14.50
2022-09-28T08:45:01.528Z,14.60
2022-09-28T08:48:40.837Z,14.70
2022-09-28T08:51:56.574Z,14.80
2022-09-28T08:55:12.774Z,14.70
2022-09-28T08:58:30.913Z,14.70
2022-09-28T09:01:47.918Z,14.80
2022-09-28T09:04:57.643Z,14.70
2022-09-28T09:08:27.716Z,14.72
2022-09-28T09:11:55.230Z,14.70
2022-09-28T09:15:22.914Z,14.70
2022-09-28T09:18:42.658Z,14.76
2022-09-28T09:22:00.257Z,15.00
2022-09-28T09:25:23.259Z,15.10
2022-09-28T09:29:12.371Z,15.20
2022-09-28T09:32:44.309Z,15.30
2022-09-28T09:36:13.832Z,15.10
2022-09-28T09:39:44.105Z,14.90
2022-09-28T09:43:12.665Z,14.76
2022-09-28T09:46:31.346Z,14.70
2022-09-28T09:49:46.726Z,14.72
2022-09-28T09:53:00.215Z,14.96
2022-09-28T09:56:19.692Z,15.30
2022-09-28T09:59:36.525Z,15.72
2022-09-28T10:02:47.318Z,16.04
2022-09-28T10:06:03.245Z,16.30
2022-09-28T10:09:19.704Z,16.20
2022-09-28T10:12:28.963Z,16.20
2022-09-28T10:15:39.102Z,16.20
2022-09-28T10:18:47.620Z,16.10
2022-09-28T10:21:57.637Z,16.02
2022-09-28T10:25:10.137Z,16.00
2022-09-28T10:28:31.225Z,16.00
2022-09-28T10:31:44.633Z,16.10
2022-09-28T10:34:55.089Z,16.20
2022-09-28T10:38:08.231Z,16.20
2022-09-28T10:41:17.544Z,16.00
2022-09-28T10:44:26.316Z,15.90
2022-09-28T10:47:36.621Z,16.20
2022-09-28T10:50:58.352Z,16.40
2022-09-28T10:54:07.544Z,16.60
2022-09-28T10:57:35.050Z,16.90
2022-09-28T11:00:45.945Z,17.00
2022-09-28T11:03:59.393Z,17.10
2022-09-28T11:07:17.251Z,17.30
2022-09-28T11:10:29.557Z,17.30
2022-09-28T11:13:48.629Z,17.40
2022-09-28T11:17:26.403Z,17.30
2022-09-28T11:20:44.175Z,17.30
2022-09-28T11:24:19.652Z,17.22
2022-09-28T11:27:31.192Z,17.00
2022-09-28T11:30:51.441Z,16.90
2022-09-28T11:34:31.419Z,16.90
2022-09-28T11:38:09.835Z,17.00
2022-09-28T11:41:43.525Z,16.80
2022-09-28T11:44:57.760Z,16.70
2022-09-28T11:48:09.233Z,16.60
2022-09-28T11:51:25.603Z,16.70
2022-09-28T11:54:44.255Z,16.80
2022-09-28T11:58:05.314Z,16.80
2022-09-28T12:01:25.246Z,16.90
2022-09-28T12:04:37.556Z,16.90
2022-09-28T12:07:52.546Z,16.78
2022-09-28T12:11:07.357Z,16.80
2022-09-28T12:14:24.676Z,16.80
2022-09-28T12:17:41.636Z,16.62
2022-09-28T12:20:56.130Z,16.70
2022-09-28T12:24:14.700Z,16.82
2022-09-28T12:27:31.574Z,17.16
2022-09-28T12:30:44.085Z,17.32
2022-09-28T12:33:54.500Z,17.40
2022-09-28T12:37:25.213Z,17.42
2022-09-28T12:40:53.999Z,17.60
2022-09-28T12:44:27.284Z,17.40
2022-09-28T12:48:09.319Z,17.00
2022-09-28T12:51:36.739Z,17.10
2022-09-28T12:58:48.451Z,17.40
2022-09-28T13:02:29.092Z,17.60
2022-09-28T13:06:13.918Z,17.60
2022-09-28T13:09:26.328Z,17.80
2022-09-28T13:12:49.280Z,17.80
2022-09-28T13:16:06.447Z,17.80
2022-09-28T13:19:23.018Z,17.70
2022-09-28T13:22:45.178Z,17.60
2022-09-28T13:26:00.102Z,17.60
2022-09-28T13:29:15.831Z,17.60
2022-09-28T13:32:26.393Z,17.40
2022-09-28T13:35:35.191Z,17.10
2022-09-28T13:38:52.891Z,17.28
2022-09-28T13:42:02.621Z,17.40
2022-09-28T13:45:59.167Z,17.38
2022-09-28T13:49:19.679Z,17.10
2022-09-28T13:52:44.953Z,17.10
2022-09-28T13:56:07.249Z,16.90
2022-09-28T13:59:27.486Z,16.70
2022-09-28T14:02:43.153Z,16.70
2022-09-28T14:06:11.409Z,16.80
2022-09-28T14:09:47.160Z,16.80
2022-09-28T14:12:56.013Z,16.68
2022-09-28T14:16:26.899Z,16.50
2022-09-28T14:19:39.766Z,16.30
2022-09-28T14:23:03.874Z,16.20
2022-09-28T14:26:42.159Z,16.00
2022-09-28T14:29:55.553Z,15.80
2022-09-28T14:33:23.514Z,15.80
2022-09-28T14:36:56.034Z,16.00
2022-09-28T14:40:35.211Z,16.20
2022-09-28T14:44:05.056Z,16.20
2022-09-28T14:47:38.094Z,16.20
2022-09-28T14:50:47.488Z,16.10
2022-09-28T14:54:00.467Z,15.90
2022-09-28T14:57:20.347Z,15.72
2022-09-28T15:00:32.411Z,15.60
2022-09-28T15:03:43.509Z,15.50
2022-09-28T15:06:54.105Z,15.44
2022-09-28T15:10:03.569Z,15.40
2022-09-28T15:13:25.226Z,15.30
2022-09-28T15:16:35.482Z,15.30
2022-09-28T15:20:02.902Z,15.20
2022-09-28T15:23:36.534Z,15.20
2022-09-28T15:26:51.741Z,15.14
2022-09-28T15:30:17.451Z,15.10
2022-09-28T15:33:49.285Z,15.00
2022-09-28T15:36:57.382Z,14.96
2022-09-28T15:40:13.193Z,14.90
2022-09-28T15:43:33.127Z,14.82
2022-09-28T15:46:48.475Z,14.80
2022-09-28T15:50:03.835Z,14.78
2022-09-28T15:53:22.439Z,14.70
2022-09-28T15:56:31.711Z,14.70
2022-09-28T15:59:44.081Z,14.62
2022-09-28T16:03:05.734Z,14.60
2022-09-28T16:06:15.422Z,14.60
2022-09-28T16:09:54.386Z,14.52
2022-09-28T16:13:16.030Z,14.50
2022-09-28T16:16:31.228Z,14.50
2022-09-28T16:19:42.976Z,14.42
2022-09-28T16:22:52.368Z,14.40
2022-09-28T16:26:05.549Z,14.40
2022-09-28T16:29:36.706Z,14.40
2022-09-28T16:32:52.981Z,14.40
2022-09-28T16:36:12.449Z,14.40
2022-09-28T16:39:22.136Z,14.40
2022-09-28T16:42:29.839Z,14.40
2022-09-28T16:45:39.014Z,14.38
2022-09-28T16:48:50.450Z,14.40
2022-09-28T16:51:58.695Z,14.40
2022-09-28T16:58:49.442Z,14.48
2022-09-28T17:01:57.645Z,14.50
2022-09-28T17:05:07.290Z,14.50
2022-09-28T17:08:19.256Z,14.50
2022-09-28T17:11:27.354Z,14.50
2022-09-28T17:14:36.274Z,14.50
2022-09-28T17:17:45.702Z,14.50
2022-09-28T17:21:04.774Z,14.50
2022-09-28T17:24:12.980Z,14.48
2022-09-28T17:27:23.879Z,14.40
2022-09-28T17:30:32.102Z,14.42
2022-09-28T17:33:40.370Z,14.40
2022-09-28T17:36:50.516Z,14.40
2022-09-28T17:39:58.562Z,14.40
2022-09-28T17:43:08.525Z,14.40
2022-09-28T17:46:30.273Z,14.38
2022-09-28T17:49:39.583Z,14.30
2022-09-28T17:52:52.167Z,14.30
2022-09-28T17:56:00.205Z,14.20
2022-09-28T17:59:13.650Z,14.10
2022-09-28T18:02:21.881Z,14.00
2022-09-28T18:05:30.710Z,13.90
2022-09-28T18:08:39.819Z,13.80
2022-09-28T18:11:52.895Z,13.70
2022-09-28T18:15:00.850Z,13.64
2022-09-28T18:18:09.967Z,13.60
2022-09-28T18:21:17.951Z,13.50
2022-09-28T18:24:25.749Z,13.50
2022-09-28T18:27:35.505Z,13.40
2022-09-28T18:30:44.466Z,13.40
2022-09-28T18:33:52.442Z,13.30
2022-09-28T18:37:01.137Z,13.20
2022-09-28T18:40:13.957Z,13.10
2022-09-28T18:43:21.783Z,13.10
2022-09-28T18:46:31.230Z,13.00
2022-09-28T18:49:42.520Z,12.90
2022-09-28T18:52:52.899Z,12.80
2022-09-28T18:56:06.235Z,12.80
2022-09-28T18:59:15.115Z,12.70
2022-09-28T19:02:23.676Z,12.70
2022-09-28T19:05:34.535Z,12.60
2022-09-28T19:08:43.883Z,12.60
2022-09-28T19:11:52.018Z,12.60
2022-09-28T19:15:00.838Z,12.50
2022-09-28T19:18:09.240Z,12.50
2022-09-28T19:21:19.122Z,12.50
2022-09-28T19:24:25.363Z,12.50
2022-09-28T19:27:33.431Z,12.50
2022-09-28T19:30:42.311Z,12.42
2022-09-28T19:33:50.593Z,12.42
2022-09-28T19:36:58.768Z,12.44
2022-09-28T19:40:09.709Z,12.40
2022-09-28T19:43:18.659Z,12.40
2022-09-28T19:46:27.137Z,12.40
2022-09-28T19:49:37.252Z,12.40
2022-09-28T19:52:45.580Z,12.40
2022-09-28T19:55:58.762Z,12.40
2022-09-28T19:59:07.589Z,12.40
2022-09-28T20:02:16.148Z,12.32
2022-09-28T20:05:24.824Z,12.30
2022-09-28T20:08:33.018Z,12.30
2022-09-28T20:11:41.717Z,12.30
2022-09-28T20:14:49.197Z,12.30
2022-09-28T20:17:58.809Z,12.30
2022-09-28T20:21:10.985Z,12.26
2022-09-28T20:24:19.659Z,12.20
2022-09-28T20:27:28.253Z,12.20
2022-09-28T20:30:37.616Z,12.20
2022-09-28T20:33:46.098Z,12.20
2022-09-28T20:36:54.007Z,12.20
2022-09-28T20:40:02.351Z,12.20
2022-09-28T20:43:11.978Z,12.20
2022-09-28T20:46:22.232Z,12.20
2022-09-28T20:49:30.332Z,12.20
2022-09-28T20:52:38.374Z,12.24
2022-09-28T20:55:46.654Z,12.28
2022-09-28T20:58:56.866Z,12.28
2022-09-28T21:02:04.861Z,12.30
2022-09-28T21:05:13.803Z,12.30
2022-09-28T21:08:25.441Z,12.30
2022-09-28T21:11:35.750Z,12.38
2022-09-28T21:14:43.927Z,12.40
2022-09-28T21:17:51.717Z,12.40
2022-09-28T21:20:59.720Z,12.40
2022-09-28T21:24:08.810Z,12.48
2022-09-28T21:27:17.962Z,12.48
2022-09-28T21:30:26.809Z,12.50
2022-09-28T21:33:34.841Z,12.50
2022-09-28T21:36:44.393Z,12.48
2022-09-28T21:39:50.879Z,12.50
2022-09-28T21:42:58.923Z,12.50
2022-09-28T21:46:09.497Z,12.50
2022-09-28T21:49:17.675Z,12.50
2022-09-28T21:52:26.264Z,12.50
2022-09-28T21:55:34.262Z,12.46
2022-09-28T21:58:42.734Z,12.40
2022-09-28T22:01:50.638Z,12.40
2022-09-28T22:04:59.545Z,12.40
2022-09-28T22:08:07.856Z,12.40
2022-09-28T22:11:18.850Z,12.40
2022-09-28T22:14:27.505Z,12.40
2022-09-28T22:17:35.598Z,12.40
2022-09-28T22:20:43.482Z,12.40
2022-09-28T22:23:52.065Z,12.40
2022-09-28T22:27:00.382Z,12.32
2022-09-28T22:30:10.880Z,12.30
2022-09-28T22:33:18.960Z,12.30
2022-09-28T22:36:36.798Z,12.30
2022-09-28T22:39:45.014Z,12.30
2022-09-28T22:42:53.423Z,12.30
2022-09-28T22:46:09.077Z,12.30
2022-09-28T22:49:17.737Z,12.38
2022-09-28T22:52:26.062Z,12.40
2022-09-28T22:55:34.695Z,12.40
2022-09-28T22:58:43.190Z,12.40
2022-09-28T23:01:51.226Z,12.40
2022-09-28T23:04:59.528Z,12.40
2022-09-28T23:08:07.655Z,12.40
2022-09-28T23:11:18.296Z,12.50
2022-09-28T23:14:26.423Z,12.50
2022-09-28T23:17:34.306Z,12.50
2022-09-28T23:20:42.643Z,12.50
2022-09-28T23:23:55.553Z,12.50
2022-09-28T23:27:03.878Z,12.52
2022-09-28T23:30:14.337Z,12.54
2022-09-28T23:33:24.280Z,12.56
2022-09-28T23:36:34.581Z,12.60
2022-09-28T23:39:43.839Z,12.60
2022-09-28T23:42:52.910Z,12.60
2022-09-28T23:46:01.524Z,12.60
2022-09-28T23:49:09.989Z,12.60
2022-09-28T23:52:18.057Z,12.60
2022-09-28T23:55:26.422Z,12.60
2022-09-28T23:58:34.686Z,12.60
