createdAt,value
2019-02-22T00:01:58.480Z,9.20
2019-02-22T00:04:28.284Z,6.93
2019-02-22T00:06:58.028Z,7.67
2019-02-22T00:09:27.787Z,7.50
2019-02-22T00:11:57.664Z,5.07
2019-02-22T00:14:27.402Z,6.30
2019-02-22T00:16:57.145Z,7.43
2019-02-22T00:19:26.996Z,6.93
2019-02-22T00:21:56.745Z,6.27
2019-02-22T00:24:26.494Z,6.33
2019-02-22T00:26:56.200Z,6.53
2019-02-22T00:29:25.992Z,5.43
2019-02-22T00:31:55.706Z,6.37
2019-02-22T00:34:25.547Z,7.07
2019-02-22T00:36:55.352Z,6.67
2019-02-22T00:39:25.130Z,6.10
2019-02-22T00:41:54.872Z,6.13
2019-02-22T00:44:24.589Z,6.53
2019-02-22T00:46:54.363Z,4.97
2019-02-22T00:49:24.069Z,3.17
2019-02-22T00:51:53.823Z,6.90
2019-02-22T00:54:23.573Z,4.33
2019-02-22T00:56:53.349Z,5.60
2019-02-22T00:59:23.088Z,4.97
2019-02-22T01:01:52.841Z,3.40
2019-02-22T01:04:22.592Z,3.33
2019-02-22T01:06:52.324Z,3.40
2019-02-22T01:09:22.165Z,4.00
2019-02-22T01:11:51.936Z,2.40
2019-02-22T01:14:22.869Z,3.10
2019-02-22T01:16:52.582Z,2.60
2019-02-22T01:19:22.417Z,3.40
2019-02-22T01:21:52.192Z,2.80
2019-02-22T01:24:24.621Z,4.10
2019-02-22T01:26:54.369Z,3.97
2019-02-22T01:29:24.112Z,4.27
2019-02-22T01:31:55.415Z,2.60
2019-02-22T01:34:25.123Z,3.93
2019-02-22T01:36:54.905Z,5.80
2019-02-22T01:39:24.617Z,3.67
2019-02-22T01:41:54.366Z,5.67
2019-02-22T01:44:24.124Z,3.50
2019-02-22T01:46:54.800Z,3.77
2019-02-22T01:49:24.547Z,4.50
2019-02-22T01:51:54.302Z,4.57
2019-02-22T01:54:24.057Z,4.93
2019-02-22T01:56:53.764Z,3.87
2019-02-22T01:59:23.526Z,4.77
2019-02-22T02:01:53.240Z,3.90
2019-02-22T02:04:22.992Z,2.93
2019-02-22T02:06:53.039Z,4.90
2019-02-22T02:09:22.751Z,4.63
2019-02-22T02:11:52.507Z,4.57
2019-02-22T02:14:22.147Z,3.70
2019-02-22T02:16:51.889Z,2.67
2019-02-22T02:19:21.630Z,3.40
2019-02-22T02:21:51.411Z,5.23
2019-02-22T02:24:21.158Z,2.43
2019-02-22T02:26:50.936Z,4.10
2019-02-22T02:29:20.717Z,4.70
2019-02-22T02:31:50.472Z,4.13
2019-02-22T02:34:20.256Z,5.00
2019-02-22T02:36:50.029Z,4.30
2019-02-22T02:39:19.801Z,3.60
2019-02-22T02:41:49.545Z,4.80
2019-02-22T02:44:19.257Z,5.23
2019-02-22T02:46:49.032Z,4.73
2019-02-22T02:49:18.806Z,6.50
2019-02-22T02:51:48.607Z,6.10
2019-02-22T02:54:18.314Z,5.03
2019-02-22T02:56:48.063Z,4.43
2019-02-22T02:59:17.809Z,5.00
2019-02-22T03:01:47.586Z,4.80
2019-02-22T03:04:17.261Z,5.40
2019-02-22T03:06:48.598Z,4.77
2019-02-22T03:09:18.349Z,5.63
2019-02-22T03:11:48.097Z,4.33
2019-02-22T03:14:17.832Z,6.23
2019-02-22T03:16:47.544Z,5.97
2019-02-22T03:19:17.357Z,3.80
2019-02-22T03:21:47.064Z,4.60
2019-02-22T03:24:16.819Z,4.43
2019-02-22T03:26:46.563Z,4.80
2019-02-22T03:29:16.345Z,4.70
2019-02-22T03:31:46.099Z,4.87
2019-02-22T03:34:15.844Z,3.90
2019-02-22T03:36:45.574Z,4.97
2019-02-22T03:39:15.277Z,5.17
2019-02-22T03:41:45.057Z,5.90
2019-02-22T03:44:14.776Z,4.63
2019-02-22T03:46:44.558Z,7.23
2019-02-22T03:49:14.268Z,5.00
2019-02-22T03:51:44.011Z,6.43
2019-02-22T03:54:13.764Z,5.23
2019-02-22T03:56:43.528Z,5.33
2019-02-22T03:59:13.224Z,6.60
2019-02-22T04:01:42.960Z,6.17
2019-02-22T04:04:12.703Z,5.80
2019-02-22T04:06:42.449Z,5.30
2019-02-22T04:09:12.252Z,7.20
2019-02-22T04:11:45.717Z,7.43
2019-02-22T04:14:13.444Z,4.70
2019-02-22T04:16:43.089Z,4.80
2019-02-22T04:19:12.860Z,6.13
2019-02-22T04:21:42.530Z,5.83
2019-02-22T04:24:12.246Z,3.37
2019-02-22T04:26:42.031Z,4.77
2019-02-22T04:29:11.742Z,2.43
2019-02-22T04:31:41.457Z,6.93
2019-02-22T04:34:11.163Z,4.47
2019-02-22T04:36:40.886Z,4.93
2019-02-22T04:39:10.581Z,4.87
2019-02-22T04:41:40.358Z,2.90
2019-02-22T04:44:10.007Z,3.90
2019-02-22T04:46:39.709Z,3.80
2019-02-22T04:49:09.483Z,3.80
2019-02-22T04:51:39.222Z,3.50
2019-02-22T04:54:08.912Z,3.60
2019-02-22T04:56:38.687Z,4.27
2019-02-22T04:59:08.406Z,1.90
2019-02-22T05:01:38.174Z,4.60
2019-02-22T05:04:07.874Z,5.40
2019-02-22T05:06:37.555Z,3.80
2019-02-22T05:09:07.294Z,3.63
2019-02-22T05:11:37.004Z,3.20
2019-02-22T05:14:06.771Z,3.63
2019-02-22T05:16:36.478Z,3.93
2019-02-22T05:19:06.234Z,3.50
2019-02-22T05:21:35.939Z,4.33
2019-02-22T05:24:05.736Z,3.67
2019-02-22T05:26:35.474Z,4.37
2019-02-22T05:29:05.193Z,4.97
2019-02-22T05:31:34.974Z,5.30
2019-02-22T05:34:04.718Z,4.33
2019-02-22T05:36:34.488Z,4.33
2019-02-22T05:39:05.033Z,4.90
2019-02-22T05:41:34.805Z,4.60
2019-02-22T05:44:04.488Z,3.93
2019-02-22T05:46:34.255Z,3.17
2019-02-22T05:49:04.011Z,4.30
2019-02-22T05:51:33.756Z,2.03
2019-02-22T05:54:03.515Z,4.83
2019-02-22T05:56:33.229Z,4.13
2019-02-22T05:59:02.998Z,5.17
2019-02-22T06:01:32.712Z,4.67
2019-02-22T06:04:02.405Z,5.30
2019-02-22T06:06:32.129Z,5.30
2019-02-22T06:09:01.816Z,3.70
2019-02-22T06:11:31.558Z,4.67
2019-02-22T06:14:01.264Z,4.37
2019-02-22T06:16:31.036Z,3.83
2019-02-22T06:19:00.844Z,4.43
2019-02-22T06:21:30.594Z,3.97
2019-02-22T06:24:02.887Z,4.10
2019-02-22T06:26:34.480Z,4.70
2019-02-22T06:29:04.229Z,4.00
2019-02-22T06:31:36.978Z,5.70
2019-02-22T06:34:06.746Z,6.27
2019-02-22T06:36:37.969Z,5.83
2019-02-22T06:39:12.888Z,17.97
2019-02-22T06:41:40.254Z,6.97
2019-02-22T06:44:11.926Z,5.90
2019-02-22T06:46:42.138Z,5.40
2019-02-22T06:49:11.868Z,12.90
2019-02-22T06:51:41.655Z,54.83
2019-02-22T06:54:11.402Z,6.80
2019-02-22T06:56:43.189Z,6.50
2019-02-22T06:59:14.375Z,9.00
2019-02-22T07:01:44.155Z,5.00
2019-02-22T07:04:13.901Z,4.87
2019-02-22T07:06:43.670Z,3.77
2019-02-22T07:09:13.409Z,4.30
2019-02-22T07:11:53.721Z,3.00
2019-02-22T07:14:23.464Z,6.80
2019-02-22T07:16:53.238Z,3.77
2019-02-22T07:19:23.005Z,3.17
2019-02-22T07:21:53.286Z,9.37
2019-02-22T07:24:23.121Z,14.60
2019-02-22T07:26:52.885Z,3.93
2019-02-22T07:29:22.634Z,14.03
2019-02-22T07:31:52.318Z,3.77
2019-02-22T07:34:22.060Z,2.57
2019-02-22T07:36:51.781Z,3.40
2019-02-22T07:39:27.766Z,2.67
2019-02-22T07:41:52.968Z,3.67
2019-02-22T07:44:22.733Z,2.67
2019-02-22T07:46:52.450Z,4.40
2019-02-22T07:49:24.219Z,4.23
2019-02-22T07:51:53.936Z,3.13
2019-02-22T07:54:23.667Z,5.20
2019-02-22T07:56:53.416Z,4.10
2019-02-22T07:59:23.131Z,3.77
2019-02-22T08:01:52.898Z,4.47
2019-02-22T08:04:22.605Z,6.20
2019-02-22T08:06:52.379Z,4.03
2019-02-22T08:09:22.118Z,19.00
2019-02-22T08:11:51.906Z,3.37
2019-02-22T08:14:21.664Z,13.83
2019-02-22T08:16:51.432Z,6.40
2019-02-22T08:19:21.194Z,21.17
2019-02-22T08:21:50.954Z,17.33
2019-02-22T08:24:20.721Z,52.37
2019-02-22T08:26:50.659Z,12.13
2019-02-22T08:29:20.401Z,12.17
2019-02-22T08:31:50.141Z,4.30
2019-02-22T08:34:19.907Z,4.80
2019-02-22T08:36:49.657Z,6.20
2019-02-22T08:39:19.378Z,15.53
2019-02-22T08:41:49.115Z,9.40
2019-02-22T08:44:18.882Z,24.50
2019-02-22T08:46:48.626Z,28.30
2019-02-22T08:49:18.345Z,34.07
2019-02-22T08:51:48.064Z,32.37
2019-02-22T08:54:17.791Z,33.17
2019-02-22T08:56:47.539Z,14.13
2019-02-22T08:59:17.283Z,7.07
2019-02-22T09:01:47.136Z,8.23
2019-02-22T09:04:16.860Z,3.73
2019-02-22T09:06:46.567Z,3.47
2019-02-22T09:09:16.332Z,8.67
2019-02-22T09:11:46.083Z,8.87
2019-02-22T09:14:15.840Z,9.30
2019-02-22T09:16:45.584Z,10.03
2019-02-22T09:19:15.304Z,10.63
2019-02-22T09:21:45.406Z,4.30
2019-02-22T09:24:15.144Z,6.73
2019-02-22T09:26:44.931Z,16.70
2019-02-22T09:29:14.671Z,7.37
2019-02-22T09:31:44.415Z,9.97
2019-02-22T09:34:14.154Z,7.93
2019-02-22T09:36:43.876Z,16.77
2019-02-22T09:39:13.649Z,11.37
2019-02-22T09:41:43.376Z,7.83
2019-02-22T09:44:13.261Z,5.97
2019-02-22T09:46:42.965Z,1.83
2019-02-22T09:49:12.706Z,2.63
2019-02-22T09:51:42.457Z,5.00
2019-02-22T09:54:13.671Z,4.53
2019-02-22T09:56:43.451Z,3.10
2019-02-22T09:59:13.160Z,5.80
2019-02-22T10:01:42.845Z,5.00
2019-02-22T10:04:12.511Z,3.27
2019-02-22T10:06:42.250Z,4.97
2019-02-22T10:09:11.995Z,4.60
2019-02-22T10:11:41.700Z,2.67
2019-02-22T10:14:11.510Z,6.87
2019-02-22T10:16:41.222Z,5.43
2019-02-22T10:19:11.013Z,6.00
2019-02-22T10:21:40.716Z,2.67
2019-02-22T10:24:10.458Z,4.83
2019-02-22T10:26:40.222Z,6.60
2019-02-22T10:29:09.931Z,3.50
2019-02-22T10:31:39.673Z,7.07
2019-02-22T10:34:09.347Z,6.97
2019-02-22T10:36:45.082Z,3.60
2019-02-22T10:39:10.444Z,3.90
2019-02-22T10:41:40.143Z,4.30
2019-02-22T10:44:17.841Z,3.20
2019-02-22T10:46:44.234Z,4.53
2019-02-22T10:49:14.017Z,3.37
2019-02-22T10:51:47.118Z,3.00
2019-02-22T10:54:18.541Z,2.80
2019-02-22T10:56:48.316Z,2.87
2019-02-22T10:59:18.226Z,3.97
2019-02-22T11:01:48.998Z,2.67
2019-02-22T11:04:18.717Z,2.00
2019-02-22T11:06:48.481Z,1.93
2019-02-22T11:09:18.241Z,72.80
2019-02-22T11:11:48.156Z,23.53
2019-02-22T11:14:28.434Z,45.53
2019-02-22T11:16:49.484Z,3.83
2019-02-22T11:19:19.198Z,4.17
2019-02-22T11:21:48.907Z,3.13
2019-02-22T11:24:22.125Z,1.27
2019-02-22T11:26:51.903Z,3.87
2019-02-22T11:29:21.655Z,3.10
2019-02-22T11:31:51.502Z,7.40
2019-02-22T11:34:22.915Z,2.13
2019-02-22T11:36:53.682Z,4.17
2019-02-22T11:39:23.480Z,4.30
2019-02-22T11:41:53.292Z,5.37
2019-02-22T11:44:23.015Z,3.50
2019-02-22T11:46:52.751Z,2.43
2019-02-22T11:49:22.501Z,3.93
2019-02-22T11:51:52.234Z,18.50
2019-02-22T11:54:22.061Z,13.70
2019-02-22T11:56:51.774Z,8.23
2019-02-22T11:59:21.602Z,3.37
2019-02-22T12:01:51.461Z,7.13
2019-02-22T12:04:21.207Z,5.97
2019-02-22T12:06:50.951Z,34.33
2019-02-22T12:09:21.451Z,30.47
2019-02-22T12:11:53.396Z,41.90
2019-02-22T12:14:26.695Z,6.97
2019-02-22T12:16:59.468Z,5.10
2019-02-22T12:19:30.633Z,6.47
2019-02-22T12:22:01.168Z,2.87
2019-02-22T12:24:34.356Z,3.70
2019-02-22T12:27:14.113Z,3.60
2019-02-22T12:29:45.785Z,2.73
2019-02-22T12:32:15.521Z,3.77
2019-02-22T12:34:45.392Z,34.87
2019-02-22T12:37:18.271Z,42.60
2019-02-22T12:39:48.136Z,35.57
2019-02-22T12:42:24.988Z,19.30
2019-02-22T12:45:02.809Z,5.10
2019-02-22T12:47:27.154Z,11.33
2019-02-22T12:49:57.940Z,32.07
2019-02-22T12:52:29.454Z,4.13
2019-02-22T12:54:59.512Z,19.47
2019-02-22T12:57:30.857Z,9.93
2019-02-22T13:00:02.093Z,6.17
2019-02-22T13:02:35.807Z,4.90
2019-02-22T13:05:15.697Z,5.30
2019-02-22T13:07:54.012Z,3.57
2019-02-22T13:10:26.775Z,4.03
2019-02-22T13:12:58.945Z,20.27
2019-02-22T13:15:28.734Z,33.47
2019-02-22T13:17:58.463Z,8.37
2019-02-22T13:20:28.283Z,5.70
2019-02-22T13:23:02.764Z,2.53
2019-02-22T13:25:35.557Z,5.80
2019-02-22T13:28:05.415Z,8.77
2019-02-22T13:30:37.099Z,2.43
2019-02-22T13:33:06.897Z,7.73
2019-02-22T13:35:36.725Z,4.57
2019-02-22T13:38:06.453Z,6.43
2019-02-22T13:40:44.998Z,2.10
2019-02-22T13:43:19.907Z,7.57
2019-02-22T13:46:01.971Z,15.03
2019-02-22T13:48:31.938Z,8.97
2019-02-22T13:51:01.725Z,4.40
2019-02-22T13:53:40.713Z,12.23
2019-02-22T13:56:11.414Z,4.30
2019-02-22T13:58:41.217Z,10.90
2019-02-22T14:01:11.089Z,5.70
2019-02-22T14:03:42.337Z,17.77
2019-02-22T14:06:14.408Z,8.73
2019-02-22T14:08:46.548Z,4.87
2019-02-22T14:11:20.810Z,8.13
2019-02-22T14:13:56.595Z,20.70
2019-02-22T14:16:29.505Z,4.07
2019-02-22T14:18:59.235Z,3.53
2019-02-22T14:21:28.997Z,5.87
2019-02-22T14:23:59.041Z,5.13
2019-02-22T14:26:30.271Z,22.83
2019-02-22T14:29:04.290Z,8.97
2019-02-22T14:31:34.959Z,5.07
2019-02-22T14:34:04.756Z,8.10
2019-02-22T14:36:38.896Z,7.63
2019-02-22T14:39:08.756Z,7.17
2019-02-22T14:41:38.750Z,4.70
2019-02-22T14:44:15.202Z,7.20
2019-02-22T14:46:44.819Z,6.40
2019-02-22T14:49:14.555Z,9.70
2019-02-22T14:51:44.329Z,3.90
2019-02-22T14:54:14.025Z,5.57
2019-02-22T14:56:46.446Z,8.50
2019-02-22T14:59:17.759Z,4.00
2019-02-22T15:01:47.628Z,6.83
2019-02-22T15:04:17.343Z,12.03
2019-02-22T15:06:48.830Z,9.17
2019-02-22T15:09:18.551Z,7.03
2019-02-22T15:11:48.311Z,14.17
2019-02-22T15:14:22.514Z,11.77
2019-02-22T15:16:56.734Z,12.60
2019-02-22T15:19:26.618Z,4.23
2019-02-22T15:21:56.424Z,6.73
2019-02-22T15:24:26.186Z,9.43
2019-02-22T15:26:55.906Z,10.53
2019-02-22T15:29:25.894Z,34.57
2019-02-22T15:31:55.605Z,55.93
2019-02-22T15:34:25.373Z,11.93
2019-02-22T15:36:55.096Z,14.70
2019-02-22T15:39:24.883Z,11.03
2019-02-22T15:41:54.682Z,8.13
2019-02-22T15:44:24.651Z,12.20
2019-02-22T15:46:54.400Z,16.30
2019-02-22T15:49:24.237Z,11.77
2019-02-22T15:51:53.997Z,18.07
2019-02-22T15:54:23.704Z,17.83
2019-02-22T15:56:53.484Z,7.80
2019-02-22T15:59:23.154Z,19.03
2019-02-22T16:01:55.788Z,19.10
2019-02-22T16:04:25.900Z,15.57
2019-02-22T16:06:55.695Z,18.80
2019-02-22T16:09:25.459Z,16.33
2019-02-22T16:11:55.339Z,18.13
2019-02-22T16:14:25.119Z,17.93
2019-02-22T16:16:55.232Z,23.47
2019-02-22T16:19:25.004Z,21.47
2019-02-22T16:21:54.783Z,38.63
2019-02-22T16:24:24.799Z,27.13
2019-02-22T16:26:56.152Z,33.90
2019-02-22T16:29:25.908Z,39.20
2019-02-22T16:31:55.677Z,100.60
2019-02-22T16:34:25.461Z,21.87
2019-02-22T16:36:55.625Z,46.10
2019-02-22T16:39:25.566Z,50.13
2019-02-22T16:41:55.369Z,29.80
2019-02-22T16:44:25.125Z,24.20
2019-02-22T16:46:57.622Z,25.57
2019-02-22T16:49:26.467Z,33.03
2019-02-22T16:51:57.268Z,29.73
2019-02-22T16:54:27.024Z,34.07
2019-02-22T16:56:56.824Z,16.40
2019-02-22T16:59:26.651Z,30.70
2019-02-22T17:01:56.352Z,32.27
2019-02-22T17:04:26.130Z,73.30
2019-02-22T17:06:55.891Z,173.53
2019-02-22T17:09:25.692Z,117.00
2019-02-22T17:12:05.852Z,38.60
2019-02-22T17:14:26.950Z,31.67
2019-02-22T17:16:56.840Z,50.67
2019-02-22T17:19:26.677Z,29.20
2019-02-22T17:21:56.398Z,25.00
2019-02-22T17:24:26.300Z,27.60
2019-02-22T17:26:58.549Z,26.03
2019-02-22T17:29:28.469Z,25.33
2019-02-22T17:31:58.247Z,26.00
2019-02-22T17:34:28.161Z,33.43
2019-02-22T17:36:57.916Z,32.57
2019-02-22T17:39:28.024Z,33.27
2019-02-22T17:41:57.891Z,40.97
2019-02-22T17:44:27.710Z,41.60
2019-02-22T17:46:58.995Z,88.03
2019-02-22T17:49:28.707Z,64.47
2019-02-22T17:51:58.514Z,41.83
2019-02-22T17:54:31.293Z,66.07
2019-02-22T17:56:59.789Z,47.37
2019-02-22T17:59:29.560Z,49.30
2019-02-22T18:01:59.335Z,54.70
2019-02-22T18:04:29.160Z,62.00
2019-02-22T18:06:58.962Z,67.83
2019-02-22T18:09:28.750Z,42.93
2019-02-22T18:11:58.566Z,75.00
2019-02-22T18:14:28.377Z,129.50
2019-02-22T18:17:08.154Z,151.40
2019-02-22T18:19:31.870Z,112.10
2019-02-22T18:22:01.405Z,36.37
2019-02-22T18:24:31.181Z,48.07
2019-02-22T18:27:01.012Z,30.77
2019-02-22T18:29:35.386Z,40.57
2019-02-22T18:32:02.298Z,40.83
2019-02-22T18:34:32.115Z,96.03
2019-02-22T18:37:01.869Z,69.37
2019-02-22T18:39:31.719Z,50.03
2019-02-22T18:42:01.499Z,45.53
2019-02-22T18:44:31.266Z,39.73
2019-02-22T18:47:01.057Z,42.87
2019-02-22T18:49:30.808Z,40.17
2019-02-22T18:52:00.719Z,63.43
2019-02-22T18:54:30.487Z,71.83
2019-02-22T18:57:00.285Z,72.83
2019-02-22T18:59:30.022Z,68.10
2019-02-22T19:01:59.803Z,57.30
2019-02-22T19:04:29.580Z,76.93
2019-02-22T19:06:59.344Z,90.27
2019-02-22T19:09:29.102Z,58.53
2019-02-22T19:11:58.852Z,43.43
2019-02-22T19:14:28.641Z,35.03
2019-02-22T19:16:58.371Z,27.53
2019-02-22T19:19:28.082Z,25.37
2019-02-22T19:21:57.817Z,28.33
2019-02-22T19:24:27.547Z,39.03
2019-02-22T19:26:57.333Z,27.53
2019-02-22T19:29:27.079Z,31.07
2019-02-22T19:31:56.861Z,34.97
2019-02-22T19:34:26.616Z,43.77
2019-02-22T19:36:56.351Z,28.27
2019-02-22T19:39:26.139Z,35.10
2019-02-22T19:41:55.853Z,29.63
2019-02-22T19:44:25.638Z,28.97
2019-02-22T19:46:55.777Z,30.40
2019-02-22T19:49:25.781Z,23.57
2019-02-22T19:51:55.514Z,32.73
2019-02-22T19:54:25.278Z,42.50
2019-02-22T19:56:55.063Z,41.63
2019-02-22T19:59:24.872Z,49.40
2019-02-22T20:01:54.653Z,132.13
2019-02-22T20:04:24.467Z,127.10
2019-02-22T20:06:54.232Z,96.13
2019-02-22T20:09:23.971Z,105.23
2019-02-22T20:11:53.889Z,83.07
2019-02-22T20:14:23.644Z,80.73
2019-02-22T20:16:54.203Z,62.70
2019-02-22T20:19:24.142Z,44.47
2019-02-22T20:22:04.154Z,41.13
2019-02-22T20:24:28.991Z,48.90
2019-02-22T20:26:58.790Z,41.57
2019-02-22T20:29:28.587Z,43.37
2019-02-22T20:31:58.533Z,46.80
2019-02-22T20:34:29.895Z,51.23
2019-02-22T20:36:59.736Z,49.47
2019-02-22T20:39:29.562Z,50.77
2019-02-22T20:41:59.333Z,69.03
2019-02-22T20:44:29.107Z,62.03
2019-02-22T20:46:58.844Z,49.90
2019-02-22T20:49:28.646Z,42.83
2019-02-22T20:51:58.391Z,48.17
2019-02-22T20:54:55.531Z,44.90
2019-02-22T20:57:35.576Z,49.50
2019-02-22T21:00:14.599Z,81.67
2019-02-22T21:02:44.602Z,57.23
2019-02-22T21:06:21.349Z,97.63
2019-02-22T21:08:33.855Z,116.50
2019-02-22T21:11:05.356Z,157.20
2019-02-22T21:13:43.008Z,96.70
2019-02-22T21:16:18.854Z,53.53
2019-02-22T21:18:53.092Z,39.60
2019-02-22T21:21:29.558Z,42.43
2019-02-22T21:23:59.591Z,38.27
2019-02-22T21:26:31.985Z,42.47
2019-02-22T21:29:05.293Z,39.73
2019-02-22T21:31:49.942Z,39.47
2019-02-22T21:34:21.127Z,40.83
2019-02-22T21:36:54.631Z,69.07
2019-02-22T21:39:25.497Z,76.60
2019-02-22T21:44:40.682Z,56.70
2019-02-22T21:47:11.985Z,56.63
2019-02-22T21:52:54.976Z,69.70
2019-02-22T21:55:26.020Z,70.37
2019-02-22T21:58:02.757Z,52.63
2019-02-22T22:00:38.289Z,52.33
2019-02-22T22:03:10.662Z,51.03
2019-02-22T22:05:41.075Z,50.53
2019-02-22T22:08:11.792Z,47.33
2019-02-22T22:10:41.932Z,37.40
2019-02-22T22:13:11.999Z,52.83
2019-02-22T22:15:45.304Z,35.93
2019-02-22T22:18:17.316Z,32.07
2019-02-22T22:20:47.345Z,22.83
2019-02-22T22:23:20.140Z,22.10
2019-02-22T22:25:50.164Z,19.63
2019-02-22T22:28:19.979Z,17.90
2019-02-22T22:30:55.679Z,19.67
2019-02-22T22:33:25.529Z,18.13
2019-02-22T22:35:55.617Z,18.23
2019-02-22T22:38:25.591Z,23.90
2019-02-22T22:40:56.096Z,23.17
2019-02-22T22:43:32.773Z,22.07
2019-02-22T22:46:16.379Z,27.40
2019-02-22T22:48:50.057Z,23.80
2019-02-22T22:51:18.633Z,41.10
2019-02-22T22:54:32.604Z,31.90
2019-02-22T22:57:22.621Z,28.93
2019-02-22T22:59:59.049Z,28.83
2019-02-22T23:17:01.573Z,35.23
2019-02-22T23:19:34.311Z,24.60
2019-02-22T23:22:04.070Z,20.27
2019-02-22T23:24:33.823Z,20.20
2019-02-22T23:27:03.556Z,24.07
2019-02-22T23:29:33.317Z,27.53
2019-02-22T23:32:03.037Z,28.13
2019-02-22T23:34:32.806Z,36.67
2019-02-22T23:37:02.538Z,41.47
2019-02-22T23:39:32.321Z,40.27
2019-02-22T23:42:02.051Z,37.97
2019-02-22T23:44:31.818Z,25.47
2019-02-22T23:47:01.546Z,29.03
2019-02-22T23:49:31.328Z,30.50
2019-02-22T23:52:01.133Z,37.43
2019-02-22T23:54:30.901Z,37.90
2019-02-22T23:57:00.673Z,35.73
2019-02-22T23:59:30.559Z,36.07
