createdAt,value
2022-12-25T07:26:42.473Z,69.18
2022-12-25T07:28:45.388Z,65.47
2022-12-25T07:30:47.914Z,69.38
2022-12-25T07:32:52.363Z,69.50
2022-12-25T07:34:55.857Z,75.97
2022-12-25T07:36:58.431Z,66.47
2022-12-25T07:39:01.087Z,72.70
2022-12-25T07:41:03.780Z,70.45
2022-12-25T07:43:07.353Z,70.68
2022-12-25T07:45:10.353Z,65.20
2022-12-25T07:47:15.373Z,66.68
2022-12-25T07:49:18.158Z,57.40
2022-12-25T07:51:21.692Z,65.90
2022-12-25T07:53:24.604Z,55.88
2022-12-25T07:55:27.220Z,52.53
2022-12-25T07:57:33.011Z,56.90
2022-12-25T07:59:35.562Z,55.25
2022-12-25T08:01:38.310Z,60.47
2022-12-25T08:03:41.278Z,62.95
2022-12-25T08:05:44.067Z,59.30
2022-12-25T08:07:48.259Z,62.58
2022-12-25T08:09:52.643Z,64.60
2022-12-25T08:11:55.403Z,70.95
2022-12-25T08:13:58.523Z,67.70
2022-12-25T08:16:03.398Z,66.05
2022-12-25T08:18:06.193Z,70.07
2022-12-25T08:20:09.805Z,74.50
2022-12-25T08:22:12.385Z,65.68
2022-12-25T08:24:15.031Z,74.88
2022-12-25T08:26:21.292Z,70.70
2022-12-25T08:28:24.735Z,67.07
2022-12-25T08:30:27.654Z,83.38
2022-12-25T08:32:33.898Z,83.22
2022-12-25T08:34:38.859Z,89.90
2022-12-25T08:36:42.463Z,92.47
2022-12-25T08:38:45.348Z,89.47
2022-12-25T08:40:47.974Z,96.47
2022-12-25T08:42:51.213Z,88.95
2022-12-25T08:44:53.712Z,86.35
2022-12-25T08:46:57.445Z,86.30
2022-12-25T08:49:00.257Z,83.05
2022-12-25T08:51:03.922Z,87.03
2022-12-25T08:53:07.386Z,85.90
2022-12-25T08:55:10.443Z,82.45
2022-12-25T08:57:13.773Z,95.88
2022-12-25T08:59:16.343Z,98.15
2022-12-25T09:01:19.138Z,116.68
2022-12-25T09:03:21.681Z,128.27
2022-12-25T09:05:24.393Z,111.65
2022-12-25T09:07:26.932Z,124.85
2022-12-25T09:09:29.908Z,109.43
2022-12-25T09:11:32.942Z,109.03
2022-12-25T09:13:36.262Z,89.78
2022-12-25T09:15:40.549Z,98.10
2022-12-25T09:17:43.589Z,120.18
2022-12-25T09:19:46.246Z,309.95
2022-12-25T09:21:49.223Z,155.38
2022-12-25T09:23:51.822Z,97.13
2022-12-25T09:25:54.933Z,94.22
2022-12-25T09:27:58.843Z,86.82
2022-12-25T09:30:01.372Z,90.55
2022-12-25T09:32:03.994Z,96.57
2022-12-25T09:34:07.117Z,90.93
2022-12-25T09:36:13.415Z,79.72
2022-12-25T09:38:16.722Z,83.30
2022-12-25T09:40:21.889Z,94.88
2022-12-25T09:42:29.864Z,104.82
2022-12-25T09:44:41.304Z,98.43
2022-12-25T09:47:06.461Z,129.13
2022-12-25T09:49:20.582Z,120.72
2022-12-25T09:51:26.233Z,121.68
2022-12-25T09:53:37.679Z,130.00
2022-12-25T09:55:49.324Z,159.40
2022-12-25T09:57:57.989Z,149.25
2022-12-25T10:00:00.926Z,126.07
2022-12-25T10:02:25.706Z,110.07
2022-12-25T10:05:07.741Z,107.70
2022-12-25T10:07:33.074Z,96.95
2022-12-25T10:09:50.853Z,132.55
2022-12-25T10:12:01.995Z,157.20
2022-12-25T10:14:19.751Z,145.20
2022-12-25T10:16:36.033Z,95.95
2022-12-25T10:19:03.462Z,84.68
2022-12-25T10:21:13.182Z,92.35
2022-12-25T10:23:24.787Z,87.78
2022-12-25T10:25:27.579Z,98.00
2022-12-25T10:27:36.372Z,100.60
2022-12-25T10:29:40.174Z,100.47
2022-12-25T10:31:55.913Z,108.28
2022-12-25T11:43:28.201Z,165.52
2022-12-25T11:45:39.522Z,211.57
2022-12-25T11:47:51.463Z,237.07
2022-12-25T11:50:05.128Z,197.07
2022-12-25T11:52:14.931Z,226.05
2022-12-25T11:54:30.675Z,288.30
2022-12-25T11:56:34.186Z,183.10
2022-12-25T11:58:57.922Z,384.70
2022-12-25T12:01:05.241Z,272.60
2022-12-25T12:03:16.582Z,310.35
2022-12-25T12:05:29.971Z,291.43
2022-12-25T12:07:36.009Z,210.10
2022-12-25T12:09:51.631Z,322.27
2022-12-25T12:12:08.181Z,189.43
2022-12-25T12:14:26.400Z,215.98
2022-12-25T12:16:29.670Z,219.00
2022-12-25T12:18:33.942Z,258.90
2022-12-25T12:20:37.854Z,150.43
2022-12-25T12:22:48.923Z,155.10
2022-12-25T12:25:00.439Z,171.30
2022-12-25T12:27:28.050Z,150.73
2022-12-25T12:29:43.854Z,156.98
2022-12-25T12:31:51.847Z,131.85
2022-12-25T12:33:57.721Z,132.82
2022-12-25T12:36:02.855Z,137.77
2022-12-25T12:38:12.451Z,149.80
2022-12-25T12:40:30.281Z,143.32
2022-12-25T12:42:40.785Z,169.07
2022-12-25T12:44:43.955Z,157.13
2022-12-25T12:46:57.637Z,166.02
2022-12-25T12:49:26.189Z,127.25
2022-12-25T12:52:31.930Z,134.80
2022-12-25T12:54:49.129Z,122.53
2022-12-25T12:56:57.925Z,139.07
2022-12-25T12:59:00.723Z,137.43
2022-12-25T13:01:14.050Z,118.00
2022-12-25T13:03:59.568Z,134.10
2022-12-25T13:06:18.856Z,124.47
2022-12-25T13:08:32.035Z,127.18
2022-12-25T13:10:37.986Z,119.63
2022-12-25T13:12:40.535Z,121.75
2022-12-25T13:14:47.981Z,115.13
2022-12-25T13:16:54.345Z,117.20
2022-12-25T13:18:57.181Z,119.47
2022-12-25T13:21:04.619Z,115.05
2022-12-25T13:23:28.349Z,130.68
2022-12-25T13:25:30.748Z,126.60
2022-12-25T13:27:34.440Z,122.95
2022-12-25T13:29:41.838Z,133.02
2022-12-25T13:31:44.418Z,134.02
2022-12-25T13:34:13.663Z,136.85
2022-12-25T13:36:16.086Z,134.30
2022-12-25T13:38:19.047Z,137.55
2022-12-25T13:40:27.767Z,134.75
2022-12-25T13:42:36.705Z,129.90
2022-12-25T13:44:52.856Z,117.82
2022-12-25T13:46:55.199Z,120.35
2022-12-25T13:49:02.079Z,118.97
2022-12-25T13:51:04.495Z,114.32
2022-12-25T13:53:18.524Z,116.32
2022-12-25T13:55:23.779Z,149.32
2022-12-25T13:57:32.379Z,135.27
2022-12-25T13:59:34.863Z,120.93
2022-12-25T14:01:43.203Z,125.43
2022-12-25T14:03:47.913Z,149.95
2022-12-25T14:06:02.258Z,136.15
2022-12-25T14:08:16.359Z,137.27
2022-12-25T14:10:18.826Z,144.95
2022-12-25T14:12:22.295Z,138.60
2022-12-25T14:14:26.876Z,134.48
2022-12-25T14:16:29.783Z,135.10
2022-12-25T14:18:33.104Z,137.20
2022-12-25T14:20:42.083Z,144.02
2022-12-25T14:22:53.596Z,152.73
2022-12-25T14:24:56.021Z,150.98
2022-12-25T14:27:01.714Z,166.00
2022-12-25T14:29:16.495Z,168.05
2022-12-25T14:31:20.263Z,179.18
2022-12-25T14:33:24.626Z,176.55
2022-12-25T14:35:27.128Z,163.23
2022-12-25T14:37:32.201Z,192.93
2022-12-25T14:39:39.179Z,170.73
2022-12-25T14:41:42.446Z,173.90
2022-12-25T14:43:55.804Z,151.65
2022-12-25T14:46:01.026Z,160.57
2022-12-25T14:48:25.311Z,187.90
2022-12-25T14:50:33.535Z,178.30
2022-12-25T14:52:45.916Z,187.90
2022-12-25T14:54:56.429Z,167.40
2022-12-25T14:56:58.778Z,190.27
2022-12-25T14:59:19.089Z,179.48
2022-12-25T15:01:28.181Z,183.75
2022-12-25T15:03:36.402Z,173.40
2022-12-25T15:05:40.286Z,173.70
2022-12-25T15:07:43.298Z,160.57
2022-12-25T15:09:45.812Z,190.88
2022-12-25T15:11:50.972Z,177.25
2022-12-25T15:13:53.638Z,184.85
2022-12-25T15:16:02.536Z,176.13
2022-12-25T15:18:06.363Z,183.05
2022-12-25T15:20:15.531Z,187.10
2022-12-25T15:22:18.117Z,166.80
2022-12-25T15:24:22.030Z,170.93
2022-12-25T15:26:25.846Z,167.73
2022-12-25T15:28:28.810Z,178.65
2022-12-25T15:30:34.043Z,182.05
2022-12-25T15:32:36.486Z,171.00
2022-12-25T15:34:38.813Z,164.23
2022-12-25T15:36:41.324Z,157.88
2022-12-25T15:38:43.946Z,196.95
2022-12-25T15:40:48.285Z,178.88
2022-12-25T15:42:52.056Z,160.85
2022-12-25T15:44:55.175Z,178.57
2022-12-25T15:46:59.736Z,191.32
2022-12-25T15:49:03.805Z,206.27
2022-12-25T15:51:06.596Z,207.10
2022-12-25T15:53:14.261Z,225.32
2022-12-25T15:55:17.529Z,213.20
2022-12-25T15:57:23.210Z,172.57
2022-12-25T15:59:26.104Z,208.98
2022-12-25T17:07:13.770Z,218.45
2022-12-25T17:09:18.225Z,229.27
2022-12-25T17:11:26.610Z,199.80
2022-12-25T17:13:31.605Z,194.80
2022-12-25T17:15:36.126Z,193.27
2022-12-25T17:17:40.556Z,192.23
2022-12-25T17:19:44.974Z,170.63
2022-12-25T17:21:49.926Z,171.35
2022-12-25T17:24:01.481Z,199.70
2022-12-25T17:26:07.254Z,180.13
2022-12-25T17:28:12.284Z,170.30
2022-12-25T17:30:16.166Z,184.95
2022-12-25T17:32:20.326Z,159.27
2022-12-25T17:34:24.324Z,214.57
2022-12-25T17:36:29.653Z,208.98
2022-12-25T17:38:35.034Z,175.00
2022-12-25T17:40:39.592Z,172.27
2022-12-25T17:42:44.627Z,152.23
2022-12-25T17:44:48.931Z,167.55
2022-12-25T17:46:53.620Z,164.50
2022-12-25T17:49:00.856Z,149.93
2022-12-25T17:51:06.523Z,190.80
2022-12-25T17:53:10.291Z,178.10
2022-12-25T17:55:15.266Z,218.60
2022-12-25T17:57:19.658Z,193.90
2022-12-25T17:59:30.564Z,221.70
2022-12-25T18:01:35.803Z,185.23
2022-12-25T18:03:40.007Z,181.60
2022-12-25T18:05:44.872Z,194.60
2022-12-25T18:07:49.276Z,198.77
2022-12-25T18:09:54.443Z,191.68
2022-12-25T18:11:58.971Z,224.55
2022-12-25T18:14:07.800Z,221.68
2022-12-25T18:16:13.045Z,199.98
2022-12-25T18:18:17.174Z,228.25
2022-12-25T18:20:21.064Z,293.05
2022-12-25T18:22:25.175Z,252.55
2022-12-25T18:24:27.792Z,223.88
2022-12-25T18:26:30.534Z,278.75
2022-12-25T18:28:34.428Z,288.20
2022-12-25T18:30:45.417Z,285.55
2022-12-25T18:32:49.343Z,240.52
2022-12-25T18:34:56.332Z,231.50
2022-12-25T18:37:03.796Z,232.18
2022-12-25T18:39:06.621Z,261.88
2022-12-25T18:41:10.983Z,239.85
2022-12-25T18:43:14.589Z,260.15
2022-12-25T18:45:19.247Z,256.80
2022-12-25T18:47:22.095Z,366.85
2022-12-25T18:49:26.265Z,253.27
2022-12-25T18:51:36.425Z,340.45
2022-12-25T18:53:39.895Z,264.17
2022-12-25T18:55:42.524Z,347.90
2022-12-25T18:57:45.238Z,304.35
2022-12-25T18:59:47.658Z,259.08
2022-12-25T19:01:50.780Z,248.20
2022-12-25T19:04:00.235Z,218.35
2022-12-25T19:06:07.313Z,235.55
2022-12-25T19:08:10.055Z,236.45
2022-12-25T19:10:13.124Z,236.15
2022-12-25T19:12:16.287Z,252.30
2022-12-25T19:14:18.974Z,233.80
2022-12-25T19:16:21.608Z,271.45
2022-12-25T19:18:24.235Z,202.05
2022-12-25T19:20:28.347Z,252.80
2022-12-25T19:22:31.661Z,229.73
2022-12-25T19:24:35.835Z,206.85
2022-12-25T19:26:38.365Z,213.00
2022-12-25T19:28:41.642Z,220.27
2022-12-25T19:30:44.395Z,222.15
2022-12-25T19:32:47.874Z,226.80
2022-12-25T19:34:50.607Z,246.60
2022-12-25T19:36:53.491Z,206.38
2022-12-25T19:38:58.174Z,237.50
2022-12-25T19:41:05.357Z,256.30
2022-12-25T19:43:09.844Z,268.77
2022-12-25T19:45:12.849Z,245.65
2022-12-25T19:47:15.553Z,280.67
2022-12-25T19:49:18.389Z,235.90
2022-12-25T19:51:29.679Z,236.75
2022-12-25T19:53:32.791Z,236.63
2022-12-25T19:55:35.424Z,242.70
2022-12-25T19:57:38.238Z,242.52
2022-12-25T19:59:42.175Z,249.75
2022-12-25T20:01:45.902Z,264.50
2022-12-25T20:03:49.564Z,245.57
2022-12-25T20:05:52.731Z,288.58
2022-12-25T20:07:56.092Z,265.85
2022-12-25T20:12:07.526Z,268.73
2022-12-25T20:14:12.676Z,265.60
2022-12-25T20:16:16.191Z,256.85
2022-12-25T20:18:19.077Z,251.40
2022-12-25T20:20:21.669Z,222.10
2022-12-25T20:22:24.544Z,248.10
2022-12-25T20:24:27.425Z,238.18
2022-12-25T20:26:32.897Z,253.20
2022-12-25T20:28:37.151Z,253.95
2022-12-25T20:30:42.830Z,244.60
2022-12-25T20:32:50.384Z,251.90
2022-12-25T20:34:54.500Z,243.30
2022-12-25T20:36:57.682Z,275.35
2022-12-25T20:39:00.525Z,246.30
2022-12-25T20:41:30.472Z,238.65
2022-12-25T20:43:35.931Z,230.13
2022-12-25T20:45:43.754Z,229.63
2022-12-25T20:47:47.011Z,273.73
2022-12-25T20:49:50.638Z,252.50
2022-12-25T20:51:53.311Z,257.98
2022-12-25T20:53:56.840Z,265.80
2022-12-25T20:55:59.620Z,263.15
2022-12-25T20:58:02.604Z,242.23
2022-12-25T21:00:05.991Z,262.08
2022-12-25T21:02:33.935Z,257.92
2022-12-25T21:04:35.420Z,258.27
2022-12-25T21:06:37.978Z,245.20
2022-12-25T21:08:44.175Z,269.80
2022-12-25T21:10:50.982Z,269.25
2022-12-25T21:12:53.510Z,266.73
2022-12-25T21:14:56.180Z,244.25
2022-12-25T21:16:58.851Z,299.08
2022-12-25T21:19:02.120Z,247.85
2022-12-25T21:21:07.868Z,287.02
2022-12-25T21:23:10.820Z,263.88
2022-12-25T21:25:13.413Z,275.25
2022-12-25T21:27:16.203Z,301.75
2022-12-25T21:29:21.881Z,259.48
2022-12-25T21:31:25.786Z,270.27
2022-12-25T21:33:46.600Z,277.88
2022-12-25T21:35:50.770Z,282.65
2022-12-25T21:37:54.551Z,279.75
2022-12-25T21:39:57.599Z,275.92
2022-12-25T21:42:00.752Z,244.77
2022-12-25T21:44:04.120Z,255.70
2022-12-25T21:46:09.138Z,244.30
2022-12-25T21:48:14.271Z,225.10
2022-12-25T21:50:39.190Z,226.35
2022-12-25T21:52:42.296Z,210.98
2022-12-25T21:54:44.864Z,196.93
2022-12-25T21:56:48.320Z,185.65
2022-12-25T21:58:51.578Z,178.25
2022-12-25T22:00:54.426Z,176.93
2022-12-25T22:02:57.588Z,187.82
2022-12-25T22:05:00.680Z,197.95
2022-12-25T22:07:18.806Z,168.88
2022-12-25T22:09:22.533Z,186.00
2022-12-25T22:11:44.765Z,172.73
2022-12-25T22:14:06.252Z,185.40
2022-12-25T22:16:27.358Z,190.98
2022-12-25T22:18:48.471Z,191.90
2022-12-25T22:20:50.971Z,176.68
2022-12-25T22:22:54.356Z,179.63
2022-12-25T22:25:00.277Z,186.75
2022-12-25T22:27:02.946Z,180.38
2022-12-25T22:29:05.412Z,196.02
2022-12-25T22:31:08.043Z,188.27
2022-12-25T22:33:10.903Z,190.27
2022-12-25T22:35:14.587Z,200.75
2022-12-25T22:37:19.283Z,176.40
2022-12-25T22:39:21.701Z,191.40
2022-12-25T22:41:28.304Z,191.80
2022-12-25T22:44:14.444Z,184.73
2022-12-25T22:45:58.936Z,176.43
2022-12-25T22:48:01.411Z,183.30
2022-12-25T22:50:05.326Z,185.18
2022-12-25T22:52:10.794Z,178.68
2022-12-25T22:54:14.461Z,175.35
2022-12-25T22:56:17.511Z,169.75
2022-12-25T22:58:20.195Z,168.75
2022-12-25T23:00:23.001Z,160.48
2022-12-25T23:02:26.078Z,158.35
2022-12-25T23:04:29.730Z,168.05
2022-12-25T23:06:32.470Z,153.07
2022-12-25T23:08:35.340Z,158.65
2022-12-25T23:10:38.211Z,142.90
2022-12-25T23:12:59.174Z,146.50
2022-12-25T23:15:01.875Z,153.63
2022-12-25T23:17:04.610Z,155.65
2022-12-25T23:19:26.361Z,160.57
2022-12-25T23:21:48.089Z,182.05
2022-12-25T23:24:09.132Z,151.00
2022-12-25T23:26:13.703Z,170.35
2022-12-25T23:28:36.290Z,154.52
2022-12-25T23:32:42.512Z,149.27
2022-12-25T23:34:46.270Z,150.35
2022-12-25T23:36:48.994Z,142.43
2022-12-25T23:38:51.571Z,146.55
2022-12-25T23:40:54.270Z,134.63
2022-12-25T23:42:56.830Z,149.68
2022-12-25T23:44:59.408Z,147.45
2022-12-25T23:47:02.275Z,143.13
2022-12-25T23:49:05.591Z,133.48
2022-12-25T23:51:09.215Z,139.98
2022-12-25T23:53:11.958Z,146.32
2022-12-25T23:55:14.519Z,158.45
2022-12-25T23:57:17.420Z,139.00
2022-12-25T23:59:20.807Z,149.65
