createdAt,value
2022-10-02T00:01:45.582Z,12.80
2022-10-02T00:04:46.599Z,12.71
2022-10-02T00:07:21.198Z,12.70
2022-10-02T00:10:00.304Z,12.60
2022-10-02T00:12:34.223Z,12.59
2022-10-02T00:15:29.065Z,12.65
2022-10-02T00:18:30.645Z,12.63
2022-10-02T00:21:33.250Z,12.61
2022-10-02T00:24:09.338Z,12.58
2022-10-02T00:26:50.542Z,12.53
2022-10-02T00:29:25.083Z,12.60
2022-10-02T00:32:22.288Z,12.65
2022-10-02T00:35:35.157Z,12.64
2022-10-02T00:38:22.012Z,12.66
2022-10-02T00:41:27.158Z,12.57
2022-10-02T00:44:22.922Z,12.48
2022-10-02T00:47:26.652Z,12.42
2022-10-02T00:50:31.737Z,12.46
2022-10-02T00:53:37.773Z,12.43
2022-10-02T00:56:29.083Z,12.36
2022-10-02T00:59:32.076Z,12.40
2022-10-02T01:02:31.979Z,12.38
2022-10-02T01:05:08.691Z,12.35
2022-10-02T01:07:44.059Z,12.38
2022-10-02T01:10:16.555Z,12.46
2022-10-02T01:12:50.499Z,12.43
2022-10-02T01:15:30.588Z,12.53
2022-10-02T01:18:03.250Z,12.54
2022-10-02T01:20:46.482Z,12.55
2022-10-02T01:23:36.678Z,12.59
2022-10-02T01:26:08.685Z,12.64
2022-10-02T01:28:40.720Z,12.58
2022-10-02T01:31:16.149Z,12.57
2022-10-02T01:33:49.924Z,12.59
2022-10-02T01:36:22.478Z,12.61
2022-10-02T01:38:55.281Z,12.68
2022-10-02T01:41:27.400Z,12.66
2022-10-02T01:44:02.054Z,12.63
2022-10-02T01:46:45.145Z,12.73
2022-10-02T01:49:44.240Z,12.71
2022-10-02T01:52:54.992Z,12.69
2022-10-02T01:56:01.314Z,12.74
2022-10-02T01:59:01.513Z,12.59
2022-10-02T02:02:09.626Z,12.57
2022-10-02T02:04:47.683Z,12.60
2022-10-02T02:07:52.618Z,12.59
2022-10-02T02:11:03.203Z,12.57
2022-10-02T02:13:59.324Z,12.65
2022-10-02T02:17:02.984Z,12.72
2022-10-02T02:20:08.795Z,12.78
2022-10-02T02:22:47.008Z,12.80
2022-10-02T02:25:25.900Z,12.71
2022-10-02T02:28:03.777Z,12.67
2022-10-02T02:30:39.083Z,12.63
2022-10-02T02:33:32.794Z,12.43
2022-10-02T02:36:13.486Z,12.44
2022-10-02T02:38:59.070Z,12.46
2022-10-02T02:41:53.176Z,12.45
2022-10-02T02:44:57.157Z,12.43
2022-10-02T02:47:40.323Z,12.42
2022-10-02T02:50:36.081Z,12.31
2022-10-02T02:53:25.302Z,12.29
2022-10-02T02:56:01.245Z,12.21
2022-10-02T02:59:06.585Z,12.24
2022-10-02T03:01:38.682Z,12.27
2022-10-02T03:04:13.745Z,12.26
2022-10-02T03:06:49.425Z,12.21
2022-10-02T03:09:23.743Z,12.22
2022-10-02T03:12:26.351Z,12.18
2022-10-02T03:15:12.937Z,12.21
2022-10-02T03:18:30.091Z,12.24
2022-10-02T03:21:39.624Z,12.22
2022-10-02T03:24:32.961Z,12.19
2022-10-02T03:27:34.017Z,12.20
2022-10-02T03:30:12.336Z,12.19
2022-10-02T03:32:46.643Z,12.21
2022-10-02T03:35:18.703Z,12.25
2022-10-02T03:37:56.656Z,12.29
2022-10-02T03:40:28.609Z,12.23
2022-10-02T03:43:00.954Z,12.30
2022-10-02T03:45:50.531Z,12.18
2022-10-02T03:48:23.273Z,12.24
2022-10-02T03:50:55.187Z,12.16
2022-10-02T03:53:34.221Z,12.17
2022-10-02T03:56:40.408Z,12.21
2022-10-02T03:59:19.628Z,12.25
2022-10-02T04:01:53.066Z,12.25
2022-10-02T04:04:42.853Z,12.29
2022-10-02T04:07:23.247Z,12.24
2022-10-02T04:09:59.748Z,12.20
2022-10-02T04:12:39.839Z,12.17
2022-10-02T04:15:14.824Z,12.14
2022-10-02T04:18:22.672Z,12.14
2022-10-02T04:21:18.288Z,12.20
2022-10-02T04:24:01.064Z,12.25
2022-10-02T04:26:42.633Z,12.26
2022-10-02T04:29:26.138Z,12.21
2022-10-02T04:32:12.384Z,12.25
2022-10-02T04:34:44.367Z,12.26
2022-10-02T04:37:50.057Z,12.27
2022-10-02T04:40:50.295Z,12.30
2022-10-02T04:43:38.140Z,12.33
2022-10-02T04:46:44.127Z,12.39
2022-10-02T04:49:32.486Z,12.39
2022-10-02T04:52:24.755Z,12.41
2022-10-02T04:55:29.513Z,12.41
2022-10-02T04:58:28.965Z,12.40
2022-10-02T05:01:32.391Z,12.32
2022-10-02T05:04:42.378Z,12.36
2022-10-02T05:07:52.653Z,12.38
2022-10-02T05:10:53.428Z,12.37
2022-10-02T05:13:59.455Z,12.43
2022-10-02T05:16:51.774Z,12.42
2022-10-02T05:20:09.013Z,12.48
2022-10-02T05:23:21.403Z,12.45
2022-10-02T05:26:35.027Z,12.41
2022-10-02T05:29:42.446Z,12.42
2022-10-02T05:32:34.973Z,12.10
2022-10-02T05:35:27.147Z,11.86
2022-10-02T05:38:47.186Z,11.95
2022-10-02T05:41:54.041Z,12.01
2022-10-02T05:44:40.035Z,12.04
2022-10-02T05:47:37.295Z,12.07
2022-10-02T05:50:12.167Z,12.21
2022-10-02T05:53:06.241Z,12.25
2022-10-02T05:55:50.005Z,12.23
2022-10-02T05:58:51.441Z,12.27
2022-10-02T06:01:41.026Z,12.31
2022-10-02T06:04:26.493Z,12.30
2022-10-02T06:07:07.425Z,12.31
2022-10-02T06:09:58.276Z,12.29
2022-10-02T06:12:45.600Z,12.33
2022-10-02T06:15:32.142Z,12.35
2022-10-02T06:18:29.151Z,12.28
2022-10-02T06:21:57.167Z,12.30
2022-10-02T06:24:59.191Z,12.35
2022-10-02T06:27:46.801Z,12.41
2022-10-02T06:30:19.924Z,12.34
2022-10-02T06:33:03.750Z,12.33
2022-10-02T06:35:38.665Z,12.28
2022-10-02T06:38:49.824Z,12.28
2022-10-02T06:41:47.383Z,12.33
2022-10-02T06:44:31.422Z,12.30
2022-10-02T06:47:15.656Z,12.29
2022-10-02T06:50:23.607Z,12.37
2022-10-02T06:53:37.312Z,12.49
2022-10-02T06:56:45.647Z,12.54
2022-10-02T06:59:42.491Z,12.62
2022-10-02T07:02:29.955Z,12.91
2022-10-02T07:05:53.442Z,12.85
2022-10-02T07:08:40.118Z,12.89
2022-10-02T07:12:04.312Z,13.16
2022-10-02T07:15:03.537Z,13.32
2022-10-02T07:17:59.140Z,13.27
2022-10-02T07:20:46.915Z,13.02
2022-10-02T07:23:50.444Z,13.02
2022-10-02T07:26:51.405Z,12.96
2022-10-02T07:29:57.225Z,12.88
2022-10-02T07:32:50.455Z,13.11
2022-10-02T07:36:04.522Z,13.34
2022-10-02T07:39:08.647Z,13.55
2022-10-02T07:42:10.761Z,13.58
2022-10-02T07:44:45.653Z,13.74
2022-10-02T07:47:55.464Z,13.86
2022-10-02T07:50:43.171Z,14.16
2022-10-02T07:53:42.091Z,14.31
2022-10-02T07:56:20.278Z,14.71
2022-10-02T07:59:08.957Z,14.86
2022-10-02T08:01:42.136Z,15.15
2022-10-02T08:04:18.923Z,15.35
2022-10-02T08:06:58.582Z,15.51
2022-10-02T08:09:51.100Z,15.72
2022-10-02T08:12:38.913Z,16.05
2022-10-02T08:15:19.784Z,16.30
2022-10-02T08:17:58.784Z,16.36
2022-10-02T08:20:43.769Z,16.28
2022-10-02T08:23:31.394Z,16.12
2022-10-02T08:26:35.781Z,16.02
2022-10-02T08:29:55.703Z,15.73
2022-10-02T08:32:35.037Z,15.52
2022-10-02T08:35:19.642Z,15.52
2022-10-02T08:38:20.755Z,15.57
2022-10-02T08:41:51.500Z,15.51
2022-10-02T08:45:12.822Z,15.68
2022-10-02T08:48:36.030Z,15.83
2022-10-02T08:51:41.008Z,16.11
2022-10-02T08:54:35.228Z,16.23
2022-10-02T08:57:44.816Z,16.18
2022-10-02T09:00:51.870Z,16.31
2022-10-02T09:03:54.329Z,16.57
2022-10-02T09:07:28.151Z,16.68
2022-10-02T09:10:46.089Z,16.53
2022-10-02T09:14:06.105Z,16.12
2022-10-02T09:16:58.780Z,15.81
2022-10-02T09:19:59.537Z,15.57
2022-10-02T09:22:59.763Z,15.64
2022-10-02T09:25:46.132Z,15.55
2022-10-02T09:28:58.021Z,15.84
2022-10-02T09:32:07.582Z,16.22
2022-10-02T09:34:58.511Z,16.31
2022-10-02T09:38:04.341Z,16.53
2022-10-02T09:41:38.245Z,16.68
2022-10-02T09:44:34.254Z,16.83
2022-10-02T09:47:44.904Z,16.94
2022-10-02T09:50:58.042Z,17.02
2022-10-02T09:53:47.939Z,17.03
2022-10-02T09:57:02.162Z,17.00
2022-10-02T10:00:14.478Z,16.91
2022-10-02T10:03:13.609Z,16.75
2022-10-02T10:06:21.009Z,16.65
2022-10-02T10:09:04.697Z,16.74
2022-10-02T10:12:41.567Z,16.72
2022-10-02T10:15:56.655Z,17.00
2022-10-02T10:19:14.869Z,16.99
2022-10-02T10:22:10.573Z,17.48
2022-10-02T10:25:10.761Z,17.94
2022-10-02T10:28:19.831Z,19.15
2022-10-02T10:31:13.312Z,20.18
2022-10-02T10:34:28.729Z,20.35
2022-10-02T10:37:50.147Z,20.14
2022-10-02T10:40:47.256Z,19.13
2022-10-02T10:43:43.481Z,18.85
2022-10-02T10:46:31.256Z,18.88
2022-10-02T10:49:12.308Z,19.09
2022-10-02T10:52:16.228Z,19.14
2022-10-02T10:55:06.712Z,19.30
2022-10-02T10:58:08.812Z,19.36
2022-10-02T11:00:56.209Z,19.39
2022-10-02T11:03:44.919Z,19.15
2022-10-02T11:06:51.883Z,19.11
2022-10-02T11:09:55.798Z,18.48
2022-10-02T11:12:52.218Z,18.49
2022-10-02T11:15:52.513Z,18.75
2022-10-02T11:19:03.220Z,18.79
2022-10-02T11:21:48.103Z,18.66
2022-10-02T11:24:43.352Z,18.85
2022-10-02T11:27:41.592Z,19.04
2022-10-02T11:30:42.048Z,19.37
2022-10-02T11:33:35.487Z,19.67
2022-10-02T11:37:11.542Z,19.86
2022-10-02T11:40:14.189Z,21.26
2022-10-02T11:43:52.978Z,23.71
2022-10-02T11:47:07.520Z,23.32
2022-10-02T11:50:19.236Z,22.90
2022-10-02T11:53:11.282Z,22.80
2022-10-02T11:55:55.062Z,22.85
2022-10-02T11:58:46.068Z,22.32
2022-10-02T12:01:40.892Z,21.66
2022-10-02T12:04:46.700Z,20.95
2022-10-02T12:07:39.838Z,20.76
2022-10-02T12:10:44.188Z,20.68
2022-10-02T12:13:30.213Z,20.88
2022-10-02T12:16:13.561Z,20.71
2022-10-02T12:19:24.502Z,20.14
2022-10-02T12:22:45.568Z,19.61
2022-10-02T12:26:10.673Z,19.12
2022-10-02T12:29:09.718Z,18.67
2022-10-02T12:32:37.614Z,18.53
2022-10-02T12:35:50.054Z,18.44
2022-10-02T12:39:07.441Z,18.33
2022-10-02T12:42:03.932Z,18.34
2022-10-02T12:45:10.699Z,18.35
2022-10-02T12:48:11.207Z,18.64
2022-10-02T12:51:24.608Z,18.77
2022-10-02T12:54:33.348Z,18.56
2022-10-02T12:57:52.942Z,18.33
2022-10-02T13:00:49.195Z,18.04
2022-10-02T13:03:36.092Z,17.99
2022-10-02T13:06:19.668Z,17.97
2022-10-02T13:09:14.847Z,17.83
2022-10-02T13:12:19.947Z,17.80
2022-10-02T13:15:22.169Z,17.88
2022-10-02T13:18:29.017Z,17.76
2022-10-02T13:21:22.399Z,17.76
2022-10-02T13:24:21.561Z,17.71
2022-10-02T13:27:28.229Z,17.56
2022-10-02T13:30:18.443Z,17.50
2022-10-02T13:33:48.634Z,17.68
2022-10-02T13:36:51.806Z,17.79
2022-10-02T13:39:59.250Z,17.80
2022-10-02T13:43:14.876Z,17.84
2022-10-02T13:46:23.393Z,17.80
2022-10-02T13:49:25.896Z,17.84
2022-10-02T13:52:28.568Z,17.89
2022-10-02T13:55:23.377Z,17.91
2022-10-02T13:58:29.143Z,17.87
2022-10-02T14:01:42.930Z,17.69
2022-10-02T14:04:47.626Z,17.62
2022-10-02T14:07:56.693Z,17.78
2022-10-02T14:11:00.407Z,17.63
2022-10-02T14:13:45.173Z,17.59
2022-10-02T14:17:01.937Z,17.48
2022-10-02T14:19:55.947Z,17.39
2022-10-02T14:22:47.624Z,17.48
2022-10-02T14:25:59.371Z,17.43
2022-10-02T14:29:04.946Z,17.42
2022-10-02T14:32:26.951Z,17.32
2022-10-02T14:35:24.234Z,17.13
2022-10-02T14:39:07.869Z,17.03
2022-10-02T14:41:58.874Z,17.01
2022-10-02T14:44:52.719Z,17.06
2022-10-02T14:47:53.677Z,16.96
2022-10-02T14:50:43.692Z,16.92
2022-10-02T14:54:12.045Z,16.77
2022-10-02T14:56:54.538Z,16.63
2022-10-02T14:59:52.083Z,16.62
2022-10-02T15:03:13.884Z,16.69
2022-10-02T15:05:57.299Z,16.62
2022-10-02T15:08:43.207Z,16.65
2022-10-02T15:12:08.137Z,16.76
2022-10-02T15:14:57.535Z,16.70
2022-10-02T15:18:00.424Z,16.71
2022-10-02T15:20:47.365Z,16.69
2022-10-02T15:23:51.250Z,16.70
2022-10-02T15:26:35.648Z,16.86
2022-10-02T15:29:25.718Z,16.93
2022-10-02T15:32:19.002Z,16.92
2022-10-02T15:35:17.040Z,16.72
2022-10-02T15:38:34.805Z,16.67
2022-10-02T15:41:12.803Z,16.64
2022-10-02T15:44:06.936Z,16.46
2022-10-02T15:46:54.620Z,16.48
2022-10-02T15:49:56.577Z,16.46
2022-10-02T15:53:05.555Z,16.37
2022-10-02T15:55:47.159Z,16.27
2022-10-02T15:58:23.888Z,16.40
2022-10-02T16:01:01.790Z,16.53
2022-10-02T16:03:54.833Z,16.62
2022-10-02T16:07:06.800Z,16.66
2022-10-02T16:10:26.077Z,16.61
2022-10-02T16:13:10.323Z,16.64
2022-10-02T16:15:53.214Z,16.63
2022-10-02T16:18:45.856Z,16.62
2022-10-02T16:21:43.723Z,16.59
2022-10-02T16:24:18.629Z,16.68
2022-10-02T16:27:25.152Z,16.70
2022-10-02T16:30:15.300Z,16.59
2022-10-02T16:33:06.180Z,16.27
2022-10-02T16:35:43.742Z,16.29
2022-10-02T16:38:48.624Z,16.27
2022-10-02T16:42:05.094Z,16.20
2022-10-02T16:45:04.237Z,16.23
2022-10-02T16:47:49.322Z,16.16
2022-10-02T16:51:02.663Z,16.11
2022-10-02T16:54:08.623Z,16.12
2022-10-02T16:56:49.651Z,16.02
2022-10-02T16:59:43.582Z,15.97
2022-10-02T17:02:37.834Z,15.94
2022-10-02T17:05:51.936Z,15.93
2022-10-02T17:08:44.665Z,15.86
2022-10-02T17:11:30.912Z,15.82
2022-10-02T17:14:18.391Z,15.89
2022-10-02T17:17:02.664Z,15.78
2022-10-02T17:19:50.264Z,15.67
2022-10-02T17:23:12.676Z,15.64
2022-10-02T17:26:03.410Z,15.54
2022-10-02T17:28:53.499Z,15.51
2022-10-02T17:31:53.494Z,15.49
2022-10-02T17:34:44.611Z,15.44
2022-10-02T17:37:16.488Z,15.36
2022-10-02T17:40:13.963Z,15.33
2022-10-02T17:43:01.401Z,15.25
2022-10-02T17:46:01.064Z,15.17
2022-10-02T17:48:54.027Z,15.16
2022-10-02T17:52:19.798Z,15.12
2022-10-02T17:55:44.318Z,15.01
2022-10-02T17:58:35.664Z,14.94
2022-10-02T18:01:44.306Z,14.90
2022-10-02T18:04:19.103Z,14.84
2022-10-02T18:07:07.742Z,14.79
2022-10-02T18:10:13.590Z,14.73
2022-10-02T18:13:10.497Z,14.67
2022-10-02T18:16:00.539Z,14.63
2022-10-02T18:18:42.251Z,14.58
2022-10-02T18:21:46.844Z,14.53
2022-10-02T18:25:16.318Z,14.48
2022-10-02T18:28:26.887Z,14.43
2022-10-02T18:31:11.256Z,14.42
2022-10-02T18:34:18.754Z,14.38
2022-10-02T18:37:15.276Z,14.34
2022-10-02T18:40:25.206Z,14.34
2022-10-02T18:43:39.176Z,14.33
2022-10-02T18:46:22.874Z,14.35
2022-10-02T18:49:08.069Z,14.29
2022-10-02T18:51:45.675Z,14.31
2022-10-02T18:55:03.267Z,14.29
2022-10-02T18:58:16.638Z,14.23
2022-10-02T19:01:09.231Z,14.19
2022-10-02T19:04:15.155Z,14.12
2022-10-02T19:07:03.044Z,14.08
2022-10-02T19:09:35.085Z,14.09
2022-10-02T19:12:31.126Z,14.03
2022-10-02T19:15:21.131Z,14.02
2022-10-02T19:18:06.785Z,14.03
2022-10-02T19:21:09.046Z,13.96
2022-10-02T19:24:01.486Z,13.92
2022-10-02T19:26:36.832Z,13.90
2022-10-02T19:29:48.870Z,13.89
2022-10-02T19:32:31.653Z,13.86
2022-10-02T19:35:19.132Z,13.84
2022-10-02T19:37:54.642Z,13.82
2022-10-02T19:40:33.613Z,13.77
2022-10-02T19:43:16.375Z,13.81
2022-10-02T19:45:54.152Z,13.81
2022-10-02T19:48:28.639Z,13.78
2022-10-02T19:51:07.795Z,13.77
2022-10-02T19:54:06.366Z,13.75
2022-10-02T19:56:47.850Z,13.73
2022-10-02T19:59:41.960Z,13.66
2022-10-02T20:02:41.879Z,13.64
2022-10-02T20:05:29.993Z,13.60
2022-10-02T20:08:11.618Z,13.59
2022-10-02T20:11:26.913Z,13.57
2022-10-02T20:14:08.689Z,13.50
2022-10-02T20:16:59.514Z,13.52
2022-10-02T20:19:39.946Z,13.49
2022-10-02T20:22:34.444Z,13.43
2022-10-02T20:25:20.377Z,13.41
2022-10-02T20:28:11.336Z,13.32
2022-10-02T20:30:52.568Z,13.30
2022-10-02T20:33:42.081Z,13.32
2022-10-02T20:36:22.057Z,13.30
2022-10-02T20:39:09.851Z,13.28
2022-10-02T20:41:58.901Z,13.26
2022-10-02T20:44:34.152Z,13.24
2022-10-02T20:47:09.141Z,13.21
2022-10-02T20:50:08.321Z,13.21
2022-10-02T20:53:18.290Z,13.15
2022-10-02T20:56:14.167Z,13.16
2022-10-02T20:59:17.434Z,13.15
2022-10-02T21:02:24.116Z,13.13
2022-10-02T21:05:08.835Z,13.15
2022-10-02T21:08:21.509Z,13.10
2022-10-02T21:11:24.798Z,13.07
2022-10-02T21:14:36.948Z,13.07
2022-10-02T21:17:50.278Z,13.06
2022-10-02T21:20:33.240Z,13.11
2022-10-02T21:23:50.814Z,13.23
2022-10-02T21:27:09.764Z,13.30
2022-10-02T21:30:02.653Z,13.35
2022-10-02T21:33:25.280Z,13.40
2022-10-02T21:36:17.300Z,13.42
2022-10-02T21:39:23.625Z,13.35
2022-10-02T21:42:25.837Z,13.31
2022-10-02T21:45:42.010Z,13.24
2022-10-02T21:49:04.847Z,13.22
2022-10-02T21:51:40.123Z,13.18
2022-10-02T21:55:01.285Z,13.18
2022-10-02T21:58:05.344Z,13.11
2022-10-02T22:01:28.863Z,13.08
2022-10-02T22:04:48.801Z,13.09
2022-10-02T22:07:36.049Z,13.07
2022-10-02T22:10:32.670Z,13.05
2022-10-02T22:13:33.270Z,13.00
2022-10-02T22:16:26.994Z,12.94
2022-10-02T22:19:20.918Z,12.90
2022-10-02T22:22:14.278Z,12.89
2022-10-02T22:24:55.872Z,12.90
2022-10-02T22:27:53.141Z,12.88
2022-10-02T22:30:28.796Z,12.87
2022-10-02T22:33:21.877Z,12.81
2022-10-02T22:36:05.483Z,12.83
2022-10-02T22:38:50.514Z,12.86
2022-10-02T22:41:43.816Z,12.84
2022-10-02T22:44:28.427Z,12.89
2022-10-02T22:47:30.047Z,12.94
2022-10-02T22:50:12.014Z,12.99
2022-10-02T22:53:24.676Z,13.05
2022-10-02T22:55:58.022Z,13.15
2022-10-02T22:58:48.054Z,13.10
2022-10-02T23:01:25.437Z,13.12
2022-10-02T23:04:17.861Z,13.08
2022-10-02T23:07:29.748Z,13.09
2022-10-02T23:10:59.618Z,13.02
2022-10-02T23:13:59.127Z,13.01
2022-10-02T23:16:39.481Z,12.92
2022-10-02T23:19:41.217Z,12.88
2022-10-02T23:22:40.522Z,12.89
2022-10-02T23:25:41.541Z,12.91
2022-10-02T23:28:29.391Z,12.88
2022-10-02T23:31:22.293Z,12.86
2022-10-02T23:34:15.264Z,12.89
2022-10-02T23:36:56.053Z,12.89
2022-10-02T23:39:58.737Z,12.86
2022-10-02T23:42:39.966Z,12.88
2022-10-02T23:45:29.751Z,12.87
2022-10-02T23:48:11.704Z,12.87
2022-10-02T23:51:01.624Z,12.94
2022-10-02T23:54:11.052Z,12.96
2022-10-02T23:57:29.683Z,12.99
