createdAt,value
2023-03-06T00:00:02.628Z,0.00
2023-03-06T00:01:02.637Z,0.00
2023-03-06T00:02:02.584Z,0.00
2023-03-06T00:08:10.685Z,0.00
2023-03-06T00:09:13.933Z,0.00
2023-03-06T00:10:11.869Z,0.00
2023-03-06T00:11:11.775Z,0.00
2023-03-06T00:12:12.274Z,0.00
2023-03-06T00:13:12.978Z,0.00
2023-03-06T00:14:12.080Z,0.00
2023-03-06T00:15:12.470Z,0.00
2023-03-06T00:16:12.000Z,0.00
2023-03-06T00:17:12.970Z,0.00
2023-03-06T00:18:45.472Z,0.00
2023-03-06T00:19:11.774Z,0.00
2023-03-06T00:20:11.795Z,0.00
2023-03-06T00:21:11.807Z,0.00
2023-03-06T00:22:11.698Z,0.00
2023-03-06T00:23:11.719Z,0.00
2023-03-06T00:24:11.688Z,0.00
2023-03-06T00:25:11.666Z,0.00
2023-03-06T00:26:11.705Z,0.00
2023-03-06T00:27:12.640Z,0.00
2023-03-06T00:34:51.651Z,0.00
2023-03-06T00:35:55.238Z,0.00
2023-03-06T00:36:52.831Z,0.00
2023-03-06T00:37:52.747Z,0.00
2023-03-06T00:38:52.724Z,0.00
2023-03-06T00:39:52.790Z,0.00
2023-03-06T00:40:52.728Z,0.00
2023-03-06T00:42:25.167Z,0.00
2023-03-06T00:43:03.950Z,0.00
2023-03-06T00:44:30.866Z,0.00
2023-03-06T00:44:52.924Z,0.00
2023-03-06T00:45:52.832Z,0.00
2023-03-06T00:46:52.797Z,0.00
2023-03-06T00:47:52.969Z,0.00
2023-03-06T00:48:53.601Z,0.00
2023-03-06T00:49:52.852Z,0.00
2023-03-06T00:50:52.745Z,0.00
2023-03-06T00:51:54.029Z,0.00
2023-03-06T00:52:53.071Z,0.00
2023-03-06T00:53:52.991Z,0.00
2023-03-06T00:54:52.965Z,0.00
2023-03-06T00:55:52.898Z,0.00
2023-03-06T00:59:27.910Z,0.00
2023-03-06T01:00:29.162Z,0.00
2023-03-06T01:01:29.423Z,0.00
2023-03-06T01:02:29.142Z,0.00
2023-03-06T01:03:29.061Z,0.00
2023-03-06T01:04:29.093Z,0.00
2023-03-06T01:05:29.056Z,0.00
2023-03-06T01:06:29.101Z,0.00
2023-03-06T01:07:32.341Z,0.00
2023-03-06T01:08:29.989Z,0.00
2023-03-06T01:09:29.246Z,0.00
2023-03-06T01:10:28.991Z,0.00
2023-03-06T01:11:28.925Z,0.00
2023-03-06T01:12:29.039Z,0.00
2023-03-06T01:13:28.919Z,0.00
2023-03-06T01:14:29.834Z,0.00
2023-03-06T01:15:30.084Z,0.00
2023-03-06T01:16:29.288Z,0.00
2023-03-06T01:17:29.103Z,0.00
2023-03-06T01:20:43.180Z,0.00
2023-03-06T01:21:45.148Z,0.00
2023-03-06T01:22:44.360Z,0.00
2023-03-06T01:23:45.897Z,0.00
2023-03-06T01:24:44.845Z,0.00
2023-03-06T01:25:44.309Z,0.00
2023-03-06T01:26:45.727Z,0.00
2023-03-06T01:27:44.349Z,0.00
2023-03-06T01:28:44.293Z,0.00
2023-03-06T01:29:44.339Z,0.00
2023-03-06T01:30:46.005Z,0.00
2023-03-06T01:31:46.000Z,0.00
2023-03-06T01:32:46.561Z,0.00
2023-03-06T01:33:44.593Z,0.00
2023-03-06T01:34:44.563Z,0.00
2023-03-06T01:35:45.338Z,0.00
2023-03-06T01:36:45.180Z,0.00
2023-03-06T01:37:44.528Z,0.00
2023-03-06T01:38:44.295Z,0.00
2023-03-06T01:39:44.350Z,0.00
2023-03-06T01:40:46.084Z,0.00
2023-03-06T01:41:44.487Z,0.00
2023-03-06T01:43:19.013Z,0.00
2023-03-06T01:43:44.158Z,0.00
2023-03-06T01:44:44.274Z,0.00
2023-03-06T01:45:44.187Z,0.00
2023-03-06T01:46:44.285Z,0.00
2023-03-06T01:47:44.209Z,0.00
2023-03-06T01:49:17.616Z,0.00
2023-03-06T01:49:44.414Z,0.00
2023-03-06T01:50:44.192Z,0.00
2023-03-06T01:51:44.309Z,0.00
2023-03-06T01:52:44.430Z,0.00
2023-03-06T01:53:44.189Z,0.00
2023-03-06T01:54:44.203Z,0.00
2023-03-06T01:55:44.158Z,0.00
2023-03-06T01:56:44.165Z,0.00
2023-03-06T01:57:44.070Z,0.00
2023-03-06T01:58:44.050Z,0.00
2023-03-06T01:59:44.160Z,0.00
2023-03-06T02:00:44.082Z,0.00
2023-03-06T02:01:44.170Z,0.00
2023-03-06T02:02:44.108Z,0.00
2023-03-06T02:03:44.057Z,0.00
2023-03-06T02:04:44.107Z,0.00
2023-03-06T02:05:44.024Z,0.00
2023-03-06T02:06:44.080Z,0.00
2023-03-06T02:07:44.845Z,0.00
2023-03-06T02:08:44.149Z,0.00
2023-03-06T02:09:43.964Z,0.00
2023-03-06T02:10:43.970Z,0.00
2023-03-06T02:11:44.259Z,0.00
2023-03-06T02:12:43.976Z,0.00
2023-03-06T02:13:43.933Z,0.00
2023-03-06T02:14:44.957Z,0.00
2023-03-06T02:15:43.958Z,0.00
2023-03-06T02:16:44.973Z,0.00
2023-03-06T02:17:43.995Z,0.00
2023-03-06T02:18:44.018Z,0.00
2023-03-06T02:19:43.913Z,0.00
2023-03-06T02:20:43.942Z,0.00
2023-03-06T02:21:44.037Z,0.00
2023-03-06T02:22:43.893Z,0.00
2023-03-06T02:23:43.942Z,0.00
2023-03-06T02:24:44.413Z,0.00
2023-03-06T02:25:43.990Z,0.00
2023-03-06T02:26:43.960Z,0.00
2023-03-06T02:27:43.861Z,0.00
2023-03-06T02:28:43.911Z,0.00
2023-03-06T02:29:43.859Z,0.00
2023-03-06T02:30:43.966Z,0.00
2023-03-06T02:31:43.857Z,0.00
2023-03-06T02:32:43.842Z,0.00
2023-03-06T02:33:43.838Z,0.00
2023-03-06T02:34:43.938Z,0.00
2023-03-06T02:35:43.845Z,0.00
2023-03-06T02:36:43.822Z,0.00
2023-03-06T02:37:43.911Z,0.00
2023-03-06T02:38:43.815Z,0.00
2023-03-06T02:39:43.790Z,0.00
2023-03-06T02:40:43.850Z,0.00
2023-03-06T02:41:43.821Z,0.00
2023-03-06T02:42:43.906Z,0.00
2023-03-06T02:43:43.763Z,0.00
2023-03-06T02:44:43.765Z,0.00
2023-03-06T02:45:43.770Z,0.00
2023-03-06T02:46:43.874Z,0.00
2023-03-06T02:47:43.767Z,0.00
2023-03-06T02:48:43.812Z,0.00
2023-03-06T02:49:43.735Z,0.00
2023-03-06T02:50:43.784Z,0.00
2023-03-06T02:51:43.726Z,0.00
2023-03-06T02:52:43.728Z,0.00
2023-03-06T02:53:43.779Z,0.00
2023-03-06T02:54:43.700Z,0.00
2023-03-06T02:55:43.730Z,0.00
2023-03-06T02:57:17.475Z,0.00
2023-03-06T02:58:20.906Z,0.00
2023-03-06T02:59:16.253Z,0.00
2023-03-06T03:01:03.705Z,0.00
2023-03-06T03:02:38.250Z,0.00
2023-03-06T03:05:06.255Z,0.00
2023-03-06T03:06:42.332Z,0.00
2023-03-06T03:07:41.337Z,0.00
2023-03-06T03:10:07.590Z,0.00
2023-03-06T03:11:43.207Z,0.00
2023-03-06T03:14:19.901Z,0.00
2023-03-06T03:15:21.034Z,0.00
2023-03-06T03:16:22.167Z,0.00
2023-03-06T03:17:21.123Z,0.00
2023-03-06T03:18:21.234Z,0.00
2023-03-06T03:19:21.053Z,0.00
2023-03-06T03:20:21.017Z,0.00
2023-03-06T03:21:21.074Z,0.00
2023-03-06T03:22:20.974Z,0.00
2023-03-06T03:23:21.105Z,0.00
2023-03-06T03:24:21.012Z,0.00
2023-03-06T03:25:20.949Z,0.00
2023-03-06T03:26:21.051Z,0.00
2023-03-06T03:27:20.969Z,0.00
2023-03-06T03:28:20.989Z,0.00
2023-03-06T03:29:20.960Z,0.00
2023-03-06T03:30:21.001Z,0.00
2023-03-06T03:31:20.944Z,0.00
2023-03-06T03:32:20.971Z,0.00
2023-03-06T03:33:20.907Z,0.00
2023-03-06T03:34:20.915Z,0.00
2023-03-06T03:35:21.055Z,0.00
2023-03-06T03:36:20.905Z,0.00
2023-03-06T03:37:20.978Z,0.00
2023-03-06T03:38:20.872Z,0.00
2023-03-06T03:39:20.895Z,0.00
2023-03-06T03:40:20.848Z,0.00
2023-03-06T03:41:20.919Z,0.00
2023-03-06T03:42:20.839Z,0.00
2023-03-06T03:43:20.844Z,0.00
2023-03-06T03:44:20.919Z,0.00
2023-03-06T03:45:20.865Z,0.00
2023-03-06T03:46:20.824Z,0.00
2023-03-06T03:47:20.812Z,0.00
2023-03-06T03:48:20.896Z,0.00
2023-03-06T03:49:20.852Z,0.00
2023-03-06T03:50:20.926Z,0.00
2023-03-06T03:51:20.838Z,0.00
2023-03-06T03:52:20.805Z,0.00
2023-03-06T03:53:21.589Z,0.00
2023-03-06T03:54:20.846Z,0.00
2023-03-06T03:55:20.774Z,0.00
2023-03-06T03:56:20.758Z,0.00
2023-03-06T03:57:20.794Z,0.00
2023-03-06T03:58:20.752Z,0.00
2023-03-06T03:59:20.783Z,0.00
2023-03-06T04:00:20.808Z,0.00
2023-03-06T04:01:20.732Z,0.00
2023-03-06T04:02:20.806Z,0.00
2023-03-06T04:03:20.761Z,0.00
2023-03-06T04:04:20.727Z,0.00
2023-03-06T04:05:20.720Z,0.00
2023-03-06T04:06:20.730Z,0.00
2023-03-06T04:07:20.696Z,0.00
2023-03-06T04:08:20.693Z,0.00
2023-03-06T04:09:20.682Z,0.00
2023-03-06T04:10:20.743Z,0.00
2023-03-06T04:11:20.725Z,0.00
2023-03-06T04:12:20.665Z,0.00
2023-03-06T04:13:20.679Z,0.00
2023-03-06T04:14:20.753Z,0.00
2023-03-06T04:15:20.652Z,0.00
2023-03-06T04:16:20.702Z,0.00
2023-03-06T04:17:20.658Z,0.00
2023-03-06T04:18:20.721Z,0.00
2023-03-06T04:19:20.666Z,0.00
2023-03-06T04:20:20.664Z,0.00
2023-03-06T04:21:20.610Z,0.00
2023-03-06T04:22:20.668Z,0.00
2023-03-06T04:23:20.602Z,0.00
2023-03-06T04:24:20.826Z,0.00
2023-03-06T04:25:20.600Z,0.00
2023-03-06T04:26:20.645Z,0.00
2023-03-06T04:27:20.581Z,0.00
2023-03-06T04:28:20.624Z,0.00
2023-03-06T04:29:20.572Z,0.00
2023-03-06T04:30:20.561Z,0.00
2023-03-06T04:31:20.624Z,0.00
2023-03-06T04:32:21.661Z,0.00
2023-03-06T04:33:21.569Z,0.00
2023-03-06T04:34:55.717Z,0.00
2023-03-06T04:35:20.643Z,0.00
2023-03-06T04:36:20.709Z,0.00
2023-03-06T04:37:20.623Z,0.00
2023-03-06T04:38:20.516Z,0.00
2023-03-06T04:39:20.522Z,0.00
2023-03-06T04:40:20.530Z,0.00
2023-03-06T04:41:20.546Z,0.00
2023-03-06T04:42:20.515Z,0.00
2023-03-06T04:43:20.485Z,0.00
2023-03-06T04:44:20.476Z,0.00
2023-03-06T04:45:20.539Z,0.00
2023-03-06T04:46:20.455Z,0.00
2023-03-06T04:47:20.710Z,0.00
2023-03-06T04:48:20.546Z,0.00
2023-03-06T04:49:20.524Z,0.00
2023-03-06T04:50:20.438Z,0.00
2023-03-06T04:51:20.567Z,0.00
2023-03-06T04:52:20.529Z,0.00
2023-03-06T04:53:20.594Z,0.00
2023-03-06T04:54:20.498Z,0.00
2023-03-06T04:55:20.490Z,0.00
2023-03-06T04:56:20.453Z,0.00
2023-03-06T04:57:20.429Z,0.00
2023-03-06T04:58:20.434Z,0.00
2023-03-06T04:59:20.650Z,0.00
2023-03-06T05:00:20.388Z,0.00
2023-03-06T05:01:20.540Z,0.00
2023-03-06T05:02:20.429Z,0.00
2023-03-06T05:03:20.458Z,0.00
2023-03-06T05:04:20.381Z,0.00
2023-03-06T05:05:20.385Z,0.00
2023-03-06T05:06:20.345Z,0.00
2023-03-06T05:07:20.404Z,0.00
2023-03-06T05:08:20.339Z,0.00
2023-03-06T05:09:20.325Z,0.00
2023-03-06T05:10:20.415Z,0.00
2023-03-06T05:11:20.320Z,0.00
2023-03-06T05:12:20.337Z,0.00
2023-03-06T05:13:20.332Z,0.00
2023-03-06T05:14:20.373Z,0.00
2023-03-06T05:15:20.309Z,0.00
2023-03-06T05:16:20.319Z,0.00
2023-03-06T05:17:20.293Z,0.00
2023-03-06T05:18:20.342Z,0.00
2023-03-06T05:19:20.583Z,0.00
2023-03-06T05:20:20.271Z,0.00
2023-03-06T05:21:20.271Z,0.00
2023-03-06T05:22:21.356Z,0.00
2023-03-06T05:23:20.312Z,0.00
2023-03-06T05:24:20.248Z,0.00
2023-03-06T05:25:20.285Z,0.00
2023-03-06T05:26:20.240Z,0.00
2023-03-06T05:27:20.472Z,0.00
2023-03-06T05:28:20.340Z,0.00
2023-03-06T05:29:21.190Z,0.00
2023-03-06T05:30:20.278Z,0.00
2023-03-06T05:31:20.250Z,0.00
2023-03-06T05:32:20.342Z,0.00
2023-03-06T05:33:20.193Z,0.00
2023-03-06T05:34:20.236Z,0.00
2023-03-06T05:35:20.293Z,0.00
2023-03-06T05:36:20.216Z,0.00
2023-03-06T05:37:20.298Z,0.00
2023-03-06T05:38:20.286Z,0.00
2023-03-06T05:39:20.181Z,0.00
2023-03-06T05:40:20.216Z,0.00
2023-03-06T05:41:20.221Z,0.00
2023-03-06T05:42:20.169Z,0.00
2023-03-06T05:43:20.290Z,0.00
2023-03-06T05:44:20.202Z,0.00
2023-03-06T05:45:20.401Z,0.00
2023-03-06T05:46:20.249Z,0.00
2023-03-06T05:47:20.180Z,0.00
2023-03-06T05:48:20.177Z,0.00
2023-03-06T05:49:20.181Z,0.00
2023-03-06T05:50:20.176Z,0.00
2023-03-06T05:53:19.902Z,0.00
2023-03-06T05:54:21.028Z,0.00
2023-03-06T05:55:21.081Z,0.00
2023-03-06T05:56:21.042Z,0.00
2023-03-06T05:57:21.088Z,0.00
2023-03-06T05:58:21.207Z,0.00
2023-03-06T05:59:22.203Z,0.00
2023-03-06T06:00:21.246Z,0.00
2023-03-06T06:01:21.077Z,0.00
2023-03-06T06:02:21.052Z,0.00
2023-03-06T06:03:21.160Z,0.00
2023-03-06T06:04:21.181Z,0.00
2023-03-06T06:05:21.517Z,5.62
2023-03-06T06:06:22.833Z,5.62
2023-03-06T06:07:20.946Z,5.62
2023-03-06T06:08:20.937Z,5.62
2023-03-06T06:09:21.946Z,5.62
2023-03-06T06:10:20.929Z,5.62
2023-03-06T06:11:20.999Z,5.62
2023-03-06T06:12:20.963Z,5.62
2023-03-06T06:13:20.892Z,5.62
2023-03-06T06:14:20.943Z,11.25
2023-03-06T06:15:20.915Z,11.25
2023-03-06T06:16:20.871Z,11.25
2023-03-06T06:17:20.859Z,11.25
2023-03-06T06:18:22.760Z,11.25
2023-03-06T06:19:22.773Z,11.25
2023-03-06T06:20:21.901Z,11.25
2023-03-06T06:21:21.722Z,11.25
2023-03-06T06:22:23.545Z,11.25
2023-03-06T06:23:21.914Z,16.88
2023-03-06T06:24:20.824Z,16.88
2023-03-06T06:25:20.853Z,16.88
2023-03-06T06:26:20.874Z,16.88
2023-03-06T06:27:20.883Z,16.88
2023-03-06T06:28:22.021Z,16.88
2023-03-06T06:29:20.812Z,22.50
2023-03-06T06:30:20.881Z,22.50
2023-03-06T06:31:20.842Z,22.50
2023-03-06T06:32:20.826Z,28.12
2023-03-06T06:33:20.861Z,28.12
2023-03-06T06:34:20.764Z,28.12
2023-03-06T06:35:21.120Z,33.75
2023-03-06T06:36:22.298Z,33.75
2023-03-06T06:37:20.867Z,33.75
2023-03-06T06:38:20.760Z,33.75
2023-03-06T06:39:20.732Z,39.38
2023-03-06T06:40:22.043Z,39.38
2023-03-06T06:41:42.700Z,39.38
2023-03-06T06:42:36.940Z,39.38
2023-03-06T06:43:22.804Z,45.00
2023-03-06T06:44:20.735Z,45.00
2023-03-06T06:45:20.738Z,50.62
2023-03-06T06:46:59.257Z,50.62
2023-03-06T06:47:24.842Z,50.62
2023-03-06T06:48:21.788Z,50.62
2023-03-06T06:49:20.656Z,50.62
2023-03-06T06:50:20.652Z,50.62
2023-03-06T06:51:20.750Z,50.62
2023-03-06T06:52:20.655Z,45.00
2023-03-06T06:53:20.768Z,45.00
2023-03-06T06:54:20.619Z,45.00
2023-03-06T06:55:20.675Z,45.00
2023-03-06T06:56:20.651Z,45.00
2023-03-06T06:57:20.643Z,45.00
2023-03-06T06:58:20.597Z,45.00
2023-03-06T06:59:20.644Z,45.00
2023-03-06T07:00:20.658Z,45.00
2023-03-06T07:01:20.622Z,45.00
2023-03-06T07:02:53.099Z,45.00
2023-03-06T07:03:53.042Z,45.00
2023-03-06T07:04:22.910Z,45.00
2023-03-06T07:05:53.013Z,45.00
2023-03-06T07:06:53.015Z,45.00
2023-03-06T07:07:53.986Z,45.00
2023-03-06T07:08:52.964Z,45.00
2023-03-06T07:09:53.020Z,45.00
2023-03-06T07:10:52.981Z,45.00
2023-03-06T07:11:54.154Z,45.00
2023-03-06T07:12:54.141Z,50.62
2023-03-06T07:13:52.914Z,56.25
2023-03-06T07:14:20.539Z,61.88
2023-03-06T07:15:53.012Z,67.50
2023-03-06T07:16:53.935Z,78.75
2023-03-06T07:17:52.927Z,78.75
2023-03-06T07:18:52.938Z,78.75
2023-03-06T07:19:52.911Z,84.38
2023-03-06T07:20:20.487Z,84.38
2023-03-06T07:21:20.464Z,84.38
2023-03-06T07:22:20.447Z,84.38
2023-03-06T07:23:20.456Z,84.38
2023-03-06T07:24:20.500Z,78.75
2023-03-06T07:25:20.461Z,73.12
2023-03-06T07:26:20.476Z,67.50
2023-03-06T07:27:20.418Z,61.88
2023-03-06T07:28:20.467Z,61.88
2023-03-06T07:29:20.541Z,56.25
2023-03-06T07:30:20.425Z,50.62
2023-03-06T07:31:20.456Z,45.00
2023-03-06T07:32:20.431Z,45.00
2023-03-06T07:33:20.438Z,45.00
2023-03-06T07:34:20.470Z,45.00
2023-03-06T07:35:21.070Z,39.38
2023-03-06T07:36:20.425Z,39.38
2023-03-06T07:37:20.364Z,45.00
2023-03-06T07:38:20.405Z,45.00
2023-03-06T07:39:20.491Z,39.38
2023-03-06T07:40:20.417Z,39.38
2023-03-06T07:41:22.531Z,45.00
2023-03-06T07:42:21.357Z,45.00
2023-03-06T07:43:20.374Z,45.00
2023-03-06T07:44:20.342Z,45.00
2023-03-06T07:45:20.312Z,45.00
2023-03-06T07:46:20.358Z,45.00
2023-03-06T07:47:20.312Z,50.62
2023-03-06T07:48:20.293Z,56.25
2023-03-06T07:49:20.326Z,50.62
2023-03-06T07:50:20.277Z,50.62
2023-03-06T07:51:20.281Z,56.25
2023-03-06T07:52:20.392Z,56.25
2023-03-06T07:53:20.258Z,67.50
2023-03-06T07:54:20.305Z,84.38
2023-03-06T07:55:20.301Z,95.62
2023-03-06T07:56:20.254Z,118.12
2023-03-06T07:57:20.257Z,135.00
2023-03-06T07:58:20.309Z,151.88
2023-03-06T07:59:21.246Z,163.12
2023-03-06T08:00:20.234Z,174.38
2023-03-06T08:01:20.306Z,180.00
2023-03-06T08:02:20.369Z,191.25
2023-03-06T08:03:20.221Z,202.50
2023-03-06T08:04:20.276Z,208.12
2023-03-06T08:05:20.198Z,213.75
2023-03-06T08:06:20.247Z,225.00
2023-03-06T08:07:21.204Z,236.25
2023-03-06T08:08:20.197Z,241.88
2023-03-06T08:09:20.204Z,247.50
2023-03-06T08:10:20.253Z,247.50
2023-03-06T08:11:20.218Z,247.50
2023-03-06T08:12:20.420Z,241.88
2023-03-06T08:13:20.140Z,247.50
2023-03-06T08:14:20.233Z,247.50
2023-03-06T08:15:20.139Z,253.12
2023-03-06T08:16:20.192Z,264.38
2023-03-06T09:57:39.968Z,708.75
2023-03-06T10:01:16.720Z,641.25
2023-03-06T10:02:52.805Z,658.12
2023-03-06T10:03:50.807Z,641.25
2023-03-06T10:04:52.355Z,540.00
2023-03-06T10:05:18.482Z,495.00
2023-03-06T10:08:20.300Z,523.12
2023-03-06T10:10:00.190Z,556.88
2023-03-06T10:17:35.203Z,343.12
2023-03-06T10:19:12.409Z,331.88
2023-03-06T10:19:38.931Z,315.00
2023-03-06T10:25:36.802Z,303.75
2023-03-06T10:28:12.559Z,275.62
2023-03-06T10:31:42.687Z,185.62
2023-03-06T10:36:16.851Z,146.25
2023-03-06T10:41:50.128Z,146.25
2023-03-06T10:46:15.847Z,180.00
2023-03-06T10:47:55.162Z,185.62
2023-03-06T11:03:41.783Z,118.12
2023-03-06T11:17:18.475Z,180.00
2023-03-06T11:24:12.208Z,225.00
2023-03-06T11:28:30.831Z,230.62
2023-03-06T11:35:59.220Z,208.12
2023-03-06T11:39:33.534Z,253.12
2023-03-06T11:41:12.709Z,264.38
2023-03-06T11:45:49.246Z,292.50
2023-03-06T11:48:16.207Z,281.25
2023-03-06T11:49:26.439Z,292.50
2023-03-06T12:03:14.661Z,168.75
2023-03-06T12:09:48.375Z,191.25
2023-03-06T12:32:28.698Z,151.88
2023-03-06T12:33:27.836Z,151.88
2023-03-06T12:34:28.086Z,151.88
2023-03-06T12:35:27.832Z,157.50
2023-03-06T12:36:27.731Z,163.12
2023-03-06T12:37:27.715Z,168.75
2023-03-06T12:42:23.254Z,118.12
2023-03-06T12:43:18.681Z,112.50
2023-03-06T12:44:17.416Z,112.50
2023-03-06T12:49:31.088Z,112.50
2023-03-06T12:50:22.337Z,118.12
2023-03-06T12:55:03.192Z,140.62
2023-03-06T12:59:42.024Z,129.38
2023-03-06T13:04:00.668Z,196.88
2023-03-06T13:13:00.263Z,151.88
2023-03-06T13:16:36.220Z,382.50
2023-03-06T13:21:34.613Z,461.25
2023-03-06T13:25:51.993Z,405.00
2023-03-06T13:37:29.117Z,281.25
2023-03-06T13:56:08.477Z,275.62
2023-03-06T14:09:14.207Z,101.25
2023-03-06T14:13:47.510Z,112.50
2023-03-06T14:16:07.764Z,185.62
2023-03-06T14:17:47.501Z,191.25
2023-03-06T14:21:24.031Z,129.38
2023-03-06T14:26:14.402Z,95.62
2023-03-06T14:30:05.584Z,106.88
2023-03-06T14:38:33.636Z,196.88
2023-03-06T14:42:44.603Z,123.75
2023-03-06T14:50:10.149Z,185.62
2023-03-06T15:00:45.067Z,118.12
2023-03-06T15:04:45.480Z,112.50
2023-03-06T15:15:47.841Z,106.88
2023-03-06T15:47:49.735Z,106.88
2023-03-06T15:50:49.963Z,101.25
2023-03-06T15:51:51.956Z,95.62
2023-03-06T15:52:50.889Z,95.62
2023-03-06T15:53:53.003Z,95.62
2023-03-06T15:54:50.842Z,95.62
2023-03-06T15:55:50.803Z,101.25
2023-03-06T15:58:23.597Z,95.62
2023-03-06T15:58:51.169Z,90.00
2023-03-06T16:03:49.428Z,84.38
2023-03-06T16:08:20.122Z,84.38
2023-03-06T16:11:55.605Z,78.75
2023-03-06T16:23:11.838Z,67.50
2023-03-06T16:24:13.009Z,67.50
2023-03-06T16:25:12.775Z,67.50
2023-03-06T16:26:12.816Z,67.50
2023-03-06T16:27:13.198Z,67.50
2023-03-06T16:28:12.707Z,67.50
2023-03-06T16:29:12.686Z,61.88
2023-03-06T16:30:12.693Z,61.88
2023-03-06T16:31:12.779Z,61.88
2023-03-06T16:32:12.739Z,56.25
2023-03-06T16:33:12.758Z,56.25
2023-03-06T16:34:12.635Z,50.62
2023-03-06T16:35:12.723Z,50.62
2023-03-06T16:36:12.779Z,50.62
2023-03-06T16:37:12.636Z,45.00
2023-03-06T16:38:12.653Z,45.00
2023-03-06T16:39:12.634Z,45.00
2023-03-06T16:40:12.626Z,39.38
2023-03-06T16:41:12.683Z,39.38
2023-03-06T16:42:12.669Z,39.38
2023-03-06T16:43:12.591Z,39.38
2023-03-06T16:44:12.724Z,33.75
2023-03-06T16:48:06.351Z,28.12
2023-03-06T16:49:39.854Z,28.12
2023-03-06T16:50:07.103Z,28.12
2023-03-06T16:51:07.882Z,22.50
2023-03-06T16:52:06.852Z,22.50
2023-03-06T16:53:08.234Z,22.50
2023-03-06T16:54:06.934Z,22.50
2023-03-06T16:55:06.968Z,16.88
2023-03-06T16:56:07.221Z,16.88
2023-03-06T16:59:19.796Z,16.88
2023-03-06T17:05:41.762Z,5.62
2023-03-06T17:10:28.250Z,5.62
2023-03-06T17:14:28.890Z,0.00
2023-03-06T17:15:30.360Z,0.00
2023-03-06T17:16:29.985Z,0.00
2023-03-06T17:17:30.152Z,0.00
2023-03-06T17:19:05.700Z,0.00
2023-03-06T17:19:30.481Z,0.00
2023-03-06T17:20:30.072Z,0.00
2023-03-06T17:21:30.030Z,0.00
2023-03-06T17:22:30.061Z,0.00
2023-03-06T17:23:29.917Z,0.00
2023-03-06T17:25:13.507Z,0.00
2023-03-06T17:25:30.292Z,0.00
2023-03-06T17:26:30.111Z,0.00
2023-03-06T17:27:29.976Z,0.00
2023-03-06T17:28:29.922Z,0.00
2023-03-06T17:29:30.058Z,0.00
2023-03-06T17:30:29.983Z,0.00
2023-03-06T17:31:29.987Z,0.00
2023-03-06T17:32:29.980Z,0.00
2023-03-06T17:42:28.955Z,0.00
2023-03-06T17:52:22.125Z,0.00
2023-03-06T17:56:10.495Z,0.00
2023-03-06T17:59:24.235Z,0.00
2023-03-06T18:04:59.180Z,0.00
2023-03-06T18:15:31.710Z,0.00
2023-03-06T18:17:07.386Z,0.00
2023-03-06T18:17:36.202Z,0.00
2023-03-06T18:53:09.651Z,0.00
2023-03-06T18:54:46.968Z,0.00
2023-03-06T18:55:11.039Z,0.00
2023-03-06T18:56:11.491Z,0.00
2023-03-06T19:11:12.681Z,0.00
2023-03-06T19:12:12.793Z,0.00
2023-03-06T19:13:12.996Z,0.00
2023-03-06T19:14:12.787Z,0.00
2023-03-06T19:15:14.152Z,0.00
2023-03-06T19:16:12.749Z,0.00
2023-03-06T19:17:12.741Z,0.00
2023-03-06T19:18:12.718Z,0.00
2023-03-06T19:19:12.724Z,0.00
2023-03-06T19:20:26.330Z,0.00
2023-03-06T19:21:38.704Z,0.00
2023-03-06T19:22:12.816Z,0.00
2023-03-06T19:23:12.832Z,0.00
2023-03-06T19:24:12.686Z,0.00
2023-03-06T19:49:42.911Z,0.00
2023-03-06T19:59:07.903Z,0.00
2023-03-06T20:11:02.574Z,0.00
2023-03-06T20:49:56.941Z,0.00
2023-03-06T21:08:00.948Z,0.00
2023-03-06T21:09:06.146Z,0.00
2023-03-06T21:10:04.895Z,0.00
2023-03-06T21:14:49.437Z,0.00
2023-03-06T21:15:57.125Z,0.00
2023-03-06T21:29:12.457Z,0.00
2023-03-06T21:30:13.502Z,0.00
2023-03-06T21:31:12.662Z,0.00
2023-03-06T21:32:14.090Z,0.00
2023-03-06T21:33:12.677Z,0.00
2023-03-06T21:34:12.567Z,0.00
2023-03-06T21:35:12.551Z,0.00
2023-03-06T21:36:13.641Z,0.00
2023-03-06T21:37:12.990Z,0.00
2023-03-06T21:38:13.290Z,0.00
2023-03-06T21:39:11.952Z,0.00
2023-03-06T21:40:11.924Z,0.00
2023-03-06T21:41:11.964Z,0.00
2023-03-06T21:42:11.897Z,0.00
2023-03-06T21:43:11.913Z,0.00
2023-03-06T21:44:11.964Z,0.00
2023-03-06T21:45:11.920Z,0.00
2023-03-06T21:46:11.966Z,0.00
2023-03-06T21:47:11.878Z,0.00
2023-03-06T21:48:11.967Z,0.00
2023-03-06T21:49:11.838Z,0.00
2023-03-06T21:50:11.871Z,0.00
2023-03-06T21:51:11.824Z,0.00
2023-03-06T21:52:11.871Z,0.00
2023-03-06T21:53:11.941Z,0.00
2023-03-06T21:54:11.863Z,0.00
2023-03-06T21:55:11.865Z,0.00
2023-03-06T21:56:11.835Z,0.00
2023-03-06T21:57:11.811Z,0.00
2023-03-06T21:58:11.814Z,0.00
2023-03-06T21:59:11.842Z,0.00
2023-03-06T22:00:11.794Z,0.00
2023-03-06T22:01:11.888Z,0.00
2023-03-06T22:02:11.829Z,0.00
2023-03-06T22:03:11.805Z,0.00
2023-03-06T22:04:11.861Z,0.00
2023-03-06T22:05:11.756Z,0.00
2023-03-06T22:06:11.775Z,0.00
2023-03-06T22:07:11.742Z,0.00
2023-03-06T22:08:11.708Z,0.00
2023-03-06T22:09:11.717Z,0.00
2023-03-06T22:10:11.783Z,0.00
2023-03-06T22:11:11.758Z,0.00
2023-03-06T22:12:12.801Z,0.00
2023-03-06T22:13:11.759Z,0.00
2023-03-06T22:14:11.702Z,0.00
2023-03-06T22:15:11.802Z,0.00
2023-03-06T22:16:11.844Z,0.00
2023-03-06T22:17:11.861Z,0.00
2023-03-06T22:18:11.796Z,0.00
2023-03-06T22:19:11.774Z,0.00
2023-03-06T22:20:12.580Z,0.00
2023-03-06T22:21:11.866Z,0.00
2023-03-06T22:22:11.739Z,0.00
2023-03-06T22:23:11.668Z,0.00
2023-03-06T22:24:11.754Z,0.00
2023-03-06T22:25:11.668Z,0.00
2023-03-06T22:26:11.779Z,0.00
2023-03-06T22:27:12.572Z,0.00
2023-03-06T22:28:11.714Z,0.00
2023-03-06T22:29:11.591Z,0.00
2023-03-06T22:30:11.797Z,0.00
2023-03-06T22:31:11.688Z,0.00
2023-03-06T22:32:11.860Z,0.00
2023-03-06T22:33:11.651Z,0.00
2023-03-06T22:34:11.718Z,0.00
2023-03-06T22:35:11.592Z,0.00
2023-03-06T22:36:11.709Z,0.00
2023-03-06T22:37:12.544Z,0.00
2023-03-06T22:38:11.686Z,0.00
2023-03-06T22:39:11.710Z,0.00
2023-03-06T22:40:12.716Z,0.00
2023-03-06T22:41:11.542Z,0.00
2023-03-06T22:42:11.563Z,0.00
2023-03-06T22:43:11.595Z,0.00
2023-03-06T22:44:11.627Z,0.00
2023-03-06T22:45:11.584Z,0.00
2023-03-06T22:46:11.576Z,0.00
2023-03-06T22:47:11.647Z,0.00
2023-03-06T22:48:11.565Z,0.00
2023-03-06T22:49:11.480Z,0.00
2023-03-06T22:50:11.653Z,0.00
2023-03-06T22:51:11.486Z,0.00
2023-03-06T22:52:12.423Z,0.00
2023-03-06T22:53:11.663Z,0.00
2023-03-06T22:54:11.506Z,0.00
2023-03-06T22:55:11.485Z,0.00
2023-03-06T22:56:11.509Z,0.00
2023-03-06T22:57:11.486Z,0.00
2023-03-06T22:58:11.582Z,0.00
2023-03-06T22:59:11.445Z,0.00
2023-03-06T23:00:11.498Z,0.00
2023-03-06T23:01:11.521Z,0.00
2023-03-06T23:02:11.490Z,0.00
2023-03-06T23:03:11.434Z,0.00
2023-03-06T23:04:11.550Z,0.00
2023-03-06T23:05:12.238Z,0.00
2023-03-06T23:06:11.394Z,0.00
2023-03-06T23:07:11.427Z,0.00
2023-03-06T23:08:11.442Z,0.00
2023-03-06T23:09:11.420Z,0.00
2023-03-06T23:10:11.463Z,0.00
2023-03-06T23:11:11.365Z,0.00
2023-03-06T23:12:11.429Z,0.00
2023-03-06T23:13:11.372Z,0.00
2023-03-06T23:14:11.379Z,0.00
2023-03-06T23:15:11.421Z,0.00
2023-03-06T23:16:11.437Z,0.00
2023-03-06T23:17:11.442Z,0.00
2023-03-06T23:18:11.462Z,0.00
2023-03-06T23:19:11.297Z,0.00
2023-03-06T23:20:11.309Z,0.00
2023-03-06T23:21:11.337Z,0.00
2023-03-06T23:22:11.337Z,0.00
2023-03-06T23:23:11.360Z,0.00
2023-03-06T23:24:11.309Z,0.00
2023-03-06T23:25:11.361Z,0.00
2023-03-06T23:26:11.322Z,0.00
2023-03-06T23:27:11.277Z,0.00
2023-03-06T23:28:11.241Z,0.00
2023-03-06T23:29:11.308Z,0.00
2023-03-06T23:30:11.253Z,0.00
2023-03-06T23:31:11.297Z,0.00
2023-03-06T23:32:11.251Z,0.00
2023-03-06T23:33:11.250Z,0.00
2023-03-06T23:34:11.276Z,0.00
2023-03-06T23:35:11.429Z,0.00
2023-03-06T23:36:11.248Z,0.00
2023-03-06T23:37:11.286Z,0.00
2023-03-06T23:38:11.215Z,0.00
2023-03-06T23:39:11.242Z,0.00
2023-03-06T23:40:11.246Z,0.00
2023-03-06T23:41:11.231Z,0.00
2023-03-06T23:42:11.211Z,0.00
2023-03-06T23:43:11.199Z,0.00
2023-03-06T23:44:11.160Z,0.00
2023-03-06T23:45:11.284Z,0.00
2023-03-06T23:46:11.226Z,0.00
2023-03-06T23:47:11.180Z,0.00
2023-03-06T23:48:11.169Z,0.00
2023-03-06T23:49:11.164Z,0.00
2023-03-06T23:50:11.128Z,0.00
2023-03-06T23:51:12.034Z,0.00
2023-03-06T23:52:11.199Z,0.00
2023-03-06T23:53:11.157Z,0.00
2023-03-06T23:54:11.189Z,0.00
2023-03-06T23:55:11.100Z,0.00
2023-03-06T23:56:11.158Z,0.00
2023-03-06T23:57:11.145Z,0.00
2023-03-06T23:58:11.071Z,0.00
2023-03-06T23:59:11.155Z,0.00
