createdAt,value
2023-11-14T00:00:08.465Z,99396.03
2023-11-14T00:02:37.073Z,99375.28
2023-11-14T00:05:06.336Z,99395.16
2023-11-14T00:07:35.012Z,99341.53
2023-11-14T00:10:04.568Z,99396.03
2023-11-14T00:12:33.595Z,99390.84
2023-11-14T00:15:05.113Z,99352.78
2023-11-14T00:17:34.967Z,99206.63
2023-11-14T00:20:04.867Z,99372.66
2023-11-14T00:22:33.510Z,99375.22
2023-11-14T00:25:02.066Z,99357.03
2023-11-14T00:27:30.838Z,99387.34
2023-11-14T00:29:59.983Z,99392.56
2023-11-14T00:32:30.088Z,99347.59
2023-11-14T00:34:58.634Z,99403.75
2023-11-14T00:37:27.597Z,99379.59
2023-11-14T00:39:56.179Z,99399.47
2023-11-14T00:42:25.347Z,99403.78
2023-11-14T00:45:12.646Z,99400.31
2023-11-14T00:47:42.790Z,99299.16
2023-11-14T00:50:13.221Z,99396.00
2023-11-14T00:52:41.970Z,99389.09
2023-11-14T00:55:10.757Z,99295.69
2023-11-14T00:57:39.337Z,99365.75
2023-11-14T01:00:09.469Z,99385.63
2023-11-14T01:02:38.484Z,99358.78
2023-11-14T01:05:10.876Z,99384.75
2023-11-14T01:07:39.570Z,99352.75
2023-11-14T01:10:09.038Z,99388.16
2023-11-14T01:12:37.740Z,99395.06
2023-11-14T01:15:07.054Z,99383.81
2023-11-14T01:17:35.636Z,99389.91
2023-11-14T01:20:04.590Z,99392.47
2023-11-14T01:22:34.778Z,99399.41
2023-11-14T01:25:04.190Z,99400.25
2023-11-14T01:27:34.408Z,99400.28
2023-11-14T01:30:03.223Z,99399.38
2023-11-14T01:32:32.953Z,99411.50
2023-11-14T01:35:01.430Z,99409.78
2023-11-14T01:37:34.230Z,99418.41
2023-11-14T01:40:03.584Z,99389.00
2023-11-14T01:42:32.904Z,99416.69
2023-11-14T01:45:01.585Z,99397.66
2023-11-14T01:47:32.124Z,99411.50
2023-11-14T01:50:01.741Z,99394.22
2023-11-14T01:52:32.668Z,99413.25
2023-11-14T01:55:04.125Z,99413.25
2023-11-14T01:57:32.844Z,99413.25
2023-11-14T02:00:02.495Z,99412.38
2023-11-14T02:02:42.909Z,99427.06
2023-11-14T02:05:12.969Z,99417.56
2023-11-14T02:07:41.645Z,99404.56
2023-11-14T02:10:12.144Z,99385.53
2023-11-14T02:12:41.901Z,99405.47
2023-11-14T02:15:12.392Z,99410.69
2023-11-14T02:17:45.049Z,99409.81
2023-11-14T02:20:14.340Z,99412.41
2023-11-14T02:22:42.946Z,99398.56
2023-11-14T02:25:13.867Z,99419.28
2023-11-14T02:27:42.450Z,99420.16
2023-11-14T02:30:12.264Z,99399.38
2023-11-14T02:32:40.947Z,99421.88
2023-11-14T02:35:10.396Z,99422.75
2023-11-14T02:37:38.862Z,99421.91
2023-11-14T02:40:10.105Z,99408.03
2023-11-14T02:42:40.147Z,99427.06
2023-11-14T02:45:09.900Z,99420.97
2023-11-14T02:47:39.223Z,99431.38
2023-11-14T02:50:15.564Z,99432.22
2023-11-14T02:52:44.346Z,99388.97
2023-11-14T02:55:12.886Z,99418.41
2023-11-14T02:57:42.995Z,99383.81
2023-11-14T03:00:17.267Z,99372.53
2023-11-14T03:02:46.110Z,99354.31
2023-11-14T03:05:14.867Z,99431.31
2023-11-14T03:07:43.806Z,99436.50
2023-11-14T03:10:12.845Z,99426.13
2023-11-14T03:12:42.842Z,99426.13
2023-11-14T03:15:12.321Z,99414.88
2023-11-14T03:17:40.805Z,99420.09
2023-11-14T03:20:18.107Z,99400.22
2023-11-14T03:22:49.416Z,99408.00
2023-11-14T03:25:18.387Z,99424.44
2023-11-14T03:27:48.701Z,99418.41
2023-11-14T03:30:19.834Z,99191.88
2023-11-14T03:32:48.491Z,99416.69
2023-11-14T03:35:17.290Z,99421.84
2023-11-14T03:37:46.855Z,99379.47
2023-11-14T03:40:15.644Z,99414.06
2023-11-14T03:42:44.354Z,99397.63
2023-11-14T03:45:14.624Z,99415.81
2023-11-14T03:47:43.913Z,99395.91
2023-11-14T03:50:13.694Z,99413.22
2023-11-14T03:52:42.455Z,99250.56
2023-11-14T03:55:11.457Z,99394.16
2023-11-14T03:57:39.974Z,99420.97
2023-11-14T04:00:11.178Z,99420.97
2023-11-14T04:02:45.135Z,99421.84
2023-11-14T04:05:15.050Z,99399.31
2023-11-14T04:07:44.632Z,99330.13
2023-11-14T04:10:15.594Z,99320.56
2023-11-14T04:12:44.116Z,99221.19
2023-11-14T04:15:12.945Z,99314.59
2023-11-14T04:17:41.805Z,99373.41
2023-11-14T04:20:12.665Z,99399.38
2023-11-14T04:22:41.499Z,99392.44
2023-11-14T04:25:11.725Z,99325.84
2023-11-14T04:27:40.500Z,99427.06
2023-11-14T04:30:12.569Z,99325.84
2023-11-14T04:32:41.761Z,99190.13
2023-11-14T04:35:15.157Z,99328.41
2023-11-14T04:37:43.875Z,99427.91
2023-11-14T04:40:13.047Z,99426.13
2023-11-14T04:42:42.243Z,99320.59
2023-11-14T04:45:11.316Z,99283.38
2023-11-14T04:47:40.980Z,99428.78
2023-11-14T04:50:12.385Z,99437.38
2023-11-14T04:52:43.403Z,99411.41
2023-11-14T04:55:12.501Z,99422.72
2023-11-14T04:57:41.015Z,99421.84
2023-11-14T05:00:11.174Z,99321.47
2023-11-14T05:02:40.247Z,99341.34
2023-11-14T05:05:09.249Z,99324.00
2023-11-14T05:07:40.726Z,99362.00
2023-11-14T05:10:10.440Z,99434.75
2023-11-14T05:12:39.351Z,99356.88
2023-11-14T05:15:09.318Z,99433.91
2023-11-14T05:17:38.099Z,99407.03
2023-11-14T05:20:08.455Z,99345.56
2023-11-14T05:22:39.941Z,99418.25
2023-11-14T05:25:10.229Z,99298.84
2023-11-14T05:27:39.119Z,99463.25
2023-11-14T05:30:10.500Z,99345.63
2023-11-14T05:32:39.813Z,99361.16
2023-11-14T05:35:09.755Z,99457.25
2023-11-14T05:37:44.018Z,99343.81
2023-11-14T05:40:13.845Z,99324.78
2023-11-14T05:42:42.538Z,99367.97
2023-11-14T05:45:12.503Z,99427.72
2023-11-14T05:47:41.132Z,99413.03
2023-11-14T05:50:10.783Z,99344.63
2023-11-14T05:52:39.598Z,99466.69
2023-11-14T05:55:10.548Z,99471.88
2023-11-14T05:57:39.846Z,99374.91
2023-11-14T06:00:12.778Z,99474.44
2023-11-14T06:02:41.451Z,99476.19
2023-11-14T06:05:10.705Z,99480.50
2023-11-14T06:07:40.418Z,99453.69
2023-11-14T06:10:12.145Z,99473.59
2023-11-14T06:12:41.304Z,99473.59
2023-11-14T06:15:11.708Z,99438.97
2023-11-14T06:17:40.472Z,99471.03
2023-11-14T06:20:11.267Z,99477.06
2023-11-14T06:22:40.796Z,99413.03
2023-11-14T06:25:11.030Z,99475.34
2023-11-14T06:27:39.498Z,99476.22
2023-11-14T06:30:09.176Z,99416.50
2023-11-14T06:32:38.082Z,99478.81
2023-11-14T06:35:07.553Z,99445.91
2023-11-14T06:37:38.433Z,99449.38
2023-11-14T06:40:09.086Z,99476.22
2023-11-14T06:42:39.476Z,99490.06
2023-11-14T06:45:09.530Z,99491.78
2023-11-14T06:47:38.031Z,99498.69
2023-11-14T06:50:07.927Z,99494.38
2023-11-14T06:52:36.313Z,99497.81
2023-11-14T06:55:05.361Z,99498.69
2023-11-14T06:57:34.848Z,99498.69
2023-11-14T07:00:05.993Z,99492.59
2023-11-14T07:02:36.412Z,99469.19
2023-11-14T07:05:05.112Z,99473.59
2023-11-14T07:07:33.931Z,99499.56
2023-11-14T07:10:02.403Z,99459.72
2023-11-14T07:12:32.256Z,99502.16
2023-11-14T07:15:01.628Z,99492.66
2023-11-14T07:17:36.373Z,99473.56
2023-11-14T07:20:11.604Z,99462.31
2023-11-14T07:22:41.945Z,99503.00
2023-11-14T07:25:11.435Z,99494.38
2023-11-14T07:27:42.260Z,99493.53
2023-11-14T07:30:14.171Z,99485.69
2023-11-14T07:32:46.077Z,99504.72
2023-11-14T07:35:15.177Z,99505.59
2023-11-14T07:37:44.186Z,99505.59
2023-11-14T07:40:14.502Z,99496.94
2023-11-14T07:42:43.639Z,99514.25
2023-11-14T07:45:13.304Z,99516.88
2023-11-14T07:47:44.055Z,99522.03
2023-11-14T07:50:12.638Z,99511.63
2023-11-14T07:52:41.042Z,99528.09
2023-11-14T07:55:12.569Z,99533.25
2023-11-14T07:57:41.922Z,99486.53
2023-11-14T08:00:14.685Z,99516.84
2023-11-14T08:02:45.518Z,99525.50
2023-11-14T08:05:14.219Z,99510.78
2023-11-14T08:07:42.887Z,99523.78
2023-11-14T08:10:11.722Z,99522.94
2023-11-14T08:12:40.364Z,99519.50
2023-11-14T08:15:09.512Z,99528.16
2023-11-14T08:17:38.049Z,99520.38
2023-11-14T08:20:11.472Z,99519.50
2023-11-14T08:22:40.224Z,99520.38
2023-11-14T08:25:10.295Z,99529.00
2023-11-14T08:27:38.926Z,99433.81
2023-11-14T08:30:08.617Z,99531.63
2023-11-14T08:32:37.109Z,99528.16
2023-11-14T08:35:07.604Z,99531.66
2023-11-14T08:37:36.332Z,99533.38
2023-11-14T08:40:05.959Z,99513.47
2023-11-14T08:42:35.694Z,99495.28
2023-11-14T08:45:04.259Z,99536.84
2023-11-14T08:47:33.748Z,99523.03
2023-11-14T08:50:03.879Z,99545.53
2023-11-14T08:52:35.876Z,99542.91
2023-11-14T08:55:05.073Z,99490.97
2023-11-14T08:57:33.503Z,99541.16
2023-11-14T09:00:02.227Z,99533.38
2023-11-14T09:02:34.910Z,99330.03
2023-11-14T09:05:04.150Z,99536.00
2023-11-14T09:07:34.451Z,99544.69
2023-11-14T09:10:04.413Z,99505.69
2023-11-14T09:12:34.439Z,99539.50
2023-11-14T09:15:06.419Z,99549.84
2023-11-14T09:17:40.508Z,99354.25
2023-11-14T09:20:13.282Z,99481.44
2023-11-14T09:22:43.309Z,99546.41
2023-11-14T09:25:12.237Z,99328.22
2023-11-14T09:27:43.270Z,99539.47
2023-11-14T09:30:15.539Z,99492.72
2023-11-14T09:32:46.589Z,99331.75
2023-11-14T09:35:17.067Z,99527.38
2023-11-14T09:37:51.082Z,99431.28
2023-11-14T09:40:23.717Z,99371.53
2023-11-14T09:42:52.533Z,99490.91
2023-11-14T09:45:22.031Z,99549.00
2023-11-14T09:47:51.835Z,99468.47
2023-11-14T09:50:21.122Z,99568.91
2023-11-14T09:52:53.035Z,99378.41
2023-11-14T09:55:21.841Z,99357.69
2023-11-14T09:57:50.582Z,99555.06
2023-11-14T10:00:19.999Z,99376.69
2023-11-14T10:02:48.929Z,99353.38
2023-11-14T10:05:18.012Z,99490.13
2023-11-14T10:07:48.091Z,99339.56
2023-11-14T10:10:21.831Z,99402.66
2023-11-14T10:12:54.425Z,99492.75
2023-11-14T10:15:30.112Z,99456.38
2023-11-14T10:17:59.174Z,99350.78
2023-11-14T10:20:47.759Z,99482.31
2023-11-14T10:23:27.515Z,99578.44
2023-11-14T10:26:10.557Z,99573.22
2023-11-14T10:28:53.258Z,99542.88
2023-11-14T10:31:40.920Z,99577.56
2023-11-14T10:34:26.517Z,99415.63
2023-11-14T10:36:56.763Z,99419.97
2023-11-14T10:39:26.227Z,99581.81
2023-11-14T10:41:58.808Z,99584.41
2023-11-14T10:44:27.286Z,99554.94
2023-11-14T10:46:59.954Z,99594.78
2023-11-14T10:49:28.680Z,99588.72
2023-11-14T10:51:57.119Z,99584.41
2023-11-14T10:54:28.961Z,99599.97
2023-11-14T10:57:03.554Z,99593.94
2023-11-14T10:59:37.909Z,99478.69
2023-11-14T11:02:06.501Z,99587.81
2023-11-14T11:04:35.884Z,99516.78
2023-11-14T11:07:06.438Z,99478.72
2023-11-14T11:09:35.244Z,99446.63
2023-11-14T11:12:06.443Z,99503.75
2023-11-14T11:14:35.682Z,99550.50
2023-11-14T11:17:05.031Z,99607.69
2023-11-14T11:19:34.972Z,99540.16
2023-11-14T11:22:07.550Z,99560.09
2023-11-14T11:24:43.187Z,99423.16
2023-11-14T11:27:22.473Z,99383.31
2023-11-14T11:30:13.236Z,99524.50
2023-11-14T11:32:44.713Z,99518.34
2023-11-14T11:35:32.327Z,99621.56
2023-11-14T11:38:10.382Z,99618.91
2023-11-14T11:41:14.888Z,99624.16
2023-11-14T11:43:47.424Z,99591.22
2023-11-14T11:46:45.384Z,99430.84
2023-11-14T11:49:34.257Z,99631.03
2023-11-14T11:52:15.110Z,99638.81
2023-11-14T11:54:43.932Z,99462.09
2023-11-14T11:57:14.755Z,99511.38
2023-11-14T12:00:23.567Z,99647.44
2023-11-14T12:03:00.086Z,99644.84
2023-11-14T12:05:30.285Z,99636.22
2023-11-14T12:08:00.366Z,99599.81
2023-11-14T12:10:31.268Z,99461.13
2023-11-14T12:13:02.791Z,99428.19
2023-11-14T12:15:34.021Z,99632.69
2023-11-14T12:18:04.615Z,99620.56
2023-11-14T12:20:34.389Z,99483.66
2023-11-14T12:23:05.613Z,99461.06
2023-11-14T12:25:34.302Z,99496.53
2023-11-14T12:28:03.422Z,99525.13
2023-11-14T12:30:35.466Z,99456.72
2023-11-14T12:33:11.902Z,99458.44
2023-11-14T12:35:58.409Z,99639.56
2023-11-14T12:38:35.189Z,99535.47
2023-11-14T12:41:26.689Z,99627.38
2023-11-14T12:44:05.540Z,99558.06
2023-11-14T12:46:40.175Z,99531.94
2023-11-14T12:49:13.910Z,99604.81
2023-11-14T12:51:44.957Z,99587.44
2023-11-14T12:54:16.148Z,99488.59
2023-11-14T12:56:44.931Z,99526.69
2023-11-14T12:59:13.383Z,99677.63
2023-11-14T13:01:44.862Z,99676.75
2023-11-14T13:04:14.630Z,99664.63
2023-11-14T13:06:44.655Z,99685.41
2023-11-14T13:09:16.875Z,99682.78
2023-11-14T13:11:45.788Z,99681.94
2023-11-14T13:14:15.397Z,99681.88
2023-11-14T13:16:46.586Z,99681.00
2023-11-14T13:19:15.986Z,99692.25
2023-11-14T13:21:45.051Z,99672.25
2023-11-14T13:24:13.948Z,99695.66
2023-11-14T13:26:42.902Z,99614.13
2023-11-14T13:29:12.240Z,99695.66
2023-11-14T13:31:40.968Z,99668.69
2023-11-14T13:34:11.632Z,99542.81
2023-11-14T13:36:42.592Z,99484.94
2023-11-14T13:39:13.923Z,99633.91
2023-11-14T13:41:47.396Z,99537.63
2023-11-14T13:44:19.411Z,99516.91
2023-11-14T13:46:48.299Z,99569.69
2023-11-14T13:49:20.067Z,99620.03
2023-11-14T13:51:49.513Z,99548.84
2023-11-14T13:54:21.058Z,99600.06
2023-11-14T13:56:49.917Z,99653.75
2023-11-14T13:59:19.156Z,99655.56
2023-11-14T14:01:48.787Z,99516.81
2023-11-14T14:04:19.100Z,99501.25
2023-11-14T14:06:48.425Z,99552.31
2023-11-14T14:09:17.429Z,99575.78
2023-11-14T14:11:46.290Z,99637.31
2023-11-14T14:14:16.325Z,99721.50
2023-11-14T14:16:45.530Z,99535.91
2023-11-14T14:19:15.917Z,99524.63
2023-11-14T14:21:46.238Z,99630.38
2023-11-14T14:24:15.178Z,99593.13
2023-11-14T14:26:43.649Z,99672.91
2023-11-14T14:29:13.668Z,99630.28
2023-11-14T14:31:42.312Z,99616.44
2023-11-14T14:34:11.119Z,99708.41
2023-11-14T14:36:40.260Z,99652.88
2023-11-14T14:39:10.467Z,99533.13
2023-11-14T14:41:41.522Z,99677.09
2023-11-14T14:44:12.890Z,99513.28
2023-11-14T14:46:41.527Z,99602.56
2023-11-14T14:49:10.014Z,99758.66
2023-11-14T14:51:38.675Z,99645.06
2023-11-14T14:54:07.388Z,99754.34
2023-11-14T14:56:37.475Z,99743.13
2023-11-14T14:59:06.549Z,99729.19
2023-11-14T15:01:37.388Z,99756.06
2023-11-14T15:04:06.252Z,99703.09
2023-11-14T15:06:34.704Z,99732.66
2023-11-14T15:09:03.474Z,99750.91
2023-11-14T15:11:31.942Z,99749.19
2023-11-14T15:14:02.462Z,99637.25
2023-11-14T15:16:31.549Z,99712.72
2023-11-14T15:19:00.095Z,99742.22
2023-11-14T15:21:28.517Z,99756.97
2023-11-14T15:23:56.947Z,99750.06
2023-11-14T15:26:26.418Z,99759.56
2023-11-14T15:28:54.984Z,99759.53
2023-11-14T15:31:28.013Z,99756.94
2023-11-14T15:33:56.667Z,99768.16
2023-11-14T15:36:28.766Z,99708.25
2023-11-14T15:38:57.270Z,99769.84
2023-11-14T15:41:26.019Z,99767.25
2023-11-14T15:43:56.450Z,99770.69
2023-11-14T15:46:25.881Z,99748.13
2023-11-14T15:48:58.800Z,99645.66
2023-11-14T15:51:27.933Z,99780.22
2023-11-14T15:53:56.407Z,99779.34
2023-11-14T15:56:25.546Z,99656.13
2023-11-14T15:58:55.725Z,99779.34
2023-11-14T16:01:25.883Z,99775.91
2023-11-14T16:03:54.471Z,99779.34
2023-11-14T16:06:24.584Z,99727.25
2023-11-14T16:08:53.265Z,99605.72
2023-11-14T16:11:23.129Z,99642.03
2023-11-14T16:13:51.636Z,99793.13
2023-11-14T16:16:20.201Z,99768.78
2023-11-14T16:18:48.811Z,99781.00
2023-11-14T16:21:17.430Z,99689.81
2023-11-14T16:23:47.534Z,99798.31
2023-11-14T16:26:16.306Z,99669.00
2023-11-14T16:28:44.945Z,99782.66
2023-11-14T16:31:13.558Z,99800.91
2023-11-14T16:33:42.193Z,99783.47
2023-11-14T16:36:11.103Z,99808.66
2023-11-14T16:38:39.647Z,99766.97
2023-11-14T16:41:09.649Z,99757.41
2023-11-14T16:43:38.841Z,99599.41
2023-11-14T16:46:11.180Z,99816.41
2023-11-14T16:48:40.219Z,99694.03
2023-11-14T16:51:08.930Z,99809.47
2023-11-14T16:53:39.753Z,99740.03
2023-11-14T16:56:11.875Z,99808.66
2023-11-14T16:58:40.722Z,99685.41
2023-11-14T17:01:09.846Z,99794.75
2023-11-14T17:03:38.652Z,99727.03
2023-11-14T17:06:07.369Z,99702.56
2023-11-14T17:08:36.318Z,99813.78
2023-11-14T17:11:05.356Z,99774.72
2023-11-14T17:13:35.428Z,99799.97
2023-11-14T17:16:04.603Z,99780.81
2023-11-14T17:18:33.373Z,99813.00
2023-11-14T17:21:02.192Z,99773.94
2023-11-14T17:23:31.033Z,99792.97
2023-11-14T17:25:59.533Z,99761.78
2023-11-14T17:28:27.936Z,99760.03
2023-11-14T17:30:57.784Z,99816.47
2023-11-14T17:33:26.207Z,99656.63
2023-11-14T17:35:55.035Z,99718.31
2023-11-14T17:38:23.658Z,99726.97
2023-11-14T17:40:53.119Z,99785.16
2023-11-14T17:43:21.672Z,99657.44
2023-11-14T17:45:51.975Z,99797.13
2023-11-14T17:48:22.776Z,99597.63
2023-11-14T17:50:51.395Z,99679.16
2023-11-14T17:53:20.245Z,99687.84
2023-11-14T17:55:49.008Z,99717.38
2023-11-14T17:58:17.713Z,99811.13
2023-11-14T18:00:46.291Z,99751.13
2023-11-14T18:03:15.138Z,99712.91
2023-11-14T18:05:46.022Z,99724.06
2023-11-14T18:08:14.958Z,99620.88
2023-11-14T18:10:43.844Z,99827.56
2023-11-14T18:13:15.950Z,99752.88
2023-11-14T18:15:44.720Z,99743.25
2023-11-14T18:18:13.617Z,99671.16
2023-11-14T18:20:42.870Z,99831.88
2023-11-14T18:23:13.694Z,99750.19
2023-11-14T18:25:42.531Z,99665.06
2023-11-14T18:28:11.470Z,99758.63
2023-11-14T18:30:42.011Z,99772.63
2023-11-14T18:33:10.933Z,99799.63
2023-11-14T18:35:40.263Z,99837.81
2023-11-14T18:38:09.124Z,99868.19
2023-11-14T18:40:39.232Z,99731.91
2023-11-14T18:43:07.949Z,99745.72
2023-11-14T18:45:36.556Z,99768.28
2023-11-14T18:48:05.752Z,99796.19
2023-11-14T18:50:34.338Z,99715.31
2023-11-14T18:53:03.182Z,99796.19
2023-11-14T18:55:30.637Z,99735.41
2023-11-14T18:58:00.647Z,99857.88
2023-11-14T19:00:29.295Z,99822.28
2023-11-14T19:02:58.115Z,99710.28
2023-11-14T19:05:27.104Z,99659.03
2023-11-14T19:07:55.785Z,99679.81
2023-11-14T19:10:27.209Z,99783.09
2023-11-14T19:12:59.851Z,99650.28
2023-11-14T19:15:29.861Z,99789.28
2023-11-14T19:18:00.093Z,99824.81
2023-11-14T19:20:30.580Z,99634.75
2023-11-14T19:23:39.866Z,99818.75
2023-11-14T19:25:49.164Z,99745.72
2023-11-14T19:28:18.032Z,99861.25
2023-11-14T19:30:48.345Z,99708.34
2023-11-14T19:33:16.941Z,99866.44
2023-11-14T19:35:45.847Z,99835.94
2023-11-14T19:38:14.655Z,99730.00
2023-11-14T19:40:43.294Z,99768.03
2023-11-14T19:43:11.918Z,99744.78
2023-11-14T19:45:41.930Z,99811.69
2023-11-14T19:48:12.223Z,99885.38
2023-11-14T19:50:41.082Z,99642.38
2023-11-14T19:53:09.779Z,99787.09
2023-11-14T19:55:38.410Z,99662.09
2023-11-14T19:58:07.003Z,99790.63
2023-11-14T20:00:35.881Z,99876.75
2023-11-14T20:03:05.119Z,99702.09
2023-11-14T20:05:36.282Z,99882.75
2023-11-14T20:08:05.071Z,99829.72
2023-11-14T20:10:35.111Z,99765.34
2023-11-14T20:13:04.573Z,99674.19
2023-11-14T20:15:33.371Z,99665.50
2023-11-14T20:18:02.237Z,99773.22
2023-11-14T20:20:30.895Z,99705.47
2023-11-14T20:23:00.903Z,99664.69
2023-11-14T20:25:30.979Z,99793.16
2023-11-14T20:27:59.670Z,99765.34
2023-11-14T20:30:28.175Z,99862.63
2023-11-14T20:32:56.877Z,99670.66
2023-11-14T20:35:25.660Z,99797.44
2023-11-14T20:37:58.833Z,99895.69
2023-11-14T20:40:33.135Z,99893.06
2023-11-14T20:43:01.648Z,99881.69
2023-11-14T20:45:30.575Z,99768.75
2023-11-14T20:47:59.214Z,99890.38
2023-11-14T20:50:28.752Z,99861.69
2023-11-14T20:52:57.436Z,99797.38
2023-11-14T20:55:26.684Z,99793.91
2023-11-14T20:57:56.828Z,99866.06
2023-11-14T21:00:25.409Z,99910.31
2023-11-14T21:02:55.565Z,99906.88
2023-11-14T21:05:24.133Z,99881.69
2023-11-14T21:07:52.502Z,99912.97
2023-11-14T21:10:21.019Z,99825.16
2023-11-14T21:12:49.593Z,99908.59
2023-11-14T21:15:19.916Z,99804.31
2023-11-14T21:17:53.261Z,99737.34
2023-11-14T21:20:22.931Z,99788.66
2023-11-14T21:22:51.869Z,99696.47
2023-11-14T21:25:20.953Z,99731.31
2023-11-14T21:27:49.631Z,99810.44
2023-11-14T21:30:19.889Z,99893.00
2023-11-14T21:32:50.811Z,99864.16
2023-11-14T21:35:19.712Z,99912.09
2023-11-14T21:37:48.518Z,99908.56
2023-11-14T21:40:17.243Z,99780.75
2023-11-14T21:42:46.815Z,99894.72
2023-11-14T21:45:15.829Z,99763.47
2023-11-14T21:47:45.764Z,99819.91
2023-11-14T21:50:15.094Z,99839.91
2023-11-14T21:52:43.884Z,99861.63
2023-11-14T21:55:14.294Z,99738.19
2023-11-14T21:57:44.074Z,99909.56
2023-11-14T22:00:15.028Z,99925.16
2023-11-14T22:02:43.834Z,99908.66
2023-11-14T22:05:14.064Z,99904.28
2023-11-14T22:07:42.820Z,99920.81
2023-11-14T22:10:11.632Z,99937.31
2023-11-14T22:12:40.187Z,99939.03
2023-11-14T22:15:11.703Z,99939.03
2023-11-14T22:17:40.388Z,99920.84
2023-11-14T22:20:10.637Z,99936.50
2023-11-14T22:22:42.356Z,99922.50
2023-11-14T22:25:11.540Z,99713.09
2023-11-14T22:27:40.590Z,99905.09
2023-11-14T22:30:10.314Z,99958.03
2023-11-14T22:32:38.777Z,99962.34
2023-11-14T22:35:08.556Z,99828.41
2023-11-14T22:37:37.618Z,99944.03
2023-11-14T22:40:10.145Z,99927.53
2023-11-14T22:42:40.821Z,99937.16
2023-11-14T22:45:13.533Z,99967.53
2023-11-14T22:47:43.009Z,99962.28
2023-11-14T22:50:12.517Z,99962.28
2023-11-14T22:52:41.561Z,99971.72
2023-11-14T22:55:12.533Z,99963.16
2023-11-14T22:57:41.021Z,99963.06
2023-11-14T23:00:24.599Z,99961.34
2023-11-14T23:02:54.229Z,99951.66
2023-11-14T23:05:23.513Z,99875.09
2023-11-14T23:07:52.688Z,99967.31
2023-11-14T23:10:24.086Z,99966.44
2023-11-14T23:12:58.768Z,99969.03
2023-11-14T23:15:27.603Z,99942.09
2023-11-14T23:17:56.169Z,99902.13
2023-11-14T23:20:26.188Z,99959.50
2023-11-14T23:22:54.651Z,99969.13
2023-11-14T23:25:24.670Z,99968.25
2023-11-14T23:28:09.614Z,99973.44
2023-11-14T23:30:38.787Z,99909.91
2023-11-14T23:33:07.264Z,99969.13
2023-11-14T23:35:35.807Z,99947.31
2023-11-14T23:38:04.635Z,99976.00
2023-11-14T23:40:34.900Z,99862.84
2023-11-14T23:43:03.789Z,99959.44
2023-11-14T23:45:32.837Z,99992.44
2023-11-14T23:48:01.618Z,99921.97
2023-11-14T23:50:30.225Z,99975.97
2023-11-14T23:52:58.731Z,99989.84
2023-11-14T23:55:27.113Z,99990.72
2023-11-14T23:57:57.104Z,99989.84
