createdAt,value
2023-04-01T00:01:50.529Z,99078.31
2023-04-01T00:04:17.761Z,99079.16
2023-04-01T00:06:45.018Z,99078.31
2023-04-01T00:09:12.204Z,99079.34
2023-04-01T00:11:39.597Z,99076.66
2023-04-01T00:14:07.850Z,99079.50
2023-04-01T00:16:35.356Z,99073.13
2023-04-01T00:19:02.556Z,99072.28
2023-04-01T00:21:29.751Z,99074.97
2023-04-01T00:23:56.947Z,99082.03
2023-04-01T00:26:24.103Z,99076.81
2023-04-01T00:28:51.897Z,99079.50
2023-04-01T00:31:19.202Z,99081.16
2023-04-01T00:33:46.719Z,99077.84
2023-04-01T00:36:16.117Z,99071.44
2023-04-01T00:38:43.869Z,99075.16
2023-04-01T00:41:15.263Z,99084.03
2023-04-01T00:43:47.753Z,99080.34
2023-04-01T00:46:15.551Z,99078.66
2023-04-01T00:48:51.449Z,99081.34
2023-04-01T00:51:29.552Z,99078.00
2023-04-01T00:53:59.025Z,99078.00
2023-04-01T00:56:50.681Z,99078.66
2023-04-01T00:59:22.112Z,99078.84
2023-04-01T01:01:49.334Z,99075.50
2023-04-01T01:04:27.569Z,99076.19
2023-04-01T01:07:13.407Z,99077.00
2023-04-01T01:10:14.427Z,99079.69
2023-04-01T01:12:46.236Z,99081.53
2023-04-01T01:15:17.597Z,99080.69
2023-04-01T01:17:58.144Z,99079.50
2023-04-01T01:20:49.963Z,99075.31
2023-04-01T01:26:41.118Z,99083.34
2023-04-01T01:29:16.791Z,99076.19
2023-04-01T01:31:57.944Z,99085.22
2023-04-01T01:34:33.861Z,99079.84
2023-04-01T01:37:04.504Z,99081.53
2023-04-01T01:39:34.052Z,99094.09
2023-04-01T01:42:04.306Z,99079.19
2023-04-01T01:44:32.381Z,99078.19
2023-04-01T01:46:59.811Z,99077.34
2023-04-01T01:49:27.946Z,99083.88
2023-04-01T01:51:55.120Z,99082.72
2023-04-01T01:54:22.855Z,99081.88
2023-04-01T01:56:53.271Z,99085.22
2023-04-01T01:59:22.177Z,99080.88
2023-04-01T02:01:53.092Z,99085.41
2023-04-01T02:04:21.418Z,99087.25
2023-04-01T02:07:03.121Z,99090.91
2023-04-01T02:09:30.852Z,99093.44
2023-04-01T02:12:04.896Z,99090.56
2023-04-01T02:14:46.975Z,99083.69
2023-04-01T02:17:17.641Z,99093.44
2023-04-01T02:20:09.890Z,99085.56
2023-04-01T02:22:40.009Z,99094.63
2023-04-01T02:25:10.606Z,99089.25
2023-04-01T02:27:38.077Z,99090.91
2023-04-01T02:30:05.863Z,99088.41
2023-04-01T02:32:34.486Z,99095.78
2023-04-01T02:35:04.256Z,99098.31
2023-04-01T02:37:33.932Z,99098.13
2023-04-01T02:40:08.372Z,99105.16
2023-04-01T02:42:35.703Z,99097.31
2023-04-01T02:45:03.543Z,99102.47
2023-04-01T02:47:30.743Z,99097.13
2023-04-01T02:49:59.676Z,99106.84
2023-04-01T02:52:26.940Z,99110.53
2023-04-01T02:54:54.417Z,99114.06
2023-04-01T02:57:21.893Z,99114.22
2023-04-01T02:59:49.269Z,99116.91
2023-04-01T03:02:19.513Z,99116.06
2023-04-01T03:04:46.807Z,99111.53
2023-04-01T03:07:14.119Z,99112.22
2023-04-01T03:09:41.716Z,99108.88
2023-04-01T03:12:08.897Z,99113.41
2023-04-01T03:14:36.135Z,99114.22
2023-04-01T03:17:03.313Z,99121.44
2023-04-01T03:19:30.534Z,99116.22
2023-04-01T03:21:57.698Z,99116.06
2023-04-01T03:24:24.895Z,99115.41
2023-04-01T03:26:52.038Z,99118.25
2023-04-01T03:29:19.393Z,99123.63
2023-04-01T03:31:46.607Z,99126.13
2023-04-01T03:34:13.793Z,99125.97
2023-04-01T03:36:41.065Z,99126.13
2023-04-01T03:39:08.252Z,99129.34
2023-04-01T03:41:37.991Z,99121.78
2023-04-01T03:44:05.247Z,99130.84
2023-04-01T03:46:32.500Z,99133.69
2023-04-01T03:48:59.822Z,99130.00
2023-04-01T03:51:27.018Z,99139.53
2023-04-01T03:53:54.202Z,99132.69
2023-04-01T03:56:21.404Z,99133.69
2023-04-01T03:58:48.608Z,99140.75
2023-04-01T04:01:21.848Z,99142.75
2023-04-01T04:03:50.580Z,99144.41
2023-04-01T04:06:19.592Z,99148.25
2023-04-01T04:08:46.985Z,99148.09
2023-04-01T04:11:16.538Z,99154.50
2023-04-01T04:13:44.674Z,99145.56
2023-04-01T04:16:12.591Z,99144.09
2023-04-01T04:18:39.788Z,99152.78
2023-04-01T04:21:06.992Z,99147.44
2023-04-01T04:23:34.660Z,99158.16
2023-04-01T04:26:04.414Z,99160.84
2023-04-01T04:28:31.859Z,99154.63
2023-04-01T04:30:59.105Z,99165.03
2023-04-01T04:33:26.624Z,99158.84
2023-04-01T04:35:57.084Z,99164.53
2023-04-01T04:38:24.303Z,99162.88
2023-04-01T04:40:51.615Z,99167.22
2023-04-01T04:43:19.588Z,99163.38
2023-04-01T04:45:47.305Z,99163.19
2023-04-01T04:48:19.424Z,99168.72
2023-04-01T04:50:48.782Z,99164.19
2023-04-01T04:53:17.387Z,99171.22
2023-04-01T04:55:49.974Z,99173.75
2023-04-01T04:58:17.529Z,99180.97
2023-04-01T05:00:44.812Z,99183.66
2023-04-01T05:03:12.729Z,99185.31
2023-04-01T05:05:53.741Z,99183.66
2023-04-01T05:08:21.137Z,99179.94
2023-04-01T05:10:48.311Z,99180.97
2023-04-01T05:13:15.463Z,99190.69
2023-04-01T05:15:42.792Z,99190.00
2023-04-01T05:18:09.973Z,99186.50
2023-04-01T05:20:37.204Z,99193.50
2023-04-01T05:23:04.383Z,99198.88
2023-04-01T05:25:31.815Z,99196.03
2023-04-01T05:27:59.269Z,99198.88
2023-04-01T05:30:26.461Z,99199.56
2023-04-01T05:32:53.688Z,99203.06
2023-04-01T05:35:20.908Z,99198.88
2023-04-01T05:37:48.135Z,99198.72
2023-04-01T05:40:15.326Z,99204.94
2023-04-01T05:42:42.515Z,99201.41
2023-04-01T05:45:10.805Z,99203.25
2023-04-01T05:47:38.021Z,99206.09
2023-04-01T05:50:05.480Z,99209.59
2023-04-01T05:52:32.715Z,99212.47
2023-04-01T05:55:01.220Z,99214.97
2023-04-01T05:57:28.557Z,99211.47
2023-04-01T06:00:00.189Z,99210.63
2023-04-01T06:02:28.363Z,99220.19
2023-04-01T06:05:20.518Z,99218.34
2023-04-01T06:07:48.156Z,99219.34
2023-04-01T06:10:18.469Z,99225.72
2023-04-01T06:12:54.707Z,99219.84
2023-04-01T06:15:26.221Z,99231.06
2023-04-01T06:18:18.412Z,99234.78
2023-04-01T06:21:21.498Z,99244.34
2023-04-01T06:24:14.188Z,99239.31
2023-04-01T06:26:50.087Z,99244.47
2023-04-01T06:29:44.895Z,99244.47
2023-04-01T06:32:38.450Z,99248.19
2023-04-01T06:35:30.944Z,99249.19
2023-04-01T06:38:40.274Z,99250.19
2023-04-01T06:41:48.667Z,99254.56
2023-04-01T06:44:22.262Z,99256.41
2023-04-01T06:47:00.753Z,99258.06
2023-04-01T06:49:57.626Z,99259.09
2023-04-01T06:52:31.166Z,99260.06
2023-04-01T06:55:44.553Z,99261.59
2023-04-01T06:58:22.456Z,99260.75
2023-04-01T07:01:01.360Z,99259.91
2023-04-01T07:03:34.122Z,99263.25
2023-04-01T07:06:07.370Z,99260.44
2023-04-01T07:08:38.849Z,99264.97
2023-04-01T07:11:07.352Z,99269.13
2023-04-01T07:13:52.894Z,99263.75
2023-04-01T07:16:36.861Z,99271.66
2023-04-01T07:19:16.439Z,99270.50
2023-04-01T07:21:52.016Z,99268.47
2023-04-01T07:24:38.909Z,99275.66
2023-04-01T07:27:11.320Z,99276.34
2023-04-01T07:29:38.595Z,99274.69
2023-04-01T07:32:33.355Z,99278.19
2023-04-01T07:35:08.764Z,99279.03
2023-04-01T07:37:56.356Z,99281.38
2023-04-01T07:40:41.971Z,99284.72
2023-04-01T07:43:29.064Z,99287.41
2023-04-01T07:46:05.411Z,99284.41
2023-04-01T07:48:45.457Z,99287.41
2023-04-01T07:51:46.136Z,99289.09
2023-04-01T07:54:51.584Z,99288.28
2023-04-01T07:57:34.623Z,99296.81
2023-04-01T08:00:16.432Z,99289.75
2023-04-01T08:03:10.282Z,99296.81
2023-04-01T08:05:56.073Z,99296.00
2023-04-01T08:08:49.458Z,99305.53
2023-04-01T08:11:38.517Z,99305.34
2023-04-01T08:14:31.021Z,99308.72
2023-04-01T08:17:15.495Z,99308.72
2023-04-01T08:20:06.190Z,99304.69
2023-04-01T08:23:02.746Z,99312.41
2023-04-01T08:25:32.202Z,99308.88
2023-04-01T08:28:21.088Z,99315.25
2023-04-01T08:30:56.033Z,99317.63
2023-04-01T08:33:27.373Z,99314.94
2023-04-01T08:36:09.061Z,99316.75
2023-04-01T08:38:46.334Z,99314.94
2023-04-01T08:41:34.367Z,99318.44
2023-04-01T08:44:20.026Z,99323.97
2023-04-01T08:46:47.212Z,99323.81
2023-04-01T08:49:43.386Z,99325.47
2023-04-01T08:52:10.792Z,99323.81
2023-04-01T08:54:59.837Z,99326.31
2023-04-01T08:57:57.653Z,99334.22
2023-04-01T09:01:02.651Z,99329.84
2023-04-01T09:03:56.904Z,99325.81
2023-04-01T09:06:32.546Z,99331.03
2023-04-01T09:09:22.464Z,99327.00
2023-04-01T09:12:16.955Z,99327.84
2023-04-01T09:15:02.811Z,99328.53
2023-04-01T09:17:35.863Z,99331.84
2023-04-01T09:20:18.911Z,99329.66
2023-04-01T09:23:07.163Z,99341.09
2023-04-01T09:25:40.260Z,99343.59
2023-04-01T09:28:35.823Z,99340.91
2023-04-01T09:31:49.015Z,99345.28
2023-04-01T09:34:42.511Z,99346.47
2023-04-01T09:37:30.677Z,99355.19
2023-04-01T09:40:24.365Z,99347.28
2023-04-01T09:43:07.778Z,99359.03
2023-04-01T09:45:43.045Z,99355.38
2023-04-01T09:48:47.929Z,99351.38
2023-04-01T09:51:29.259Z,99355.56
2023-04-01T09:54:05.393Z,99363.78
2023-04-01T09:56:59.823Z,99361.59
2023-04-01T09:59:37.522Z,99367.13
2023-04-01T10:02:27.034Z,99371.78
2023-04-01T10:05:03.411Z,99379.16
2023-04-01T10:07:33.550Z,99372.13
2023-04-01T10:10:20.677Z,99379.66
2023-04-01T10:13:10.761Z,99390.22
2023-04-01T10:16:15.794Z,99381.84
2023-04-01T10:19:04.120Z,99383.34
2023-04-01T10:21:51.013Z,99388.88
2023-04-01T10:24:39.533Z,99393.41
2023-04-01T10:27:42.501Z,99403.31
2023-04-01T10:30:51.990Z,99397.94
2023-04-01T10:33:54.042Z,99404.47
2023-04-01T10:36:35.297Z,99403.47
2023-04-01T10:39:22.804Z,99406.97
2023-04-01T10:42:00.304Z,99411.19
2023-04-01T10:45:01.326Z,99409.84
2023-04-01T10:48:06.480Z,99420.56
2023-04-01T10:51:02.149Z,99419.75
2023-04-01T10:53:50.835Z,99426.75
2023-04-01T10:56:56.125Z,99420.38
2023-04-01T10:59:49.573Z,99427.59
2023-04-01T11:02:56.817Z,99430.09
2023-04-01T11:05:30.495Z,99427.94
2023-04-01T11:08:26.018Z,99432.13
2023-04-01T11:11:36.995Z,99432.97
2023-04-01T11:14:25.971Z,99440.19
2023-04-01T11:17:06.495Z,99438.19
2023-04-01T11:19:50.495Z,99442.56
2023-04-01T11:22:42.858Z,99443.56
2023-04-01T11:25:17.924Z,99439.34
2023-04-01T11:28:24.780Z,99453.41
2023-04-01T11:31:01.471Z,99445.19
2023-04-01T11:33:35.998Z,99451.75
2023-04-01T11:36:33.328Z,99446.22
2023-04-01T11:39:30.045Z,99455.25
2023-04-01T11:41:57.325Z,99460.47
2023-04-01T11:44:28.982Z,99457.13
2023-04-01T11:47:20.517Z,99466.84
2023-04-01T11:50:23.026Z,99466.00
2023-04-01T11:53:04.885Z,99460.97
2023-04-01T11:55:55.689Z,99469.00
2023-04-01T11:58:44.280Z,99475.22
2023-04-01T12:01:20.743Z,99471.38
2023-04-01T12:04:18.835Z,99480.25
2023-04-01T12:06:57.691Z,99484.78
2023-04-01T12:09:58.783Z,99482.09
2023-04-01T12:12:54.052Z,99493.81
2023-04-01T12:15:46.888Z,99494.69
2023-04-01T12:18:18.916Z,99493.81
2023-04-01T12:20:59.895Z,99504.53
2023-04-01T12:23:54.161Z,99507.06
2023-04-01T12:26:43.642Z,99511.59
2023-04-01T12:29:29.124Z,99511.59
2023-04-01T12:32:21.074Z,99509.25
2023-04-01T12:35:14.581Z,99518.31
2023-04-01T12:38:07.252Z,99514.63
2023-04-01T12:41:10.325Z,99521.69
2023-04-01T12:44:07.702Z,99525.03
2023-04-01T12:47:14.051Z,99527.44
2023-04-01T12:50:08.613Z,99525.41
2023-04-01T12:52:58.628Z,99540.50
2023-04-01T12:55:46.372Z,99544.19
2023-04-01T12:58:32.033Z,99541.34
2023-04-01T13:01:27.227Z,99553.78
2023-04-01T13:04:31.460Z,99553.34
2023-04-01T13:07:24.035Z,99550.59
2023-04-01T13:10:32.328Z,99560.13
2023-04-01T13:13:18.629Z,99563.63
2023-04-01T13:15:57.316Z,99570.84
2023-04-01T13:18:43.553Z,99574.38
2023-04-01T13:21:32.205Z,99577.03
2023-04-01T13:24:23.929Z,99580.72
2023-04-01T13:27:09.235Z,99581.75
2023-04-01T13:29:49.021Z,99586.44
2023-04-01T13:32:46.487Z,99577.56
2023-04-01T13:35:28.632Z,99582.91
2023-04-01T13:38:23.359Z,99591.47
2023-04-01T13:41:09.075Z,99594.50
2023-04-01T13:43:56.987Z,99594.50
2023-04-01T13:46:52.651Z,99599.84
2023-04-01T13:49:49.523Z,99605.41
2023-04-01T13:52:39.020Z,99616.97
2023-04-01T13:55:12.059Z,99605.28
2023-04-01T13:57:58.659Z,99615.31
2023-04-01T14:00:49.694Z,99619.00
2023-04-01T14:03:40.346Z,99615.50
2023-04-01T14:06:32.206Z,99616.34
2023-04-01T14:09:08.295Z,99616.66
2023-04-01T14:11:56.444Z,99622.69
2023-04-01T14:15:05.643Z,99627.38
2023-04-01T14:17:49.109Z,99637.09
2023-04-01T14:20:35.319Z,99651.47
2023-04-01T14:23:36.376Z,99647.69
2023-04-01T14:26:28.885Z,99651.22
2023-04-01T14:29:27.984Z,99659.41
2023-04-01T14:32:09.893Z,99661.94
2023-04-01T14:35:14.214Z,99668.31
2023-04-01T14:38:00.253Z,99668.31
2023-04-01T14:40:42.011Z,99670.16
2023-04-01T14:43:39.962Z,99672.69
2023-04-01T14:46:45.463Z,99672.84
2023-04-01T14:49:31.314Z,99690.78
2023-04-01T14:52:16.801Z,99685.41
2023-04-01T14:54:48.962Z,99695.31
2023-04-01T14:57:32.845Z,99693.31
2023-04-01T15:00:15.669Z,99695.13
2023-04-01T15:02:54.976Z,99708.53
2023-04-01T15:05:49.992Z,99706.03
2023-04-01T15:08:31.276Z,99713.50
2023-04-01T15:11:19.640Z,99716.66
2023-04-01T15:14:13.729Z,99715.28
2023-04-01T15:17:02.723Z,99720.94
2023-04-01T15:19:50.458Z,99727.44
2023-04-01T15:22:20.786Z,99722.78
2023-04-01T15:25:09.558Z,99732.31
2023-04-01T15:27:45.075Z,99729.09
2023-04-01T15:30:35.772Z,99745.25
2023-04-01T15:33:36.661Z,99735.78
2023-04-01T15:36:06.539Z,99738.97
2023-04-01T15:38:45.975Z,99743.97
2023-04-01T15:41:18.008Z,99755.31
2023-04-01T15:43:49.748Z,99746.78
2023-04-01T15:46:33.995Z,99747.44
2023-04-01T15:49:21.045Z,99759.53
2023-04-01T15:52:26.028Z,99761.91
2023-04-01T15:55:08.701Z,99768.81
2023-04-01T15:57:47.752Z,99767.94
2023-04-01T16:00:32.219Z,99770.31
2023-04-01T16:03:20.145Z,99783.72
2023-04-01T16:05:53.571Z,99781.03
2023-04-01T16:08:58.289Z,99787.09
2023-04-01T16:11:34.741Z,99788.78
2023-04-01T16:14:40.987Z,99793.31
2023-04-01T16:17:52.823Z,99797.53
2023-04-01T16:20:30.924Z,99801.22
2023-04-01T16:23:22.244Z,99800.34
2023-04-01T16:26:20.393Z,99810.47
2023-04-01T16:29:03.476Z,99819.69
2023-04-01T16:31:58.369Z,99821.19
2023-04-01T16:34:40.833Z,99831.09
2023-04-01T16:37:19.088Z,99826.72
2023-04-01T16:40:31.108Z,99838.31
2023-04-01T16:43:11.202Z,99839.84
2023-04-01T16:45:44.241Z,99842.66
2023-04-01T16:48:21.087Z,99842.66
2023-04-01T16:51:25.489Z,99853.94
2023-04-01T16:54:18.286Z,99859.28
2023-04-01T16:56:57.194Z,99862.16
2023-04-01T16:59:50.327Z,99872.88
2023-04-01T17:02:19.640Z,99871.03
2023-04-01T17:04:51.267Z,99880.91
2023-04-01T17:07:38.135Z,99894.16
2023-04-01T17:10:24.868Z,99894.03
2023-04-01T17:13:11.652Z,99902.22
2023-04-01T17:15:48.532Z,99905.59
2023-04-01T17:18:29.241Z,99905.22
2023-04-01T17:21:14.192Z,99921.41
2023-04-01T17:24:01.734Z,99926.16
2023-04-01T17:26:39.461Z,99931.22
2023-04-01T17:29:25.825Z,99940.81
2023-04-01T17:32:11.037Z,99939.13
2023-04-01T17:35:08.799Z,99953.84
2023-04-01T17:38:06.260Z,99945.78
2023-04-01T17:40:45.745Z,99957.22
2023-04-01T17:43:31.437Z,99959.22
2023-04-01T17:46:19.757Z,99961.88
2023-04-01T17:48:56.659Z,99965.88
2023-04-01T17:51:31.049Z,99974.75
2023-04-01T17:54:19.223Z,99975.25
2023-04-01T17:56:50.706Z,99977.84
2023-04-01T17:59:33.819Z,99992.41
2023-04-01T18:02:20.644Z,99989.97
2023-04-01T18:05:11.669Z,100005.13
2023-04-01T18:07:41.729Z,100010.78
2023-04-01T18:10:20.850Z,100002.91
2023-04-01T18:13:20.926Z,100019.53
2023-04-01T18:16:03.780Z,100026.28
2023-04-01T18:19:00.956Z,100029.44
2023-04-01T18:21:51.374Z,100043.97
2023-04-01T18:24:48.229Z,100044.69
2023-04-01T18:27:30.722Z,100048.69
2023-04-01T18:30:27.170Z,100057.69
2023-04-01T18:33:02.014Z,100053.59
2023-04-01T18:35:50.643Z,100063.72
2023-04-01T18:38:26.736Z,100070.69
2023-04-01T18:41:16.122Z,100075.72
2023-04-01T18:44:17.181Z,100073.22
2023-04-01T18:47:13.518Z,100084.66
2023-04-01T18:49:49.911Z,100094.41
2023-04-01T18:52:44.277Z,100103.84
2023-04-01T18:55:49.419Z,100102.47
2023-04-01T18:58:29.592Z,100110.50
2023-04-01T19:01:18.715Z,100117.31
2023-04-01T19:04:10.480Z,100127.59
2023-04-01T19:06:48.646Z,100120.13
2023-04-01T19:09:27.925Z,100125.78
2023-04-01T19:12:17.085Z,100119.84
2023-04-01T19:15:02.981Z,100128.31
2023-04-01T19:17:39.261Z,100131.16
2023-04-01T19:20:36.056Z,100135.22
2023-04-01T19:23:12.378Z,100139.19
2023-04-01T19:25:58.584Z,100147.94
2023-04-01T19:28:51.254Z,100147.25
2023-04-01T19:31:39.171Z,100149.66
2023-04-01T19:34:34.622Z,100155.44
2023-04-01T19:37:30.451Z,100164.75
2023-04-01T19:40:22.305Z,100170.69
2023-04-01T19:43:00.975Z,100169.28
2023-04-01T19:45:50.956Z,100177.91
2023-04-01T19:48:29.460Z,100180.59
2023-04-01T19:51:10.624Z,100186.66
2023-04-01T19:53:56.151Z,100185.69
2023-04-01T19:56:26.365Z,100199.94
2023-04-01T19:59:01.701Z,100207.97
2023-04-01T20:01:44.239Z,100208.25
2023-04-01T20:04:24.721Z,100213.91
2023-04-01T20:07:02.686Z,100224.19
2023-04-01T20:09:57.200Z,100228.31
2023-04-01T20:12:41.628Z,100227.75
2023-04-01T20:15:34.261Z,100234.84
2023-04-01T20:18:21.150Z,100245.81
2023-04-01T20:20:56.845Z,100246.13
2023-04-01T20:23:40.592Z,100254.25
2023-04-01T20:26:13.871Z,100257.22
2023-04-01T20:29:18.343Z,100256.38
2023-04-01T20:32:00.462Z,100266.13
2023-04-01T20:34:31.934Z,100265.41
2023-04-01T20:37:17.242Z,100275.84
2023-04-01T20:40:16.631Z,100278.09
2023-04-01T20:42:56.857Z,100287.00
2023-04-01T20:45:54.373Z,100291.38
2023-04-01T20:48:40.549Z,100288.53
2023-04-01T20:51:23.450Z,100295.34
2023-04-01T20:54:18.342Z,100293.63
2023-04-01T20:57:28.155Z,100312.13
2023-04-01T20:59:58.250Z,100306.22
2023-04-01T21:02:31.688Z,100303.53
2023-04-01T21:05:23.559Z,100320.72
2023-04-01T21:07:52.524Z,100316.34
2023-04-01T21:10:31.779Z,100327.44
2023-04-01T21:13:09.396Z,100323.69
2023-04-01T21:16:02.482Z,100327.94
2023-04-01T21:18:44.447Z,100342.47
2023-04-01T21:21:40.067Z,100339.78
2023-04-01T21:24:35.053Z,100346.88
2023-04-01T21:27:14.176Z,100348.44
2023-04-01T21:30:01.114Z,100363.38
2023-04-01T21:32:50.367Z,100360.59
2023-04-01T21:35:20.588Z,100361.44
2023-04-01T21:37:59.473Z,100370.19
2023-04-01T21:40:35.675Z,100374.56
2023-04-01T21:43:27.362Z,100375.41
2023-04-01T21:46:22.761Z,100382.47
2023-04-01T21:49:17.316Z,100381.22
2023-04-01T21:51:52.510Z,100394.47
2023-04-01T21:54:44.647Z,100395.47
2023-04-01T21:57:25.166Z,100396.47
2023-04-01T22:00:02.226Z,100398.72
2023-04-01T22:03:04.162Z,100409.03
2023-04-01T22:05:37.747Z,100410.28
2023-04-01T22:08:27.425Z,100416.94
2023-04-01T22:11:05.764Z,100420.34
2023-04-01T22:13:44.134Z,100430.34
2023-04-01T22:16:33.239Z,100427.78
2023-04-01T22:19:17.469Z,100436.84
2023-04-01T22:21:53.469Z,100436.56
2023-04-01T22:24:44.837Z,100435.72
2023-04-01T22:27:29.361Z,100442.06
2023-04-01T22:30:17.599Z,100451.09
2023-04-01T22:33:08.230Z,100459.13
2023-04-01T22:35:47.344Z,100456.91
2023-04-01T22:38:21.893Z,100465.56
2023-04-01T22:41:00.908Z,100461.81
2023-04-01T22:43:40.604Z,100470.59
2023-04-01T22:46:37.033Z,100474.84
2023-04-01T22:49:25.929Z,100477.66
2023-04-01T22:51:52.997Z,100473.56
2023-04-01T22:54:32.671Z,100478.91
2023-04-01T22:57:13.186Z,100492.34
2023-04-01T22:59:56.340Z,100491.59
2023-04-01T23:02:37.220Z,100491.59
2023-04-01T23:05:07.289Z,100496.13
2023-04-01T23:07:36.235Z,100504.19
2023-04-01T23:10:04.460Z,100507.97
2023-04-01T23:12:33.504Z,100506.28
2023-04-01T23:15:03.958Z,100504.44
2023-04-01T23:17:49.864Z,100503.44
2023-04-01T23:20:49.076Z,100522.13
2023-04-01T23:23:32.252Z,100523.38
2023-04-01T23:26:05.422Z,100528.00
2023-04-01T23:28:42.861Z,100523.50
2023-04-01T23:31:37.649Z,100539.09
2023-04-01T23:34:24.309Z,100538.66
2023-04-01T23:36:57.681Z,100537.94
2023-04-01T23:39:32.109Z,100546.84
2023-04-01T23:42:06.152Z,100542.59
2023-04-01T23:44:34.492Z,100551.25
2023-04-01T23:47:02.498Z,100544.59
2023-04-01T23:50:04.299Z,100558.88
2023-04-01T23:52:36.784Z,100565.91
2023-04-01T23:55:18.890Z,100566.34
2023-04-01T23:58:08.726Z,100575.97
