createdAt,value
2022-10-19T00:01:19.133Z,18.19
2022-10-19T00:06:32.386Z,19.05
2022-10-19T00:09:03.612Z,19.60
2022-10-19T00:11:33.247Z,19.89
2022-10-19T00:14:01.672Z,19.43
2022-10-19T00:16:34.022Z,17.95
2022-10-19T00:19:04.633Z,17.42
2022-10-19T00:21:32.930Z,18.53
2022-10-19T00:24:00.712Z,19.12
2022-10-19T00:26:28.602Z,19.54
2022-10-19T00:28:56.953Z,19.81
2022-10-19T00:31:25.642Z,19.48
2022-10-19T00:33:56.800Z,18.21
2022-10-19T00:36:26.664Z,17.86
2022-10-19T00:38:55.609Z,18.58
2022-10-19T00:41:27.503Z,19.00
2022-10-19T00:44:04.283Z,19.47
2022-10-19T00:46:35.936Z,19.72
2022-10-19T00:49:20.541Z,19.50
2022-10-19T00:52:01.821Z,17.87
2022-10-19T00:54:33.027Z,17.44
2022-10-19T00:57:01.057Z,18.44
2022-10-19T00:59:31.944Z,19.11
2022-10-19T01:02:02.808Z,19.56
2022-10-19T01:04:34.039Z,19.66
2022-10-19T01:07:04.731Z,19.52
2022-10-19T01:09:32.569Z,17.99
2022-10-19T01:12:33.229Z,17.26
2022-10-19T01:15:29.007Z,18.56
2022-10-19T01:18:22.397Z,19.31
2022-10-19T01:21:08.481Z,19.58
2022-10-19T01:23:39.462Z,19.69
2022-10-19T01:26:42.875Z,19.42
2022-10-19T01:29:16.744Z,17.67
2022-10-19T01:31:57.975Z,17.96
2022-10-19T01:34:32.610Z,18.74
2022-10-19T01:37:24.656Z,18.91
2022-10-19T01:40:03.079Z,19.35
2022-10-19T01:42:56.878Z,19.59
2022-10-19T01:45:36.702Z,19.81
2022-10-19T01:48:14.616Z,19.67
2022-10-19T01:50:59.229Z,19.72
2022-10-19T01:53:32.555Z,19.35
2022-10-19T01:56:03.422Z,17.79
2022-10-19T01:58:35.967Z,18.08
2022-10-19T02:01:08.489Z,18.80
2022-10-19T02:03:38.176Z,19.03
2022-10-19T02:06:09.071Z,19.12
2022-10-19T02:08:52.310Z,19.43
2022-10-19T02:11:22.329Z,19.59
2022-10-19T02:13:54.913Z,19.48
2022-10-19T02:16:29.406Z,19.70
2022-10-19T02:19:00.266Z,19.63
2022-10-19T02:21:28.865Z,19.71
2022-10-19T02:23:56.677Z,19.45
2022-10-19T02:26:24.510Z,19.56
2022-10-19T02:28:55.174Z,19.39
2022-10-19T02:31:23.695Z,19.50
2022-10-19T02:33:51.975Z,19.78
2022-10-19T02:36:20.207Z,18.94
2022-10-19T02:38:48.148Z,17.82
2022-10-19T02:41:20.874Z,18.46
2022-10-19T02:43:51.652Z,19.11
2022-10-19T02:49:14.433Z,19.54
2022-10-19T02:52:09.146Z,19.69
2022-10-19T02:54:38.185Z,18.80
2022-10-19T02:57:16.668Z,17.64
2022-10-19T02:59:44.781Z,18.00
2022-10-19T03:02:13.679Z,18.49
2022-10-19T03:04:41.916Z,18.92
2022-10-19T03:07:10.681Z,18.97
2022-10-19T03:09:38.527Z,18.48
2022-10-19T03:12:06.531Z,18.51
2022-10-19T03:14:34.380Z,19.08
2022-10-19T03:17:02.945Z,18.71
2022-10-19T03:19:30.994Z,18.21
2022-10-19T03:21:58.831Z,18.63
2022-10-19T03:24:27.094Z,18.92
2022-10-19T03:26:54.920Z,18.81
2022-10-19T03:29:22.947Z,18.74
2022-10-19T03:31:50.774Z,18.94
2022-10-19T03:34:18.751Z,19.09
2022-10-19T03:36:46.676Z,18.63
2022-10-19T03:39:16.175Z,18.49
2022-10-19T03:41:44.351Z,18.75
2022-10-19T03:44:12.261Z,18.79
2022-10-19T03:46:40.392Z,18.59
2022-10-19T03:49:09.330Z,18.03
2022-10-19T03:51:37.257Z,17.80
2022-10-19T03:54:08.093Z,17.82
2022-10-19T03:56:36.543Z,18.18
2022-10-19T03:59:06.386Z,17.87
2022-10-19T04:01:39.921Z,18.11
2022-10-19T04:04:12.544Z,18.09
2022-10-19T04:06:42.347Z,17.71
2022-10-19T04:09:13.973Z,17.63
2022-10-19T04:11:42.391Z,17.98
2022-10-19T04:14:18.998Z,18.42
2022-10-19T04:16:54.872Z,18.42
2022-10-19T04:19:22.657Z,18.44
2022-10-19T04:21:50.543Z,18.30
2022-10-19T04:24:19.093Z,18.31
2022-10-19T04:26:49.755Z,18.21
2022-10-19T04:29:19.807Z,17.97
2022-10-19T04:31:52.242Z,17.68
2022-10-19T04:34:20.175Z,17.56
2022-10-19T04:36:48.082Z,18.04
2022-10-19T04:39:16.026Z,18.58
2022-10-19T04:41:43.840Z,17.29
2022-10-19T04:44:11.958Z,16.33
2022-10-19T04:46:39.913Z,17.08
2022-10-19T04:49:07.883Z,17.61
2022-10-19T04:51:35.856Z,17.37
2022-10-19T04:54:04.489Z,17.25
2022-10-19T04:56:32.853Z,17.24
2022-10-19T04:59:01.401Z,17.67
2022-10-19T05:01:30.915Z,16.82
2022-10-19T05:04:01.161Z,15.70
2022-10-19T05:06:30.861Z,15.59
2022-10-19T05:08:59.387Z,15.95
2022-10-19T05:11:28.042Z,16.41
2022-10-19T05:14:00.730Z,16.47
2022-10-19T05:16:28.649Z,16.77
2022-10-19T05:18:58.798Z,16.92
2022-10-19T05:21:29.028Z,16.89
2022-10-19T05:23:57.435Z,17.35
2022-10-19T05:26:27.357Z,17.46
2022-10-19T05:29:01.984Z,17.26
2022-10-19T05:31:34.466Z,17.52
2022-10-19T05:34:04.176Z,16.44
2022-10-19T05:36:37.143Z,15.39
2022-10-19T05:39:16.637Z,16.18
2022-10-19T05:41:46.342Z,16.44
2022-10-19T05:44:24.581Z,17.23
2022-10-19T05:46:52.821Z,17.51
2022-10-19T05:49:22.241Z,15.94
2022-10-19T05:51:50.801Z,15.68
2022-10-19T05:54:18.798Z,16.30
2022-10-19T05:56:47.536Z,16.98
2022-10-19T05:59:18.401Z,17.07
2022-10-19T06:01:47.532Z,17.35
2022-10-19T06:06:46.054Z,15.93
2022-10-19T06:09:13.922Z,16.50
2022-10-19T06:11:42.960Z,17.12
2022-10-19T06:14:15.804Z,17.54
2022-10-19T06:16:46.142Z,17.59
2022-10-19T06:19:14.590Z,16.57
2022-10-19T06:21:45.891Z,15.66
2022-10-19T06:24:14.269Z,16.77
2022-10-19T06:26:42.427Z,17.13
2022-10-19T06:29:11.464Z,17.27
2022-10-19T06:31:39.469Z,17.56
2022-10-19T06:34:07.591Z,17.97
2022-10-19T06:36:35.641Z,16.77
2022-10-19T06:39:04.274Z,15.88
2022-10-19T06:41:32.921Z,16.51
2022-10-19T06:44:08.800Z,17.21
2022-10-19T06:46:36.704Z,17.76
2022-10-19T06:49:04.513Z,17.41
2022-10-19T06:51:34.198Z,15.98
2022-10-19T06:54:02.106Z,16.75
2022-10-19T06:56:29.951Z,17.75
2022-10-19T06:58:58.462Z,17.25
2022-10-19T07:01:26.384Z,15.91
2022-10-19T07:03:55.371Z,16.40
2022-10-19T07:06:23.867Z,17.56
2022-10-19T07:08:52.348Z,17.93
2022-10-19T07:11:22.574Z,17.65
2022-10-19T07:13:52.631Z,16.22
2022-10-19T07:16:21.786Z,15.58
2022-10-19T07:18:52.080Z,16.84
2022-10-19T07:21:22.430Z,17.32
2022-10-19T07:23:50.613Z,17.79
2022-10-19T07:26:23.857Z,17.70
2022-10-19T07:28:52.492Z,16.04
2022-10-19T07:31:22.380Z,16.32
2022-10-19T07:33:57.975Z,17.25
2022-10-19T07:36:27.224Z,17.61
2022-10-19T07:38:55.205Z,18.02
2022-10-19T07:41:24.921Z,17.19
2022-10-19T07:43:53.864Z,16.01
2022-10-19T07:46:25.531Z,16.63
2022-10-19T07:48:53.823Z,17.06
2022-10-19T07:51:22.746Z,17.57
2022-10-19T07:53:50.636Z,17.31
2022-10-19T07:56:21.327Z,15.88
2022-10-19T07:58:54.573Z,16.12
2022-10-19T08:01:28.901Z,17.46
2022-10-19T08:04:55.619Z,16.93
2022-10-19T08:06:46.943Z,15.74
2022-10-19T08:09:33.514Z,16.50
2022-10-19T08:12:04.593Z,17.76
2022-10-19T08:14:33.253Z,17.20
2022-10-19T08:17:01.956Z,15.91
2022-10-19T08:19:29.936Z,16.74
2022-10-19T08:21:57.730Z,17.24
2022-10-19T08:24:25.543Z,16.30
2022-10-19T08:26:53.394Z,15.31
2022-10-19T08:29:22.673Z,15.29
2022-10-19T08:31:53.107Z,16.49
2022-10-19T08:34:22.144Z,15.55
2022-10-19T08:36:49.986Z,14.66
2022-10-19T08:39:18.353Z,15.31
2022-10-19T08:42:03.598Z,16.40
2022-10-19T08:44:40.282Z,15.37
2022-10-19T08:47:19.743Z,14.28
2022-10-19T08:49:51.203Z,14.47
2022-10-19T08:52:34.260Z,14.92
2022-10-19T08:55:09.238Z,14.33
2022-10-19T08:57:53.234Z,13.57
2022-10-19T09:00:36.076Z,13.71
2022-10-19T09:03:37.518Z,15.46
2022-10-19T09:06:59.356Z,15.16
2022-10-19T09:09:30.422Z,13.67
2022-10-19T09:12:05.533Z,14.29
2022-10-19T09:14:42.682Z,14.99
2022-10-19T09:17:14.334Z,14.37
2022-10-19T09:19:42.178Z,13.80
2022-10-19T09:22:20.753Z,13.75
2022-10-19T09:24:52.532Z,15.58
2022-10-19T09:27:26.189Z,15.68
2022-10-19T09:30:01.399Z,14.65
2022-10-19T09:32:36.103Z,13.75
2022-10-19T09:35:17.304Z,13.18
2022-10-19T09:37:49.354Z,13.49
2022-10-19T09:40:20.121Z,15.19
2022-10-19T09:42:53.055Z,14.71
2022-10-19T09:45:33.888Z,13.83
2022-10-19T09:48:12.770Z,13.37
2022-10-19T09:50:44.632Z,14.67
2022-10-19T09:53:20.339Z,14.56
2022-10-19T09:55:58.627Z,13.69
2022-10-19T09:58:32.203Z,13.12
2022-10-19T10:01:03.257Z,12.71
2022-10-19T10:03:36.447Z,12.46
2022-10-19T10:06:08.349Z,12.33
2022-10-19T10:08:47.075Z,12.38
2022-10-19T10:11:23.587Z,12.54
2022-10-19T10:13:54.292Z,12.67
2022-10-19T10:16:25.095Z,12.71
2022-10-19T10:19:19.297Z,12.77
2022-10-19T10:21:49.984Z,12.90
2022-10-19T10:24:20.802Z,13.02
2022-10-19T10:26:54.137Z,12.93
2022-10-19T10:29:25.608Z,12.77
2022-10-19T10:31:59.351Z,12.66
2022-10-19T10:34:51.896Z,12.51
2022-10-19T10:37:28.430Z,12.32
2022-10-19T10:40:01.888Z,12.17
2022-10-19T10:42:43.770Z,12.08
2022-10-19T10:45:24.057Z,11.98
2022-10-19T10:47:53.628Z,11.90
2022-10-19T10:50:26.122Z,11.83
2022-10-19T10:53:00.135Z,11.82
2022-10-19T10:55:29.161Z,11.81
2022-10-19T10:58:34.518Z,11.79
2022-10-19T11:01:07.638Z,11.74
2022-10-19T11:03:39.627Z,11.85
2022-10-19T11:06:09.199Z,13.59
2022-10-19T11:09:08.047Z,14.29
2022-10-19T11:11:41.969Z,13.46
2022-10-19T11:14:36.545Z,12.91
2022-10-19T11:17:16.315Z,12.47
2022-10-19T11:19:47.010Z,12.26
2022-10-19T11:22:33.327Z,12.16
2022-10-19T11:25:27.563Z,12.07
2022-10-19T11:28:01.031Z,12.05
2022-10-19T11:30:41.557Z,11.99
2022-10-19T11:33:33.879Z,11.92
2022-10-19T11:36:17.328Z,11.91
2022-10-19T11:38:51.485Z,11.93
2022-10-19T11:41:42.392Z,11.96
2022-10-19T11:44:21.311Z,11.98
2022-10-19T11:47:21.572Z,12.00
2022-10-19T11:49:49.438Z,12.03
2022-10-19T11:52:51.583Z,12.10
2022-10-19T11:55:22.262Z,14.11
2022-10-19T11:58:06.671Z,15.06
2022-10-19T12:00:44.528Z,14.36
2022-10-19T12:03:59.320Z,13.66
2022-10-19T12:06:40.418Z,12.98
2022-10-19T12:09:21.008Z,12.64
2022-10-19T12:12:30.715Z,12.36
2022-10-19T12:15:15.083Z,12.13
2022-10-19T12:17:47.721Z,12.00
2022-10-19T12:20:42.993Z,11.90
2022-10-19T12:23:23.107Z,11.79
2022-10-19T12:25:51.784Z,12.68
2022-10-19T12:28:27.881Z,14.42
2022-10-19T12:30:57.931Z,13.96
2022-10-19T12:33:56.362Z,13.25
2022-10-19T12:36:33.259Z,12.70
2022-10-19T12:39:13.437Z,12.40
2022-10-19T12:41:41.272Z,12.17
2022-10-19T12:47:01.727Z,14.58
2022-10-19T12:49:29.576Z,14.76
2022-10-19T12:51:59.848Z,13.95
2022-10-19T12:54:31.288Z,13.28
2022-10-19T12:57:02.792Z,12.82
2022-10-19T12:59:36.424Z,12.48
2022-10-19T13:02:29.870Z,12.25
2022-10-19T13:04:58.085Z,12.06
2022-10-19T13:07:27.586Z,11.93
2022-10-19T13:10:04.419Z,12.58
2022-10-19T13:12:44.570Z,14.87
2022-10-19T13:15:34.230Z,14.68
2022-10-19T13:18:11.623Z,13.46
2022-10-19T13:23:28.366Z,12.49
2022-10-19T13:26:23.268Z,12.21
2022-10-19T13:28:55.514Z,12.02
2022-10-19T13:31:29.575Z,12.40
2022-10-19T13:33:58.341Z,14.11
2022-10-19T13:36:26.872Z,14.11
2022-10-19T13:39:00.788Z,13.45
2022-10-19T13:41:47.068Z,12.92
2022-10-19T13:44:16.223Z,12.53
2022-10-19T13:46:53.786Z,12.32
2022-10-19T13:49:32.464Z,12.14
2022-10-19T13:52:09.360Z,12.63
2022-10-19T13:54:43.142Z,13.92
2022-10-19T13:57:17.929Z,13.60
2022-10-19T14:00:13.330Z,13.09
2022-10-19T14:02:47.279Z,12.64
2022-10-19T14:08:37.421Z,12.22
2022-10-19T14:11:14.436Z,14.02
2022-10-19T14:13:43.633Z,15.33
2022-10-19T14:16:20.542Z,14.51
2022-10-19T14:18:56.315Z,13.54
2022-10-19T14:21:36.946Z,12.99
2022-10-19T14:24:20.584Z,12.61
2022-10-19T14:26:48.532Z,12.34
2022-10-19T14:29:16.417Z,12.55
2022-10-19T14:31:44.324Z,14.13
2022-10-19T14:34:14.360Z,15.05
2022-10-19T14:36:48.975Z,14.34
2022-10-19T14:39:43.087Z,13.53
2022-10-19T14:42:10.954Z,12.93
2022-10-19T14:44:43.619Z,12.55
2022-10-19T14:47:31.760Z,12.81
2022-10-19T14:49:59.573Z,14.64
2022-10-19T14:52:38.352Z,15.29
2022-10-19T14:55:17.849Z,13.95
2022-10-19T14:57:50.664Z,13.08
2022-10-19T15:00:21.328Z,14.00
2022-10-19T15:03:02.051Z,15.02
2022-10-19T15:05:34.573Z,14.05
2022-10-19T15:08:11.628Z,13.16
2022-10-19T15:10:44.033Z,13.60
2022-10-19T15:13:42.277Z,14.70
2022-10-19T15:16:30.321Z,14.02
2022-10-19T15:19:06.957Z,13.32
2022-10-19T15:21:34.854Z,14.40
2022-10-19T15:24:27.603Z,14.64
2022-10-19T15:27:08.640Z,13.70
2022-10-19T15:29:37.638Z,13.10
2022-10-19T15:32:22.364Z,14.40
2022-10-19T15:34:50.611Z,14.67
2022-10-19T15:37:21.054Z,13.63
2022-10-19T15:39:51.292Z,13.22
2022-10-19T15:42:40.942Z,14.15
2022-10-19T15:45:29.216Z,14.64
2022-10-19T15:48:28.201Z,13.50
2022-10-19T15:50:57.036Z,12.92
2022-10-19T15:53:26.130Z,13.56
2022-10-19T15:55:54.060Z,14.59
2022-10-19T15:58:21.988Z,14.35
2022-10-19T16:00:49.842Z,13.56
2022-10-19T16:03:17.688Z,12.79
2022-10-19T16:05:45.787Z,13.86
2022-10-19T16:08:13.639Z,14.60
2022-10-19T16:10:41.552Z,13.93
2022-10-19T16:13:09.371Z,12.96
2022-10-19T16:15:37.479Z,13.01
2022-10-19T16:18:05.359Z,14.07
2022-10-19T16:20:33.244Z,14.69
2022-10-19T16:23:01.087Z,13.65
2022-10-19T16:25:28.944Z,12.86
2022-10-19T16:27:56.796Z,13.83
2022-10-19T16:30:24.635Z,14.58
2022-10-19T16:32:53.159Z,13.92
2022-10-19T16:35:21.010Z,12.99
2022-10-19T16:37:48.862Z,12.77
2022-10-19T16:40:16.796Z,14.25
2022-10-19T16:42:44.728Z,15.31
2022-10-19T16:45:12.567Z,14.18
2022-10-19T16:47:40.378Z,13.00
2022-10-19T16:50:10.131Z,12.81
2022-10-19T16:52:38.307Z,14.48
2022-10-19T16:55:07.063Z,14.20
2022-10-19T16:57:35.028Z,13.13
2022-10-19T17:00:03.050Z,12.82
2022-10-19T17:02:30.913Z,14.11
2022-10-19T17:04:58.720Z,14.40
2022-10-19T17:07:26.568Z,13.57
2022-10-19T17:09:55.039Z,12.87
2022-10-19T17:12:22.992Z,13.76
2022-10-19T17:14:51.402Z,15.08
2022-10-19T17:17:19.334Z,14.93
2022-10-19T17:19:48.334Z,13.63
2022-10-19T17:22:16.186Z,12.70
2022-10-19T17:24:46.383Z,13.51
2022-10-19T17:27:14.723Z,14.65
2022-10-19T17:29:42.800Z,14.17
2022-10-19T17:32:10.668Z,13.14
2022-10-19T17:34:38.718Z,12.83
2022-10-19T17:37:06.597Z,14.29
2022-10-19T17:39:34.573Z,15.17
2022-10-19T17:42:04.316Z,14.09
2022-10-19T17:44:32.558Z,12.93
2022-10-19T17:47:01.550Z,12.83
2022-10-19T17:49:30.095Z,14.21
2022-10-19T17:51:58.455Z,15.18
2022-10-19T17:54:26.526Z,15.40
2022-10-19T17:56:54.480Z,14.11
2022-10-19T17:59:46.771Z,13.03
2022-10-19T18:02:20.419Z,13.72
2022-10-19T18:04:48.256Z,15.05
2022-10-19T18:07:16.283Z,15.37
2022-10-19T18:09:44.189Z,14.09
2022-10-19T18:12:13.475Z,13.40
2022-10-19T18:14:41.573Z,14.33
2022-10-19T18:17:09.433Z,15.25
2022-10-19T18:19:37.373Z,14.90
2022-10-19T18:22:05.216Z,13.58
2022-10-19T18:24:34.777Z,13.54
2022-10-19T18:27:02.571Z,14.60
2022-10-19T18:29:30.444Z,15.67
2022-10-19T18:31:59.198Z,15.62
2022-10-19T18:34:27.338Z,14.20
2022-10-19T18:36:55.362Z,13.02
2022-10-19T18:39:23.504Z,13.40
2022-10-19T18:41:54.973Z,14.50
2022-10-19T18:44:27.138Z,15.19
2022-10-19T18:46:57.083Z,15.04
2022-10-19T18:49:25.754Z,13.91
2022-10-19T18:51:55.768Z,13.17
2022-10-19T18:54:26.371Z,14.33
2022-10-19T18:56:54.922Z,15.33
2022-10-19T18:59:23.200Z,15.72
2022-10-19T19:01:51.539Z,14.09
2022-10-19T19:04:19.471Z,13.48
2022-10-19T19:06:47.355Z,14.46
2022-10-19T19:09:15.232Z,14.84
2022-10-19T19:11:43.197Z,15.06
2022-10-19T19:14:14.381Z,15.28
2022-10-19T19:16:43.905Z,14.05
2022-10-19T19:19:13.715Z,13.16
2022-10-19T19:21:44.889Z,13.85
2022-10-19T19:24:15.550Z,14.42
2022-10-19T19:26:49.443Z,14.95
2022-10-19T19:29:19.361Z,14.65
2022-10-19T19:31:48.005Z,13.42
2022-10-19T19:34:16.304Z,12.69
2022-10-19T19:36:48.394Z,13.42
2022-10-19T19:39:20.099Z,14.03
2022-10-19T19:41:49.390Z,14.77
2022-10-19T19:44:17.942Z,14.10
2022-10-19T19:46:46.340Z,12.85
2022-10-19T19:49:14.593Z,12.72
2022-10-19T19:51:42.907Z,13.75
2022-10-19T19:54:11.563Z,14.45
2022-10-19T19:56:40.168Z,14.35
2022-10-19T19:59:10.341Z,13.13
2022-10-19T20:01:39.545Z,13.02
2022-10-19T20:04:07.432Z,13.96
2022-10-19T20:06:37.508Z,14.33
2022-10-19T20:09:07.123Z,14.58
2022-10-19T20:11:38.373Z,13.79
2022-10-19T20:14:09.114Z,12.86
2022-10-19T20:16:37.109Z,13.64
2022-10-19T20:19:11.090Z,14.44
2022-10-19T20:21:40.525Z,14.35
2022-10-19T20:24:08.885Z,12.99
2022-10-19T20:26:37.242Z,12.28
2022-10-19T20:29:05.627Z,13.11
2022-10-19T20:31:39.462Z,13.95
2022-10-19T20:34:09.025Z,14.37
2022-10-19T20:36:36.931Z,13.74
2022-10-19T20:39:04.835Z,12.41
2022-10-19T20:41:32.662Z,12.62
2022-10-19T20:44:00.635Z,13.45
2022-10-19T20:46:30.098Z,14.00
2022-10-19T20:49:00.208Z,13.58
2022-10-19T20:51:32.001Z,12.36
2022-10-19T20:54:02.653Z,12.52
2022-10-19T20:56:32.907Z,13.48
2022-10-19T20:59:06.319Z,13.95
2022-10-19T21:01:36.657Z,13.22
2022-10-19T21:04:06.410Z,12.32
2022-10-19T21:06:38.026Z,13.05
2022-10-19T21:09:06.513Z,13.91
2022-10-19T21:11:36.754Z,14.14
2022-10-19T21:14:08.786Z,12.91
2022-10-19T21:16:37.872Z,11.62
2022-10-19T21:19:13.129Z,11.20
2022-10-19T21:21:46.944Z,12.55
2022-10-19T21:24:20.839Z,13.73
2022-10-19T21:26:48.776Z,14.00
2022-10-19T21:29:17.238Z,12.73
2022-10-19T21:31:48.999Z,11.42
2022-10-19T21:34:21.260Z,10.95
2022-10-19T21:36:49.706Z,12.37
2022-10-19T21:39:18.427Z,13.49
2022-10-19T21:41:46.795Z,13.77
2022-10-19T21:44:16.525Z,12.50
2022-10-19T21:46:46.970Z,11.11
2022-10-19T21:49:16.519Z,10.68
2022-10-19T21:51:46.367Z,12.10
2022-10-19T21:54:18.007Z,13.16
2022-10-19T21:56:46.899Z,13.65
2022-10-19T21:59:15.399Z,13.56
2022-10-19T22:01:43.744Z,12.12
2022-10-19T22:04:17.292Z,10.77
2022-10-19T22:06:45.456Z,10.37
2022-10-19T22:09:16.549Z,11.88
2022-10-19T22:11:45.234Z,13.06
2022-10-19T22:14:14.928Z,13.15
2022-10-19T22:16:42.905Z,11.85
2022-10-19T22:19:11.972Z,11.04
2022-10-19T22:21:40.236Z,11.89
2022-10-19T22:24:12.238Z,12.69
2022-10-19T22:26:42.798Z,12.96
2022-10-19T22:29:10.661Z,12.12
2022-10-19T22:31:38.933Z,11.08
2022-10-19T22:34:10.235Z,11.62
2022-10-19T22:36:38.315Z,12.07
2022-10-19T22:39:07.156Z,12.46
2022-10-19T22:41:35.113Z,12.24
2022-10-19T22:44:03.010Z,10.86
2022-10-19T22:46:30.995Z,10.53
2022-10-19T22:48:58.997Z,11.34
2022-10-19T22:51:26.978Z,11.96
2022-10-19T22:53:54.835Z,12.12
2022-10-19T22:56:22.799Z,12.20
2022-10-19T22:58:50.727Z,12.27
2022-10-19T23:01:19.496Z,12.33
2022-10-19T23:03:47.471Z,11.45
2022-10-19T23:06:15.891Z,10.35
2022-10-19T23:08:44.824Z,10.73
2022-10-19T23:11:13.029Z,11.28
2022-10-19T23:13:42.017Z,11.69
2022-10-19T23:16:10.622Z,11.87
2022-10-19T23:18:40.826Z,11.89
2022-10-19T23:21:11.863Z,11.85
2022-10-19T23:23:40.447Z,12.01
2022-10-19T23:26:14.193Z,12.31
2022-10-19T23:28:44.029Z,11.66
2022-10-19T23:31:20.450Z,10.31
2022-10-19T23:33:48.424Z,10.66
2022-10-19T23:36:20.195Z,11.18
2022-10-19T23:38:50.039Z,11.67
2022-10-19T23:41:18.877Z,11.85
2022-10-19T23:43:47.262Z,11.96
2022-10-19T23:46:15.418Z,12.02
2022-10-19T23:53:10.233Z,10.26
2022-10-19T23:55:38.126Z,9.74
2022-10-19T23:58:05.964Z,10.73
