createdAt,value
2023-05-03T00:00:18.168Z,3.17
2023-05-03T00:02:45.244Z,3.07
2023-05-03T00:05:13.334Z,4.40
2023-05-03T00:07:43.818Z,5.30
2023-05-03T00:10:15.890Z,6.00
2023-05-03T00:12:43.942Z,5.60
2023-05-03T00:15:11.591Z,4.97
2023-05-03T00:17:38.474Z,4.77
2023-05-03T00:20:06.386Z,5.10
2023-05-03T00:22:33.269Z,4.97
2023-05-03T00:25:00.532Z,4.77
2023-05-03T00:27:27.362Z,4.83
2023-05-03T00:29:54.161Z,5.40
2023-05-03T00:32:22.790Z,5.33
2023-05-03T00:34:57.106Z,6.70
2023-05-03T00:37:25.197Z,6.20
2023-05-03T00:39:52.392Z,4.97
2023-05-03T00:42:19.433Z,4.67
2023-05-03T00:44:46.102Z,5.30
2023-05-03T00:47:13.335Z,5.60
2023-05-03T00:49:40.164Z,4.90
2023-05-03T00:52:08.047Z,4.80
2023-05-03T00:54:36.036Z,4.90
2023-05-03T00:57:05.285Z,4.57
2023-05-03T00:59:33.040Z,4.30
2023-05-03T01:02:00.110Z,3.97
2023-05-03T01:04:27.725Z,3.63
2023-05-03T01:06:59.298Z,4.67
2023-05-03T01:09:57.606Z,3.47
2023-05-03T01:12:59.448Z,4.70
2023-05-03T01:15:44.165Z,4.03
2023-05-03T01:18:32.429Z,4.33
2023-05-03T01:21:01.549Z,5.33
2023-05-03T01:23:44.534Z,5.33
2023-05-03T01:26:21.760Z,5.80
2023-05-03T01:28:48.813Z,5.17
2023-05-03T01:31:26.376Z,5.00
2023-05-03T01:34:12.962Z,4.67
2023-05-03T01:36:43.086Z,4.70
2023-05-03T01:39:16.497Z,4.30
2023-05-03T01:41:43.517Z,5.20
2023-05-03T01:44:11.602Z,5.30
2023-05-03T01:46:46.044Z,5.33
2023-05-03T01:49:13.518Z,4.70
2023-05-03T01:51:40.583Z,5.30
2023-05-03T01:54:07.442Z,4.80
2023-05-03T01:56:35.885Z,5.00
2023-05-03T01:59:03.677Z,5.40
2023-05-03T02:01:30.444Z,4.63
2023-05-03T02:03:57.208Z,5.40
2023-05-03T02:06:26.221Z,4.70
2023-05-03T02:08:53.581Z,4.60
2023-05-03T02:11:21.516Z,5.33
2023-05-03T02:13:50.484Z,4.77
2023-05-03T02:16:18.444Z,4.87
2023-05-03T02:18:45.228Z,5.40
2023-05-03T02:21:13.069Z,4.67
2023-05-03T02:23:39.821Z,4.80
2023-05-03T02:26:07.647Z,5.40
2023-05-03T02:28:34.708Z,5.30
2023-05-03T02:31:01.663Z,4.93
2023-05-03T02:33:28.678Z,5.07
2023-05-03T02:35:55.342Z,5.30
2023-05-03T02:38:22.189Z,5.20
2023-05-03T02:40:48.849Z,7.20
2023-05-03T02:43:15.882Z,5.33
2023-05-03T02:45:43.954Z,4.57
2023-05-03T02:48:11.070Z,6.57
2023-05-03T02:50:38.693Z,7.47
2023-05-03T02:53:05.643Z,4.80
2023-05-03T02:55:32.630Z,5.40
2023-05-03T02:57:59.350Z,4.40
2023-05-03T03:00:26.335Z,5.67
2023-05-03T03:02:53.100Z,4.87
2023-05-03T03:05:19.898Z,4.23
2023-05-03T03:07:46.650Z,4.80
2023-05-03T03:10:13.432Z,5.63
2023-05-03T03:12:40.376Z,6.30
2023-05-03T03:15:07.932Z,5.10
2023-05-03T03:17:38.998Z,3.83
2023-05-03T03:20:12.921Z,5.70
2023-05-03T03:22:40.070Z,4.13
2023-05-03T03:25:07.577Z,6.57
2023-05-03T03:27:34.351Z,4.17
2023-05-03T03:30:01.430Z,4.50
2023-05-03T03:32:28.427Z,4.00
2023-05-03T03:34:55.320Z,3.77
2023-05-03T03:37:23.442Z,4.30
2023-05-03T03:39:50.215Z,4.80
2023-05-03T03:42:18.005Z,5.10
2023-05-03T03:44:45.781Z,4.53
2023-05-03T03:47:12.572Z,7.03
2023-05-03T03:49:39.385Z,4.60
2023-05-03T03:52:06.750Z,5.80
2023-05-03T03:54:34.672Z,6.27
2023-05-03T03:57:02.813Z,5.50
2023-05-03T03:59:30.626Z,5.90
2023-05-03T04:01:57.441Z,6.40
2023-05-03T04:04:24.445Z,7.50
2023-05-03T04:06:51.449Z,6.80
2023-05-03T04:09:18.310Z,6.33
2023-05-03T04:11:46.138Z,8.07
2023-05-03T04:14:12.838Z,8.27
2023-05-03T04:16:39.588Z,7.07
2023-05-03T04:19:06.376Z,7.63
2023-05-03T04:21:33.073Z,5.63
2023-05-03T04:24:00.729Z,6.70
2023-05-03T04:26:31.298Z,5.77
2023-05-03T04:28:59.810Z,6.80
2023-05-03T04:31:26.929Z,6.57
2023-05-03T04:33:53.753Z,6.83
2023-05-03T04:36:25.527Z,7.63
2023-05-03T04:38:52.638Z,6.60
2023-05-03T04:41:19.674Z,6.40
2023-05-03T04:43:46.600Z,7.77
2023-05-03T04:46:13.888Z,6.20
2023-05-03T04:48:40.593Z,6.87
2023-05-03T04:51:07.699Z,7.20
2023-05-03T04:53:34.536Z,6.30
2023-05-03T04:56:01.322Z,6.30
2023-05-03T04:58:28.293Z,6.23
2023-05-03T05:00:54.998Z,16.13
2023-05-03T05:03:21.719Z,14.40
2023-05-03T05:05:48.433Z,12.43
2023-05-03T05:08:16.047Z,13.20
2023-05-03T05:10:42.893Z,14.57
2023-05-03T05:13:09.666Z,17.53
2023-05-03T05:15:36.437Z,14.83
2023-05-03T05:18:03.161Z,15.90
2023-05-03T05:20:29.852Z,23.23
2023-05-03T05:22:56.615Z,30.37
2023-05-03T05:25:23.266Z,26.53
2023-05-03T05:27:49.994Z,57.27
2023-05-03T05:30:16.842Z,96.53
2023-05-03T05:32:44.063Z,15.13
2023-05-03T05:35:10.893Z,78.53
2023-05-03T05:37:37.663Z,34.23
2023-05-03T05:40:05.112Z,56.63
2023-05-03T05:42:31.951Z,60.73
2023-05-03T05:44:58.695Z,77.67
2023-05-03T05:47:25.471Z,54.93
2023-05-03T05:49:52.190Z,71.77
2023-05-03T05:52:18.842Z,74.90
2023-05-03T05:54:45.854Z,87.63
2023-05-03T05:57:13.555Z,23.00
2023-05-03T05:59:40.860Z,92.90
2023-05-03T06:02:14.299Z,20.97
2023-05-03T06:04:41.052Z,52.67
2023-05-03T06:07:08.079Z,45.07
2023-05-03T06:09:34.865Z,66.80
2023-05-03T06:12:01.491Z,54.80
2023-05-03T06:14:28.175Z,14.13
2023-05-03T06:16:54.960Z,28.90
2023-05-03T06:19:21.667Z,14.93
2023-05-03T06:21:48.355Z,23.93
2023-05-03T06:24:21.030Z,19.00
2023-05-03T06:26:48.547Z,23.97
2023-05-03T06:29:15.373Z,12.87
2023-05-03T06:31:42.124Z,38.23
2023-05-03T06:34:10.512Z,42.33
2023-05-03T06:36:37.871Z,29.37
2023-05-03T06:39:04.869Z,15.97
2023-05-03T06:41:32.992Z,17.73
2023-05-03T06:43:59.632Z,17.73
2023-05-03T06:46:28.173Z,40.17
2023-05-03T06:48:56.369Z,21.63
2023-05-03T06:51:28.317Z,15.77
2023-05-03T06:53:56.270Z,24.13
2023-05-03T06:56:23.488Z,19.33
2023-05-03T06:58:50.224Z,17.23
2023-05-03T07:01:19.071Z,17.20
2023-05-03T07:03:46.325Z,15.67
2023-05-03T07:06:13.363Z,15.67
2023-05-03T07:08:40.132Z,15.50
2023-05-03T07:11:06.796Z,16.17
2023-05-03T07:13:33.442Z,13.67
2023-05-03T07:16:03.393Z,15.30
2023-05-03T07:18:30.386Z,13.47
2023-05-03T07:20:57.245Z,14.23
2023-05-03T07:23:23.929Z,15.63
2023-05-03T07:25:50.664Z,15.70
2023-05-03T07:28:17.368Z,16.53
2023-05-03T07:30:44.110Z,14.30
2023-05-03T07:33:11.019Z,17.30
2023-05-03T07:35:37.780Z,17.27
2023-05-03T07:38:04.449Z,17.97
2023-05-03T07:40:33.164Z,19.10
2023-05-03T07:43:00.715Z,19.97
2023-05-03T07:45:27.660Z,17.80
2023-05-03T07:47:56.391Z,17.40
2023-05-03T07:50:23.117Z,23.60
2023-05-03T07:52:52.561Z,18.37
2023-05-03T07:55:20.391Z,20.97
2023-05-03T07:57:47.057Z,20.20
2023-05-03T08:00:14.307Z,20.50
2023-05-03T08:02:41.541Z,21.37
2023-05-03T08:05:11.431Z,22.90
2023-05-03T08:07:38.191Z,20.10
2023-05-03T08:10:05.584Z,21.57
2023-05-03T08:12:32.697Z,23.17
2023-05-03T08:14:59.403Z,22.63
2023-05-03T08:17:26.296Z,24.37
2023-05-03T08:19:55.990Z,24.40
2023-05-03T08:22:25.266Z,22.07
2023-05-03T08:24:53.400Z,22.90
2023-05-03T08:27:20.077Z,22.77
2023-05-03T08:29:47.137Z,23.27
2023-05-03T08:32:14.200Z,24.03
2023-05-03T08:34:41.657Z,22.80
2023-05-03T08:37:08.481Z,23.33
2023-05-03T08:39:35.222Z,22.57
2023-05-03T08:42:07.121Z,22.57
2023-05-03T08:44:37.251Z,22.93
2023-05-03T08:47:07.544Z,20.00
2023-05-03T08:49:35.346Z,20.53
2023-05-03T08:52:02.871Z,21.87
2023-05-03T08:54:29.804Z,21.73
2023-05-03T08:56:56.462Z,20.60
2023-05-03T08:59:24.538Z,19.37
2023-05-03T09:01:52.404Z,20.40
2023-05-03T09:04:31.709Z,20.57
2023-05-03T09:07:09.231Z,19.67
2023-05-03T09:09:36.620Z,22.07
2023-05-03T09:12:06.783Z,23.03
2023-05-03T09:14:43.808Z,21.23
2023-05-03T09:17:20.418Z,19.90
2023-05-03T09:19:54.170Z,19.53
2023-05-03T09:22:22.740Z,19.53
2023-05-03T09:24:57.483Z,17.80
2023-05-03T09:27:25.336Z,17.80
2023-05-03T09:29:52.980Z,20.00
2023-05-03T09:32:21.843Z,18.97
2023-05-03T09:34:49.153Z,18.57
2023-05-03T09:37:15.988Z,17.93
2023-05-03T09:39:45.677Z,16.97
2023-05-03T09:42:17.306Z,17.70
2023-05-03T09:44:51.819Z,17.93
2023-05-03T09:47:18.920Z,18.97
2023-05-03T09:49:46.311Z,22.40
2023-05-03T09:52:13.435Z,21.87
2023-05-03T09:54:40.767Z,20.83
2023-05-03T09:57:08.678Z,22.17
2023-05-03T09:59:38.702Z,22.30
2023-05-03T10:02:07.700Z,21.57
2023-05-03T10:04:54.677Z,23.00
2023-05-03T10:07:25.634Z,23.47
2023-05-03T10:09:52.446Z,29.20
2023-05-03T10:12:20.416Z,23.70
2023-05-03T10:14:48.798Z,22.60
2023-05-03T10:17:46.252Z,24.23
2023-05-03T10:20:26.951Z,23.43
2023-05-03T10:23:06.046Z,24.10
2023-05-03T10:25:34.932Z,23.80
2023-05-03T10:28:05.931Z,23.13
2023-05-03T10:30:41.708Z,23.60
2023-05-03T10:33:32.629Z,24.60
2023-05-03T10:36:01.348Z,25.17
2023-05-03T10:38:29.462Z,24.30
2023-05-03T10:40:56.903Z,27.47
2023-05-03T10:43:29.884Z,26.70
2023-05-03T10:45:57.834Z,27.53
2023-05-03T10:48:24.718Z,25.37
2023-05-03T10:50:52.694Z,26.97
2023-05-03T10:53:32.444Z,26.10
2023-05-03T10:56:13.726Z,28.07
2023-05-03T10:58:50.139Z,28.70
2023-05-03T11:01:19.280Z,26.33
2023-05-03T11:04:07.950Z,26.47
2023-05-03T11:06:37.146Z,24.20
2023-05-03T11:09:09.637Z,25.77
2023-05-03T11:11:39.281Z,25.27
2023-05-03T11:14:06.751Z,19.33
2023-05-03T11:16:33.720Z,20.80
2023-05-03T11:19:01.635Z,19.73
2023-05-03T11:21:28.853Z,17.50
2023-05-03T11:23:55.654Z,18.40
2023-05-03T11:26:26.149Z,21.47
2023-05-03T11:28:54.158Z,22.97
2023-05-03T11:31:22.113Z,24.13
2023-05-03T11:33:50.812Z,21.60
2023-05-03T11:36:17.526Z,21.33
2023-05-03T11:38:45.335Z,17.17
2023-05-03T11:41:14.422Z,18.50
2023-05-03T11:43:42.765Z,15.30
2023-05-03T11:46:10.519Z,11.80
2023-05-03T11:48:38.909Z,11.87
2023-05-03T11:51:11.413Z,13.83
2023-05-03T11:53:40.062Z,13.53
2023-05-03T11:56:14.174Z,14.80
2023-05-03T11:58:52.483Z,11.60
2023-05-03T12:01:22.297Z,9.60
2023-05-03T12:04:01.151Z,10.17
2023-05-03T12:06:32.194Z,7.43
2023-05-03T12:09:01.653Z,5.67
2023-05-03T12:11:32.154Z,6.50
2023-05-03T12:14:02.404Z,5.37
2023-05-03T12:16:46.270Z,6.20
2023-05-03T12:19:23.524Z,7.70
2023-05-03T12:22:04.616Z,7.40
2023-05-03T12:24:39.410Z,7.63
2023-05-03T12:27:08.604Z,6.80
2023-05-03T12:29:35.887Z,6.13
2023-05-03T12:32:04.110Z,5.83
2023-05-03T12:34:34.843Z,5.00
2023-05-03T12:37:04.949Z,5.57
2023-05-03T12:39:33.010Z,5.70
2023-05-03T12:44:35.140Z,7.10
2023-05-03T12:47:03.575Z,6.63
2023-05-03T12:49:31.135Z,6.50
2023-05-03T12:54:33.422Z,6.80
2023-05-03T12:57:08.214Z,5.97
2023-05-03T12:59:42.307Z,6.43
2023-05-03T13:07:14.727Z,6.60
2023-05-03T13:12:33.608Z,7.37
2023-05-03T13:15:05.437Z,7.10
2023-05-03T13:17:32.896Z,6.10
2023-05-03T13:19:59.794Z,5.93
2023-05-03T13:22:27.044Z,7.60
2023-05-03T13:24:53.824Z,4.77
2023-05-03T13:27:20.501Z,5.10
2023-05-03T13:29:49.416Z,5.17
2023-05-03T13:32:16.810Z,4.90
2023-05-03T13:34:44.071Z,6.17
2023-05-03T13:37:11.588Z,6.77
2023-05-03T13:39:38.338Z,6.20
2023-05-03T13:42:05.210Z,6.50
2023-05-03T13:44:31.862Z,5.60
2023-05-03T13:46:58.578Z,6.23
2023-05-03T13:49:25.574Z,5.53
2023-05-03T13:51:52.273Z,6.70
2023-05-03T13:54:19.129Z,7.87
2023-05-03T13:56:45.827Z,7.90
2023-05-03T13:59:14.123Z,11.07
2023-05-03T14:01:43.119Z,9.90
2023-05-03T14:04:10.306Z,8.10
2023-05-03T14:06:40.419Z,9.63
2023-05-03T14:09:09.311Z,8.83
2023-05-03T14:11:36.604Z,8.97
2023-05-03T14:14:03.780Z,8.40
2023-05-03T14:16:40.750Z,7.53
2023-05-03T14:19:10.157Z,7.33
2023-05-03T14:21:37.426Z,8.47
2023-05-03T14:24:04.601Z,7.20
2023-05-03T14:26:34.174Z,7.63
2023-05-03T14:29:01.498Z,9.10
2023-05-03T14:31:28.383Z,8.17
2023-05-03T14:33:55.286Z,7.93
2023-05-03T14:36:22.055Z,7.17
2023-05-03T14:38:48.994Z,7.53
2023-05-03T14:41:15.620Z,7.70
2023-05-03T14:43:42.335Z,6.00
2023-05-03T14:46:09.870Z,6.73
2023-05-03T14:48:37.975Z,6.70
2023-05-03T14:51:05.142Z,5.10
2023-05-03T14:53:31.845Z,6.07
2023-05-03T14:55:58.792Z,6.00
2023-05-03T14:58:25.509Z,6.03
2023-05-03T15:00:52.204Z,5.50
2023-05-03T15:03:19.173Z,6.57
2023-05-03T15:05:47.643Z,8.20
2023-05-03T15:08:16.113Z,5.33
2023-05-03T15:10:47.639Z,6.47
2023-05-03T15:13:15.291Z,5.10
2023-05-03T15:15:43.571Z,5.30
2023-05-03T15:18:10.976Z,4.83
2023-05-03T15:20:38.714Z,4.87
2023-05-03T15:23:06.124Z,6.10
2023-05-03T15:25:32.979Z,5.70
2023-05-03T15:28:03.398Z,5.70
2023-05-03T15:30:32.091Z,5.33
2023-05-03T15:32:58.996Z,5.87
2023-05-03T15:35:25.993Z,7.20
2023-05-03T15:37:52.701Z,5.83
2023-05-03T15:40:22.367Z,5.03
2023-05-03T15:42:50.483Z,5.83
2023-05-03T15:45:18.687Z,5.20
2023-05-03T15:47:45.531Z,5.40
2023-05-03T15:50:12.686Z,6.33
2023-05-03T15:52:39.371Z,4.40
2023-05-03T15:55:06.990Z,6.13
2023-05-03T15:57:33.766Z,5.63
2023-05-03T16:00:00.757Z,4.60
2023-05-03T16:02:27.463Z,5.00
2023-05-03T16:04:54.207Z,5.20
2023-05-03T16:07:20.943Z,6.53
2023-05-03T16:09:48.241Z,7.03
2023-05-03T16:12:14.916Z,4.93
2023-05-03T16:14:41.951Z,6.03
2023-05-03T16:17:09.624Z,4.73
2023-05-03T16:19:37.622Z,5.00
2023-05-03T16:22:05.160Z,6.03
2023-05-03T16:24:33.306Z,4.77
2023-05-03T16:27:01.820Z,5.90
2023-05-03T16:29:28.789Z,5.03
2023-05-03T16:31:56.282Z,4.83
2023-05-03T16:34:23.088Z,5.10
2023-05-03T16:36:49.730Z,4.10
2023-05-03T16:39:16.591Z,3.47
2023-05-03T16:41:43.299Z,4.07
2023-05-03T16:44:09.968Z,3.67
2023-05-03T16:46:38.315Z,3.50
2023-05-03T16:49:06.321Z,4.50
2023-05-03T16:51:33.724Z,5.30
2023-05-03T16:54:02.946Z,3.37
2023-05-03T16:56:31.132Z,3.40
2023-05-03T16:58:59.171Z,3.67
2023-05-03T17:01:26.408Z,4.37
2023-05-03T17:03:53.361Z,3.30
2023-05-03T17:06:20.313Z,4.10
2023-05-03T17:08:47.092Z,4.70
2023-05-03T17:11:14.510Z,3.97
2023-05-03T17:13:41.521Z,3.60
2023-05-03T17:16:10.267Z,4.30
2023-05-03T17:18:38.700Z,4.70
2023-05-03T17:21:05.798Z,3.80
2023-05-03T17:23:35.692Z,4.83
2023-05-03T17:26:04.174Z,4.90
2023-05-03T17:28:32.487Z,4.80
2023-05-03T17:30:59.859Z,4.50
2023-05-03T17:33:27.009Z,3.97
2023-05-03T17:35:55.555Z,3.97
2023-05-03T17:38:23.061Z,5.27
2023-05-03T17:40:49.937Z,8.03
2023-05-03T17:43:17.714Z,8.17
2023-05-03T17:45:46.026Z,7.70
2023-05-03T17:48:13.517Z,5.20
2023-05-03T17:50:41.785Z,5.23
2023-05-03T17:53:09.316Z,5.80
2023-05-03T17:55:38.123Z,4.43
2023-05-03T17:58:06.259Z,4.13
2023-05-03T18:00:33.793Z,4.20
2023-05-03T18:03:01.244Z,4.83
2023-05-03T18:05:28.431Z,4.80
2023-05-03T18:07:55.257Z,5.57
2023-05-03T18:10:22.221Z,6.40
2023-05-03T18:12:49.096Z,4.80
2023-05-03T18:15:16.331Z,6.30
2023-05-03T18:17:43.474Z,6.00
2023-05-03T18:20:10.720Z,7.00
2023-05-03T18:22:37.979Z,8.57
2023-05-03T18:25:07.416Z,12.63
2023-05-03T18:27:36.850Z,8.30
2023-05-03T18:30:07.201Z,7.00
2023-05-03T18:32:34.726Z,9.60
2023-05-03T18:35:02.447Z,7.87
2023-05-03T18:37:29.499Z,9.83
2023-05-03T18:39:56.290Z,7.53
2023-05-03T18:42:23.221Z,7.40
2023-05-03T18:44:50.260Z,8.33
2023-05-03T18:47:20.791Z,7.63
2023-05-03T18:49:51.794Z,8.30
2023-05-03T18:52:22.651Z,8.23
2023-05-03T18:54:50.057Z,8.33
2023-05-03T18:57:16.884Z,6.73
2023-05-03T18:59:56.629Z,8.40
2023-05-03T19:02:30.361Z,9.47
2023-05-03T19:04:57.745Z,8.93
2023-05-03T19:07:24.560Z,9.33
2023-05-03T19:09:55.343Z,8.63
2023-05-03T19:12:22.382Z,7.80
2023-05-03T19:14:49.265Z,8.63
2023-05-03T19:17:15.975Z,9.90
2023-05-03T19:19:42.763Z,8.90
2023-05-03T19:22:09.431Z,10.80
2023-05-03T19:24:36.498Z,12.13
2023-05-03T19:27:04.496Z,9.40
2023-05-03T19:29:31.516Z,10.10
2023-05-03T19:31:58.221Z,10.37
2023-05-03T19:34:24.885Z,11.30
2023-05-03T19:36:51.576Z,11.00
2023-05-03T19:39:19.180Z,10.57
2023-05-03T19:41:47.249Z,11.00
2023-05-03T19:44:13.898Z,11.70
2023-05-03T19:46:40.604Z,9.33
2023-05-03T19:49:07.457Z,11.67
2023-05-03T19:51:34.116Z,11.20
2023-05-03T19:54:03.762Z,10.97
2023-05-03T19:56:30.391Z,11.80
2023-05-03T19:58:57.180Z,11.90
2023-05-03T20:01:23.974Z,11.93
2023-05-03T20:03:53.197Z,11.70
2023-05-03T20:06:20.456Z,10.07
2023-05-03T20:08:47.203Z,10.70
2023-05-03T20:11:14.085Z,10.67
2023-05-03T20:13:40.725Z,11.07
2023-05-03T20:16:08.322Z,10.87
2023-05-03T20:18:35.301Z,11.27
2023-05-03T20:21:03.512Z,10.67
2023-05-03T20:23:30.478Z,10.93
2023-05-03T20:25:57.166Z,10.57
2023-05-03T20:28:24.187Z,9.70
2023-05-03T20:30:51.275Z,10.03
2023-05-03T20:33:18.173Z,10.10
2023-05-03T20:35:44.963Z,10.30
2023-05-03T20:38:11.704Z,10.67
2023-05-03T20:40:38.440Z,10.33
2023-05-03T20:43:05.459Z,10.67
2023-05-03T20:45:32.343Z,11.60
2023-05-03T20:47:59.089Z,11.27
2023-05-03T20:50:25.989Z,9.90
2023-05-03T20:52:53.400Z,10.17
2023-05-03T20:55:20.327Z,11.07
2023-05-03T20:57:47.044Z,11.60
2023-05-03T21:00:15.897Z,10.43
2023-05-03T21:02:43.378Z,10.97
2023-05-03T21:05:11.440Z,10.97
2023-05-03T21:07:38.716Z,13.03
2023-05-03T21:10:07.665Z,11.97
2023-05-03T21:12:35.204Z,10.93
2023-05-03T21:15:02.105Z,11.37
2023-05-03T21:17:28.879Z,10.43
2023-05-03T21:19:55.848Z,11.10
2023-05-03T21:22:22.658Z,10.70
2023-05-03T21:24:49.543Z,12.07
2023-05-03T21:27:16.280Z,10.37
2023-05-03T21:29:43.858Z,11.17
2023-05-03T21:32:10.674Z,11.03
2023-05-03T21:34:37.479Z,10.80
2023-05-03T21:37:04.254Z,10.53
2023-05-03T21:39:30.907Z,11.77
2023-05-03T21:41:58.727Z,11.93
2023-05-03T21:44:25.456Z,12.30
2023-05-03T21:46:52.314Z,15.90
2023-05-03T21:49:19.045Z,15.33
2023-05-03T21:51:45.892Z,11.80
2023-05-03T21:54:14.072Z,10.93
2023-05-03T21:56:40.970Z,13.00
2023-05-03T21:59:07.778Z,11.50
2023-05-03T22:01:34.466Z,12.63
2023-05-03T22:04:01.766Z,13.63
2023-05-03T22:06:28.586Z,12.53
2023-05-03T22:08:55.288Z,11.50
2023-05-03T22:11:21.904Z,12.50
2023-05-03T22:14:06.094Z,11.90
2023-05-03T22:16:34.484Z,11.90
2023-05-03T22:19:01.252Z,11.33
2023-05-03T22:21:27.902Z,15.07
2023-05-03T22:23:54.563Z,12.23
2023-05-03T22:26:21.249Z,12.80
2023-05-03T22:28:47.927Z,10.97
2023-05-03T22:31:14.868Z,11.43
2023-05-03T22:33:44.700Z,11.50
2023-05-03T22:36:12.378Z,12.20
2023-05-03T22:38:41.272Z,10.70
2023-05-03T22:41:09.398Z,10.97
2023-05-03T22:43:36.444Z,12.37
2023-05-03T22:46:03.241Z,12.00
2023-05-03T22:48:31.901Z,12.23
2023-05-03T22:50:58.991Z,12.07
2023-05-03T22:53:25.698Z,11.63
2023-05-03T22:56:10.837Z,10.70
2023-05-03T22:58:37.702Z,12.03
2023-05-03T23:01:08.485Z,12.07
2023-05-03T23:03:35.284Z,11.90
2023-05-03T23:06:02.114Z,12.90
2023-05-03T23:08:28.776Z,12.57
2023-05-03T23:10:59.136Z,13.53
2023-05-03T23:13:27.256Z,12.90
2023-05-03T23:15:57.293Z,11.80
2023-05-03T23:18:24.033Z,11.63
2023-05-03T23:20:50.793Z,12.37
2023-05-03T23:23:17.444Z,11.67
2023-05-03T23:25:44.106Z,12.40
2023-05-03T23:28:11.163Z,12.50
2023-05-03T23:30:43.469Z,12.93
2023-05-03T23:33:10.811Z,13.13
2023-05-03T23:35:38.348Z,13.23
2023-05-03T23:38:05.214Z,12.77
2023-05-03T23:40:31.970Z,13.70
2023-05-03T23:42:58.666Z,13.33
2023-05-03T23:45:26.901Z,15.10
2023-05-03T23:47:53.843Z,12.93
2023-05-03T23:50:20.750Z,15.07
2023-05-03T23:52:47.715Z,12.37
2023-05-03T23:55:14.446Z,15.37
2023-05-03T23:57:41.413Z,13.20
