createdAt,value
2019-05-21T00:00:50.396Z,93.10
2019-05-21T00:03:16.835Z,93.10
2019-05-21T00:05:43.315Z,93.00
2019-05-21T00:08:09.889Z,93.30
2019-05-21T00:10:36.337Z,93.50
2019-05-21T00:13:03.143Z,93.60
2019-05-21T00:15:29.687Z,93.70
2019-05-21T00:17:56.020Z,93.80
2019-05-21T00:20:22.431Z,93.90
2019-05-21T00:22:48.955Z,93.90
2019-05-21T00:25:17.274Z,94.00
2019-05-21T00:27:44.182Z,93.90
2019-05-21T00:30:48.194Z,93.90
2019-05-21T00:33:52.043Z,93.90
2019-05-21T00:36:58.279Z,93.90
2019-05-21T00:40:02.618Z,93.90
2019-05-21T00:42:34.423Z,93.90
2019-05-21T00:45:00.931Z,94.00
2019-05-21T00:47:27.414Z,94.00
2019-05-21T00:49:53.828Z,94.00
2019-05-21T00:52:20.440Z,94.00
2019-05-21T00:54:46.796Z,94.00
2019-05-21T00:57:13.400Z,94.10
2019-05-21T00:59:40.809Z,94.00
2019-05-21T01:02:07.253Z,94.00
2019-05-21T01:04:35.239Z,94.00
2019-05-21T01:07:01.695Z,94.10
2019-05-21T01:09:28.364Z,94.10
2019-05-21T01:11:54.919Z,94.10
2019-05-21T01:14:34.356Z,94.10
2019-05-21T01:17:00.915Z,94.10
2019-05-21T01:19:47.168Z,94.00
2019-05-21T01:22:13.739Z,94.00
2019-05-21T01:24:40.278Z,94.10
2019-05-21T01:27:06.839Z,94.00
2019-05-21T01:29:33.326Z,94.00
2019-05-21T01:31:59.986Z,94.10
2019-05-21T01:34:26.574Z,94.10
2019-05-21T01:37:12.959Z,94.10
2019-05-21T01:39:39.368Z,94.10
2019-05-21T01:42:05.721Z,94.00
2019-05-21T01:44:32.152Z,94.00
2019-05-21T01:46:58.715Z,93.90
2019-05-21T01:49:25.266Z,94.00
2019-05-21T01:51:51.928Z,94.00
2019-05-21T01:54:18.467Z,94.00
2019-05-21T01:56:45.021Z,94.30
2019-05-21T01:59:11.590Z,93.90
2019-05-21T02:01:38.154Z,93.90
2019-05-21T02:04:04.725Z,93.80
2019-05-21T02:06:31.380Z,94.00
2019-05-21T02:08:57.747Z,94.00
2019-05-21T02:11:24.150Z,94.00
2019-05-21T02:13:50.573Z,94.00
2019-05-21T02:16:17.122Z,93.90
2019-05-21T02:18:43.705Z,93.90
2019-05-21T02:21:10.098Z,94.00
2019-05-21T02:23:36.632Z,93.80
2019-05-21T02:26:03.283Z,93.80
2019-05-21T02:28:31.091Z,93.90
2019-05-21T02:30:57.593Z,94.00
2019-05-21T02:33:24.138Z,94.10
2019-05-21T02:35:54.736Z,94.00
2019-05-21T02:38:19.049Z,94.00
2019-05-21T02:40:45.516Z,94.00
2019-05-21T02:43:11.955Z,93.90
2019-05-21T02:45:38.374Z,94.00
2019-05-21T02:48:05.015Z,94.00
2019-05-21T02:50:31.507Z,94.00
2019-05-21T02:52:59.329Z,94.00
2019-05-21T02:55:25.853Z,94.00
2019-05-21T02:57:52.215Z,94.10
2019-05-21T03:00:20.562Z,94.00
2019-05-21T03:02:47.378Z,94.00
2019-05-21T03:05:14.071Z,94.10
2019-05-21T03:07:40.484Z,94.10
2019-05-21T03:10:07.946Z,94.10
2019-05-21T03:12:34.632Z,94.10
2019-05-21T03:15:10.400Z,94.40
2019-05-21T03:17:36.827Z,94.00
2019-05-21T03:20:08.805Z,94.00
2019-05-21T03:22:35.444Z,94.00
2019-05-21T03:25:03.182Z,94.00
2019-05-21T03:27:29.696Z,94.00
2019-05-21T03:29:56.074Z,94.10
2019-05-21T03:32:22.555Z,94.10
2019-05-21T03:34:50.238Z,94.00
2019-05-21T03:37:16.975Z,94.10
2019-05-21T03:39:43.370Z,94.00
2019-05-21T03:42:09.717Z,94.00
2019-05-21T03:44:36.274Z,94.00
2019-05-21T03:47:02.855Z,94.10
2019-05-21T03:49:29.247Z,94.00
2019-05-21T03:51:55.814Z,94.00
2019-05-21T03:54:22.465Z,94.10
2019-05-21T03:56:49.017Z,94.10
2019-05-21T03:59:15.729Z,94.20
2019-05-21T04:01:42.257Z,94.00
2019-05-21T04:04:08.770Z,94.00
2019-05-21T04:06:50.695Z,94.00
2019-05-21T04:09:05.924Z,94.10
2019-05-21T04:11:32.558Z,93.90
2019-05-21T04:13:59.083Z,93.90
2019-05-21T04:16:27.478Z,93.90
2019-05-21T04:19:24.447Z,93.80
2019-05-21T04:21:50.879Z,93.80
2019-05-21T04:24:17.503Z,93.80
2019-05-21T04:26:43.952Z,93.80
2019-05-21T04:29:10.413Z,93.80
2019-05-21T04:31:36.925Z,94.20
2019-05-21T04:34:03.707Z,93.80
2019-05-21T04:36:30.286Z,94.00
2019-05-21T04:38:56.726Z,94.00
2019-05-21T04:41:23.481Z,94.10
2019-05-21T04:43:49.915Z,94.10
2019-05-21T04:46:16.853Z,94.00
2019-05-21T04:48:43.275Z,94.00
2019-05-21T04:51:13.540Z,94.00
2019-05-21T04:53:38.078Z,94.00
2019-05-21T04:56:04.777Z,94.00
2019-05-21T04:58:31.257Z,94.10
2019-05-21T05:01:10.627Z,94.10
2019-05-21T05:03:37.292Z,94.00
2019-05-21T05:06:03.795Z,93.90
2019-05-21T05:08:30.327Z,94.00
2019-05-21T05:10:56.779Z,93.90
2019-05-21T05:13:23.425Z,93.80
2019-05-21T05:15:49.907Z,94.00
2019-05-21T05:18:16.271Z,93.90
2019-05-21T05:20:42.815Z,93.90
2019-05-21T05:23:09.351Z,94.10
2019-05-21T05:25:36.058Z,94.20
2019-05-21T05:28:02.728Z,94.10
2019-05-21T05:30:29.164Z,94.20
2019-05-21T05:32:55.967Z,94.00
2019-05-21T05:35:42.240Z,94.00
2019-05-21T05:38:08.827Z,93.90
2019-05-21T05:40:35.602Z,94.00
2019-05-21T05:43:02.208Z,94.10
2019-05-21T05:45:28.584Z,94.00
2019-05-21T05:47:55.146Z,94.40
2019-05-21T05:50:23.832Z,94.00
2019-05-21T05:52:50.357Z,93.90
2019-05-21T05:55:17.041Z,94.00
2019-05-21T05:57:43.507Z,94.10
2019-05-21T06:00:12.315Z,94.50
2019-05-21T06:02:38.755Z,95.20
2019-05-21T06:05:05.799Z,94.80
2019-05-21T06:07:32.586Z,94.60
2019-05-21T06:09:59.246Z,94.30
2019-05-21T06:12:25.807Z,94.00
2019-05-21T06:14:52.492Z,94.00
2019-05-21T06:17:19.008Z,94.10
2019-05-21T06:19:45.508Z,94.20
2019-05-21T06:22:11.978Z,94.00
2019-05-21T06:24:38.353Z,93.80
2019-05-21T06:27:04.750Z,93.50
2019-05-21T06:29:31.316Z,93.10
2019-05-21T06:31:57.760Z,93.10
2019-05-21T06:34:24.353Z,93.30
2019-05-21T06:36:50.991Z,93.10
2019-05-21T06:39:17.584Z,93.10
2019-05-21T06:41:44.059Z,93.30
2019-05-21T06:44:10.698Z,93.30
2019-05-21T06:46:37.365Z,93.10
2019-05-21T06:49:03.898Z,92.60
2019-05-21T06:51:30.802Z,92.90
2019-05-21T06:53:57.861Z,92.70
2019-05-21T06:56:24.375Z,92.70
2019-05-21T06:58:51.029Z,92.70
2019-05-21T07:01:17.560Z,92.90
2019-05-21T07:03:44.124Z,92.70
2019-05-21T07:06:10.708Z,92.70
2019-05-21T07:08:37.874Z,92.70
2019-05-21T07:11:04.457Z,92.60
2019-05-21T07:13:31.292Z,92.30
2019-05-21T07:15:58.663Z,92.30
2019-05-21T07:18:25.795Z,92.50
2019-05-21T07:20:52.789Z,92.30
2019-05-21T07:23:19.404Z,92.50
2019-05-21T07:25:45.783Z,92.60
2019-05-21T07:28:12.195Z,92.10
2019-05-21T07:30:38.731Z,91.80
2019-05-21T07:33:05.796Z,91.70
2019-05-21T07:35:33.261Z,91.70
2019-05-21T07:37:59.716Z,91.50
2019-05-21T07:40:26.241Z,91.30
2019-05-21T07:42:53.034Z,91.50
2019-05-21T07:45:19.715Z,91.80
2019-05-21T07:47:46.117Z,91.10
2019-05-21T07:50:13.239Z,91.70
2019-05-21T07:52:39.811Z,91.60
2019-05-21T07:55:06.404Z,91.80
2019-05-21T07:57:33.047Z,91.70
2019-05-21T07:59:59.613Z,91.50
2019-05-21T08:02:26.052Z,91.70
2019-05-21T08:04:52.669Z,91.90
2019-05-21T08:07:20.009Z,91.30
2019-05-21T08:09:46.532Z,90.60
2019-05-21T08:12:36.790Z,90.50
2019-05-21T08:14:41.265Z,90.50
2019-05-21T08:17:07.821Z,90.60
2019-05-21T08:19:34.447Z,90.10
2019-05-21T08:22:00.921Z,90.70
2019-05-21T08:24:27.571Z,90.20
2019-05-21T08:26:54.157Z,89.30
2019-05-21T08:29:20.569Z,89.90
2019-05-21T08:31:46.853Z,90.40
2019-05-21T08:34:13.265Z,90.30
2019-05-21T08:36:39.821Z,90.20
2019-05-21T08:39:07.349Z,89.60
2019-05-21T08:41:33.994Z,89.30
2019-05-21T08:44:00.642Z,89.60
2019-05-21T08:46:27.165Z,90.30
2019-05-21T08:48:53.769Z,89.60
2019-05-21T08:51:20.737Z,89.80
2019-05-21T08:53:47.376Z,90.20
2019-05-21T08:56:13.917Z,89.50
2019-05-21T08:58:40.365Z,88.20
2019-05-21T09:01:07.153Z,88.10
2019-05-21T09:03:33.759Z,88.20
2019-05-21T09:06:00.284Z,88.30
2019-05-21T09:08:26.810Z,87.40
2019-05-21T09:10:53.931Z,87.00
2019-05-21T09:13:20.646Z,87.60
2019-05-21T09:15:47.166Z,87.50
2019-05-21T09:18:13.724Z,86.40
2019-05-21T09:20:40.392Z,86.60
2019-05-21T09:23:06.864Z,86.40
2019-05-21T09:25:33.423Z,86.50
2019-05-21T09:28:00.019Z,86.20
2019-05-21T09:30:27.227Z,85.60
2019-05-21T09:32:53.917Z,84.90
2019-05-21T09:35:20.531Z,85.30
2019-05-21T09:37:46.824Z,84.70
2019-05-21T09:40:14.174Z,84.20
2019-05-21T09:42:40.704Z,84.50
2019-05-21T09:45:08.440Z,84.60
2019-05-21T09:47:36.113Z,83.80
2019-05-21T09:50:05.995Z,83.50
2019-05-21T09:52:32.714Z,84.60
2019-05-21T09:54:59.401Z,84.60
2019-05-21T09:57:33.806Z,84.40
2019-05-21T10:00:03.209Z,83.30
2019-05-21T10:02:33.673Z,83.10
2019-05-21T10:04:59.998Z,82.90
2019-05-21T10:07:39.090Z,82.00
2019-05-21T10:09:54.964Z,82.00
2019-05-21T10:12:21.731Z,82.00
2019-05-21T10:14:49.369Z,82.20
2019-05-21T10:17:16.372Z,82.00
2019-05-21T10:19:42.779Z,82.80
2019-05-21T10:22:09.794Z,83.90
2019-05-21T10:24:36.782Z,80.80
2019-05-21T10:27:03.647Z,81.20
2019-05-21T10:29:30.406Z,80.90
2019-05-21T10:31:56.863Z,81.20
2019-05-21T10:34:23.390Z,80.30
2019-05-21T10:36:51.247Z,80.50
2019-05-21T10:39:17.857Z,81.20
2019-05-21T10:41:46.214Z,78.90
2019-05-21T10:44:13.701Z,78.60
2019-05-21T10:46:40.552Z,77.50
2019-05-21T10:49:07.247Z,77.90
2019-05-21T10:51:33.910Z,77.30
2019-05-21T10:54:01.161Z,77.00
2019-05-21T10:56:27.732Z,76.80
2019-05-21T10:59:07.990Z,77.10
2019-05-21T11:01:42.401Z,78.20
2019-05-21T11:04:13.770Z,79.50
2019-05-21T11:06:42.282Z,78.70
2019-05-21T11:09:10.747Z,79.20
2019-05-21T11:11:37.366Z,76.70
2019-05-21T11:14:04.155Z,77.50
2019-05-21T11:16:30.791Z,77.50
2019-05-21T11:18:57.301Z,76.70
2019-05-21T11:21:23.837Z,74.50
2019-05-21T11:23:50.302Z,75.70
2019-05-21T11:26:16.884Z,77.30
2019-05-21T11:28:43.464Z,76.00
2019-05-21T11:31:11.298Z,76.40
2019-05-21T11:33:39.250Z,75.50
2019-05-21T11:36:06.192Z,77.70
2019-05-21T11:38:40.071Z,77.70
2019-05-21T11:41:01.517Z,76.60
2019-05-21T11:43:28.043Z,76.00
2019-05-21T11:45:54.449Z,76.70
2019-05-21T11:48:21.098Z,76.50
2019-05-21T11:50:47.857Z,75.80
2019-05-21T11:53:18.161Z,76.50
2019-05-21T11:55:44.562Z,75.60
2019-05-21T11:58:10.957Z,75.10
2019-05-21T12:00:37.524Z,75.30
2019-05-21T12:03:04.322Z,75.10
2019-05-21T12:05:50.891Z,76.00
2019-05-21T12:08:17.300Z,75.80
2019-05-21T12:10:44.959Z,76.20
2019-05-21T12:13:11.656Z,77.50
2019-05-21T12:15:38.207Z,73.40
2019-05-21T12:18:04.827Z,73.10
2019-05-21T12:20:36.747Z,72.80
2019-05-21T12:22:59.784Z,73.80
2019-05-21T12:25:26.364Z,73.10
2019-05-21T12:27:52.907Z,73.40
2019-05-21T12:30:19.988Z,72.40
2019-05-21T12:32:46.457Z,72.40
2019-05-21T12:35:13.037Z,70.60
2019-05-21T12:37:39.700Z,70.30
2019-05-21T12:40:07.735Z,71.50
2019-05-21T12:42:34.136Z,72.10
2019-05-21T12:45:00.513Z,75.10
2019-05-21T12:47:27.100Z,74.80
2019-05-21T12:49:53.647Z,71.10
2019-05-21T12:52:20.053Z,72.00
2019-05-21T12:54:46.661Z,72.10
2019-05-21T12:57:13.392Z,73.10
2019-05-21T12:59:39.840Z,71.70
2019-05-21T13:02:06.553Z,72.00
2019-05-21T13:04:33.079Z,70.30
2019-05-21T13:06:59.637Z,71.00
2019-05-21T13:09:32.838Z,71.90
2019-05-21T13:11:54.592Z,68.90
2019-05-21T13:14:21.262Z,68.30
2019-05-21T13:17:00.763Z,65.50
2019-05-21T13:19:27.352Z,66.10
2019-05-21T13:21:54.052Z,67.80
2019-05-21T13:24:20.475Z,67.50
2019-05-21T13:26:47.002Z,68.00
2019-05-21T13:29:13.629Z,68.40
2019-05-21T13:31:40.279Z,70.50
2019-05-21T13:34:06.689Z,69.80
2019-05-21T13:36:33.270Z,72.70
2019-05-21T13:38:59.822Z,72.00
2019-05-21T13:41:26.871Z,70.70
2019-05-21T13:43:53.697Z,71.30
2019-05-21T13:46:20.231Z,72.00
2019-05-21T13:48:47.327Z,72.60
2019-05-21T13:51:14.005Z,71.80
2019-05-21T13:53:40.716Z,73.10
2019-05-21T13:56:07.242Z,73.10
2019-05-21T13:58:33.839Z,73.80
2019-05-21T14:01:01.219Z,73.80
2019-05-21T14:03:28.024Z,73.70
2019-05-21T14:05:54.571Z,74.10
2019-05-21T14:08:21.250Z,74.90
2019-05-21T14:10:47.986Z,74.80
2019-05-21T14:13:15.004Z,74.70
2019-05-21T14:15:42.059Z,74.50
2019-05-21T14:18:08.730Z,74.40
2019-05-21T14:20:35.456Z,74.30
2019-05-21T14:23:03.457Z,74.60
2019-05-21T14:25:30.008Z,74.40
2019-05-21T14:27:57.484Z,74.80
2019-05-21T14:30:24.022Z,75.10
2019-05-21T14:32:50.527Z,75.80
2019-05-21T14:35:17.129Z,76.10
2019-05-21T14:37:43.711Z,75.90
2019-05-21T14:40:11.127Z,76.40
2019-05-21T14:42:37.878Z,75.90
2019-05-21T14:45:05.870Z,76.30
2019-05-21T14:47:32.665Z,76.20
2019-05-21T14:49:59.202Z,76.10
2019-05-21T14:52:25.832Z,76.00
2019-05-21T14:54:52.355Z,76.50
2019-05-21T14:57:18.816Z,75.80
2019-05-21T14:59:45.428Z,75.70
2019-05-21T15:02:11.929Z,76.20
2019-05-21T15:04:38.537Z,76.20
2019-05-21T15:07:05.726Z,75.80
2019-05-21T15:09:32.219Z,75.90
2019-05-21T15:11:58.627Z,76.50
2019-05-21T15:14:25.180Z,76.80
2019-05-21T15:16:51.885Z,77.50
2019-05-21T15:19:18.818Z,76.80
2019-05-21T15:21:47.169Z,77.00
2019-05-21T15:24:14.149Z,76.40
2019-05-21T15:26:41.115Z,76.00
2019-05-21T15:29:07.798Z,76.20
2019-05-21T15:31:34.457Z,76.20
2019-05-21T15:34:00.931Z,75.80
2019-05-21T15:36:27.657Z,74.90
2019-05-21T15:38:54.214Z,74.40
2019-05-21T15:41:20.584Z,74.40
2019-05-21T15:43:47.030Z,74.00
2019-05-21T15:46:13.815Z,73.60
2019-05-21T15:48:40.434Z,73.20
2019-05-21T15:51:07.153Z,73.60
2019-05-21T15:53:33.946Z,73.20
2019-05-21T15:56:00.591Z,73.30
2019-05-21T15:58:27.118Z,73.50
2019-05-21T16:00:53.732Z,74.40
2019-05-21T16:03:20.139Z,74.90
2019-05-21T16:05:46.674Z,75.30
2019-05-21T16:08:13.282Z,75.50
2019-05-21T16:10:39.829Z,75.40
2019-05-21T16:13:13.149Z,75.60
2019-05-21T16:15:39.708Z,76.00
2019-05-21T16:18:06.223Z,75.70
2019-05-21T16:20:33.079Z,76.20
2019-05-21T16:22:59.768Z,76.80
2019-05-21T16:25:26.342Z,77.20
2019-05-21T16:27:52.892Z,77.50
2019-05-21T16:30:19.483Z,77.70
2019-05-21T16:32:47.107Z,77.40
2019-05-21T16:35:13.863Z,77.80
2019-05-21T16:37:40.519Z,78.20
2019-05-21T16:40:10.507Z,78.30
2019-05-21T16:42:37.297Z,78.40
2019-05-21T16:45:04.470Z,78.60
2019-05-21T16:47:44.372Z,79.00
2019-05-21T16:49:59.600Z,79.00
2019-05-21T16:52:26.371Z,79.10
2019-05-21T16:55:05.918Z,79.40
2019-05-21T16:57:33.377Z,79.30
2019-05-21T16:59:59.978Z,79.20
2019-05-21T17:02:26.593Z,79.00
2019-05-21T17:04:54.084Z,79.40
2019-05-21T17:07:20.894Z,79.70
2019-05-21T17:09:48.294Z,80.10
2019-05-21T17:12:14.999Z,80.40
2019-05-21T17:14:51.271Z,79.90
2019-05-21T17:17:17.737Z,79.70
2019-05-21T17:19:44.537Z,79.90
2019-05-21T17:22:13.275Z,80.30
2019-05-21T17:24:39.946Z,80.00
2019-05-21T17:27:10.439Z,80.40
2019-05-21T17:29:39.714Z,80.50
2019-05-21T17:32:06.679Z,80.70
2019-05-21T17:34:34.048Z,80.50
2019-05-21T17:37:00.754Z,81.20
2019-05-21T17:39:27.452Z,80.70
2019-05-21T17:41:54.065Z,80.60
2019-05-21T17:44:20.604Z,81.00
2019-05-21T17:46:47.184Z,81.40
2019-05-21T17:49:13.923Z,81.60
2019-05-21T17:51:40.745Z,81.30
2019-05-21T17:54:07.267Z,81.00
2019-05-21T17:56:33.773Z,82.80
2019-05-21T17:59:00.500Z,81.70
2019-05-21T18:01:27.128Z,81.70
2019-05-21T18:03:53.908Z,80.90
2019-05-21T18:06:20.508Z,81.30
2019-05-21T18:08:48.385Z,81.30
2019-05-21T18:11:16.753Z,81.60
2019-05-21T18:13:44.111Z,82.00
2019-05-21T18:16:11.581Z,81.80
2019-05-21T18:18:38.744Z,81.70
2019-05-21T18:21:07.220Z,81.80
2019-05-21T18:23:34.106Z,81.40
2019-05-21T18:26:01.538Z,81.30
2019-05-21T18:28:28.516Z,82.00
2019-05-21T18:30:55.321Z,81.80
2019-05-21T18:33:22.154Z,82.20
2019-05-21T18:35:48.878Z,81.80
2019-05-21T18:38:15.424Z,81.50
2019-05-21T18:40:42.130Z,81.40
2019-05-21T18:43:08.728Z,82.20
2019-05-21T18:45:35.420Z,81.80
2019-05-21T18:48:02.055Z,82.70
2019-05-21T18:50:36.182Z,82.80
2019-05-21T18:52:57.274Z,81.80
2019-05-21T18:55:25.137Z,81.00
2019-05-21T18:57:53.420Z,81.50
2019-05-21T19:00:20.037Z,82.50
2019-05-21T19:02:46.762Z,83.30
2019-05-21T19:05:14.905Z,85.70
2019-05-21T19:07:41.550Z,86.60
2019-05-21T19:10:09.372Z,87.20
2019-05-21T19:12:38.946Z,87.30
2019-05-21T19:15:07.126Z,87.00
2019-05-21T19:17:35.800Z,86.60
2019-05-21T19:20:07.327Z,86.50
2019-05-21T19:22:34.599Z,87.60
2019-05-21T19:25:01.760Z,88.40
2019-05-21T19:27:28.917Z,89.10
2019-05-21T19:29:55.600Z,89.70
2019-05-21T19:32:41.965Z,90.00
2019-05-21T19:35:08.972Z,90.10
2019-05-21T19:37:35.722Z,90.00
2019-05-21T19:40:04.301Z,90.30
2019-05-21T19:42:32.395Z,90.50
2019-05-21T19:44:59.086Z,90.90
2019-05-21T19:47:25.820Z,91.00
2019-05-21T19:49:52.408Z,90.90
2019-05-21T19:52:19.155Z,91.00
2019-05-21T19:54:45.911Z,90.90
2019-05-21T19:57:12.893Z,91.10
2019-05-21T19:59:39.447Z,90.80
2019-05-21T20:02:08.131Z,90.40
2019-05-21T20:04:35.657Z,90.50
2019-05-21T20:07:05.364Z,91.10
2019-05-21T20:09:32.814Z,91.40
2019-05-21T20:11:59.882Z,91.40
2019-05-21T20:14:27.843Z,91.30
2019-05-21T20:16:55.353Z,91.30
2019-05-21T20:19:23.788Z,91.40
2019-05-21T20:21:50.857Z,91.40
2019-05-21T20:24:18.325Z,91.50
2019-05-21T20:26:45.902Z,91.50
2019-05-21T20:29:12.670Z,91.60
2019-05-21T20:31:40.458Z,91.60
2019-05-21T20:34:10.410Z,91.60
2019-05-21T20:36:40.706Z,91.70
2019-05-21T20:39:09.846Z,91.80
2019-05-21T20:41:38.892Z,91.80
2019-05-21T20:44:08.986Z,91.90
2019-05-21T20:46:35.942Z,91.90
2019-05-21T20:49:03.497Z,91.90
2019-05-21T20:51:30.511Z,92.10
2019-05-21T20:53:58.576Z,92.00
2019-05-21T20:56:26.317Z,92.00
2019-05-21T20:58:52.972Z,91.90
2019-05-21T21:01:19.384Z,92.00
2019-05-21T21:03:46.358Z,92.00
2019-05-21T21:06:14.023Z,92.00
2019-05-21T21:08:41.178Z,92.00
2019-05-21T21:11:08.431Z,92.10
2019-05-21T21:13:35.120Z,92.30
2019-05-21T21:16:02.752Z,92.20
2019-05-21T21:18:29.705Z,92.20
2019-05-21T21:20:56.341Z,92.30
2019-05-21T21:23:25.935Z,92.30
2019-05-21T21:25:52.768Z,92.30
2019-05-21T21:28:19.443Z,92.30
2019-05-21T21:30:46.982Z,92.80
2019-05-21T21:33:14.733Z,92.40
2019-05-21T21:35:41.778Z,92.20
2019-05-21T21:38:10.709Z,92.30
2019-05-21T21:40:37.701Z,92.30
2019-05-21T21:43:07.815Z,92.30
2019-05-21T21:45:32.793Z,92.20
2019-05-21T21:47:59.375Z,92.60
2019-05-21T21:50:27.592Z,92.10
2019-05-21T21:52:55.255Z,92.10
2019-05-21T21:55:21.906Z,92.10
2019-05-21T21:57:48.470Z,92.10
2019-05-21T22:00:58.910Z,92.10
2019-05-21T22:03:35.327Z,92.10
2019-05-21T22:06:06.012Z,92.00
2019-05-21T22:08:33.575Z,92.00
2019-05-21T22:11:19.968Z,91.90
2019-05-21T22:13:46.738Z,91.90
2019-05-21T22:16:13.910Z,91.90
2019-05-21T22:18:40.656Z,92.00
2019-05-21T22:21:07.961Z,91.90
2019-05-21T22:23:35.415Z,92.00
2019-05-21T22:26:02.009Z,92.00
2019-05-21T22:28:29.142Z,92.00
2019-05-21T22:30:55.813Z,92.10
2019-05-21T22:33:22.797Z,92.20
2019-05-21T22:35:49.399Z,92.10
2019-05-21T22:38:16.021Z,92.20
2019-05-21T22:40:42.499Z,92.20
2019-05-21T22:43:08.944Z,92.20
2019-05-21T22:45:35.729Z,92.30
2019-05-21T22:48:02.365Z,92.30
2019-05-21T22:50:28.878Z,92.40
2019-05-21T22:53:15.345Z,92.30
2019-05-21T22:55:42.019Z,92.40
2019-05-21T22:58:28.389Z,92.20
2019-05-21T23:00:55.288Z,92.10
2019-05-21T23:03:22.122Z,92.00
2019-05-21T23:05:48.628Z,92.00
2019-05-21T23:08:16.875Z,92.00
2019-05-21T23:10:43.577Z,91.90
2019-05-21T23:13:10.215Z,91.90
2019-05-21T23:15:37.543Z,91.90
2019-05-21T23:18:24.688Z,92.00
2019-05-21T23:20:54.686Z,91.90
2019-05-21T23:23:23.964Z,91.80
2019-05-21T23:25:50.694Z,91.80
2019-05-21T23:28:18.265Z,91.90
2019-05-21T23:30:44.830Z,91.80
2019-05-21T23:33:12.417Z,91.90
2019-05-21T23:35:40.288Z,91.90
2019-05-21T23:38:08.584Z,91.80
2019-05-21T23:40:35.326Z,91.80
2019-05-21T23:43:02.159Z,91.80
2019-05-21T23:45:28.766Z,91.70
2019-05-21T23:47:55.331Z,91.80
2019-05-21T23:50:21.943Z,91.70
2019-05-21T23:52:50.351Z,91.70
2019-05-21T23:55:16.984Z,91.70
2019-05-21T23:57:44.530Z,91.70
