createdAt,value
2016-05-05T00:00:23.367Z,48
2016-05-05T00:01:23.698Z,47
2016-05-05T00:02:23.748Z,48
2016-05-05T00:03:24.125Z,48
2016-05-05T00:04:25.144Z,48
2016-05-05T00:05:25.396Z,47
2016-05-05T00:06:27.508Z,47
2016-05-05T00:07:25.636Z,47
2016-05-05T00:08:25.575Z,48
2016-05-05T00:09:26.658Z,47
2016-05-05T00:10:26.019Z,47
2016-05-05T00:11:26.084Z,47
2016-05-05T00:12:26.165Z,47
2016-05-05T00:13:26.199Z,47
2016-05-05T00:14:27.280Z,47
2016-05-05T00:15:27.344Z,48
2016-05-05T00:16:27.644Z,48
2016-05-05T00:17:28.084Z,48
2016-05-05T00:18:28.291Z,48
2016-05-05T00:19:28.652Z,48
2016-05-05T00:20:28.921Z,48
2016-05-05T00:21:29.236Z,48
2016-05-05T00:22:29.551Z,47
2016-05-05T00:23:29.679Z,47
2016-05-05T00:24:30.635Z,47
2016-05-05T00:25:30.731Z,47
2016-05-05T00:26:30.828Z,47
2016-05-05T00:27:30.924Z,47
2016-05-05T00:28:30.879Z,47
2016-05-05T00:29:31.023Z,47
2016-05-05T00:30:31.228Z,47
2016-05-05T00:31:31.263Z,48
2016-05-05T00:32:31.453Z,48
2016-05-05T00:33:31.846Z,48
2016-05-05T00:34:32.834Z,48
2016-05-05T00:35:33.164Z,48
2016-05-05T00:36:33.433Z,48
2016-05-05T00:37:33.795Z,48
2016-05-05T00:38:34.031Z,48
2016-05-05T00:39:34.644Z,48
2016-05-05T00:40:34.740Z,48
2016-05-05T00:41:35.055Z,48
2016-05-05T00:42:35.355Z,48
2016-05-05T00:43:35.733Z,48
2016-05-05T00:44:36.751Z,48
2016-05-05T00:45:37.113Z,48
2016-05-05T00:46:37.506Z,48
2016-05-05T00:47:37.838Z,48
2016-05-05T00:48:38.137Z,48
2016-05-05T00:49:38.358Z,48
2016-05-05T00:50:38.907Z,48
2016-05-05T00:51:38.958Z,48
2016-05-05T00:52:39.241Z,48
2016-05-05T00:53:39.885Z,48
2016-05-05T00:54:42.528Z,48
2016-05-05T00:55:41.484Z,48
2016-05-05T00:56:42.174Z,48
2016-05-05T00:57:42.568Z,48
2016-05-05T00:58:43.180Z,48
2016-05-05T00:59:43.870Z,48
2016-05-05T01:00:44.325Z,48
2016-05-05T01:01:44.890Z,49
2016-05-05T01:02:45.706Z,48
2016-05-05T01:03:46.505Z,48
2016-05-05T01:04:47.320Z,48
2016-05-05T01:05:47.933Z,49
2016-05-05T01:06:48.889Z,49
2016-05-05T01:07:49.578Z,49
2016-05-05T01:08:50.519Z,49
2016-05-05T01:10:51.977Z,49
2016-05-05T01:11:52.808Z,49
2016-05-05T01:12:53.622Z,49
2016-05-05T01:13:54.688Z,49
2016-05-05T01:14:55.535Z,49
2016-05-05T01:15:56.413Z,49
2016-05-05T01:16:57.166Z,49
2016-05-05T01:17:58.058Z,49
2016-05-05T01:18:58.874Z,49
2016-05-05T01:19:59.813Z,49
2016-05-05T01:21:00.679Z,48
2016-05-05T01:22:01.104Z,48
2016-05-05T01:23:01.606Z,48
2016-05-05T01:24:02.437Z,48
2016-05-05T01:25:03.440Z,48
2016-05-05T01:26:03.911Z,48
2016-05-05T01:27:04.570Z,48
2016-05-05T01:28:05.151Z,48
2016-05-05T01:29:05.622Z,48
2016-05-05T01:30:06.171Z,48
2016-05-05T01:31:06.737Z,48
2016-05-05T01:32:07.427Z,48
2016-05-05T01:33:07.883Z,48
2016-05-05T01:34:08.511Z,48
2016-05-05T01:35:09.670Z,48
2016-05-05T01:36:10.220Z,48
2016-05-05T01:37:10.706Z,48
2016-05-05T01:38:10.975Z,48
2016-05-05T01:39:11.305Z,48
2016-05-05T01:40:11.730Z,48
2016-05-05T01:41:12.045Z,48
2016-05-05T01:42:12.501Z,48
2016-05-05T01:43:13.081Z,48
2016-05-05T01:44:13.366Z,48
2016-05-05T01:45:14.384Z,48
2016-05-05T01:46:14.777Z,48
2016-05-05T01:47:15.091Z,48
2016-05-05T01:48:15.407Z,48
2016-05-05T01:49:15.722Z,48
2016-05-05T01:50:16.038Z,48
2016-05-05T01:51:16.353Z,48
2016-05-05T01:52:16.955Z,48
2016-05-05T01:53:17.578Z,48
2016-05-05T01:54:18.592Z,48
2016-05-05T01:55:19.403Z,48
2016-05-05T01:56:19.886Z,48
2016-05-05T01:57:20.480Z,48
2016-05-05T01:58:21.061Z,48
2016-05-05T01:59:21.641Z,48
2016-05-05T02:00:22.206Z,48
2016-05-05T02:01:22.819Z,48
2016-05-05T02:02:23.425Z,48
2016-05-05T02:03:23.966Z,48
2016-05-05T02:04:24.598Z,48
2016-05-05T02:05:25.623Z,48
2016-05-05T02:06:26.209Z,48
2016-05-05T02:07:26.887Z,48
2016-05-05T02:08:27.267Z,48
2016-05-05T02:09:27.866Z,48
2016-05-05T02:10:28.479Z,48
2016-05-05T02:11:29.046Z,48
2016-05-05T02:12:29.613Z,48
2016-05-05T02:13:30.352Z,48
2016-05-05T02:14:30.823Z,48
2016-05-05T02:15:31.843Z,48
2016-05-05T02:16:32.423Z,48
2016-05-05T02:17:32.974Z,48
2016-05-05T02:18:33.508Z,48
2016-05-05T02:19:34.105Z,48
2016-05-05T02:20:34.827Z,48
2016-05-05T02:21:35.283Z,48
2016-05-05T02:22:35.818Z,48
2016-05-05T02:23:36.400Z,48
2016-05-05T02:24:37.152Z,48
2016-05-05T02:25:37.796Z,48
2016-05-05T02:26:38.361Z,48
2016-05-05T02:27:39.051Z,48
2016-05-05T02:28:39.601Z,48
2016-05-05T02:29:40.057Z,48
2016-05-05T02:30:40.310Z,48
2016-05-05T02:31:40.703Z,48
2016-05-05T02:32:41.268Z,48
2016-05-05T02:33:41.848Z,48
2016-05-05T02:34:42.461Z,48
2016-05-05T02:35:43.432Z,48
2016-05-05T02:36:43.809Z,48
2016-05-05T02:37:44.125Z,48
2016-05-05T02:38:44.472Z,48
2016-05-05T02:39:44.756Z,48
2016-05-05T02:40:45.071Z,48
2016-05-05T02:41:45.636Z,48
2016-05-05T02:42:45.951Z,48
2016-05-05T02:43:46.532Z,48
2016-05-05T02:44:47.161Z,48
2016-05-05T02:45:47.913Z,48
2016-05-05T02:46:48.227Z,48
2016-05-05T02:47:48.574Z,48
2016-05-05T02:48:48.889Z,48
2016-05-05T02:49:49.173Z,48
2016-05-05T02:50:49.489Z,48
2016-05-05T02:51:49.804Z,48
2016-05-05T02:52:50.057Z,48
2016-05-05T02:53:50.465Z,48
2016-05-05T02:54:51.062Z,48
2016-05-05T02:55:51.815Z,48
2016-05-05T02:56:52.286Z,48
2016-05-05T02:57:52.445Z,48
2016-05-05T02:58:52.776Z,48
2016-05-05T02:59:53.138Z,48
2016-05-05T03:00:53.516Z,48
2016-05-05T03:01:53.706Z,48
2016-05-05T03:02:54.021Z,48
2016-05-05T03:03:54.336Z,48
2016-05-05T03:04:54.698Z,48
2016-05-05T03:05:55.732Z,48
2016-05-05T03:06:56.047Z,48
2016-05-05T03:07:56.472Z,48
2016-05-05T03:08:56.850Z,48
2016-05-05T03:09:56.993Z,48
2016-05-05T03:10:57.292Z,48
2016-05-05T03:11:57.622Z,48
2016-05-05T03:12:57.938Z,48
2016-05-05T03:13:58.519Z,48
2016-05-05T03:14:58.678Z,48
2016-05-05T03:15:59.571Z,48
2016-05-05T03:16:59.886Z,48
2016-05-05T03:18:00.264Z,48
2016-05-05T03:19:00.580Z,48
2016-05-05T03:20:00.895Z,48
2016-05-05T03:21:01.210Z,48
2016-05-05T03:22:01.524Z,48
2016-05-05T03:23:01.871Z,48
2016-05-05T03:24:02.655Z,48
2016-05-05T03:25:02.768Z,48
2016-05-05T03:26:03.536Z,48
2016-05-05T03:27:03.851Z,48
2016-05-05T03:28:04.182Z,48
2016-05-05T03:29:04.481Z,48
2016-05-05T03:30:04.922Z,48
2016-05-05T03:31:05.127Z,48
2016-05-05T03:32:05.442Z,48
2016-05-05T03:33:05.807Z,48
2016-05-05T03:34:06.216Z,48
2016-05-05T03:35:06.563Z,48
2016-05-05T03:36:07.456Z,48
2016-05-05T03:37:07.709Z,48
2016-05-05T03:38:08.212Z,48
2016-05-05T03:39:08.870Z,48
2016-05-05T03:40:08.717Z,48
2016-05-05T03:41:09.031Z,48
2016-05-05T03:42:09.347Z,48
2016-05-05T03:43:09.756Z,48
2016-05-05T03:44:09.978Z,48
2016-05-05T03:45:10.355Z,48
2016-05-05T03:46:11.498Z,48
2016-05-05T03:47:12.064Z,48
2016-05-05T03:48:12.254Z,48
2016-05-05T03:49:12.569Z,48
2016-05-05T03:50:12.899Z,48
2016-05-05T03:51:13.449Z,48
2016-05-05T03:52:13.889Z,48
2016-05-05T03:53:14.329Z,48
2016-05-05T03:54:15.723Z,48
2016-05-05T03:55:15.538Z,48
2016-05-05T03:56:16.791Z,48
2016-05-05T03:57:17.060Z,48
2016-05-05T03:58:17.687Z,48
2016-05-05T03:59:18.283Z,48
2016-05-05T04:00:18.832Z,48
2016-05-05T04:01:19.413Z,48
2016-05-05T04:02:19.995Z,48
2016-05-05T04:03:20.528Z,48
2016-05-05T04:04:21.109Z,48
2016-05-05T04:05:21.721Z,48
2016-05-05T04:06:22.740Z,48
2016-05-05T04:07:23.368Z,48
2016-05-05T04:08:23.901Z,48
2016-05-05T04:09:25.279Z,48
2016-05-05T04:10:25.016Z,48
2016-05-05T04:11:25.331Z,48
2016-05-05T04:12:25.647Z,48
2016-05-05T04:13:25.962Z,48
2016-05-05T04:14:26.402Z,48
2016-05-05T04:15:26.655Z,48
2016-05-05T04:16:27.673Z,48
2016-05-05T04:17:27.926Z,48
2016-05-05T04:18:28.444Z,48
2016-05-05T04:19:28.634Z,48
2016-05-05T04:20:28.949Z,48
2016-05-05T04:21:29.186Z,48
2016-05-05T04:22:29.674Z,48
2016-05-05T04:24:30.194Z,48
2016-05-05T04:25:30.557Z,48
2016-05-05T04:26:31.591Z,48
2016-05-05T04:27:31.891Z,48
2016-05-05T04:28:32.221Z,48
2016-05-05T04:29:32.474Z,48
2016-05-05T04:30:32.866Z,48
2016-05-05T04:31:33.182Z,48
2016-05-05T04:33:33.765Z,48
2016-05-05T04:34:34.112Z,48
2016-05-05T04:35:34.411Z,48
2016-05-05T04:36:35.493Z,48
2016-05-05T04:37:35.932Z,48
2016-05-05T04:38:36.060Z,48
2016-05-05T04:39:36.563Z,48
2016-05-05T04:40:36.706Z,48
2016-05-05T04:41:37.006Z,48
2016-05-05T04:42:37.384Z,48
2016-05-05T04:43:37.839Z,48
2016-05-05T04:44:38.014Z,48
2016-05-05T04:45:38.376Z,48
2016-05-05T04:46:39.395Z,48
2016-05-05T04:47:39.647Z,48
2016-05-05T04:48:40.039Z,48
2016-05-05T04:49:40.278Z,48
2016-05-05T04:50:40.655Z,48
2016-05-05T04:51:40.970Z,48
2016-05-05T04:52:41.285Z,48
2016-05-05T04:53:41.601Z,48
2016-05-05T04:54:41.869Z,48
2016-05-05T04:56:43.312Z,48
2016-05-05T04:57:43.627Z,48
2016-05-05T04:58:43.879Z,48
2016-05-05T04:59:44.274Z,48
2016-05-05T05:00:44.588Z,48
2016-05-05T05:01:44.904Z,48
2016-05-05T05:02:45.157Z,48
2016-05-05T05:03:45.534Z,48
2016-05-05T05:04:45.848Z,48
2016-05-05T05:05:46.210Z,48
2016-05-05T05:07:47.545Z,48
2016-05-05T05:08:48.126Z,48
2016-05-05T05:09:49.362Z,48
2016-05-05T05:10:48.615Z,48
2016-05-05T05:11:48.820Z,48
2016-05-05T05:12:49.121Z,48
2016-05-05T05:13:49.451Z,48
2016-05-05T05:14:49.876Z,48
2016-05-05T05:15:50.129Z,48
2016-05-05T05:16:51.147Z,48
2016-05-05T05:17:51.461Z,48
2016-05-05T05:18:51.792Z,48
2016-05-05T05:19:52.139Z,48
2016-05-05T05:20:52.455Z,48
2016-05-05T05:21:52.739Z,48
2016-05-05T05:22:52.991Z,48
2016-05-05T05:23:53.306Z,48
2016-05-05T05:24:53.794Z,47
2016-05-05T05:25:53.827Z,47
2016-05-05T05:26:54.814Z,47
2016-05-05T05:27:54.879Z,47
2016-05-05T05:28:54.757Z,47
2016-05-05T05:29:54.494Z,47
2016-05-05T05:30:54.341Z,47
2016-05-05T05:31:54.124Z,46
2016-05-05T05:32:53.893Z,46
2016-05-05T05:33:53.224Z,46
2016-05-05T05:34:52.523Z,46
2016-05-05T05:35:51.807Z,46
2016-05-05T05:36:52.998Z,46
2016-05-05T05:37:52.187Z,46
2016-05-05T05:38:51.487Z,46
2016-05-05T05:39:50.802Z,45
2016-05-05T05:40:49.962Z,45
2016-05-05T05:41:49.011Z,45
2016-05-05T05:42:47.920Z,45
2016-05-05T05:43:46.984Z,45
2016-05-05T05:44:45.769Z,45
2016-05-05T05:45:44.553Z,45
2016-05-05T05:46:45.681Z,45
2016-05-05T05:47:44.542Z,45
2016-05-05T05:48:43.451Z,45
2016-05-05T05:49:42.033Z,45
2016-05-05T05:50:40.800Z,45
2016-05-05T05:51:39.725Z,45
2016-05-05T05:52:38.384Z,45
2016-05-05T05:53:37.183Z,45
2016-05-05T05:54:35.999Z,45
2016-05-05T05:55:34.814Z,45
2016-05-05T05:56:35.769Z,45
2016-05-05T05:57:34.663Z,45
2016-05-05T05:58:33.541Z,45
2016-05-05T05:59:32.169Z,45
2016-05-05T06:00:30.937Z,45
2016-05-05T06:01:29.799Z,45
2016-05-05T06:02:28.582Z,45
2016-05-05T06:03:27.491Z,45
2016-05-05T06:04:26.182Z,45
2016-05-05T06:05:25.029Z,45
2016-05-05T06:06:26.032Z,45
2016-05-05T06:07:24.768Z,45
2016-05-05T06:08:23.645Z,45
2016-05-05T06:09:22.945Z,45
2016-05-05T06:10:21.324Z,45
2016-05-05T06:11:19.982Z,45
2016-05-05T06:12:18.781Z,45
2016-05-05T06:13:17.143Z,45
2016-05-05T06:14:16.475Z,45
2016-05-05T06:15:15.352Z,45
2016-05-05T06:16:16.339Z,45
2016-05-05T06:17:15.029Z,45
2016-05-05T06:18:13.781Z,45
2016-05-05T06:19:12.597Z,45
2016-05-05T06:20:11.613Z,45
2016-05-05T06:21:10.287Z,45
2016-05-05T06:22:08.978Z,45
2016-05-05T06:23:07.787Z,45
2016-05-05T06:24:06.711Z,45
2016-05-05T06:25:05.386Z,45
2016-05-05T06:26:06.513Z,45
2016-05-05T06:27:05.205Z,45
2016-05-05T06:28:03.988Z,45
2016-05-05T06:29:02.771Z,45
2016-05-05T06:30:01.571Z,45
2016-05-05T06:31:00.355Z,45
2016-05-05T06:31:59.140Z,45
2016-05-05T06:32:57.518Z,45
2016-05-05T06:33:56.723Z,45
2016-05-05T06:34:55.601Z,45
2016-05-05T06:35:56.587Z,45
2016-05-05T06:36:55.496Z,45
2016-05-05T06:37:54.156Z,45
2016-05-05T06:38:52.892Z,45
2016-05-05T06:39:51.676Z,45
2016-05-05T06:40:50.523Z,45
2016-05-05T06:41:49.556Z,45
2016-05-05T06:42:48.123Z,45
2016-05-05T06:43:46.890Z,45
2016-05-05T06:44:45.737Z,45
2016-05-05T06:45:46.755Z,45
2016-05-05T06:46:45.539Z,45
2016-05-05T06:47:44.323Z,45
2016-05-05T06:48:43.107Z,45
2016-05-05T06:49:41.906Z,45
2016-05-05T06:50:40.706Z,45
2016-05-05T06:51:39.599Z,45
2016-05-05T06:52:38.243Z,44
2016-05-05T06:53:36.746Z,44
2016-05-05T06:54:35.639Z,44
2016-05-05T06:55:36.407Z,44
2016-05-05T06:56:34.941Z,44
2016-05-05T06:57:33.491Z,44
2016-05-05T06:58:32.009Z,44
2016-05-05T06:59:30.543Z,44
2016-05-05T07:00:28.764Z,44
2016-05-05T07:01:27.111Z,44
2016-05-05T07:02:25.520Z,44
2016-05-05T07:03:23.663Z,44
2016-05-05T07:04:21.947Z,44
2016-05-05T07:05:23.044Z,44
2016-05-05T07:06:21.296Z,44
2016-05-05T07:07:19.705Z,44
2016-05-05T07:08:17.989Z,44
2016-05-05T07:09:16.148Z,44
2016-05-05T07:10:14.417Z,44
2016-05-05T07:11:12.698Z,44
2016-05-05T07:12:10.965Z,43
2016-05-05T07:13:09.000Z,43
2016-05-05T07:14:07.081Z,43
2016-05-05T07:15:08.099Z,43
2016-05-05T07:16:06.351Z,43
2016-05-05T07:17:04.150Z,43
2016-05-05T07:18:01.936Z,43
2016-05-05T07:18:59.703Z,43
2016-05-05T07:19:57.581Z,43
2016-05-05T07:20:55.239Z,43
2016-05-05T07:21:53.008Z,43
2016-05-05T07:22:50.902Z,43
2016-05-05T07:23:48.638Z,43
2016-05-05T07:24:49.610Z,43
2016-05-05T07:25:47.410Z,42
2016-05-05T07:27:50.649Z,42
2016-05-05T07:28:52.152Z,42
2016-05-05T07:29:53.468Z,42
2016-05-05T07:30:54.908Z,42
2016-05-05T07:31:56.176Z,42
2016-05-05T07:32:57.460Z,42
2016-05-05T07:33:58.947Z,42
2016-05-05T07:34:59.934Z,41
2016-05-05T07:36:01.015Z,41
2016-05-05T07:37:01.705Z,41
2016-05-05T07:38:02.520Z,41
2016-05-05T07:39:03.288Z,41
2016-05-05T07:40:04.134Z,41
2016-05-05T07:41:04.951Z,41
2016-05-05T07:42:05.890Z,40
2016-05-05T07:43:06.330Z,40
2016-05-05T07:44:06.693Z,40
2016-05-05T07:45:07.648Z,40
2016-05-05T07:46:08.011Z,40
2016-05-05T07:47:08.247Z,40
2016-05-05T07:48:08.625Z,39
2016-05-05T07:49:08.675Z,39
2016-05-05T07:50:08.739Z,39
2016-05-05T07:51:08.540Z,39
2016-05-05T07:52:08.323Z,39
2016-05-05T07:53:08.233Z,39
2016-05-05T07:54:07.907Z,39
2016-05-05T07:55:08.988Z,39
2016-05-05T07:56:08.771Z,39
2016-05-05T07:57:08.571Z,39
2016-05-05T07:58:08.496Z,39
2016-05-05T07:59:08.171Z,39
2016-05-05T08:00:08.111Z,38
2016-05-05T08:01:07.472Z,38
2016-05-05T08:02:07.054Z,38
2016-05-05T08:03:06.618Z,38
2016-05-05T08:04:05.965Z,38
2016-05-05T08:05:06.983Z,38
2016-05-05T08:06:06.283Z,38
2016-05-05T08:07:05.568Z,38
2016-05-05T08:08:04.960Z,38
2016-05-05T08:09:04.134Z,38
2016-05-05T08:10:03.544Z,38
2016-05-05T08:11:02.953Z,38
2016-05-05T08:12:02.159Z,38
2016-05-05T08:13:01.301Z,38
2016-05-05T08:14:00.679Z,38
2016-05-05T08:15:01.776Z,38
2016-05-05T08:16:00.982Z,38
2016-05-05T08:17:00.265Z,38
2016-05-05T08:17:59.658Z,38
2016-05-05T08:18:58.834Z,38
2016-05-05T08:19:58.148Z,38
2016-05-05T08:20:57.401Z,38
2016-05-05T08:21:56.701Z,38
2016-05-05T08:22:55.923Z,38
2016-05-05T08:23:55.269Z,38
2016-05-05T08:24:56.912Z,38
2016-05-05T08:25:55.571Z,38
2016-05-05T08:26:55.042Z,38
2016-05-05T08:27:54.217Z,38
2016-05-05T08:28:53.548Z,38
2016-05-05T08:29:52.800Z,38
2016-05-05T08:30:52.085Z,38
2016-05-05T08:31:51.494Z,38
2016-05-05T08:32:50.683Z,38
2016-05-05T08:33:50.046Z,38
2016-05-05T08:34:51.174Z,38
2016-05-05T08:35:50.363Z,38
2016-05-05T08:36:49.632Z,38
2016-05-05T08:37:48.947Z,38
2016-05-05T08:38:48.387Z,38
2016-05-05T08:39:47.796Z,38
2016-05-05T08:40:46.814Z,38
2016-05-05T08:41:46.114Z,38
2016-05-05T08:42:45.523Z,38
2016-05-05T08:43:44.729Z,38
2016-05-05T08:44:45.700Z,38
2016-05-05T08:45:45.063Z,38
2016-05-05T08:46:44.456Z,38
2016-05-05T08:47:43.598Z,38
2016-05-05T08:48:42.930Z,38
2016-05-05T08:49:42.183Z,38
2016-05-05T08:50:41.404Z,38
2016-05-05T08:51:40.781Z,38
2016-05-05T08:52:40.159Z,38
2016-05-05T08:53:39.334Z,38
2016-05-05T08:54:40.399Z,38
2016-05-05T08:55:39.699Z,38
2016-05-05T08:56:39.077Z,38
2016-05-05T08:57:38.501Z,38
2016-05-05T08:58:38.050Z,38
2016-05-05T08:59:37.615Z,39
2016-05-05T09:00:37.400Z,39
2016-05-05T09:01:37.200Z,39
2016-05-05T09:02:37.107Z,39
2016-05-05T09:03:37.111Z,39
2016-05-05T09:04:38.113Z,39
2016-05-05T09:05:38.179Z,40
2016-05-05T09:06:38.478Z,40
2016-05-05T09:07:38.777Z,40
2016-05-05T09:08:39.093Z,40
2016-05-05T09:09:39.705Z,40
2016-05-05T09:10:39.676Z,40
2016-05-05T09:11:40.273Z,40
2016-05-05T09:12:40.948Z,41
2016-05-05T09:13:41.685Z,41
2016-05-05T09:14:42.687Z,41
2016-05-05T09:15:43.503Z,41
2016-05-05T09:16:44.318Z,41
2016-05-05T09:17:45.384Z,41
2016-05-05T09:18:46.447Z,42
2016-05-05T09:19:47.764Z,41
2016-05-05T09:20:48.828Z,42
2016-05-05T09:21:50.097Z,42
2016-05-05T09:22:51.600Z,42
2016-05-05T09:24:53.870Z,42
2016-05-05T09:25:55.294Z,42
2016-05-05T09:26:56.439Z,42
2016-05-05T09:27:57.941Z,42
2016-05-05T09:28:59.381Z,42
2016-05-05T09:30:00.660Z,42
2016-05-05T09:31:01.924Z,42
2016-05-05T09:32:03.223Z,41
2016-05-05T09:33:04.240Z,40
2016-05-05T09:34:04.528Z,35
2016-05-05T09:35:05.671Z,33
2016-05-05T09:36:06.892Z,30
2016-05-05T09:37:06.599Z,29
2016-05-05T09:38:06.069Z,28
2016-05-05T09:40:03.278Z,26
2016-05-05T09:41:01.499Z,26
2016-05-05T09:41:59.783Z,26
2016-05-05T09:42:58.124Z,25
2016-05-05T09:43:55.955Z,25
2016-05-05T09:44:56.957Z,24
2016-05-05T09:45:58.288Z,24
2016-05-05T09:46:59.698Z,23
2016-05-05T09:49:01.156Z,23
2016-05-05T09:50:02.034Z,23
2016-05-05T09:51:02.958Z,22
2016-05-05T09:52:03.133Z,22
2016-05-05T09:53:03.433Z,22
2016-05-05T09:54:03.794Z,22
2016-05-05T09:55:04.797Z,21
2016-05-05T09:56:04.847Z,21
2016-05-05T09:57:04.646Z,21
2016-05-05T09:58:04.711Z,21
2016-05-05T09:59:04.495Z,21
2016-05-05T10:00:04.294Z,21
2016-05-05T10:01:04.344Z,21
2016-05-05T10:02:04.394Z,21
2016-05-05T10:03:04.193Z,21
2016-05-05T10:04:04.055Z,20
2016-05-05T10:05:05.057Z,21
2016-05-05T10:06:04.857Z,19
2016-05-05T10:07:04.157Z,19
2016-05-05T10:08:03.441Z,19
2016-05-05T10:09:02.725Z,19
2016-05-05T10:10:02.056Z,19
2016-05-05T10:11:01.324Z,19
2016-05-05T10:12:00.608Z,19
2016-05-05T10:12:59.908Z,19
2016-05-05T10:13:59.520Z,19
2016-05-05T10:15:00.256Z,19
2016-05-05T10:15:59.541Z,19
2016-05-05T10:17:58.358Z,19
2016-05-05T10:18:57.581Z,19
2016-05-05T10:19:56.723Z,19
2016-05-05T10:20:56.007Z,19
2016-05-05T10:21:55.292Z,19
2016-05-05T10:22:54.872Z,19
2016-05-05T10:23:53.922Z,19
2016-05-05T10:24:55.018Z,19
2016-05-05T10:25:54.286Z,19
2016-05-05T10:26:53.649Z,19
2016-05-05T10:27:52.839Z,19
2016-05-05T10:28:52.107Z,19
2016-05-05T10:29:51.391Z,19
2016-05-05T10:30:50.674Z,19
2016-05-05T10:31:49.974Z,19
2016-05-05T10:33:48.105Z,19
2016-05-05T10:34:49.264Z,19
2016-05-05T10:36:47.629Z,19
2016-05-05T10:37:46.850Z,19
2016-05-05T10:38:46.259Z,19
2016-05-05T10:39:45.809Z,19
2016-05-05T10:40:44.732Z,21
2016-05-05T10:41:44.626Z,20
2016-05-05T10:42:44.176Z,22
2016-05-05T10:43:44.554Z,22
2016-05-05T10:44:45.806Z,22
2016-05-05T10:45:45.981Z,22
2016-05-05T10:47:46.721Z,23
2016-05-05T10:48:47.520Z,23
2016-05-05T10:51:50.231Z,24
2016-05-05T10:52:51.219Z,24
2016-05-05T10:53:52.924Z,24
2016-05-05T10:54:54.005Z,24
2016-05-05T10:55:55.008Z,24
2016-05-05T10:58:55.720Z,25
2016-05-05T10:59:53.641Z,25
2016-05-05T11:00:51.343Z,25
2016-05-05T11:01:49.765Z,25
2016-05-05T11:02:47.311Z,26
2016-05-05T11:06:44.455Z,27
2016-05-05T11:07:43.020Z,27
2016-05-05T11:08:41.829Z,28
2016-05-05T11:11:39.603Z,28
2016-05-05T11:12:39.017Z,28
2016-05-05T11:14:39.184Z,28
2016-05-05T11:15:38.469Z,28
2016-05-05T11:16:37.755Z,28
2016-05-05T11:18:36.624Z,29
2016-05-05T11:20:35.723Z,29
2016-05-05T11:21:35.524Z,29
2016-05-05T11:22:35.340Z,29
2016-05-05T11:23:35.277Z,29
2016-05-05T11:26:36.599Z,30
2016-05-05T11:27:36.914Z,30
2016-05-05T11:28:37.230Z,30
2016-05-05T11:29:37.545Z,31
2016-05-05T11:30:38.219Z,31
2016-05-05T11:32:39.992Z,31
2016-05-05T11:33:40.619Z,31
2016-05-05T11:34:41.699Z,31
2016-05-05T11:35:42.577Z,33
2016-05-05T11:36:43.783Z,33
2016-05-05T11:37:45.348Z,33
2016-05-05T11:38:46.616Z,33
2016-05-05T11:39:48.230Z,33
2016-05-05T11:40:49.232Z,33
2016-05-05T11:41:50.438Z,33
2016-05-05T11:43:53.146Z,33
2016-05-05T11:44:54.304Z,33
2016-05-05T11:45:55.761Z,34
2016-05-05T11:46:53.669Z,34
2016-05-05T11:47:51.454Z,34
2016-05-05T11:48:49.112Z,34
2016-05-05T11:50:44.696Z,34
2016-05-05T11:51:42.776Z,34
2016-05-05T11:53:39.110Z,35
2016-05-05T11:54:40.207Z,35
2016-05-05T11:55:38.429Z,35
2016-05-05T11:58:33.295Z,35
2016-05-05T11:59:31.892Z,36
2016-05-05T12:00:30.628Z,36
2016-05-05T12:01:29.428Z,36
2016-05-05T12:02:28.291Z,36
2016-05-05T12:03:27.090Z,36
2016-05-05T12:04:28.156Z,36
2016-05-05T12:05:26.922Z,36
2016-05-05T12:06:25.705Z,36
2016-05-05T12:07:24.520Z,36
2016-05-05T12:09:22.057Z,36
2016-05-05T12:10:20.903Z,36
2016-05-05T12:11:19.953Z,36
2016-05-05T12:12:18.877Z,36
2016-05-05T12:13:17.864Z,36
2016-05-05T12:14:18.882Z,37
2016-05-05T12:15:18.119Z,37
2016-05-05T12:16:17.481Z,37
2016-05-05T12:18:16.097Z,37
2016-05-05T12:19:15.521Z,37
2016-05-05T12:20:14.712Z,37
2016-05-05T12:21:14.010Z,37
2016-05-05T12:22:13.326Z,37
2016-05-05T12:23:12.687Z,37
2016-05-05T12:24:13.643Z,38
2016-05-05T12:25:14.194Z,38
2016-05-05T12:26:13.337Z,38
2016-05-05T12:27:14.027Z,38
2016-05-05T12:28:13.076Z,38
2016-05-05T12:30:12.753Z,38
2016-05-05T12:31:12.398Z,38
2016-05-05T12:32:12.322Z,38
2016-05-05T12:33:12.121Z,38
2016-05-05T12:34:13.108Z,38
2016-05-05T12:35:12.923Z,38
2016-05-05T12:36:12.847Z,38
2016-05-05T12:37:12.803Z,38
2016-05-05T12:38:12.885Z,39
2016-05-05T12:39:13.138Z,39
2016-05-05T12:40:13.640Z,39
2016-05-05T12:41:13.971Z,39
2016-05-05T12:42:14.224Z,39
2016-05-05T12:43:14.663Z,39
2016-05-05T12:44:15.682Z,39
2016-05-05T12:45:15.904Z,39
2016-05-05T12:46:16.344Z,39
2016-05-05T12:47:16.534Z,39
2016-05-05T12:48:16.974Z,39
2016-05-05T12:49:17.180Z,39
2016-05-05T12:50:17.604Z,39
2016-05-05T12:51:17.748Z,39
2016-05-05T12:52:18.250Z,39
2016-05-05T12:53:18.518Z,39
2016-05-05T12:54:19.662Z,39
2016-05-05T12:55:19.977Z,39
2016-05-05T12:56:20.293Z,39
2016-05-05T12:57:20.623Z,39
2016-05-05T12:58:20.813Z,39
2016-05-05T12:59:21.253Z,39
2016-05-05T13:00:21.585Z,39
2016-05-05T13:01:21.775Z,39
2016-05-05T13:02:22.231Z,38
2016-05-05T13:03:22.342Z,38
2016-05-05T13:04:23.189Z,38
2016-05-05T13:05:23.426Z,38
2016-05-05T13:06:23.131Z,38
2016-05-05T13:07:23.056Z,38
2016-05-05T13:08:23.028Z,38
2016-05-05T13:09:23.078Z,38
2016-05-05T13:10:23.267Z,38
2016-05-05T13:11:23.333Z,38
2016-05-05T13:12:23.289Z,39
2016-05-05T13:13:23.775Z,38
2016-05-05T13:14:24.747Z,38
2016-05-05T13:15:24.874Z,38
2016-05-05T13:16:24.830Z,38
2016-05-05T13:17:25.005Z,38
2016-05-05T13:19:25.416Z,39
2016-05-05T13:20:25.638Z,39
2016-05-05T13:21:25.954Z,39
2016-05-05T13:22:26.410Z,39
2016-05-05T13:23:26.771Z,39
2016-05-05T13:24:27.665Z,39
2016-05-05T13:25:28.355Z,39
2016-05-05T13:26:28.842Z,40
2016-05-05T13:27:29.642Z,40
2016-05-05T13:28:30.475Z,40
2016-05-05T13:29:31.321Z,40
2016-05-05T13:30:32.153Z,40
2016-05-05T13:31:32.967Z,40
2016-05-05T13:32:33.798Z,40
2016-05-05T13:33:34.832Z,40
2016-05-05T13:34:35.710Z,40
2016-05-05T13:35:36.666Z,40
2016-05-05T13:36:37.371Z,40
2016-05-05T13:37:38.140Z,40
2016-05-05T13:38:39.017Z,40
2016-05-05T13:39:39.864Z,40
2016-05-05T13:40:40.805Z,40
2016-05-05T13:41:41.510Z,40
2016-05-05T13:42:42.341Z,40
2016-05-05T13:43:43.328Z,40
2016-05-05T13:44:44.236Z,39
2016-05-05T13:45:44.818Z,39
2016-05-05T13:46:45.383Z,39
2016-05-05T13:47:45.949Z,39
2016-05-05T13:48:46.529Z,40
2016-05-05T13:49:47.359Z,40
2016-05-05T13:50:48.316Z,40
2016-05-05T13:51:49.021Z,40
2016-05-05T13:52:49.915Z,40
2016-05-05T13:53:50.668Z,40
2016-05-05T13:54:51.763Z,40
2016-05-05T13:55:52.579Z,40
2016-05-05T13:56:53.410Z,40
2016-05-05T13:57:54.381Z,40
2016-05-05T13:58:55.196Z,40
2016-05-05T13:59:55.902Z,40
2016-05-05T14:00:56.654Z,40
2016-05-05T14:01:57.501Z,41
2016-05-05T14:02:58.628Z,41
2016-05-05T14:03:59.803Z,41
2016-05-05T14:05:00.790Z,41
2016-05-05T14:06:01.887Z,41
2016-05-05T14:07:02.967Z,41
2016-05-05T14:08:04.048Z,41
2016-05-05T14:09:05.395Z,41
2016-05-05T14:10:06.523Z,41
2016-05-05T14:11:07.666Z,41
2016-05-05T14:12:08.622Z,41
2016-05-05T14:13:09.703Z,41
2016-05-05T14:14:10.847Z,41
2016-05-05T14:15:11.864Z,41
2016-05-05T14:16:13.149Z,41
2016-05-05T14:17:14.541Z,41
2016-05-05T14:18:15.889Z,41
2016-05-05T14:19:17.218Z,41
2016-05-05T14:20:18.424Z,41
2016-05-05T14:21:19.506Z,41
2016-05-05T14:22:20.461Z,41
2016-05-05T14:23:21.479Z,41
2016-05-05T14:24:22.685Z,41
2016-05-05T14:25:23.719Z,41
2016-05-05T14:26:24.801Z,41
2016-05-05T14:27:26.131Z,41
2016-05-05T14:28:27.462Z,41
2016-05-05T14:29:28.918Z,41
2016-05-05T14:30:30.140Z,41
2016-05-05T14:31:31.470Z,41
2016-05-05T14:32:32.926Z,41
2016-05-05T14:33:34.073Z,41
2016-05-05T14:34:35.465Z,41
2016-05-05T14:35:36.561Z,41
2016-05-05T14:37:39.239Z,41
2016-05-05T14:38:40.742Z,41
2016-05-05T14:40:43.231Z,41
2016-05-05T14:41:44.578Z,41
2016-05-05T14:42:45.893Z,41
2016-05-05T14:44:48.867Z,41
2016-05-05T14:46:51.014Z,41
2016-05-05T14:47:52.452Z,41
2016-05-05T14:48:53.908Z,41
2016-05-05T14:49:54.990Z,41
2016-05-05T14:50:56.336Z,41
2016-05-05T14:51:57.666Z,41
2016-05-05T14:52:59.013Z,41
2016-05-05T14:54:00.329Z,41
2016-05-05T14:55:02.316Z,41
2016-05-05T14:56:02.881Z,40
2016-05-05T14:57:03.524Z,40
2016-05-05T14:58:04.464Z,40