createdAt,value
2018-11-21T00:00:14.879Z,0.00
2018-11-21T00:01:14.863Z,0.00
2018-11-21T00:02:14.846Z,0.00
2018-11-21T00:03:14.833Z,0.00
2018-11-21T00:04:14.826Z,0.00
2018-11-21T00:05:14.811Z,0.00
2018-11-21T00:06:14.801Z,0.00
2018-11-21T00:07:14.792Z,0.00
2018-11-21T00:08:14.782Z,0.00
2018-11-21T00:09:14.771Z,0.00
2018-11-21T00:10:14.758Z,0.00
2018-11-21T00:11:14.747Z,0.00
2018-11-21T00:12:14.736Z,0.00
2018-11-21T00:13:14.725Z,0.00
2018-11-21T00:14:14.714Z,0.00
2018-11-21T00:15:14.713Z,0.00
2018-11-21T00:16:14.693Z,0.00
2018-11-21T00:17:14.682Z,0.00
2018-11-21T00:18:14.672Z,0.00
2018-11-21T00:19:14.662Z,0.00
2018-11-21T00:20:14.651Z,0.00
2018-11-21T00:21:14.637Z,0.00
2018-11-21T00:22:14.627Z,0.00
2018-11-21T00:23:14.618Z,0.00
2018-11-21T00:24:14.608Z,0.00
2018-11-21T00:25:14.603Z,0.00
2018-11-21T00:26:14.586Z,0.00
2018-11-21T00:27:14.578Z,0.00
2018-11-21T00:28:14.563Z,0.00
2018-11-21T00:29:14.554Z,0.00
2018-11-21T00:30:14.546Z,0.00
2018-11-21T00:31:14.534Z,0.00
2018-11-21T00:32:14.521Z,0.00
2018-11-21T00:33:14.512Z,0.00
2018-11-21T00:34:14.499Z,0.00
2018-11-21T00:35:14.487Z,0.00
2018-11-21T00:36:14.479Z,0.00
2018-11-21T00:37:14.465Z,0.00
2018-11-21T00:38:14.459Z,0.00
2018-11-21T00:39:14.445Z,0.00
2018-11-21T00:40:14.434Z,0.00
2018-11-21T00:41:14.426Z,0.00
2018-11-21T00:42:14.414Z,0.00
2018-11-21T00:43:14.409Z,0.00
2018-11-21T00:44:14.394Z,0.00
2018-11-21T00:45:14.384Z,0.00
2018-11-21T00:46:14.371Z,0.00
2018-11-21T00:47:14.359Z,0.00
2018-11-21T00:48:14.350Z,0.00
2018-11-21T00:49:14.339Z,0.00
2018-11-21T00:50:14.327Z,0.00
2018-11-21T00:51:14.317Z,0.00
2018-11-21T00:52:14.307Z,0.00
2018-11-21T00:53:14.297Z,0.00
2018-11-21T00:54:14.283Z,0.00
2018-11-21T00:55:14.274Z,0.00
2018-11-21T00:56:14.271Z,0.00
2018-11-21T00:57:14.263Z,0.00
2018-11-21T00:58:14.241Z,0.00
2018-11-21T00:59:14.231Z,0.00
2018-11-21T01:00:14.224Z,0.00
2018-11-21T01:01:14.217Z,0.00
2018-11-21T01:02:14.199Z,0.00
2018-11-21T01:03:14.189Z,0.00
2018-11-21T01:04:14.179Z,0.00
2018-11-21T01:05:14.168Z,0.00
2018-11-21T01:06:14.157Z,0.00
2018-11-21T01:07:14.148Z,0.00
2018-11-21T01:08:14.136Z,0.00
2018-11-21T01:09:14.129Z,0.00
2018-11-21T01:10:14.114Z,0.00
2018-11-21T01:11:14.104Z,0.00
2018-11-21T01:12:14.092Z,0.00
2018-11-21T01:13:14.081Z,0.00
2018-11-21T01:14:14.073Z,0.00
2018-11-21T01:15:14.061Z,0.00
2018-11-21T01:16:14.049Z,0.00
2018-11-21T01:17:14.039Z,0.00
2018-11-21T01:18:14.027Z,0.00
2018-11-21T01:19:14.018Z,0.00
2018-11-21T01:20:14.006Z,0.00
2018-11-21T01:21:13.997Z,0.00
2018-11-21T01:22:13.985Z,0.00
2018-11-21T01:23:13.974Z,0.00
2018-11-21T01:24:13.966Z,0.00
2018-11-21T01:25:13.953Z,0.00
2018-11-21T01:26:13.943Z,0.00
2018-11-21T01:27:13.940Z,0.00
2018-11-21T01:28:13.921Z,0.00
2018-11-21T01:29:13.913Z,0.00
2018-11-21T01:30:13.898Z,0.00
2018-11-21T01:31:13.890Z,0.00
2018-11-21T01:32:13.891Z,0.00
2018-11-21T01:33:13.869Z,0.00
2018-11-21T01:34:13.863Z,0.00
2018-11-21T01:35:13.851Z,0.00
2018-11-21T01:36:13.834Z,0.00
2018-11-21T01:37:13.832Z,0.00
2018-11-21T01:38:13.814Z,0.00
2018-11-21T01:39:13.809Z,0.00
2018-11-21T01:40:13.793Z,0.00
2018-11-21T01:41:13.780Z,0.00
2018-11-21T01:42:13.771Z,0.00
2018-11-21T01:43:13.760Z,0.00
2018-11-21T01:44:13.752Z,0.00
2018-11-21T01:45:13.742Z,0.00
2018-11-21T01:46:13.729Z,0.00
2018-11-21T01:47:13.716Z,0.00
2018-11-21T01:48:13.705Z,0.00
2018-11-21T01:49:13.695Z,0.00
2018-11-21T01:50:13.686Z,0.00
2018-11-21T01:51:13.673Z,0.00
2018-11-21T01:52:13.666Z,0.00
2018-11-21T01:53:13.653Z,0.00
2018-11-21T01:54:13.641Z,0.00
2018-11-21T01:55:13.632Z,0.00
2018-11-21T01:56:13.622Z,0.00
2018-11-21T01:57:13.611Z,0.00
2018-11-21T01:58:13.597Z,0.00
2018-11-21T01:59:13.589Z,0.00
2018-11-21T02:00:13.578Z,0.00
2018-11-21T02:01:13.566Z,0.00
2018-11-21T02:02:13.557Z,0.00
2018-11-21T02:03:13.546Z,0.00
2018-11-21T02:04:13.535Z,0.00
2018-11-21T02:05:13.525Z,0.00
2018-11-21T02:06:13.526Z,0.00
2018-11-21T02:07:13.503Z,0.00
2018-11-21T02:08:13.494Z,0.00
2018-11-21T02:09:13.483Z,0.00
2018-11-21T02:10:13.473Z,0.00
2018-11-21T02:11:13.465Z,0.00
2018-11-21T02:12:13.450Z,0.00
2018-11-21T02:13:13.441Z,0.00
2018-11-21T02:14:13.431Z,0.00
2018-11-21T02:15:13.417Z,0.00
2018-11-21T02:16:13.413Z,0.00
2018-11-21T02:17:13.397Z,0.00
2018-11-21T02:18:13.386Z,0.00
2018-11-21T02:19:13.376Z,0.00
2018-11-21T02:20:13.368Z,0.00
2018-11-21T02:21:13.356Z,0.00
2018-11-21T02:22:13.344Z,0.00
2018-11-21T02:23:13.332Z,0.00
2018-11-21T02:24:13.322Z,0.00
2018-11-21T02:25:13.313Z,0.00
2018-11-21T02:26:13.303Z,0.00
2018-11-21T02:27:13.290Z,0.00
2018-11-21T02:28:13.280Z,0.00
2018-11-21T02:29:13.270Z,0.00
2018-11-21T02:30:13.261Z,0.00
2018-11-21T02:31:13.249Z,0.00
2018-11-21T02:32:13.235Z,0.00
2018-11-21T02:33:13.230Z,0.00
2018-11-21T02:34:13.214Z,0.00
2018-11-21T02:35:13.210Z,0.00
2018-11-21T02:36:13.195Z,0.00
2018-11-21T02:37:13.184Z,0.00
2018-11-21T02:38:13.171Z,0.00
2018-11-21T02:39:13.163Z,0.00
2018-11-21T02:40:13.160Z,0.00
2018-11-21T02:41:13.142Z,0.00
2018-11-21T02:42:13.142Z,0.00
2018-11-21T02:43:13.121Z,0.00
2018-11-21T02:44:13.108Z,0.00
2018-11-21T02:45:13.099Z,0.00
2018-11-21T02:46:13.088Z,0.00
2018-11-21T02:47:13.077Z,0.00
2018-11-21T02:48:13.067Z,0.00
2018-11-21T02:49:13.055Z,0.00
2018-11-21T02:50:13.045Z,0.00
2018-11-21T02:51:13.035Z,0.00
2018-11-21T02:52:13.032Z,0.00
2018-11-21T02:53:13.011Z,0.00
2018-11-21T02:54:13.002Z,0.00
2018-11-21T02:55:12.994Z,0.00
2018-11-21T02:56:12.983Z,0.00
2018-11-21T02:57:12.969Z,0.00
2018-11-21T02:58:12.959Z,0.00
2018-11-21T02:59:12.951Z,0.00
2018-11-21T03:00:12.937Z,0.00
2018-11-21T03:01:12.926Z,0.00
2018-11-21T03:02:12.916Z,0.00
2018-11-21T03:03:12.904Z,0.00
2018-11-21T03:04:12.893Z,0.00
2018-11-21T03:05:12.895Z,0.00
2018-11-21T03:06:12.874Z,0.00
2018-11-21T03:07:12.862Z,0.00
2018-11-21T03:08:12.851Z,0.00
2018-11-21T03:09:12.841Z,0.00
2018-11-21T03:10:12.831Z,0.00
2018-11-21T03:11:12.821Z,0.00
2018-11-21T03:12:12.815Z,0.00
2018-11-21T03:13:12.796Z,0.00
2018-11-21T03:14:12.811Z,0.00
2018-11-21T03:15:12.777Z,0.00
2018-11-21T03:16:12.770Z,0.00
2018-11-21T03:17:12.755Z,0.00
2018-11-21T03:18:12.744Z,0.00
2018-11-21T03:19:12.732Z,0.00
2018-11-21T03:20:12.722Z,0.00
2018-11-21T03:21:12.714Z,0.00
2018-11-21T03:22:12.702Z,0.00
2018-11-21T03:23:12.692Z,0.00
2018-11-21T03:24:12.686Z,0.00
2018-11-21T03:25:12.673Z,0.00
2018-11-21T03:26:12.660Z,0.00
2018-11-21T03:27:12.650Z,0.00
2018-11-21T03:28:12.637Z,0.00
2018-11-21T03:29:12.629Z,0.00
2018-11-21T03:30:12.616Z,0.00
2018-11-21T03:31:12.621Z,0.00
2018-11-21T03:32:12.601Z,0.00
2018-11-21T03:33:12.584Z,0.00
2018-11-21T03:34:12.572Z,0.00
2018-11-21T03:35:12.563Z,0.00
2018-11-21T03:36:12.558Z,0.00
2018-11-21T03:37:12.542Z,0.00
2018-11-21T03:38:12.532Z,0.00
2018-11-21T03:39:12.522Z,0.00
2018-11-21T03:40:12.510Z,0.00
2018-11-21T03:41:12.499Z,0.00
2018-11-21T03:42:12.493Z,0.00
2018-11-21T03:43:12.477Z,0.00
2018-11-21T03:44:12.467Z,0.00
2018-11-21T03:45:12.455Z,0.00
2018-11-21T03:46:12.445Z,0.00
2018-11-21T03:47:12.448Z,0.00
2018-11-21T03:48:12.425Z,0.00
2018-11-21T03:49:12.413Z,0.00
2018-11-21T03:50:12.402Z,0.00
2018-11-21T03:51:12.397Z,0.00
2018-11-21T03:52:12.383Z,0.00
2018-11-21T03:53:12.370Z,0.00
2018-11-21T03:54:12.369Z,0.00
2018-11-21T03:55:12.349Z,0.00
2018-11-21T03:56:12.339Z,0.00
2018-11-21T03:57:12.330Z,0.00
2018-11-21T03:58:12.318Z,0.00
2018-11-21T03:59:12.308Z,0.00
2018-11-21T04:00:12.297Z,0.00
2018-11-21T04:01:12.285Z,0.00
2018-11-21T04:02:12.274Z,0.00
2018-11-21T04:03:12.263Z,0.00
2018-11-21T04:04:12.252Z,0.00
2018-11-21T04:05:12.246Z,0.00
2018-11-21T04:06:12.230Z,0.00
2018-11-21T04:07:12.221Z,0.00
2018-11-21T04:08:12.212Z,0.00
2018-11-21T04:09:12.200Z,0.00
2018-11-21T04:10:12.190Z,0.00
2018-11-21T04:11:12.178Z,0.00
2018-11-21T04:12:12.168Z,0.00
2018-11-21T04:13:12.158Z,0.00
2018-11-21T04:14:12.148Z,0.00
2018-11-21T04:15:12.136Z,0.00
2018-11-21T04:16:12.124Z,0.00
2018-11-21T04:17:12.124Z,0.00
2018-11-21T04:18:12.105Z,0.00
2018-11-21T04:19:12.096Z,0.00
2018-11-21T04:20:12.093Z,0.00
2018-11-21T04:21:12.072Z,0.00
2018-11-21T04:22:12.061Z,0.00
2018-11-21T04:23:12.052Z,0.00
2018-11-21T04:24:12.044Z,0.00
2018-11-21T04:25:12.030Z,0.00
2018-11-21T04:26:12.019Z,0.00
2018-11-21T04:27:12.008Z,0.00
2018-11-21T04:28:11.997Z,0.00
2018-11-21T04:29:11.988Z,0.00
2018-11-21T04:30:11.980Z,0.00
2018-11-21T04:31:11.966Z,0.00
2018-11-21T04:32:11.955Z,0.00
2018-11-21T04:33:11.945Z,0.00
2018-11-21T04:34:11.935Z,0.00
2018-11-21T04:35:11.925Z,0.00
2018-11-21T04:36:11.912Z,0.00
2018-11-21T04:37:11.901Z,0.00
2018-11-21T04:38:11.890Z,0.00
2018-11-21T04:39:11.884Z,0.00
2018-11-21T04:40:11.869Z,0.00
2018-11-21T04:41:11.859Z,0.00
2018-11-21T04:42:11.851Z,0.00
2018-11-21T04:43:11.841Z,0.00
2018-11-21T04:44:11.832Z,0.00
2018-11-21T04:45:11.818Z,0.00
2018-11-21T04:46:11.813Z,0.00
2018-11-21T04:47:11.795Z,0.00
2018-11-21T04:48:11.786Z,0.00
2018-11-21T04:49:11.773Z,0.00
2018-11-21T04:50:11.761Z,0.00
2018-11-21T04:51:11.753Z,0.00
2018-11-21T04:52:11.740Z,0.00
2018-11-21T04:53:11.731Z,0.00
2018-11-21T04:54:11.720Z,0.00
2018-11-21T04:55:11.714Z,0.00
2018-11-21T04:56:11.700Z,0.00
2018-11-21T04:57:11.688Z,0.00
2018-11-21T04:58:11.679Z,0.00
2018-11-21T04:59:11.667Z,0.00
2018-11-21T05:00:11.659Z,0.00
2018-11-21T05:01:11.646Z,0.00
2018-11-21T05:02:11.634Z,0.00
2018-11-21T05:03:11.624Z,0.00
2018-11-21T05:04:11.622Z,0.00
2018-11-21T05:05:11.602Z,0.00
2018-11-21T05:06:11.591Z,0.00
2018-11-21T05:07:11.582Z,0.00
2018-11-21T05:08:11.570Z,0.00
2018-11-21T05:09:11.563Z,0.00
2018-11-21T05:10:11.548Z,0.00
2018-11-21T05:11:11.540Z,0.00
2018-11-21T05:12:11.530Z,0.00
2018-11-21T05:13:11.516Z,0.00
2018-11-21T05:14:11.509Z,0.00
2018-11-21T05:15:11.502Z,0.00
2018-11-21T05:16:11.487Z,0.00
2018-11-21T05:17:11.482Z,0.00
2018-11-21T05:18:11.467Z,0.00
2018-11-21T05:19:11.457Z,0.00
2018-11-21T05:20:11.446Z,0.00
2018-11-21T05:21:11.433Z,0.00
2018-11-21T05:22:11.421Z,0.00
2018-11-21T05:23:11.415Z,0.00
2018-11-21T05:24:11.400Z,0.00
2018-11-21T05:25:11.388Z,0.00
2018-11-21T05:26:11.378Z,0.00
2018-11-21T05:27:11.368Z,0.00
2018-11-21T05:28:11.356Z,0.00
2018-11-21T05:29:11.348Z,0.00
2018-11-21T05:30:11.336Z,0.00
2018-11-21T05:31:11.325Z,0.00
2018-11-21T05:32:11.315Z,0.00
2018-11-21T05:33:11.304Z,0.00
2018-11-21T05:34:11.297Z,0.00
2018-11-21T05:35:11.284Z,0.00
2018-11-21T05:36:11.271Z,0.00
2018-11-21T05:37:11.262Z,0.00
2018-11-21T05:38:11.249Z,0.00
2018-11-21T05:39:11.240Z,0.00
2018-11-21T05:40:11.228Z,0.00
2018-11-21T05:41:11.219Z,0.00
2018-11-21T05:42:11.207Z,0.00
2018-11-21T05:43:11.196Z,0.00
2018-11-21T05:44:11.187Z,0.00
2018-11-21T05:45:11.179Z,0.00
2018-11-21T05:46:11.170Z,0.00
2018-11-21T05:47:11.155Z,0.00
2018-11-21T05:48:11.146Z,0.00
2018-11-21T05:49:11.135Z,0.00
2018-11-21T05:50:11.124Z,0.00
2018-11-21T05:51:11.111Z,0.00
2018-11-21T05:52:11.109Z,0.00
2018-11-21T05:53:11.091Z,0.00
2018-11-21T05:54:11.082Z,0.00
2018-11-21T05:55:11.068Z,0.00
2018-11-21T05:56:11.060Z,0.00
2018-11-21T05:57:11.047Z,0.00
2018-11-21T05:58:11.036Z,0.00
2018-11-21T05:59:11.028Z,0.00
2018-11-21T06:00:11.016Z,0.00
2018-11-21T06:01:11.006Z,0.00
2018-11-21T06:02:10.996Z,0.00
2018-11-21T06:03:10.983Z,0.00
2018-11-21T06:04:10.978Z,0.00
2018-11-21T06:05:10.963Z,0.00
2018-11-21T06:06:10.955Z,0.00
2018-11-21T06:07:10.943Z,0.00
2018-11-21T06:08:10.932Z,0.00
2018-11-21T06:09:10.921Z,0.00
2018-11-21T06:10:10.912Z,0.00
2018-11-21T06:11:10.899Z,0.00
2018-11-21T06:12:10.887Z,0.00
2018-11-21T06:13:10.877Z,0.00
2018-11-21T06:14:10.869Z,0.00
2018-11-21T06:15:10.858Z,0.00
2018-11-21T06:16:10.846Z,0.00
2018-11-21T06:17:10.835Z,4.00
2018-11-21T06:18:10.823Z,4.00
2018-11-21T06:19:10.816Z,4.00
2018-11-21T06:20:10.805Z,4.00
2018-11-21T06:21:10.793Z,0.00
2018-11-21T06:22:10.781Z,4.00
2018-11-21T06:23:10.772Z,4.00
2018-11-21T06:24:10.762Z,4.00
2018-11-21T06:25:10.752Z,4.00
2018-11-21T06:26:10.738Z,8.00
2018-11-21T06:27:11.206Z,8.00
2018-11-21T06:28:10.721Z,8.00
2018-11-21T06:29:10.708Z,8.00
2018-11-21T06:30:10.698Z,12.00
2018-11-21T06:31:10.684Z,12.00
2018-11-21T06:32:10.682Z,16.00
2018-11-21T06:33:10.665Z,16.00
2018-11-21T06:34:10.655Z,20.00
2018-11-21T06:35:10.645Z,24.00
2018-11-21T06:36:10.634Z,28.00
2018-11-21T06:37:10.622Z,32.00
2018-11-21T06:38:10.613Z,36.00
2018-11-21T06:39:10.602Z,40.00
2018-11-21T06:40:10.589Z,48.00
2018-11-21T06:41:10.579Z,56.00
2018-11-21T06:42:10.568Z,64.00
2018-11-21T06:43:10.559Z,72.00
2018-11-21T06:44:10.551Z,80.00
2018-11-21T06:45:10.537Z,88.00
2018-11-21T06:46:10.530Z,100.00
2018-11-21T06:47:10.516Z,112.00
2018-11-21T06:48:10.506Z,128.00
2018-11-21T06:49:10.496Z,144.00
2018-11-21T06:50:10.486Z,160.00
2018-11-21T06:51:10.479Z,176.00
2018-11-21T06:52:10.467Z,196.00
2018-11-21T06:53:10.451Z,216.00
2018-11-21T06:54:10.446Z,240.00
2018-11-21T06:55:10.434Z,260.00
2018-11-21T06:56:10.420Z,284.00
2018-11-21T06:57:10.410Z,308.00
2018-11-21T06:58:10.399Z,328.00
2018-11-21T06:59:10.390Z,344.00
2018-11-21T07:00:10.378Z,364.00
2018-11-21T07:01:10.367Z,384.00
2018-11-21T07:02:10.357Z,408.00
2018-11-21T07:03:10.351Z,424.00
2018-11-21T07:04:10.421Z,448.00
2018-11-21T07:05:10.345Z,476.00
2018-11-21T07:06:10.317Z,504.00
2018-11-21T07:07:10.314Z,540.00
2018-11-21T07:08:10.332Z,572.00
2018-11-21T07:09:10.356Z,600.00
2018-11-21T07:10:10.272Z,632.00
2018-11-21T07:11:10.314Z,660.00
2018-11-21T07:12:10.330Z,696.00
2018-11-21T07:13:11.207Z,736.00
2018-11-21T07:14:10.234Z,784.00
2018-11-21T07:15:10.225Z,832.00
2018-11-21T07:16:10.283Z,872.00
2018-11-21T07:17:10.234Z,920.00
2018-11-21T07:18:10.186Z,972.00
2018-11-21T07:19:10.186Z,1044.00
2018-11-21T07:20:10.175Z,1120.00
2018-11-21T07:21:10.165Z,1196.00
2018-11-21T07:22:10.152Z,1260.00
2018-11-21T07:23:10.132Z,1308.00
2018-11-21T07:24:10.121Z,1316.00
2018-11-21T07:25:10.110Z,1328.00
2018-11-21T07:26:10.100Z,1352.00
2018-11-21T07:27:10.088Z,1392.00
2018-11-21T07:28:13.202Z,1444.00
2018-11-21T07:29:10.068Z,1512.00
2018-11-21T07:30:10.055Z,1584.00
2018-11-21T07:31:10.047Z,1660.00
2018-11-21T07:32:10.035Z,1728.00
2018-11-21T07:33:10.025Z,1784.00
2018-11-21T07:34:10.016Z,1820.00
2018-11-21T07:35:10.003Z,1864.00
2018-11-21T07:36:09.993Z,1872.00
2018-11-21T07:37:09.983Z,1868.00
2018-11-21T07:38:09.973Z,1844.00
2018-11-21T07:39:09.959Z,1772.00
2018-11-21T07:40:09.949Z,1668.00
2018-11-21T07:41:09.940Z,1608.00
2018-11-21T07:42:09.930Z,1584.00
2018-11-21T07:43:09.922Z,1600.00
2018-11-21T07:44:09.910Z,1592.00
2018-11-21T07:45:09.895Z,1620.00
2018-11-21T07:46:09.887Z,1552.00
2018-11-21T07:47:09.876Z,1480.00
2018-11-21T07:48:09.864Z,1464.00
2018-11-21T07:49:09.854Z,1476.00
2018-11-21T07:50:09.844Z,1492.00
2018-11-21T07:51:09.833Z,1512.00
2018-11-21T07:52:09.822Z,1604.00
2018-11-21T07:53:09.813Z,1712.00
2018-11-21T07:54:09.799Z,1820.00
2018-11-21T07:55:09.790Z,1908.00
2018-11-21T07:56:09.779Z,2116.00
2018-11-21T07:57:09.772Z,1996.00
2018-11-21T07:58:09.757Z,1780.00
2018-11-21T07:59:09.746Z,1764.00
2018-11-21T08:00:09.822Z,1800.00
2018-11-21T08:01:09.729Z,1820.00
2018-11-21T08:02:09.715Z,1844.00
2018-11-21T08:03:09.704Z,1864.00
2018-11-21T08:04:09.693Z,1892.00
2018-11-21T08:05:09.683Z,1920.00
2018-11-21T08:06:09.671Z,1944.00
2018-11-21T08:07:09.661Z,1976.00
2018-11-21T08:08:09.652Z,2020.00
2018-11-21T08:09:09.641Z,2092.00
2018-11-21T08:10:09.633Z,2196.00
2018-11-21T08:11:09.619Z,2296.00
2018-11-21T08:12:09.608Z,2392.00
2018-11-21T08:13:09.596Z,2492.00
2018-11-21T08:14:09.589Z,2616.00
2018-11-21T08:15:09.579Z,2728.00
2018-11-21T08:16:09.565Z,2804.00
2018-11-21T08:17:09.555Z,2820.00
2018-11-21T08:18:09.545Z,2820.00
2018-11-21T08:19:09.533Z,2836.00
2018-11-21T08:20:09.524Z,2876.00
2018-11-21T08:21:09.513Z,2908.00
2018-11-21T08:22:09.502Z,2928.00
2018-11-21T08:23:09.490Z,2944.00
2018-11-21T08:24:09.481Z,2948.00
2018-11-21T08:25:09.468Z,2940.00
2018-11-21T08:26:09.461Z,2932.00
2018-11-21T08:27:09.447Z,2940.00
2018-11-21T08:28:09.439Z,2952.00
2018-11-21T08:29:09.428Z,2992.00
2018-11-21T08:30:09.422Z,3068.00
2018-11-21T08:31:09.417Z,3184.00
2018-11-21T08:32:09.398Z,3304.00
2018-11-21T08:33:09.384Z,3392.00
2018-11-21T08:34:09.374Z,3448.00
2018-11-21T08:35:09.362Z,3464.00
2018-11-21T08:36:09.352Z,3436.00
2018-11-21T08:37:09.346Z,3380.00
2018-11-21T08:38:09.331Z,3328.00
2018-11-21T08:39:09.326Z,3252.00
2018-11-21T08:40:09.310Z,3204.00
2018-11-21T08:41:09.299Z,3176.00
2018-11-21T08:42:09.289Z,3180.00
2018-11-21T08:43:09.276Z,3236.00
2018-11-21T08:44:09.268Z,3384.00
2018-11-21T08:45:09.256Z,3512.00
2018-11-21T08:46:09.246Z,3592.00
2018-11-21T08:47:09.234Z,3604.00
2018-11-21T08:48:09.224Z,3656.00
2018-11-21T08:49:09.226Z,3844.00
2018-11-21T08:50:09.200Z,4104.00
2018-11-21T08:51:09.191Z,4312.00
2018-11-21T08:52:09.182Z,4328.00
2018-11-21T08:53:09.171Z,4304.00
2018-11-21T08:54:09.163Z,4356.00
2018-11-21T08:55:09.212Z,4376.00
2018-11-21T08:56:09.139Z,4448.00
2018-11-21T08:57:09.126Z,4424.00
2018-11-21T08:58:09.117Z,4308.00
2018-11-21T08:59:09.115Z,4140.00
2018-11-21T09:00:09.093Z,4196.00
2018-11-21T09:01:09.085Z,4080.00
2018-11-21T09:02:09.073Z,4268.00
2018-11-21T09:03:09.062Z,4468.00
2018-11-21T09:04:09.051Z,4860.00
2018-11-21T09:05:09.039Z,4624.00
2018-11-21T09:06:09.029Z,4984.00
2018-11-21T09:07:09.020Z,5100.00
2018-11-21T09:08:09.010Z,5148.00
2018-11-21T09:09:08.998Z,5036.00
2018-11-21T09:10:08.988Z,4504.00
2018-11-21T09:11:08.977Z,4984.00
2018-11-21T09:12:08.968Z,5136.00
2018-11-21T09:13:08.954Z,5184.00
2018-11-21T09:14:08.944Z,5280.00
2018-11-21T09:15:08.940Z,5384.00
2018-11-21T09:16:08.924Z,5412.00
2018-11-21T09:17:08.913Z,5428.00
2018-11-21T09:18:08.901Z,5464.00
2018-11-21T09:19:08.891Z,5496.00
2018-11-21T09:20:08.878Z,5608.00
2018-11-21T09:21:08.868Z,5500.00
2018-11-21T09:22:08.876Z,5528.00
2018-11-21T09:23:08.846Z,5556.00
2018-11-21T09:24:08.838Z,5264.00
2018-11-21T09:25:08.825Z,5356.00
2018-11-21T09:26:08.819Z,5624.00
2018-11-21T09:27:08.804Z,5700.00
2018-11-21T09:28:08.795Z,5352.00
2018-11-21T09:29:08.834Z,5304.00
2018-11-21T09:30:08.777Z,5456.00
2018-11-21T09:31:08.762Z,5828.00
2018-11-21T09:32:08.754Z,5960.00
2018-11-21T09:33:08.741Z,5716.00
2018-11-21T09:34:08.735Z,5848.00
2018-11-21T09:35:08.718Z,5696.00
2018-11-21T09:36:08.708Z,4800.00
2018-11-21T09:37:08.698Z,5304.00
2018-11-21T09:38:08.685Z,5372.00
2018-11-21T09:39:08.673Z,5536.00
2018-11-21T09:40:08.662Z,6304.00
2018-11-21T09:41:08.654Z,6520.00
2018-11-21T09:42:08.642Z,6528.00
2018-11-21T09:43:08.633Z,5932.00
2018-11-21T09:44:08.629Z,5708.00
2018-11-21T09:45:08.615Z,4660.00
2018-11-21T09:46:08.605Z,4504.00
2018-11-21T09:47:08.594Z,4600.00
2018-11-21T09:48:08.580Z,5596.00
2018-11-21T09:49:08.567Z,4784.00
2018-11-21T09:50:08.556Z,4684.00
2018-11-21T09:51:08.545Z,4804.00
2018-11-21T09:52:08.536Z,4756.00
2018-11-21T09:53:08.523Z,4816.00
2018-11-21T09:54:08.516Z,4700.00
2018-11-21T09:55:08.511Z,4376.00
2018-11-21T09:56:08.494Z,4132.00
2018-11-21T09:57:08.483Z,3880.00
2018-11-21T09:58:08.476Z,3732.00
2018-11-21T09:59:08.459Z,3564.00
2018-11-21T10:00:08.448Z,3400.00
2018-11-21T10:01:08.440Z,3360.00
2018-11-21T10:02:08.427Z,3276.00
2018-11-21T10:03:08.416Z,3164.00
2018-11-21T10:04:08.404Z,3196.00
2018-11-21T10:05:08.393Z,3272.00
2018-11-21T10:06:08.387Z,3944.00
2018-11-21T10:07:08.373Z,3728.00
2018-11-21T10:08:08.365Z,3872.00
2018-11-21T10:09:08.352Z,3872.00
2018-11-21T10:10:08.340Z,3860.00
2018-11-21T10:11:08.329Z,3980.00
2018-11-21T10:12:08.322Z,3824.00
2018-11-21T10:13:08.309Z,3520.00
2018-11-21T10:14:08.297Z,3416.00
2018-11-21T10:15:08.290Z,3528.00
2018-11-21T10:16:08.277Z,3940.00
2018-11-21T10:17:08.266Z,4268.00
2018-11-21T10:18:08.256Z,4680.00
2018-11-21T10:19:08.250Z,5176.00
2018-11-21T10:20:08.235Z,5332.00
2018-11-21T10:21:08.222Z,4968.00
2018-11-21T10:22:08.212Z,5948.00
2018-11-21T10:23:08.203Z,6148.00
2018-11-21T10:24:08.192Z,5952.00
2018-11-21T10:25:08.178Z,5832.00
2018-11-21T10:26:08.170Z,5236.00
2018-11-21T10:27:08.160Z,4784.00
2018-11-21T10:28:08.147Z,4372.00
2018-11-21T10:29:08.135Z,4172.00
2018-11-21T10:30:08.126Z,4340.00
2018-11-21T10:31:08.118Z,4500.00
2018-11-21T10:32:08.108Z,4764.00
2018-11-21T10:33:08.095Z,4768.00
2018-11-21T10:34:08.085Z,5028.00
2018-11-21T10:35:08.073Z,4936.00
2018-11-21T10:36:08.065Z,4588.00
2018-11-21T10:37:08.050Z,4036.00
2018-11-21T10:38:08.039Z,3932.00
2018-11-21T10:39:08.030Z,3948.00
2018-11-21T10:40:08.021Z,4380.00
2018-11-21T10:41:08.007Z,4540.00
2018-11-21T10:42:07.997Z,4628.00
2018-11-21T10:43:07.984Z,4720.00
2018-11-21T10:44:07.975Z,4984.00
2018-11-21T10:45:07.965Z,5032.00
2018-11-21T10:46:07.954Z,4952.00
2018-11-21T10:47:07.954Z,4848.00
2018-11-21T10:48:07.934Z,5244.00
2018-11-21T10:49:07.923Z,5636.00
2018-11-21T10:50:07.910Z,5628.00
2018-11-21T10:51:07.911Z,5812.00
2018-11-21T10:52:07.886Z,5736.00
2018-11-21T10:53:07.878Z,4828.00
2018-11-21T10:54:07.868Z,3512.00
2018-11-21T10:55:07.871Z,2916.00
2018-11-21T10:56:07.846Z,2852.00
2018-11-21T10:57:07.836Z,3332.00
2018-11-21T10:58:07.825Z,4044.00
2018-11-21T10:59:07.815Z,4564.00
2018-11-21T11:00:07.804Z,4880.00
2018-11-21T11:01:07.791Z,4904.00
2018-11-21T11:02:07.783Z,5024.00
2018-11-21T11:03:07.769Z,5128.00
2018-11-21T11:04:07.811Z,5200.00
2018-11-21T11:05:07.760Z,5208.00
2018-11-21T11:06:07.756Z,5176.00
2018-11-21T11:07:07.742Z,5052.00
2018-11-21T11:08:07.717Z,4748.00
2018-11-21T11:09:07.704Z,4444.00
2018-11-21T11:10:07.692Z,4436.00
2018-11-21T11:11:07.685Z,4376.00
2018-11-21T11:12:07.671Z,4328.00
2018-11-21T11:13:07.661Z,4372.00
2018-11-21T11:14:07.650Z,4500.00
2018-11-21T11:15:07.721Z,4592.00
2018-11-21T11:16:07.846Z,4304.00
2018-11-21T11:17:07.619Z,3824.00
2018-11-21T11:18:07.608Z,3576.00
2018-11-21T11:19:07.597Z,3264.00
2018-11-21T11:20:08.702Z,3128.00
2018-11-21T11:21:07.576Z,3272.00
2018-11-21T11:22:07.565Z,2964.00
2018-11-21T11:23:07.553Z,2628.00
2018-11-21T11:24:07.544Z,2688.00
2018-11-21T11:25:07.532Z,2948.00
2018-11-21T11:26:07.525Z,2868.00
2018-11-21T11:27:07.517Z,2332.00
2018-11-21T11:28:07.500Z,2100.00
2018-11-21T11:29:07.488Z,2152.00
2018-11-21T11:30:07.478Z,2420.00
2018-11-21T11:31:07.468Z,2732.00
2018-11-21T11:32:07.457Z,3164.00
2018-11-21T11:33:07.447Z,3564.00
2018-11-21T11:34:07.436Z,4004.00
2018-11-21T11:35:07.428Z,4232.00
2018-11-21T11:36:07.413Z,4260.00
2018-11-21T11:37:07.403Z,4336.00
2018-11-21T11:38:07.392Z,4448.00
2018-11-21T11:39:07.380Z,4584.00
2018-11-21T11:40:07.370Z,4716.00
2018-11-21T11:41:07.360Z,4860.00
2018-11-21T11:42:07.348Z,4960.00
2018-11-21T11:43:07.337Z,5008.00
2018-11-21T11:44:07.332Z,4980.00
2018-11-21T11:45:07.318Z,4900.00
2018-11-21T11:46:07.307Z,4824.00
2018-11-21T11:47:07.295Z,4756.00
2018-11-21T11:48:07.292Z,4708.00
2018-11-21T11:49:07.273Z,4720.00
2018-11-21T11:50:08.279Z,4768.00
2018-11-21T11:51:07.257Z,4836.00
2018-11-21T11:52:07.241Z,4824.00
2018-11-21T11:53:07.231Z,4592.00
2018-11-21T11:54:07.218Z,4148.00
2018-11-21T11:55:07.210Z,3880.00
2018-11-21T11:56:07.196Z,3632.00
2018-11-21T11:57:07.189Z,3552.00
2018-11-21T11:58:07.176Z,3460.00
2018-11-21T11:59:07.163Z,3296.00
2018-11-21T12:00:07.154Z,3216.00
2018-11-21T12:01:07.143Z,3140.00
2018-11-21T12:02:07.133Z,2988.00
2018-11-21T12:03:07.122Z,2812.00
2018-11-21T12:04:07.121Z,2932.00
2018-11-21T12:05:07.246Z,3116.00
2018-11-21T12:06:07.207Z,3236.00
2018-11-21T12:07:07.185Z,3332.00
2018-11-21T12:08:07.069Z,3428.00
2018-11-21T12:09:07.057Z,3536.00
2018-11-21T12:10:07.046Z,3676.00
2018-11-21T12:11:07.040Z,3732.00
2018-11-21T12:12:07.059Z,3668.00
2018-11-21T12:13:07.018Z,3476.00
2018-11-21T12:14:07.034Z,3212.00
2018-11-21T12:15:06.994Z,3072.00
2018-11-21T12:16:06.982Z,2996.00
2018-11-21T12:17:06.970Z,3032.00
2018-11-21T12:18:06.981Z,3140.00
2018-11-21T12:19:06.952Z,3328.00
2018-11-21T12:20:06.955Z,3460.00
2018-11-21T12:21:07.045Z,3472.00
2018-11-21T12:22:06.943Z,3404.00
2018-11-21T12:23:06.922Z,3232.00
2018-11-21T12:24:06.898Z,3072.00
2018-11-21T12:25:06.885Z,3036.00
2018-11-21T12:26:10.618Z,3032.00
2018-11-21T12:27:06.863Z,3000.00
2018-11-21T12:28:06.854Z,2736.00
2018-11-21T12:29:06.847Z,2456.00
2018-11-21T12:30:06.832Z,2516.00
2018-11-21T12:31:06.824Z,2612.00
2018-11-21T12:32:06.811Z,2760.00
2018-11-21T12:33:06.799Z,2856.00
2018-11-21T12:34:06.788Z,2772.00
2018-11-21T12:35:06.779Z,2556.00
2018-11-21T12:36:06.765Z,2064.00
2018-11-21T12:37:06.758Z,1628.00
2018-11-21T12:38:06.849Z,1400.00
2018-11-21T12:39:06.795Z,1276.00
2018-11-21T12:40:06.780Z,1108.00
2018-11-21T12:41:06.711Z,980.00
2018-11-21T12:42:06.701Z,964.00
2018-11-21T12:43:07.637Z,1056.00