createdAt,value
2022-08-04T00:00:40.045Z,15.20
2022-08-04T00:03:13.242Z,15.20
2022-08-04T00:05:40.617Z,15.20
2022-08-04T00:08:18.303Z,15.20
2022-08-04T00:10:49.701Z,15.20
2022-08-04T00:13:22.257Z,15.20
2022-08-04T00:15:53.789Z,15.20
2022-08-04T00:18:25.840Z,15.20
2022-08-04T00:20:57.074Z,15.20
2022-08-04T00:23:26.603Z,15.20
2022-08-04T00:25:55.397Z,15.20
2022-08-04T00:28:23.543Z,15.10
2022-08-04T00:30:51.614Z,15.10
2022-08-04T00:33:23.788Z,15.10
2022-08-04T00:35:51.563Z,15.10
2022-08-04T00:38:19.552Z,15.10
2022-08-04T00:40:50.188Z,15.00
2022-08-04T00:43:30.491Z,15.00
2022-08-04T00:46:15.661Z,15.00
2022-08-04T00:48:53.159Z,14.90
2022-08-04T00:51:20.618Z,14.90
2022-08-04T00:54:06.504Z,14.90
2022-08-04T00:56:52.486Z,14.80
2022-08-04T00:59:32.112Z,14.80
2022-08-04T01:02:01.882Z,14.80
2022-08-04T01:04:35.427Z,14.80
2022-08-04T01:07:21.662Z,14.80
2022-08-04T01:10:04.769Z,14.70
2022-08-04T01:12:51.113Z,14.70
2022-08-04T01:15:23.129Z,14.70
2022-08-04T01:18:05.588Z,14.60
2022-08-04T01:20:35.302Z,14.60
2022-08-04T01:23:17.156Z,14.60
2022-08-04T01:25:53.768Z,14.50
2022-08-04T01:28:39.972Z,14.50
2022-08-04T01:31:15.142Z,14.50
2022-08-04T01:34:03.402Z,14.40
2022-08-04T01:36:37.839Z,14.40
2022-08-04T01:39:26.244Z,14.40
2022-08-04T01:41:58.233Z,14.40
2022-08-04T01:44:27.754Z,14.40
2022-08-04T01:49:51.802Z,14.50
2022-08-04T01:52:19.779Z,14.60
2022-08-04T01:54:47.816Z,14.60
2022-08-04T01:57:38.754Z,14.70
2022-08-04T02:00:05.239Z,14.70
2022-08-04T02:02:33.272Z,14.80
2022-08-04T02:05:00.863Z,14.90
2022-08-04T02:07:39.640Z,15.00
2022-08-04T02:10:07.090Z,15.00
2022-08-04T02:12:47.385Z,15.10
2022-08-04T02:15:15.034Z,15.20
2022-08-04T02:17:54.538Z,15.20
2022-08-04T02:20:28.364Z,15.30
2022-08-04T02:22:59.705Z,15.30
2022-08-04T02:25:28.214Z,15.30
2022-08-04T02:27:59.717Z,15.30
2022-08-04T02:30:30.889Z,15.30
2022-08-04T02:33:02.045Z,15.30
2022-08-04T02:35:34.178Z,15.30
2022-08-04T02:38:06.346Z,15.30
2022-08-04T02:40:33.982Z,15.20
2022-08-04T02:43:03.887Z,15.20
2022-08-04T02:45:32.073Z,15.10
2022-08-04T02:48:29.356Z,15.10
2022-08-04T02:50:48.477Z,15.10
2022-08-04T02:53:22.946Z,15.00
2022-08-04T02:55:52.371Z,15.00
2022-08-04T02:58:24.099Z,15.00
2022-08-04T03:00:52.278Z,15.00
2022-08-04T03:03:31.909Z,15.00
2022-08-04T03:06:02.054Z,15.00
2022-08-04T03:08:32.632Z,15.00
2022-08-04T03:11:06.217Z,15.00
2022-08-04T03:13:46.490Z,15.10
2022-08-04T03:16:30.020Z,15.10
2022-08-04T03:19:01.297Z,15.10
2022-08-04T03:21:28.691Z,15.20
2022-08-04T03:24:08.265Z,15.20
2022-08-04T03:26:41.461Z,15.20
2022-08-04T03:29:36.784Z,15.20
2022-08-04T03:32:23.593Z,15.30
2022-08-04T03:35:13.469Z,15.30
2022-08-04T03:37:59.899Z,15.30
2022-08-04T03:40:45.984Z,15.20
2022-08-04T03:43:57.258Z,15.30
2022-08-04T03:46:19.135Z,15.20
2022-08-04T03:49:05.327Z,15.20
2022-08-04T03:51:57.240Z,15.20
2022-08-04T03:54:33.026Z,15.20
2022-08-04T03:57:03.181Z,15.20
2022-08-04T03:59:33.444Z,15.20
2022-08-04T04:02:09.937Z,15.20
2022-08-04T04:04:56.490Z,15.30
2022-08-04T04:07:42.716Z,15.30
2022-08-04T04:10:26.913Z,15.30
2022-08-04T04:12:56.371Z,15.30
2022-08-04T04:15:43.495Z,15.30
2022-08-04T04:18:16.169Z,15.30
2022-08-04T04:20:46.636Z,15.20
2022-08-04T04:23:19.982Z,15.10
2022-08-04T04:25:48.255Z,15.00
2022-08-04T04:28:45.167Z,14.90
2022-08-04T04:31:09.036Z,14.80
2022-08-04T04:33:36.530Z,14.70
2022-08-04T04:36:09.933Z,14.60
2022-08-04T04:38:40.438Z,14.60
2022-08-04T04:41:20.058Z,14.50
2022-08-04T04:44:06.313Z,14.40
2022-08-04T04:46:33.735Z,14.40
2022-08-04T04:49:01.077Z,14.30
2022-08-04T04:51:48.415Z,14.30
2022-08-04T04:54:34.244Z,14.30
2022-08-04T04:57:09.704Z,14.30
2022-08-04T04:59:38.556Z,14.30
2022-08-04T05:02:11.997Z,14.40
2022-08-04T05:04:55.570Z,14.40
2022-08-04T05:07:34.027Z,14.40
2022-08-04T05:10:20.383Z,14.40
2022-08-04T05:14:38.496Z,14.50
2022-08-04T05:15:56.603Z,14.50
2022-08-04T05:18:26.268Z,14.60
2022-08-04T05:20:56.684Z,14.60
2022-08-04T05:23:28.989Z,14.60
2022-08-04T05:26:00.196Z,14.60
2022-08-04T05:28:28.136Z,14.70
2022-08-04T05:31:00.309Z,14.70
2022-08-04T05:33:31.353Z,14.70
2022-08-04T05:36:18.659Z,14.80
2022-08-04T05:38:52.826Z,14.80
2022-08-04T05:41:21.439Z,14.90
2022-08-04T05:43:49.274Z,14.90
2022-08-04T05:46:17.390Z,15.00
2022-08-04T05:48:45.229Z,15.00
2022-08-04T05:51:14.041Z,15.10
2022-08-04T05:53:44.494Z,15.10
2022-08-04T05:56:12.645Z,15.10
2022-08-04T05:58:40.666Z,15.10
2022-08-04T06:01:09.009Z,15.10
2022-08-04T06:03:37.520Z,15.20
2022-08-04T06:06:05.377Z,15.20
2022-08-04T06:08:32.859Z,15.20
2022-08-04T06:11:03.974Z,15.10
2022-08-04T06:13:47.643Z,15.10
2022-08-04T06:16:29.261Z,15.10
2022-08-04T06:20:03.171Z,15.00
2022-08-04T06:21:49.941Z,15.00
2022-08-04T06:24:21.324Z,15.00
2022-08-04T06:26:50.050Z,15.00
2022-08-04T06:29:24.844Z,15.00
2022-08-04T06:32:28.011Z,15.00
2022-08-04T06:34:47.256Z,15.00
2022-08-04T06:37:24.112Z,15.10
2022-08-04T06:40:29.265Z,15.20
2022-08-04T06:42:52.019Z,15.30
2022-08-04T06:45:19.855Z,15.40
2022-08-04T06:47:48.471Z,15.40
2022-08-04T06:51:26.239Z,15.40
2022-08-04T06:53:04.503Z,15.30
2022-08-04T06:55:33.648Z,15.20
2022-08-04T06:58:03.358Z,15.10
2022-08-04T07:00:32.105Z,15.10
2022-08-04T07:02:59.974Z,15.00
2022-08-04T07:05:27.633Z,15.10
2022-08-04T07:07:57.263Z,15.10
2022-08-04T07:10:29.560Z,15.10
2022-08-04T07:12:58.149Z,15.20
2022-08-04T07:15:25.968Z,15.30
2022-08-04T07:17:54.152Z,15.30
2022-08-04T07:20:33.016Z,15.30
2022-08-04T07:23:04.389Z,15.30
2022-08-04T07:26:00.352Z,15.20
2022-08-04T07:28:21.487Z,15.10
2022-08-04T07:30:49.796Z,15.00
2022-08-04T07:33:18.233Z,15.00
2022-08-04T07:36:05.125Z,14.90
2022-08-04T07:38:37.461Z,14.90
2022-08-04T07:44:04.103Z,15.00
2022-08-04T07:46:31.930Z,15.20
2022-08-04T07:49:02.665Z,15.20
2022-08-04T07:51:30.933Z,15.20
2022-08-04T07:54:00.558Z,15.30
2022-08-04T07:56:35.262Z,15.30
2022-08-04T07:59:02.819Z,15.40
2022-08-04T08:01:31.209Z,15.40
2022-08-04T08:04:00.637Z,15.50
2022-08-04T08:06:33.343Z,15.50
2022-08-04T08:09:13.812Z,15.50
2022-08-04T08:12:37.593Z,15.60
2022-08-04T08:14:35.633Z,15.60
2022-08-04T08:17:03.586Z,15.60
2022-08-04T08:19:32.049Z,15.70
2022-08-04T08:22:00.849Z,15.70
2022-08-04T08:24:34.955Z,15.70
2022-08-04T08:27:06.938Z,15.80
2022-08-04T08:29:35.529Z,15.90
2022-08-04T08:32:08.147Z,16.00
2022-08-04T08:34:37.839Z,16.00
2022-08-04T08:37:12.415Z,16.10
2022-08-04T08:39:42.625Z,16.10
2022-08-04T08:42:13.041Z,16.20
2022-08-04T08:44:43.504Z,16.20
2022-08-04T08:47:28.486Z,16.30
2022-08-04T08:50:11.120Z,16.40
2022-08-04T08:52:57.367Z,16.50
2022-08-04T08:55:44.598Z,16.50
2022-08-04T08:58:23.303Z,16.60
2022-08-04T09:01:26.173Z,16.70
2022-08-04T09:04:23.530Z,16.70
2022-08-04T09:06:58.026Z,16.80
2022-08-04T09:09:40.796Z,16.80
2022-08-04T09:12:14.450Z,16.80
2022-08-04T09:14:53.058Z,16.80
2022-08-04T09:17:28.127Z,16.90
2022-08-04T09:20:06.331Z,16.90
2022-08-04T09:22:38.879Z,16.90
2022-08-04T09:25:11.209Z,16.90
2022-08-04T09:27:44.183Z,16.90
2022-08-04T09:30:13.649Z,16.90
2022-08-04T09:32:47.203Z,17.00
2022-08-04T09:35:26.747Z,17.00
2022-08-04T09:38:13.231Z,17.10
2022-08-04T09:41:03.964Z,17.20
2022-08-04T09:44:51.118Z,17.30
2022-08-04T09:46:59.682Z,17.40
2022-08-04T09:49:34.641Z,17.70
2022-08-04T09:52:05.052Z,17.80
2022-08-04T09:54:49.242Z,17.70
2022-08-04T09:57:16.637Z,17.70
2022-08-04T10:00:04.480Z,17.70
2022-08-04T10:02:41.412Z,17.80
2022-08-04T10:05:14.463Z,17.90
2022-08-04T10:08:15.124Z,18.00
2022-08-04T10:10:48.268Z,18.10
2022-08-04T10:13:26.123Z,18.30
2022-08-04T10:16:12.450Z,18.50
2022-08-04T10:18:46.149Z,18.70
2022-08-04T10:21:16.613Z,19.00
2022-08-04T10:23:56.396Z,19.20
2022-08-04T10:26:48.202Z,19.30
2022-08-04T10:29:19.609Z,19.20
2022-08-04T10:32:04.512Z,19.10
2022-08-04T10:34:36.671Z,19.10
2022-08-04T10:37:09.917Z,19.20
2022-08-04T10:39:44.513Z,19.20
2022-08-04T10:42:25.427Z,19.30
2022-08-04T10:45:11.013Z,19.40
2022-08-04T10:47:43.826Z,19.60
2022-08-04T10:50:21.583Z,19.90
2022-08-04T10:52:55.571Z,20.00
2022-08-04T10:56:07.444Z,20.20
2022-08-04T10:58:47.490Z,20.40
2022-08-04T11:02:00.927Z,20.40
2022-08-04T11:04:27.842Z,20.30
2022-08-04T11:06:56.528Z,20.20
2022-08-04T11:09:24.039Z,19.90
2022-08-04T11:12:01.605Z,19.80
2022-08-04T11:14:45.573Z,19.70
2022-08-04T11:17:20.668Z,19.80
2022-08-04T11:19:53.546Z,19.80
2022-08-04T11:22:21.927Z,19.70
2022-08-04T11:25:12.069Z,19.80
2022-08-04T11:27:58.344Z,19.70
2022-08-04T11:30:30.362Z,19.60
2022-08-04T11:33:08.023Z,19.50
2022-08-04T11:35:50.282Z,19.30
2022-08-04T11:38:36.618Z,19.20
2022-08-04T11:41:08.023Z,19.10
2022-08-04T11:44:02.801Z,19.30
2022-08-04T11:46:38.845Z,19.50
2022-08-04T11:49:15.246Z,19.80
2022-08-04T11:51:44.565Z,20.30
2022-08-04T11:54:12.647Z,20.50
2022-08-04T11:56:40.312Z,20.40
2022-08-04T11:59:08.928Z,20.30
2022-08-04T12:01:47.888Z,20.00
2022-08-04T12:04:15.515Z,19.80
2022-08-04T12:06:56.706Z,19.90
2022-08-04T12:09:28.062Z,20.20
2022-08-04T12:11:55.513Z,20.70
2022-08-04T12:14:41.475Z,21.10
2022-08-04T12:17:10.851Z,21.40
2022-08-04T12:19:48.826Z,21.50
2022-08-04T12:22:34.578Z,21.80
2022-08-04T12:25:07.070Z,22.40
2022-08-04T12:27:40.217Z,22.40
2022-08-04T12:30:58.874Z,22.20
2022-08-04T12:33:05.642Z,21.90
2022-08-04T12:35:57.474Z,21.90
2022-08-04T12:38:44.529Z,22.10
2022-08-04T12:41:13.780Z,22.70
2022-08-04T12:43:47.040Z,23.30
2022-08-04T12:46:24.892Z,23.90
2022-08-04T12:48:52.936Z,24.00
2022-08-04T12:52:06.156Z,23.90
2022-08-04T12:54:09.392Z,24.20
2022-08-04T12:56:37.173Z,24.80
2022-08-04T12:59:12.948Z,24.70
2022-08-04T13:02:10.839Z,24.50
2022-08-04T13:04:34.361Z,23.90
2022-08-04T13:07:07.078Z,23.30
2022-08-04T13:09:34.677Z,23.20
2022-08-04T13:12:03.370Z,23.50
2022-08-04T13:14:33.494Z,23.70
2022-08-04T13:17:01.847Z,24.00
2022-08-04T13:19:31.017Z,24.10
2022-08-04T13:22:03.309Z,24.00
2022-08-04T13:24:34.148Z,24.20
2022-08-04T13:27:08.975Z,24.50
2022-08-04T13:30:00.573Z,24.50
2022-08-04T13:32:26.258Z,24.00
2022-08-04T13:34:54.957Z,23.30
2022-08-04T13:37:26.260Z,22.80
2022-08-04T13:39:55.633Z,22.30
2022-08-04T13:42:25.459Z,21.90
2022-08-04T13:44:54.511Z,21.50
2022-08-04T13:47:28.291Z,21.20
2022-08-04T13:50:11.767Z,20.90
2022-08-04T13:52:40.144Z,20.60
2022-08-04T13:55:08.123Z,20.40
2022-08-04T13:57:42.932Z,20.30
2022-08-04T14:00:11.497Z,20.30
2022-08-04T14:02:46.717Z,20.40
2022-08-04T14:05:19.968Z,21.00
2022-08-04T14:07:50.238Z,21.80
2022-08-04T14:10:18.143Z,22.70
2022-08-04T14:12:49.734Z,23.40
2022-08-04T14:16:01.939Z,24.00
2022-08-04T14:18:25.415Z,24.10
2022-08-04T14:21:08.379Z,23.70
2022-08-04T14:23:47.344Z,23.40
2022-08-04T14:26:16.945Z,23.50
2022-08-04T14:29:25.688Z,23.40
2022-08-04T14:31:32.181Z,23.00
2022-08-04T14:34:03.446Z,22.80
2022-08-04T14:37:13.902Z,22.60
2022-08-04T14:39:38.173Z,22.90
2022-08-04T14:42:06.328Z,23.40
2022-08-04T14:44:52.371Z,24.50
2022-08-04T14:47:28.405Z,25.00
2022-08-04T14:49:56.185Z,24.70
2022-08-04T14:52:25.392Z,24.20
2022-08-04T14:54:53.016Z,23.70
2022-08-04T14:57:20.463Z,23.40
2022-08-04T14:59:59.786Z,23.40
2022-08-04T15:02:29.860Z,23.80
2022-08-04T15:04:58.759Z,24.00
2022-08-04T15:07:27.034Z,24.00
2022-08-04T15:09:54.451Z,23.90
2022-08-04T15:12:22.625Z,23.60
2022-08-04T15:14:50.672Z,23.20
2022-08-04T15:17:29.147Z,23.40
2022-08-04T15:19:58.509Z,23.80
2022-08-04T15:22:26.209Z,24.30
2022-08-04T15:24:55.679Z,24.70
2022-08-04T15:27:28.868Z,24.80
2022-08-04T15:30:01.609Z,25.10
2022-08-04T15:32:32.028Z,25.40
2022-08-04T15:35:10.068Z,26.00
2022-08-04T15:37:49.625Z,26.60
2022-08-04T15:40:40.795Z,27.10
2022-08-04T15:43:23.588Z,27.20
2022-08-04T15:46:02.290Z,27.40
2022-08-04T15:48:43.114Z,27.30
2022-08-04T15:51:14.763Z,27.30
2022-08-04T15:54:02.502Z,27.40
2022-08-04T15:56:30.348Z,27.40
2022-08-04T15:58:57.866Z,27.30
2022-08-04T16:01:25.673Z,27.40
2022-08-04T16:04:00.403Z,27.50
2022-08-04T16:06:30.477Z,27.50
2022-08-04T16:09:01.922Z,27.60
2022-08-04T16:11:32.214Z,27.50
2022-08-04T16:14:01.033Z,27.60
2022-08-04T16:16:38.528Z,27.60
2022-08-04T16:19:06.918Z,27.70
2022-08-04T16:21:35.262Z,27.90
2022-08-04T16:24:08.583Z,28.00
2022-08-04T16:26:45.212Z,27.90
2022-08-04T16:29:22.642Z,27.80
2022-08-04T16:32:05.160Z,27.60
2022-08-04T16:34:53.917Z,27.50
2022-08-04T16:37:21.706Z,27.30
2022-08-04T16:39:50.153Z,27.20
2022-08-04T16:42:27.975Z,27.00
2022-08-04T16:44:59.526Z,26.90
2022-08-04T16:47:47.332Z,26.50
2022-08-04T16:50:22.119Z,26.10
2022-08-04T16:52:51.136Z,25.70
2022-08-04T16:55:19.941Z,25.20
2022-08-04T16:57:51.175Z,24.80
2022-08-04T17:00:27.465Z,24.40
2022-08-04T17:02:54.875Z,24.00
2022-08-04T17:05:38.956Z,23.60
2022-08-04T17:08:30.488Z,23.20
2022-08-04T17:10:56.178Z,22.80
2022-08-04T17:14:03.552Z,22.50
2022-08-04T17:16:18.106Z,22.30
2022-08-04T17:18:48.109Z,22.10
2022-08-04T17:21:19.425Z,21.90
2022-08-04T17:24:12.651Z,21.70
2022-08-04T17:26:39.982Z,21.60
2022-08-04T17:29:09.113Z,21.40
2022-08-04T17:31:38.105Z,21.30
2022-08-04T17:34:15.688Z,21.20
2022-08-04T17:36:44.129Z,21.00
2022-08-04T17:39:16.791Z,20.80
2022-08-04T17:41:49.098Z,20.60
2022-08-04T17:44:17.648Z,20.50
2022-08-04T17:49:52.516Z,20.30
2022-08-04T17:52:41.425Z,20.20
2022-08-04T17:55:16.478Z,20.10
2022-08-04T18:00:35.745Z,19.90
2022-08-04T18:03:03.144Z,19.80
2022-08-04T18:05:31.871Z,19.80
2022-08-04T18:08:39.595Z,19.70
2022-08-04T18:11:18.278Z,19.50
2022-08-04T18:13:53.247Z,19.40
2022-08-04T18:16:22.938Z,19.40
2022-08-04T18:19:10.393Z,19.30
2022-08-04T18:21:46.235Z,19.20
2022-08-04T18:24:34.676Z,19.10
2022-08-04T18:27:14.536Z,19.00
2022-08-04T18:29:50.177Z,19.00
2022-08-04T18:32:32.944Z,18.90
2022-08-04T18:35:05.394Z,18.80
2022-08-04T18:38:06.275Z,18.60
2022-08-04T18:40:29.919Z,18.50
2022-08-04T18:43:03.659Z,18.40
2022-08-04T18:45:34.071Z,18.30
2022-08-04T18:48:04.357Z,18.20
2022-08-04T18:53:35.334Z,18.00
2022-08-04T18:56:04.351Z,17.90
2022-08-04T18:58:33.997Z,17.90
2022-08-04T19:01:01.732Z,17.80
2022-08-04T19:03:32.899Z,17.70
2022-08-04T19:06:01.596Z,17.60
2022-08-04T19:08:33.962Z,17.60
2022-08-04T19:11:38.395Z,17.50
2022-08-04T19:13:57.988Z,17.40
2022-08-04T19:16:27.277Z,17.20
2022-08-04T19:18:56.730Z,17.20
2022-08-04T19:22:01.539Z,17.10
2022-08-04T19:24:31.814Z,17.00
2022-08-04T19:27:02.364Z,17.00
2022-08-04T19:29:37.356Z,16.90
2022-08-04T19:34:54.060Z,16.70
2022-08-04T19:37:58.501Z,16.70
2022-08-04T19:40:13.168Z,16.60
2022-08-04T19:42:43.031Z,16.50
2022-08-04T19:45:15.821Z,16.40
2022-08-04T19:48:12.186Z,16.30
2022-08-04T19:50:32.287Z,16.20
2022-08-04T19:53:00.912Z,16.10
2022-08-04T19:58:21.705Z,15.90
2022-08-04T20:00:53.816Z,15.80
2022-08-04T20:03:22.926Z,15.80
2022-08-04T20:06:10.506Z,15.70
2022-08-04T20:08:37.865Z,15.60
2022-08-04T20:11:16.427Z,15.50
2022-08-04T20:13:54.784Z,15.50
2022-08-04T20:16:29.676Z,15.40
2022-08-04T20:24:40.401Z,15.10
2022-08-04T20:27:14.610Z,15.00
2022-08-04T20:29:49.154Z,14.90
2022-08-04T20:32:22.144Z,14.90
2022-08-04T20:34:51.390Z,14.80
2022-08-04T20:37:20.596Z,14.70
2022-08-04T20:39:54.636Z,14.70
2022-08-04T20:42:27.854Z,14.60
2022-08-04T20:45:02.178Z,14.50
2022-08-04T20:47:35.442Z,14.50
2022-08-04T20:50:08.996Z,14.40
2022-08-04T20:52:37.810Z,14.30
2022-08-04T20:55:06.337Z,14.30
2022-08-04T20:57:37.717Z,14.20
2022-08-04T21:00:16.585Z,14.20
2022-08-04T21:02:44.454Z,14.10
2022-08-04T21:05:12.192Z,14.00
2022-08-04T21:07:43.897Z,14.00
2022-08-04T21:10:16.938Z,13.90
2022-08-04T21:12:49.806Z,13.90
2022-08-04T21:15:24.981Z,13.80
2022-08-04T21:17:58.777Z,13.80
2022-08-04T21:20:32.266Z,13.80
2022-08-04T21:23:02.100Z,13.70
2022-08-04T21:25:30.998Z,13.60
2022-08-04T21:28:04.637Z,13.60
2022-08-04T21:30:32.859Z,13.60
2022-08-04T21:33:20.012Z,13.50
2022-08-04T21:35:47.376Z,13.40
2022-08-04T21:38:17.557Z,13.40
2022-08-04T21:40:53.414Z,13.40
2022-08-04T21:43:23.574Z,13.30
2022-08-04T21:45:55.755Z,13.30
2022-08-04T21:48:23.900Z,13.30
2022-08-04T21:50:55.237Z,13.30
2022-08-04T21:53:22.958Z,13.20
2022-08-04T21:56:06.888Z,13.10
2022-08-04T21:58:36.907Z,13.10
2022-08-04T22:01:12.806Z,13.10
2022-08-04T22:03:53.243Z,13.10
2022-08-04T22:06:28.595Z,13.00
2022-08-04T22:08:57.172Z,13.00
2022-08-04T22:11:26.214Z,13.10
2022-08-04T22:14:11.976Z,13.00
2022-08-04T22:16:39.962Z,13.00
2022-08-04T22:19:08.797Z,13.10
2022-08-04T22:21:39.100Z,13.10
2022-08-04T22:24:13.760Z,13.20
2022-08-04T22:26:42.310Z,13.20
2022-08-04T22:29:14.102Z,13.30
2022-08-04T22:31:56.103Z,13.40
2022-08-04T22:34:24.966Z,13.40
2022-08-04T22:36:53.371Z,13.50
2022-08-04T22:39:23.382Z,13.60
2022-08-04T22:42:04.186Z,13.70
2022-08-04T22:44:33.520Z,13.70
2022-08-04T22:47:01.366Z,13.70
2022-08-04T22:49:31.965Z,13.70
2022-08-04T22:52:02.975Z,13.70
2022-08-04T22:54:37.522Z,13.70
2022-08-04T22:57:04.972Z,13.70
2022-08-04T22:59:32.527Z,13.70
2022-08-04T23:02:01.805Z,13.70
2022-08-04T23:04:32.537Z,13.70
2022-08-04T23:07:00.463Z,13.60
2022-08-04T23:09:50.254Z,13.60
2022-08-04T23:12:24.563Z,13.50
2022-08-04T23:14:53.268Z,13.40
2022-08-04T23:17:22.798Z,13.40
2022-08-04T23:19:57.670Z,13.30
2022-08-04T23:22:41.698Z,13.20
2022-08-04T23:25:15.143Z,13.20
2022-08-04T23:27:50.396Z,13.20
2022-08-04T23:30:21.707Z,13.10
2022-08-04T23:32:54.648Z,13.10
2022-08-04T23:35:22.541Z,13.10
2022-08-04T23:37:57.665Z,13.10
2022-08-04T23:40:34.110Z,13.00
2022-08-04T23:43:17.109Z,13.00
2022-08-04T23:46:04.609Z,12.90
2022-08-04T23:48:36.745Z,12.90
2022-08-04T23:51:15.276Z,12.90
2022-08-04T23:54:01.967Z,12.90
2022-08-04T23:56:34.774Z,12.90
2022-08-04T23:59:03.653Z,12.80
