createdAt,value
2019-02-21T00:00:39.473Z,18.37
2019-02-21T00:03:08.809Z,21.60
2019-02-21T00:05:37.363Z,19.53
2019-02-21T00:08:06.079Z,16.53
2019-02-21T00:10:34.745Z,15.93
2019-02-21T00:13:03.441Z,16.50
2019-02-21T00:15:32.172Z,16.37
2019-02-21T00:18:00.859Z,18.27
2019-02-21T00:20:29.540Z,18.07
2019-02-21T00:22:58.190Z,16.03
2019-02-21T00:25:26.873Z,21.73
2019-02-21T00:27:55.489Z,15.97
2019-02-21T00:30:34.572Z,19.10
2019-02-21T00:32:54.542Z,17.20
2019-02-21T00:35:23.284Z,17.57
2019-02-21T00:37:52.025Z,17.40
2019-02-21T00:40:20.629Z,19.07
2019-02-21T00:42:49.295Z,17.63
2019-02-21T00:45:18.071Z,15.20
2019-02-21T00:47:46.862Z,18.40
2019-02-21T00:50:15.565Z,19.30
2019-02-21T00:52:44.267Z,17.43
2019-02-21T00:55:13.037Z,21.37
2019-02-21T00:57:41.744Z,16.70
2019-02-21T01:00:11.777Z,17.97
2019-02-21T01:02:40.487Z,15.60
2019-02-21T01:05:09.248Z,14.87
2019-02-21T01:07:37.913Z,14.83
2019-02-21T01:10:06.781Z,17.80
2019-02-21T01:12:35.341Z,15.47
2019-02-21T01:15:04.101Z,14.27
2019-02-21T01:17:32.829Z,17.73
2019-02-21T01:20:01.543Z,14.43
2019-02-21T01:22:30.245Z,18.23
2019-02-21T01:24:58.913Z,18.77
2019-02-21T01:27:27.650Z,16.03
2019-02-21T01:29:56.211Z,15.17
2019-02-21T01:32:24.989Z,16.37
2019-02-21T01:34:53.653Z,14.80
2019-02-21T01:37:22.262Z,18.97
2019-02-21T01:39:51.080Z,18.47
2019-02-21T01:42:19.748Z,16.97
2019-02-21T01:44:48.497Z,14.13
2019-02-21T01:47:17.157Z,16.50
2019-02-21T01:49:45.833Z,14.90
2019-02-21T01:52:14.458Z,17.03
2019-02-21T01:54:43.159Z,12.90
2019-02-21T01:57:11.835Z,17.73
2019-02-21T01:59:40.536Z,18.23
2019-02-21T02:02:09.220Z,14.20
2019-02-21T02:04:37.950Z,18.97
2019-02-21T02:07:06.609Z,14.30
2019-02-21T02:09:35.275Z,16.70
2019-02-21T02:12:03.918Z,12.37
2019-02-21T02:14:32.619Z,16.03
2019-02-21T02:17:01.273Z,13.73
2019-02-21T02:19:29.949Z,14.57
2019-02-21T02:21:58.662Z,13.20
2019-02-21T02:24:27.403Z,14.60
2019-02-21T02:26:55.975Z,15.93
2019-02-21T02:29:24.638Z,14.10
2019-02-21T02:31:53.309Z,14.40
2019-02-21T02:34:22.057Z,14.87
2019-02-21T02:36:50.717Z,15.87
2019-02-21T02:39:19.277Z,12.83
2019-02-21T02:41:47.845Z,13.67
2019-02-21T02:44:16.498Z,11.23
2019-02-21T02:46:45.153Z,14.83
2019-02-21T02:49:13.887Z,14.63
2019-02-21T02:51:42.633Z,13.77
2019-02-21T02:54:11.317Z,14.10
2019-02-21T02:56:39.999Z,14.83
2019-02-21T02:59:08.576Z,14.53
2019-02-21T03:01:37.248Z,14.30
2019-02-21T03:04:05.916Z,12.63
2019-02-21T03:06:34.590Z,16.10
2019-02-21T03:09:04.337Z,13.20
2019-02-21T03:11:32.986Z,13.40
2019-02-21T03:14:01.629Z,15.13
2019-02-21T03:16:30.301Z,15.87
2019-02-21T03:18:58.965Z,15.90
2019-02-21T03:21:27.637Z,14.00
2019-02-21T03:23:56.341Z,13.00
2019-02-21T03:26:24.919Z,15.67
2019-02-21T03:28:53.621Z,13.00
2019-02-21T03:31:22.325Z,14.50
2019-02-21T03:33:51.081Z,12.57
2019-02-21T03:36:19.882Z,17.53
2019-02-21T03:38:48.454Z,15.20
2019-02-21T03:41:17.124Z,13.53
2019-02-21T03:43:45.779Z,13.93
2019-02-21T03:46:14.430Z,15.27
2019-02-21T03:48:43.088Z,16.87
2019-02-21T03:51:11.753Z,13.13
2019-02-21T03:53:40.414Z,25.23
2019-02-21T03:56:09.037Z,19.00
2019-02-21T03:58:37.747Z,15.20
2019-02-21T04:01:06.347Z,18.80
2019-02-21T04:03:35.455Z,16.67
2019-02-21T04:06:04.158Z,18.70
2019-02-21T04:08:32.828Z,15.17
2019-02-21T04:11:01.465Z,18.13
2019-02-21T04:13:30.114Z,19.47
2019-02-21T04:15:58.787Z,17.03
2019-02-21T04:18:27.421Z,21.97
2019-02-21T04:20:56.129Z,19.37
2019-02-21T04:23:24.814Z,20.20
2019-02-21T04:25:53.470Z,22.47
2019-02-21T04:28:22.110Z,20.03
2019-02-21T04:30:50.760Z,24.17
2019-02-21T04:33:19.442Z,19.27
2019-02-21T04:35:48.146Z,21.53
2019-02-21T04:38:16.830Z,22.97
2019-02-21T04:40:45.506Z,21.30
2019-02-21T04:43:14.263Z,22.97
2019-02-21T04:45:42.841Z,21.37
2019-02-21T04:48:11.559Z,21.00
2019-02-21T04:50:40.261Z,23.97
2019-02-21T04:53:08.995Z,20.00
2019-02-21T04:55:37.653Z,23.50
2019-02-21T04:58:06.307Z,24.50
2019-02-21T05:00:35.004Z,23.70
2019-02-21T05:03:03.659Z,25.10
2019-02-21T05:05:32.362Z,27.20
2019-02-21T05:08:01.033Z,24.40
2019-02-21T05:10:29.738Z,21.63
2019-02-21T05:13:00.509Z,27.93
2019-02-21T05:15:29.202Z,24.07
2019-02-21T05:17:57.886Z,26.10
2019-02-21T05:20:26.524Z,22.43
2019-02-21T05:22:55.252Z,28.53
2019-02-21T05:25:23.975Z,25.77
2019-02-21T05:27:57.607Z,26.73
2019-02-21T05:30:27.395Z,24.97
2019-02-21T05:33:01.855Z,24.05
2019-02-21T05:35:39.350Z,27.35
2019-02-21T05:38:27.107Z,28.05
2019-02-21T05:41:14.827Z,30.93
2019-02-21T05:44:17.695Z,29.57
2019-02-21T05:46:51.586Z,31.33
2019-02-21T05:49:26.557Z,31.35
2019-02-21T05:52:17.533Z,27.15
2019-02-21T05:54:59.290Z,29.92
2019-02-21T05:57:59.253Z,26.13
2019-02-21T06:00:42.905Z,30.73
2019-02-21T06:03:30.615Z,26.57
2019-02-21T06:06:17.208Z,28.15
2019-02-21T06:09:04.365Z,32.40
2019-02-21T06:11:50.812Z,27.53
2019-02-21T06:14:41.866Z,27.03
2019-02-21T06:17:28.439Z,26.75
2019-02-21T06:20:17.969Z,30.83
2019-02-21T06:23:05.692Z,28.52
2019-02-21T06:25:50.874Z,25.63
2019-02-21T06:28:20.224Z,30.20
2019-02-21T06:30:55.163Z,28.03
2019-02-21T06:33:23.817Z,25.87
2019-02-21T06:35:52.522Z,28.43
2019-02-21T06:38:21.301Z,25.02
2019-02-21T06:40:49.997Z,27.70
2019-02-21T06:43:18.857Z,27.77
2019-02-21T06:45:47.540Z,30.90
2019-02-21T06:48:16.227Z,30.57
2019-02-21T06:50:47.744Z,31.47
2019-02-21T06:53:16.478Z,30.57
2019-02-21T06:55:45.132Z,26.33
2019-02-21T06:58:13.900Z,27.37
2019-02-21T07:00:42.572Z,29.37
2019-02-21T07:03:15.843Z,31.50
2019-02-21T07:05:41.669Z,27.13
2019-02-21T07:08:10.357Z,26.03
2019-02-21T07:10:39.162Z,29.57
2019-02-21T07:13:07.842Z,27.43
2019-02-21T07:15:36.541Z,26.67
2019-02-21T07:18:05.224Z,23.40
2019-02-21T07:20:33.994Z,24.57
2019-02-21T07:23:02.686Z,24.33
2019-02-21T07:25:45.422Z,25.17
2019-02-21T07:28:15.906Z,25.13
2019-02-21T07:30:44.641Z,24.83
2019-02-21T07:33:13.355Z,27.50
2019-02-21T07:35:41.935Z,28.43
2019-02-21T07:38:10.631Z,26.60
2019-02-21T07:40:39.318Z,26.53
2019-02-21T07:43:08.022Z,25.47
2019-02-21T07:45:36.725Z,25.00
2019-02-21T07:48:05.433Z,22.30
2019-02-21T07:50:34.100Z,28.97
2019-02-21T07:53:03.101Z,26.90
2019-02-21T07:55:31.942Z,24.87
2019-02-21T07:58:00.644Z,27.00
2019-02-21T08:00:29.227Z,26.13
2019-02-21T08:02:58.068Z,26.80
2019-02-21T08:05:26.784Z,24.87
2019-02-21T08:07:55.483Z,25.47
2019-02-21T08:10:33.139Z,24.60
2019-02-21T08:12:54.635Z,26.53
2019-02-21T08:15:23.386Z,25.50
2019-02-21T08:17:52.021Z,30.17
2019-02-21T08:20:20.681Z,27.70
2019-02-21T08:22:49.388Z,26.20
2019-02-21T08:25:19.264Z,26.60
2019-02-21T08:27:48.293Z,26.30
2019-02-21T08:30:17.032Z,24.00
2019-02-21T08:33:11.841Z,24.40
2019-02-21T08:35:40.543Z,25.47
2019-02-21T08:38:11.954Z,26.97
2019-02-21T08:40:39.741Z,22.30
2019-02-21T08:43:08.403Z,26.53
2019-02-21T08:45:37.069Z,28.93
2019-02-21T08:48:05.752Z,31.20
2019-02-21T08:50:34.429Z,24.13
2019-02-21T08:53:03.239Z,31.33
2019-02-21T08:55:31.913Z,25.00
2019-02-21T08:58:00.654Z,27.33
2019-02-21T09:00:31.420Z,27.50
2019-02-21T09:02:59.711Z,28.83
2019-02-21T09:05:28.395Z,28.50
2019-02-21T09:07:57.095Z,28.30
2019-02-21T09:10:27.605Z,29.10
2019-02-21T09:12:56.119Z,27.07
2019-02-21T09:15:24.811Z,25.57
2019-02-21T09:17:54.364Z,29.90
2019-02-21T09:20:23.402Z,32.40
2019-02-21T09:22:52.155Z,28.20
2019-02-21T09:25:20.863Z,27.00
2019-02-21T09:27:49.611Z,29.30
2019-02-21T09:30:18.438Z,27.53
2019-02-21T09:32:47.110Z,30.43
2019-02-21T09:35:15.872Z,30.13
2019-02-21T09:37:44.738Z,28.03
2019-02-21T09:40:13.455Z,29.53
2019-02-21T09:42:42.176Z,31.37
2019-02-21T09:45:11.883Z,28.33
2019-02-21T09:47:40.691Z,32.23
2019-02-21T09:50:09.847Z,28.37
2019-02-21T09:52:38.561Z,27.07
2019-02-21T09:55:08.231Z,28.37
2019-02-21T09:57:36.858Z,29.13
2019-02-21T10:00:06.203Z,24.33
2019-02-21T10:02:35.129Z,25.17
2019-02-21T10:05:05.418Z,26.50
2019-02-21T10:07:37.001Z,29.90
2019-02-21T10:10:08.034Z,26.37
2019-02-21T10:12:35.880Z,24.90
2019-02-21T10:15:04.817Z,28.43
2019-02-21T10:17:33.553Z,28.67
2019-02-21T10:20:04.110Z,28.70
2019-02-21T10:22:32.637Z,26.70
2019-02-21T10:25:01.317Z,27.13
2019-02-21T10:27:30.047Z,26.50
2019-02-21T10:29:58.737Z,27.43
2019-02-21T10:32:27.531Z,27.30
2019-02-21T10:34:56.258Z,26.27
2019-02-21T10:37:24.967Z,23.77
2019-02-21T10:39:53.633Z,28.53
2019-02-21T10:42:22.303Z,29.93
2019-02-21T10:44:51.039Z,30.87
2019-02-21T10:47:19.744Z,29.50
2019-02-21T10:49:48.517Z,21.97
2019-02-21T10:52:17.269Z,24.93
2019-02-21T10:54:46.060Z,27.17
2019-02-21T10:57:14.707Z,25.17
2019-02-21T10:59:46.808Z,26.63
2019-02-21T11:02:13.825Z,24.70
2019-02-21T11:04:42.504Z,27.03
2019-02-21T11:07:11.192Z,25.13
2019-02-21T11:09:39.853Z,26.60
2019-02-21T11:12:08.566Z,30.50
2019-02-21T11:14:56.304Z,26.17
2019-02-21T11:17:25.844Z,26.77
2019-02-21T11:19:54.596Z,28.30
2019-02-21T11:22:23.188Z,27.13
2019-02-21T11:24:51.908Z,25.60
2019-02-21T11:27:20.581Z,25.27
2019-02-21T11:29:49.203Z,25.97
2019-02-21T11:32:17.969Z,32.53
2019-02-21T11:34:46.670Z,28.50
2019-02-21T11:37:15.433Z,24.07
2019-02-21T11:39:44.156Z,26.17
2019-02-21T11:42:12.830Z,27.57
2019-02-21T11:44:41.505Z,23.13
2019-02-21T11:47:10.241Z,29.60
2019-02-21T11:49:39.059Z,25.07
2019-02-21T11:52:10.198Z,22.43
2019-02-21T11:54:38.036Z,21.07
2019-02-21T11:57:06.692Z,19.77
2019-02-21T11:59:35.557Z,22.10
2019-02-21T12:02:04.119Z,19.63
2019-02-21T12:04:32.837Z,22.57
2019-02-21T12:07:01.400Z,20.20
2019-02-21T12:09:30.141Z,22.23
2019-02-21T12:11:58.752Z,25.40
2019-02-21T12:14:27.452Z,21.27
2019-02-21T12:16:56.273Z,17.10
2019-02-21T12:19:25.056Z,16.57
2019-02-21T12:21:59.133Z,21.20
2019-02-21T12:24:24.300Z,19.07
2019-02-21T12:26:53.065Z,17.03
2019-02-21T12:29:21.772Z,17.97
2019-02-21T12:31:50.436Z,16.80
2019-02-21T12:34:19.129Z,14.97
2019-02-21T12:36:47.807Z,17.93
2019-02-21T12:39:16.495Z,15.53
2019-02-21T12:41:45.234Z,20.13
2019-02-21T12:44:13.986Z,18.93
2019-02-21T12:46:45.492Z,20.77
2019-02-21T12:49:13.155Z,20.17
2019-02-21T12:51:41.897Z,20.43
2019-02-21T12:54:10.623Z,16.27
2019-02-21T12:56:39.344Z,20.37
2019-02-21T12:59:08.066Z,18.47
2019-02-21T13:01:36.775Z,18.40
2019-02-21T13:04:05.619Z,18.77
2019-02-21T13:06:34.357Z,22.23
2019-02-21T13:09:03.146Z,20.20
2019-02-21T13:11:31.821Z,20.90
2019-02-21T13:14:00.505Z,21.50
2019-02-21T13:16:29.181Z,19.10
2019-02-21T13:18:57.827Z,20.80
2019-02-21T13:21:26.585Z,22.93
2019-02-21T13:23:55.256Z,17.87
2019-02-21T13:26:23.925Z,19.30
2019-02-21T13:28:52.703Z,20.13
2019-02-21T13:31:21.298Z,18.27
2019-02-21T13:33:49.981Z,18.17
2019-02-21T13:36:18.715Z,17.83
2019-02-21T13:38:47.385Z,17.83
2019-02-21T13:41:16.042Z,17.17
2019-02-21T13:43:44.767Z,18.83
2019-02-21T13:46:13.415Z,20.47
2019-02-21T13:48:42.141Z,17.97
2019-02-21T13:51:10.985Z,20.17
2019-02-21T13:53:39.696Z,18.63
2019-02-21T13:56:08.357Z,21.30
2019-02-21T13:58:37.062Z,18.40
2019-02-21T14:01:05.734Z,18.87
2019-02-21T14:03:34.425Z,19.47
2019-02-21T14:06:03.939Z,20.50
2019-02-21T14:08:32.757Z,20.53
2019-02-21T14:11:01.441Z,20.97
2019-02-21T14:13:30.091Z,20.67
2019-02-21T14:15:58.924Z,23.53
2019-02-21T14:18:27.679Z,21.90
2019-02-21T14:20:56.501Z,20.23
2019-02-21T14:23:27.922Z,19.80
2019-02-21T14:25:55.635Z,21.50
2019-02-21T14:28:24.378Z,22.67
2019-02-21T14:30:53.065Z,18.13
2019-02-21T14:33:21.784Z,22.67
2019-02-21T14:35:50.479Z,21.90
2019-02-21T14:38:27.305Z,24.43
2019-02-21T14:40:49.596Z,20.37
2019-02-21T14:43:18.269Z,19.33
2019-02-21T14:45:46.962Z,23.60
2019-02-21T14:48:15.621Z,22.80
2019-02-21T14:50:44.336Z,27.70
2019-02-21T14:53:12.983Z,24.63
2019-02-21T14:55:41.678Z,24.07
2019-02-21T14:58:10.254Z,24.93
2019-02-21T15:00:39.212Z,24.13
2019-02-21T15:03:07.977Z,20.77
2019-02-21T15:05:36.652Z,23.77
2019-02-21T15:08:05.382Z,22.23
2019-02-21T15:10:34.042Z,22.80
2019-02-21T15:13:02.746Z,19.83
2019-02-21T15:15:31.456Z,23.67
2019-02-21T15:18:07.446Z,18.87
2019-02-21T15:20:36.902Z,21.13
2019-02-21T15:23:00.922Z,24.40
2019-02-21T15:25:29.620Z,21.33
2019-02-21T15:27:58.279Z,22.90
2019-02-21T15:30:26.915Z,25.50
2019-02-21T15:32:55.622Z,25.57
2019-02-21T15:35:24.309Z,25.53
2019-02-21T15:37:53.053Z,20.23
2019-02-21T15:40:21.880Z,25.27
2019-02-21T15:42:52.576Z,22.57
2019-02-21T15:45:23.471Z,19.97
2019-02-21T15:47:51.503Z,31.17
2019-02-21T15:50:20.446Z,24.90
2019-02-21T15:52:49.293Z,24.63
2019-02-21T15:55:18.128Z,21.70
2019-02-21T15:57:46.793Z,25.10
2019-02-21T16:00:16.207Z,24.13
2019-02-21T16:02:45.036Z,20.47
2019-02-21T16:05:13.728Z,22.20
2019-02-21T16:07:42.511Z,26.57
2019-02-21T16:10:12.228Z,24.67
2019-02-21T16:12:41.725Z,22.90
2019-02-21T16:15:11.345Z,31.27
2019-02-21T16:17:40.321Z,21.53
2019-02-21T16:20:10.295Z,25.17
2019-02-21T16:22:39.058Z,22.70
2019-02-21T16:25:08.580Z,23.33
2019-02-21T16:27:37.347Z,23.27
2019-02-21T16:30:06.327Z,23.73
2019-02-21T16:32:34.993Z,26.20
2019-02-21T16:35:03.691Z,24.90
2019-02-21T16:37:32.502Z,30.00
2019-02-21T16:40:01.343Z,34.17
2019-02-21T16:42:30.064Z,26.23
2019-02-21T16:44:58.752Z,29.90
2019-02-21T16:47:27.402Z,26.63
2019-02-21T16:49:58.231Z,29.53
2019-02-21T16:52:26.466Z,29.77
2019-02-21T16:54:57.395Z,27.40
2019-02-21T16:57:26.137Z,28.13
2019-02-21T16:59:54.818Z,28.67
2019-02-21T17:02:23.578Z,28.33
2019-02-21T17:04:52.249Z,26.63
2019-02-21T17:07:20.955Z,32.07
2019-02-21T17:09:49.580Z,26.37
2019-02-21T17:12:18.367Z,27.00
2019-02-21T17:14:47.073Z,27.73
2019-02-21T17:17:15.790Z,30.60
2019-02-21T17:19:44.544Z,26.43
2019-02-21T17:22:13.424Z,30.57
2019-02-21T17:24:42.170Z,27.10
2019-02-21T17:27:10.911Z,26.83
2019-02-21T17:29:39.573Z,29.37
2019-02-21T17:32:08.364Z,28.00
2019-02-21T17:34:38.046Z,30.13
2019-02-21T17:37:06.876Z,29.73
2019-02-21T17:39:35.596Z,31.70
2019-02-21T17:42:04.356Z,30.13
2019-02-21T17:44:33.179Z,27.77
2019-02-21T17:47:01.889Z,29.90
2019-02-21T17:49:30.583Z,32.47
2019-02-21T17:51:59.336Z,28.40
2019-02-21T17:54:28.080Z,30.07
2019-02-21T17:56:56.802Z,30.60
2019-02-21T17:59:25.401Z,26.73
2019-02-21T18:01:54.089Z,28.43
2019-02-21T18:04:22.699Z,30.37
2019-02-21T18:06:51.421Z,29.70
2019-02-21T18:09:20.128Z,32.27
2019-02-21T18:11:48.818Z,32.77
2019-02-21T18:14:17.525Z,30.87
2019-02-21T18:16:46.216Z,31.00
2019-02-21T18:19:14.881Z,35.43
2019-02-21T18:21:43.656Z,30.60
2019-02-21T18:24:12.386Z,32.27
2019-02-21T18:26:41.135Z,32.57
2019-02-21T18:29:09.745Z,29.20
2019-02-21T18:31:38.480Z,28.30
2019-02-21T18:34:07.234Z,31.07
2019-02-21T18:36:35.943Z,30.93
2019-02-21T18:39:05.517Z,32.67
2019-02-21T18:41:34.224Z,32.90
2019-02-21T18:44:02.911Z,29.43
2019-02-21T18:46:31.594Z,32.17
2019-02-21T18:49:00.331Z,28.73
2019-02-21T18:51:29.143Z,34.80
2019-02-21T18:53:58.046Z,36.53
2019-02-21T18:56:26.751Z,32.07
2019-02-21T18:58:55.499Z,34.57
2019-02-21T19:01:24.265Z,30.60
2019-02-21T19:03:52.980Z,31.07
2019-02-21T19:06:21.723Z,35.13
2019-02-21T19:08:50.526Z,37.73
2019-02-21T19:11:19.241Z,36.00
2019-02-21T19:13:47.978Z,38.77
2019-02-21T19:16:16.889Z,34.70
2019-02-21T19:18:45.615Z,36.40
2019-02-21T19:21:14.454Z,34.33
2019-02-21T19:23:43.196Z,37.43
2019-02-21T19:26:12.031Z,30.93
2019-02-21T19:28:40.776Z,37.33
2019-02-21T19:31:11.315Z,36.03
2019-02-21T19:33:40.424Z,35.93
2019-02-21T19:36:09.179Z,31.83
2019-02-21T19:38:38.009Z,33.40
2019-02-21T19:41:06.985Z,35.37
2019-02-21T19:43:35.731Z,35.63
2019-02-21T19:46:04.495Z,38.47
2019-02-21T19:48:33.230Z,39.53
2019-02-21T19:51:01.930Z,37.37
2019-02-21T19:53:30.791Z,36.23
2019-02-21T19:55:59.500Z,38.53
2019-02-21T19:58:28.231Z,35.60
2019-02-21T20:00:56.947Z,36.33
2019-02-21T20:03:25.661Z,36.37
2019-02-21T20:05:54.358Z,37.83
2019-02-21T20:08:23.066Z,33.37
2019-02-21T20:10:51.815Z,36.53
2019-02-21T20:13:20.592Z,29.97
2019-02-21T20:15:49.364Z,31.87
2019-02-21T20:18:18.280Z,34.37
2019-02-21T20:20:47.058Z,35.37
2019-02-21T20:23:15.820Z,34.57
2019-02-21T20:25:44.581Z,29.77
2019-02-21T20:28:13.271Z,29.17
2019-02-21T20:30:42.065Z,32.10
2019-02-21T20:33:10.801Z,32.10
2019-02-21T20:35:39.533Z,34.50
2019-02-21T20:38:08.258Z,31.00
2019-02-21T20:40:36.975Z,30.23
2019-02-21T20:43:05.690Z,27.80
2019-02-21T20:45:34.416Z,27.63
2019-02-21T20:48:03.173Z,28.13
2019-02-21T20:50:31.867Z,29.60
2019-02-21T20:53:02.843Z,26.30
2019-02-21T20:55:31.027Z,26.93
2019-02-21T20:57:59.759Z,26.23
2019-02-21T21:00:28.473Z,29.20
2019-02-21T21:02:57.127Z,28.60
2019-02-21T21:05:25.970Z,26.67
2019-02-21T21:07:54.683Z,26.97
2019-02-21T21:10:23.321Z,23.53
2019-02-21T21:12:52.057Z,23.73
2019-02-21T21:15:20.749Z,20.87
2019-02-21T21:17:49.452Z,24.00
2019-02-21T21:20:18.098Z,25.07
2019-02-21T21:22:46.853Z,24.23
2019-02-21T21:25:15.558Z,22.53
2019-02-21T21:27:44.300Z,21.07
2019-02-21T21:30:13.348Z,26.40
2019-02-21T21:32:42.095Z,22.37
2019-02-21T21:35:10.886Z,23.63
2019-02-21T21:37:39.620Z,19.80
2019-02-21T21:40:09.204Z,21.90
2019-02-21T21:42:37.901Z,22.43
2019-02-21T21:45:10.495Z,22.53
2019-02-21T21:47:39.261Z,28.00
2019-02-21T21:50:08.550Z,25.00
2019-02-21T21:52:37.281Z,25.50
2019-02-21T21:55:06.288Z,21.70
2019-02-21T21:57:34.925Z,26.80
2019-02-21T22:00:04.108Z,22.43
2019-02-21T22:02:32.858Z,23.00
2019-02-21T22:05:01.588Z,26.80
2019-02-21T22:07:30.367Z,23.50
2019-02-21T22:09:59.108Z,27.10
2019-02-21T22:12:27.842Z,25.37
2019-02-21T22:14:56.456Z,31.53
2019-02-21T22:17:25.143Z,29.87
2019-02-21T22:19:53.866Z,29.73
2019-02-21T22:22:22.522Z,34.63
2019-02-21T22:24:51.179Z,27.53
2019-02-21T22:27:19.900Z,32.60
2019-02-21T22:29:48.624Z,32.07
2019-02-21T22:32:17.297Z,30.53
2019-02-21T22:34:45.918Z,30.20
2019-02-21T22:37:14.667Z,28.83
2019-02-21T22:39:43.390Z,33.43
2019-02-21T22:42:12.111Z,30.57
2019-02-21T22:44:40.801Z,33.33
2019-02-21T22:47:09.508Z,34.70
2019-02-21T22:49:38.156Z,33.00
2019-02-21T22:52:06.912Z,34.90
2019-02-21T22:54:35.553Z,37.00
2019-02-21T22:57:04.217Z,39.33
2019-02-21T22:59:32.912Z,40.43
2019-02-21T23:02:01.598Z,36.17
2019-02-21T23:04:55.309Z,39.47
2019-02-21T23:07:35.137Z,36.00
2019-02-21T23:10:03.811Z,37.33
2019-02-21T23:12:32.506Z,36.70
2019-02-21T23:15:01.178Z,37.67
2019-02-21T23:17:29.912Z,40.40
2019-02-21T23:19:58.681Z,40.60
2019-02-21T23:22:27.393Z,40.80
2019-02-21T23:24:56.110Z,42.03
2019-02-21T23:27:24.701Z,36.67
2019-02-21T23:29:53.433Z,39.47
2019-02-21T23:32:22.185Z,37.23
2019-02-21T23:34:51.782Z,37.63
2019-02-21T23:37:20.493Z,41.10
2019-02-21T23:39:49.220Z,39.87
2019-02-21T23:42:18.223Z,43.30
2019-02-21T23:44:47.127Z,40.20
2019-02-21T23:47:15.873Z,36.67
2019-02-21T23:49:44.541Z,36.90
2019-02-21T23:52:13.312Z,45.37
2019-02-21T23:54:42.060Z,40.60
2019-02-21T23:57:10.794Z,43.00
2019-02-21T23:59:39.484Z,42.47
