createdAt,value
2023-05-06T00:02:15.225Z,1.90
2023-05-06T00:04:42.410Z,1.63
2023-05-06T00:07:09.548Z,2.28
2023-05-06T00:09:36.625Z,2.00
2023-05-06T00:12:05.592Z,1.95
2023-05-06T00:14:32.763Z,1.80
2023-05-06T00:16:59.863Z,2.20
2023-05-06T00:19:27.539Z,1.58
2023-05-06T00:21:56.009Z,2.05
2023-05-06T00:24:23.220Z,2.00
2023-05-06T00:26:50.289Z,2.30
2023-05-06T00:29:17.640Z,1.85
2023-05-06T00:31:45.496Z,2.33
2023-05-06T00:34:12.786Z,2.13
2023-05-06T00:36:39.880Z,2.00
2023-05-06T00:39:07.100Z,2.33
2023-05-06T00:41:34.266Z,2.47
2023-05-06T00:44:01.543Z,2.03
2023-05-06T00:46:28.659Z,1.85
2023-05-06T00:48:56.251Z,2.20
2023-05-06T00:51:23.721Z,1.98
2023-05-06T00:53:51.554Z,2.35
2023-05-06T00:56:20.681Z,2.20
2023-05-06T00:58:48.662Z,2.17
2023-05-06T01:01:16.050Z,1.65
2023-05-06T01:03:43.329Z,1.83
2023-05-06T01:06:47.122Z,1.90
2023-05-06T01:09:26.174Z,1.90
2023-05-06T01:12:31.136Z,1.95
2023-05-06T01:15:08.645Z,1.85
2023-05-06T01:17:44.170Z,1.25
2023-05-06T01:20:12.839Z,2.10
2023-05-06T01:22:40.170Z,1.65
2023-05-06T01:25:08.384Z,1.48
2023-05-06T01:27:35.795Z,1.83
2023-05-06T01:30:05.257Z,2.10
2023-05-06T01:33:01.049Z,2.22
2023-05-06T01:35:45.657Z,1.50
2023-05-06T01:38:24.003Z,2.13
2023-05-06T01:40:55.333Z,2.08
2023-05-06T01:43:24.840Z,1.90
2023-05-06T01:45:54.429Z,2.15
2023-05-06T01:48:33.116Z,1.95
2023-05-06T01:51:00.627Z,2.17
2023-05-06T01:53:27.735Z,1.88
2023-05-06T01:55:54.964Z,2.08
2023-05-06T01:58:22.058Z,2.30
2023-05-06T02:00:49.193Z,2.58
2023-05-06T02:03:16.471Z,2.30
2023-05-06T02:05:43.719Z,2.75
2023-05-06T02:08:11.009Z,2.70
2023-05-06T02:10:38.107Z,3.10
2023-05-06T02:13:09.402Z,2.72
2023-05-06T02:15:36.503Z,2.67
2023-05-06T02:18:05.360Z,2.63
2023-05-06T02:20:32.581Z,2.83
2023-05-06T02:22:59.764Z,2.88
2023-05-06T02:25:26.861Z,2.50
2023-05-06T02:27:53.905Z,2.80
2023-05-06T02:30:21.555Z,2.72
2023-05-06T02:32:48.700Z,2.88
2023-05-06T02:35:16.108Z,2.70
2023-05-06T02:37:43.476Z,2.63
2023-05-06T02:40:10.881Z,2.42
2023-05-06T02:42:38.026Z,3.05
2023-05-06T02:45:05.841Z,3.35
2023-05-06T02:47:33.112Z,3.00
2023-05-06T02:50:00.238Z,3.15
2023-05-06T02:52:27.341Z,3.30
2023-05-06T02:54:54.412Z,3.00
2023-05-06T02:57:21.550Z,2.90
2023-05-06T02:59:48.668Z,2.42
2023-05-06T03:02:15.870Z,2.72
2023-05-06T03:04:42.953Z,2.35
2023-05-06T03:07:10.195Z,3.30
2023-05-06T03:09:37.596Z,2.63
2023-05-06T03:12:04.862Z,3.05
2023-05-06T03:14:32.216Z,3.67
2023-05-06T03:17:00.497Z,2.95
2023-05-06T03:19:27.776Z,3.08
2023-05-06T03:21:54.871Z,2.90
2023-05-06T03:24:21.943Z,2.53
2023-05-06T03:26:49.523Z,2.85
2023-05-06T03:29:16.694Z,2.85
2023-05-06T03:31:49.057Z,2.88
2023-05-06T03:34:16.477Z,2.83
2023-05-06T03:36:45.782Z,3.10
2023-05-06T03:39:13.730Z,2.90
2023-05-06T03:41:41.438Z,2.65
2023-05-06T03:44:08.929Z,2.33
2023-05-06T03:46:36.250Z,2.67
2023-05-06T03:49:03.669Z,1.92
2023-05-06T03:51:30.948Z,3.00
2023-05-06T03:53:58.714Z,2.63
2023-05-06T03:56:26.125Z,2.55
2023-05-06T03:58:55.713Z,2.25
2023-05-06T04:01:25.070Z,2.88
2023-05-06T04:03:53.824Z,2.63
2023-05-06T04:06:22.201Z,3.10
2023-05-06T04:08:49.307Z,3.40
2023-05-06T04:11:17.914Z,3.03
2023-05-06T04:13:47.085Z,2.83
2023-05-06T04:16:18.188Z,2.55
2023-05-06T04:18:46.258Z,2.22
2023-05-06T04:21:16.019Z,3.00
2023-05-06T04:23:49.046Z,2.90
2023-05-06T04:26:20.763Z,3.00
2023-05-06T04:28:47.858Z,3.30
2023-05-06T04:31:15.710Z,3.13
2023-05-06T04:33:45.844Z,3.15
2023-05-06T04:36:17.388Z,2.97
2023-05-06T04:38:57.285Z,3.05
2023-05-06T04:41:25.863Z,2.67
2023-05-06T04:43:52.997Z,2.88
2023-05-06T04:46:24.037Z,3.70
2023-05-06T04:48:52.780Z,3.53
2023-05-06T04:51:21.277Z,2.95
2023-05-06T04:53:48.357Z,2.60
2023-05-06T04:56:15.828Z,3.25
2023-05-06T04:58:42.980Z,2.70
2023-05-06T05:01:11.512Z,2.60
2023-05-06T05:03:38.754Z,4.20
2023-05-06T05:06:07.530Z,3.15
2023-05-06T05:08:34.579Z,3.15
2023-05-06T05:11:02.811Z,3.00
2023-05-06T05:13:31.454Z,2.70
2023-05-06T05:15:59.413Z,3.20
2023-05-06T05:18:29.829Z,2.40
2023-05-06T05:21:02.230Z,2.50
2023-05-06T05:23:30.460Z,2.60
2023-05-06T05:25:57.590Z,2.47
2023-05-06T05:28:25.044Z,3.13
2023-05-06T05:30:52.717Z,3.00
2023-05-06T05:33:20.031Z,2.85
2023-05-06T05:35:47.411Z,3.05
2023-05-06T05:38:15.637Z,3.03
2023-05-06T05:40:43.965Z,3.03
2023-05-06T05:43:11.555Z,2.85
2023-05-06T05:45:41.233Z,2.92
2023-05-06T05:48:10.298Z,3.03
2023-05-06T05:50:38.440Z,3.03
2023-05-06T05:53:06.672Z,2.90
2023-05-06T05:55:36.443Z,2.53
2023-05-06T05:58:03.548Z,2.63
2023-05-06T06:00:31.869Z,3.03
2023-05-06T06:03:06.948Z,2.38
2023-05-06T06:05:34.261Z,2.88
2023-05-06T06:08:03.481Z,2.20
2023-05-06T06:10:31.468Z,2.85
2023-05-06T06:13:01.410Z,3.05
2023-05-06T06:15:31.808Z,2.22
2023-05-06T06:17:59.325Z,2.50
2023-05-06T06:20:28.464Z,2.30
2023-05-06T06:22:55.565Z,2.38
2023-05-06T06:25:22.888Z,2.58
2023-05-06T06:27:49.984Z,2.30
2023-05-06T06:30:17.101Z,3.08
2023-05-06T06:32:52.026Z,2.72
2023-05-06T06:35:23.639Z,3.05
2023-05-06T06:37:51.188Z,3.08
2023-05-06T06:40:18.418Z,2.72
2023-05-06T06:42:46.616Z,3.33
2023-05-06T06:45:40.180Z,2.58
2023-05-06T06:48:07.475Z,2.83
2023-05-06T06:50:34.652Z,3.33
2023-05-06T06:53:03.600Z,3.88
2023-05-06T06:55:31.982Z,4.18
2023-05-06T06:57:59.124Z,3.92
2023-05-06T07:00:26.449Z,4.22
2023-05-06T07:02:54.115Z,4.03
2023-05-06T07:05:21.417Z,4.22
2023-05-06T07:07:48.514Z,4.68
2023-05-06T07:10:15.905Z,4.50
2023-05-06T07:12:42.967Z,4.35
2023-05-06T07:15:10.810Z,4.55
2023-05-06T07:17:38.075Z,4.07
2023-05-06T07:20:05.668Z,4.15
2023-05-06T07:22:32.773Z,4.22
2023-05-06T07:24:59.862Z,4.50
2023-05-06T07:27:30.456Z,4.13
2023-05-06T07:29:57.735Z,3.70
2023-05-06T07:32:24.887Z,4.20
2023-05-06T07:34:51.965Z,3.53
2023-05-06T07:37:19.030Z,4.10
2023-05-06T07:39:46.340Z,4.45
2023-05-06T07:42:13.416Z,4.15
2023-05-06T07:44:40.512Z,4.07
2023-05-06T07:47:07.753Z,3.35
2023-05-06T07:49:35.593Z,4.07
2023-05-06T07:52:03.737Z,3.83
2023-05-06T07:54:31.865Z,3.40
2023-05-06T07:56:59.130Z,3.80
2023-05-06T07:59:26.377Z,3.47
2023-05-06T08:01:53.479Z,3.30
2023-05-06T08:04:20.668Z,3.63
2023-05-06T08:06:47.862Z,3.45
2023-05-06T08:09:22.589Z,3.45
2023-05-06T08:11:50.999Z,3.40
2023-05-06T08:14:18.148Z,3.10
2023-05-06T08:16:45.472Z,3.30
2023-05-06T08:19:12.684Z,3.70
2023-05-06T08:21:39.814Z,3.65
2023-05-06T08:24:07.158Z,3.20
2023-05-06T08:26:34.288Z,3.58
2023-05-06T08:29:03.306Z,3.33
2023-05-06T08:31:30.920Z,3.55
2023-05-06T08:33:58.073Z,3.40
2023-05-06T08:36:25.535Z,3.00
2023-05-06T08:38:52.581Z,3.25
2023-05-06T08:41:21.727Z,3.20
2023-05-06T08:43:50.502Z,3.63
2023-05-06T08:46:18.265Z,3.47
2023-05-06T08:48:45.901Z,3.58
2023-05-06T08:51:18.020Z,3.38
2023-05-06T08:53:48.752Z,3.25
2023-05-06T08:56:16.884Z,2.95
2023-05-06T08:58:48.588Z,3.60
2023-05-06T09:01:18.846Z,2.97
2023-05-06T09:03:48.138Z,3.35
2023-05-06T09:06:15.308Z,3.22
2023-05-06T09:08:42.371Z,3.53
2023-05-06T09:11:29.711Z,3.28
2023-05-06T09:14:16.712Z,4.03
2023-05-06T09:16:46.991Z,3.60
2023-05-06T09:19:16.133Z,3.50
2023-05-06T09:21:45.239Z,4.05
2023-05-06T09:24:14.461Z,4.80
2023-05-06T09:26:43.871Z,4.22
2023-05-06T09:29:11.176Z,3.90
2023-05-06T09:31:45.960Z,4.38
2023-05-06T09:34:14.416Z,4.55
2023-05-06T09:36:41.594Z,4.38
2023-05-06T09:39:10.266Z,4.80
2023-05-06T09:41:37.917Z,4.40
2023-05-06T09:44:06.210Z,4.68
2023-05-06T10:18:04.516Z,5.03
2023-05-06T10:20:34.422Z,5.00
2023-05-06T10:23:10.586Z,4.63
2023-05-06T10:25:40.059Z,4.97
2023-05-06T10:28:12.019Z,4.72
2023-05-06T10:30:58.451Z,4.72
2023-05-06T10:33:27.907Z,5.22
2023-05-06T10:36:11.520Z,4.75
2023-05-06T10:38:43.863Z,4.82
2023-05-06T10:41:14.278Z,4.60
2023-05-06T10:43:43.675Z,4.75
2023-05-06T10:46:16.076Z,4.63
2023-05-06T10:49:04.875Z,4.72
2023-05-06T10:51:36.570Z,4.95
2023-05-06T10:54:18.698Z,5.00
2023-05-06T10:56:48.778Z,4.85
2023-05-06T10:59:21.109Z,4.60
2023-05-06T11:01:57.517Z,4.88
2023-05-06T11:04:24.722Z,4.47
2023-05-06T11:06:53.629Z,4.95
2023-05-06T11:09:26.904Z,5.20
2023-05-06T11:12:05.490Z,4.75
2023-05-06T11:14:38.328Z,4.80
2023-05-06T11:17:30.872Z,4.55
2023-05-06T11:20:22.737Z,4.78
2023-05-06T11:22:50.314Z,4.80
2023-05-06T11:25:39.286Z,5.18
2023-05-06T11:28:13.790Z,4.40
2023-05-06T11:30:42.837Z,4.93
2023-05-06T11:33:17.556Z,4.57
2023-05-06T11:35:45.365Z,4.85
2023-05-06T11:38:12.583Z,4.65
2023-05-06T11:40:42.180Z,4.82
2023-05-06T11:43:16.090Z,5.40
2023-05-06T11:45:48.748Z,5.18
2023-05-06T11:48:17.472Z,5.00
2023-05-06T11:50:49.148Z,5.25
2023-05-06T11:53:22.759Z,4.72
2023-05-06T11:55:52.994Z,5.47
2023-05-06T11:58:25.344Z,5.00
2023-05-06T12:01:01.283Z,5.15
2023-05-06T12:03:30.389Z,5.18
2023-05-06T12:05:58.409Z,6.88
2023-05-06T12:08:36.193Z,4.80
2023-05-06T12:11:06.339Z,4.88
2023-05-06T12:13:37.001Z,5.10
2023-05-06T12:16:05.923Z,4.85
2023-05-06T12:18:33.516Z,5.05
2023-05-06T12:21:03.916Z,5.20
2023-05-06T12:23:31.320Z,5.22
2023-05-06T12:26:06.867Z,5.30
2023-05-06T12:28:36.547Z,4.90
2023-05-06T12:31:20.927Z,4.75
2023-05-06T12:33:50.042Z,5.10
2023-05-06T12:36:19.161Z,4.90
2023-05-06T12:38:53.067Z,5.15
2023-05-06T12:41:21.522Z,4.60
2023-05-06T12:43:48.871Z,4.78
2023-05-06T12:46:17.365Z,4.70
2023-05-06T12:49:03.551Z,4.80
2023-05-06T12:51:33.541Z,5.50
2023-05-06T12:54:00.608Z,4.68
2023-05-06T12:56:27.805Z,5.15
2023-05-06T12:59:02.660Z,4.88
2023-05-06T13:01:30.254Z,5.47
2023-05-06T13:03:58.488Z,5.30
2023-05-06T13:06:25.763Z,5.05
2023-05-06T13:08:52.988Z,4.90
2023-05-06T13:11:22.329Z,5.35
2023-05-06T13:13:49.565Z,4.70
2023-05-06T13:16:16.954Z,4.95
2023-05-06T13:18:44.098Z,4.93
2023-05-06T13:21:13.204Z,5.05
2023-05-06T13:23:47.047Z,4.72
2023-05-06T13:26:14.754Z,4.80
2023-05-06T13:28:42.094Z,4.90
2023-05-06T13:31:09.354Z,4.80
2023-05-06T13:33:36.758Z,4.88
2023-05-06T13:36:05.345Z,5.15
2023-05-06T13:38:32.801Z,4.88
2023-05-06T13:41:00.234Z,4.80
2023-05-06T13:43:27.322Z,4.57
2023-05-06T13:45:54.386Z,4.70
2023-05-06T13:48:21.617Z,5.10
2023-05-06T13:50:48.790Z,5.03
2023-05-06T13:53:16.447Z,4.93
2023-05-06T13:55:43.729Z,5.30
2023-05-06T13:58:11.347Z,4.80
2023-05-06T14:00:39.047Z,4.85
2023-05-06T14:03:06.284Z,5.20
2023-05-06T14:05:33.576Z,4.90
2023-05-06T14:08:00.697Z,4.97
2023-05-06T14:10:28.249Z,5.00
2023-05-06T14:12:55.545Z,5.05
2023-05-06T14:15:22.709Z,5.10
2023-05-06T14:17:49.917Z,4.75
2023-05-06T14:20:17.109Z,5.47
2023-05-06T14:22:44.234Z,4.50
2023-05-06T14:25:11.903Z,4.82
2023-05-06T14:27:39.471Z,5.30
2023-05-06T14:30:09.388Z,4.70
2023-05-06T14:32:37.524Z,4.78
2023-05-06T14:35:05.109Z,4.93
2023-05-06T14:37:32.264Z,4.50
2023-05-06T14:39:59.405Z,4.97
2023-05-06T14:42:26.525Z,5.10
2023-05-06T14:44:54.277Z,5.15
2023-05-06T14:47:21.583Z,4.90
2023-05-06T14:49:48.674Z,4.93
2023-05-06T14:52:16.005Z,4.90
2023-05-06T14:54:43.207Z,4.60
2023-05-06T14:57:11.439Z,4.80
2023-05-06T14:59:38.851Z,5.28
2023-05-06T15:02:08.402Z,4.75
2023-05-06T15:04:36.325Z,4.97
2023-05-06T15:07:03.937Z,4.63
2023-05-06T15:09:31.272Z,4.88
2023-05-06T15:11:58.665Z,4.53
2023-05-06T15:14:25.964Z,4.45
2023-05-06T15:16:59.081Z,4.47
2023-05-06T15:19:26.500Z,4.30
2023-05-06T15:21:53.592Z,4.78
2023-05-06T15:24:20.704Z,4.40
2023-05-06T15:26:47.817Z,4.25
2023-05-06T15:29:15.338Z,4.35
2023-05-06T15:31:45.112Z,4.47
2023-05-06T15:34:13.336Z,4.38
2023-05-06T15:36:44.081Z,4.28
2023-05-06T15:39:11.225Z,4.40
2023-05-06T15:41:38.680Z,4.32
2023-05-06T15:44:06.592Z,4.78
2023-05-06T15:46:34.000Z,4.20
2023-05-06T15:51:31.872Z,4.20
2023-05-06T15:53:59.157Z,4.82
2023-05-06T15:56:27.192Z,5.13
2023-05-06T15:58:55.756Z,4.53
2023-05-06T16:01:47.978Z,4.28
2023-05-06T16:04:10.310Z,4.60
2023-05-06T16:06:37.496Z,4.22
2023-05-06T16:09:04.612Z,4.53
2023-05-06T16:11:31.687Z,4.63
2023-05-06T16:13:58.790Z,4.20
2023-05-06T16:16:26.004Z,3.88
2023-05-06T16:18:53.112Z,4.03
2023-05-06T16:21:20.310Z,4.20
2023-05-06T16:23:47.434Z,4.60
2023-05-06T16:26:14.961Z,4.20
2023-05-06T16:28:42.094Z,3.40
2023-05-06T16:31:09.281Z,4.78
2023-05-06T16:33:36.444Z,4.22
2023-05-06T16:36:04.410Z,3.85
2023-05-06T16:38:31.458Z,3.55
2023-05-06T16:40:58.558Z,3.28
2023-05-06T16:43:25.642Z,3.90
2023-05-06T16:45:52.903Z,4.22
2023-05-06T16:48:20.067Z,3.72
2023-05-06T16:50:47.399Z,3.78
2023-05-06T16:53:14.966Z,5.15
2023-05-06T16:55:47.709Z,3.80
2023-05-06T16:58:14.926Z,3.42
2023-05-06T17:00:42.246Z,3.65
2023-05-06T17:03:09.761Z,3.78
2023-05-06T17:05:37.142Z,4.47
2023-05-06T17:08:04.384Z,3.63
2023-05-06T17:10:31.577Z,4.43
2023-05-06T17:12:59.349Z,4.18
2023-05-06T17:15:26.809Z,4.45
2023-05-06T17:17:54.069Z,4.05
2023-05-06T17:20:21.388Z,6.57
2023-05-06T17:22:49.079Z,4.45
2023-05-06T17:25:16.607Z,4.00
2023-05-06T17:27:44.710Z,4.30
2023-05-06T17:30:12.593Z,4.47
2023-05-06T17:32:40.388Z,5.38
2023-05-06T17:35:07.981Z,4.13
2023-05-06T17:37:35.165Z,4.35
2023-05-06T17:40:03.340Z,4.50
2023-05-06T17:42:31.533Z,4.57
2023-05-06T17:44:58.594Z,4.72
2023-05-06T17:47:30.264Z,4.00
2023-05-06T17:49:57.846Z,4.40
2023-05-06T17:52:28.571Z,4.90
2023-05-06T17:57:25.957Z,4.43
2023-05-06T17:59:53.435Z,3.92
2023-05-06T18:02:20.675Z,4.13
2023-05-06T18:04:47.826Z,3.95
2023-05-06T18:07:15.849Z,4.13
2023-05-06T18:09:42.989Z,3.88
2023-05-06T18:12:10.193Z,3.42
2023-05-06T18:14:37.348Z,3.55
2023-05-06T18:17:04.419Z,4.20
2023-05-06T18:19:31.508Z,4.30
2023-05-06T18:21:58.687Z,4.05
2023-05-06T18:24:26.165Z,4.15
2023-05-06T18:26:53.300Z,3.90
2023-05-06T18:29:20.547Z,4.13
2023-05-06T18:31:47.710Z,4.03
2023-05-06T18:34:14.796Z,4.15
2023-05-06T18:36:42.054Z,4.28
2023-05-06T18:39:09.317Z,4.55
2023-05-06T18:41:36.449Z,4.25
2023-05-06T18:44:04.629Z,4.10
2023-05-06T18:46:32.035Z,3.92
2023-05-06T18:49:00.870Z,3.80
2023-05-06T18:51:28.015Z,4.00
2023-05-06T18:53:55.222Z,3.88
2023-05-06T18:56:22.328Z,4.18
2023-05-06T18:58:49.481Z,3.63
2023-05-06T19:01:16.761Z,3.63
2023-05-06T19:03:44.105Z,3.60
2023-05-06T19:06:11.889Z,3.25
2023-05-06T19:08:39.184Z,3.50
2023-05-06T19:11:06.540Z,3.33
2023-05-06T19:13:33.696Z,3.08
2023-05-06T19:16:00.909Z,3.10
2023-05-06T19:18:27.928Z,3.00
2023-05-06T19:20:55.987Z,2.78
2023-05-06T19:23:23.119Z,2.70
2023-05-06T19:25:50.215Z,2.40
2023-05-06T19:28:17.394Z,2.80
2023-05-06T19:30:44.649Z,2.60
2023-05-06T19:33:11.813Z,2.40
2023-05-06T19:35:41.773Z,2.58
2023-05-06T19:38:09.307Z,2.00
2023-05-06T19:40:36.666Z,2.53
2023-05-06T19:43:04.052Z,3.20
2023-05-06T19:45:32.644Z,2.80
2023-05-06T19:48:00.563Z,2.35
2023-05-06T19:50:28.610Z,2.53
2023-05-06T19:52:55.772Z,2.50
2023-05-06T19:55:23.249Z,2.65
2023-05-06T19:57:50.980Z,2.65
2023-05-06T20:00:20.162Z,2.88
2023-05-06T20:02:47.429Z,2.92
2023-05-06T20:05:14.743Z,3.20
2023-05-06T20:07:42.304Z,3.10
2023-05-06T20:10:10.253Z,2.80
2023-05-06T20:12:37.383Z,2.90
2023-05-06T20:15:04.928Z,2.70
2023-05-06T20:17:32.120Z,2.70
2023-05-06T20:19:59.201Z,2.83
2023-05-06T20:22:26.573Z,3.03
2023-05-06T20:24:54.043Z,3.15
2023-05-06T20:27:21.460Z,3.38
2023-05-06T20:29:49.978Z,2.70
2023-05-06T20:32:17.115Z,2.90
2023-05-06T20:34:44.358Z,2.95
2023-05-06T20:37:12.025Z,3.05
2023-05-06T20:39:39.237Z,2.80
2023-05-06T20:42:06.356Z,2.90
2023-05-06T20:44:33.478Z,2.75
2023-05-06T20:47:00.495Z,3.08
2023-05-06T20:49:27.614Z,3.10
2023-05-06T20:51:54.791Z,3.15
2023-05-06T20:54:21.857Z,3.45
2023-05-06T20:56:48.961Z,3.00
2023-05-06T20:59:16.132Z,3.72
2023-05-06T21:01:43.473Z,3.10
2023-05-06T21:04:10.682Z,3.13
2023-05-06T21:06:37.744Z,3.17
2023-05-06T21:09:04.904Z,3.42
2023-05-06T21:11:31.975Z,2.90
2023-05-06T21:13:59.106Z,3.28
2023-05-06T21:16:26.280Z,2.90
2023-05-06T21:18:53.303Z,2.95
2023-05-06T21:21:20.360Z,3.08
2023-05-06T21:23:47.424Z,3.47
2023-05-06T21:26:15.772Z,2.90
2023-05-06T21:28:42.869Z,3.25
2023-05-06T21:31:10.081Z,3.25
2023-05-06T21:33:37.165Z,2.90
2023-05-06T21:36:04.497Z,3.10
2023-05-06T21:38:31.585Z,3.40
2023-05-06T21:40:58.630Z,3.47
2023-05-06T21:43:25.737Z,3.50
2023-05-06T21:45:52.818Z,3.33
2023-05-06T21:48:19.881Z,3.30
2023-05-06T21:50:47.048Z,3.10
2023-05-06T21:53:14.319Z,3.05
2023-05-06T21:55:41.661Z,3.10
2023-05-06T21:58:08.765Z,3.13
2023-05-06T22:00:36.204Z,4.10
2023-05-06T22:03:03.687Z,3.20
2023-05-06T22:05:30.916Z,3.10
2023-05-06T22:07:58.040Z,3.20
2023-05-06T22:10:25.153Z,3.20
2023-05-06T22:12:52.408Z,3.33
2023-05-06T22:15:19.571Z,3.40
2023-05-06T22:17:46.808Z,3.17
2023-05-06T22:20:15.342Z,3.72
2023-05-06T22:22:42.916Z,7.32
2023-05-06T22:25:11.131Z,3.00
2023-05-06T22:27:38.576Z,3.05
2023-05-06T22:30:06.106Z,3.20
2023-05-06T22:32:33.175Z,3.30
2023-05-06T22:35:00.371Z,2.80
2023-05-06T22:37:27.486Z,2.92
2023-05-06T22:39:57.003Z,2.97
2023-05-06T22:42:27.292Z,2.90
2023-05-06T22:44:54.364Z,3.47
2023-05-06T22:47:21.737Z,3.50
2023-05-06T22:49:48.910Z,3.00
2023-05-06T22:52:17.110Z,3.00
2023-05-06T22:54:44.200Z,3.88
2023-05-06T22:57:11.332Z,3.25
2023-05-06T22:59:38.421Z,3.13
2023-05-06T23:02:05.675Z,2.70
2023-05-06T23:04:33.091Z,2.80
2023-05-06T23:07:00.159Z,2.50
2023-05-06T23:09:27.220Z,2.65
2023-05-06T23:11:54.397Z,2.63
2023-05-06T23:14:21.506Z,2.38
2023-05-06T23:16:48.618Z,2.38
2023-05-06T23:19:15.884Z,2.28
2023-05-06T23:21:43.977Z,2.30
2023-05-06T23:24:12.143Z,2.33
2023-05-06T23:26:39.324Z,2.45
2023-05-06T23:29:06.366Z,2.17
2023-05-06T23:31:33.534Z,2.30
2023-05-06T23:34:00.681Z,2.25
2023-05-06T23:36:27.839Z,2.22
2023-05-06T23:38:55.249Z,2.45
2023-05-06T23:41:23.628Z,2.40
2023-05-06T23:43:50.721Z,2.42
2023-05-06T23:46:17.911Z,2.80
2023-05-06T23:48:44.973Z,2.80
2023-05-06T23:51:12.033Z,3.00
2023-05-06T23:53:39.175Z,2.60
2023-05-06T23:56:06.539Z,2.92
2023-05-06T23:58:33.701Z,3.15
