createdAt,value
2018-09-05T00:01:34.943Z,101021.07
2018-09-05T00:04:03.410Z,101020.22
2018-09-05T00:06:31.800Z,101021.91
2018-09-05T00:09:00.191Z,101012.45
2018-09-05T00:11:28.623Z,101012.03
2018-09-05T00:13:57.072Z,101017.23
2018-09-05T00:16:25.497Z,101012.10
2018-09-05T00:18:53.925Z,101006.45
2018-09-05T00:21:22.327Z,101008.14
2018-09-05T00:23:50.727Z,101008.17
2018-09-05T00:26:19.556Z,101012.98
2018-09-05T00:28:47.983Z,101009.16
2018-09-05T00:31:16.519Z,101007.45
2018-09-05T00:33:44.982Z,101005.21
2018-09-05T00:36:13.457Z,100999.20
2018-09-05T00:38:41.872Z,100995.39
2018-09-05T00:41:11.251Z,100996.19
2018-09-05T00:43:40.565Z,100996.22
2018-09-05T00:46:09.005Z,100994.95
2018-09-05T00:48:37.383Z,100988.08
2018-09-05T00:51:06.623Z,100994.55
2018-09-05T00:53:35.149Z,100992.88
2018-09-05T00:56:03.593Z,100989.07
2018-09-05T00:58:32.740Z,100989.95
2018-09-05T01:01:01.140Z,100991.63
2018-09-05T01:03:29.571Z,100996.81
2018-09-05T01:05:57.993Z,100993.39
2018-09-05T01:08:26.409Z,100992.09
2018-09-05T01:10:54.893Z,101000.27
2018-09-05T01:13:24.217Z,100998.04
2018-09-05T01:15:52.672Z,100999.30
2018-09-05T01:18:21.107Z,100999.27
2018-09-05T01:20:50.158Z,101006.14
2018-09-05T01:23:18.613Z,101000.55
2018-09-05T01:25:47.049Z,101003.13
2018-09-05T01:28:15.473Z,101007.48
2018-09-05T01:30:43.883Z,101009.67
2018-09-05T01:33:12.287Z,101004.47
2018-09-05T01:35:40.719Z,101011.37
2018-09-05T01:38:09.188Z,101001.03
2018-09-05T01:40:37.601Z,101000.14
2018-09-05T01:43:06.021Z,101002.31
2018-09-05T01:45:34.466Z,101000.70
2018-09-05T01:48:02.860Z,100998.57
2018-09-05T01:50:36.641Z,100998.23
2018-09-05T01:53:05.083Z,101002.12
2018-09-05T01:55:33.516Z,100992.23
2018-09-05T01:58:01.930Z,100994.38
2018-09-05T02:00:33.255Z,100987.53
2018-09-05T02:03:02.023Z,100988.88
2018-09-05T02:05:30.533Z,100989.75
2018-09-05T02:07:59.627Z,100991.05
2018-09-05T02:10:28.228Z,100991.92
2018-09-05T02:12:56.628Z,100989.80
2018-09-05T02:15:25.021Z,100986.80
2018-09-05T02:17:53.568Z,101000.22
2018-09-05T02:20:22.148Z,100995.53
2018-09-05T02:22:51.548Z,100999.84
2018-09-05T02:25:19.981Z,100996.42
2018-09-05T02:27:48.449Z,100999.83
2018-09-05T02:30:16.853Z,100992.91
2018-09-05T02:32:46.011Z,100992.94
2018-09-05T02:35:14.413Z,100995.11
2018-09-05T02:37:44.375Z,100984.30
2018-09-05T02:40:12.971Z,100997.23
2018-09-05T02:42:41.352Z,100998.57
2018-09-05T02:45:09.852Z,100996.05
2018-09-05T02:47:38.255Z,100999.50
2018-09-05T02:50:06.745Z,101000.77
2018-09-05T02:52:35.353Z,100998.63
2018-09-05T02:55:03.837Z,100999.94
2018-09-05T02:57:32.262Z,100999.06
2018-09-05T03:00:00.681Z,100995.19
2018-09-05T03:02:29.155Z,100994.27
2018-09-05T03:04:57.565Z,100996.88
2018-09-05T03:07:26.001Z,100997.78
2018-09-05T03:09:54.458Z,100995.20
2018-09-05T03:12:23.899Z,100997.38
2018-09-05T03:14:53.111Z,100988.77
2018-09-05T03:17:21.675Z,100995.24
2018-09-05T03:19:50.166Z,100993.55
2018-09-05T03:22:18.519Z,100990.95
2018-09-05T03:24:46.958Z,100986.13
2018-09-05T03:27:15.364Z,100986.09
2018-09-05T03:29:43.791Z,100984.75
2018-09-05T03:32:13.224Z,100981.70
2018-09-05T03:34:41.640Z,100978.25
2018-09-05T03:37:10.240Z,100983.95
2018-09-05T03:39:38.660Z,100982.27
2018-09-05T03:42:07.151Z,100978.84
2018-09-05T03:44:35.548Z,100986.70
2018-09-05T03:47:03.977Z,100987.99
2018-09-05T03:49:32.367Z,100988.07
2018-09-05T03:52:00.769Z,100988.89
2018-09-05T03:54:29.184Z,100998.36
2018-09-05T03:56:57.605Z,100994.91
2018-09-05T03:59:26.046Z,100988.42
2018-09-05T04:01:54.453Z,100990.13
2018-09-05T04:04:22.839Z,100992.28
2018-09-05T04:06:51.269Z,100995.72
2018-09-05T04:09:19.709Z,100996.16
2018-09-05T04:11:48.186Z,100998.27
2018-09-05T04:14:16.649Z,100998.64
2018-09-05T04:16:45.059Z,100995.19
2018-09-05T04:19:13.476Z,100994.73
2018-09-05T04:21:41.859Z,100992.59
2018-09-05T04:24:10.538Z,100994.30
2018-09-05T04:26:38.914Z,100989.13
2018-09-05T04:29:07.321Z,100989.56
2018-09-05T04:31:36.372Z,100994.78
2018-09-05T04:34:04.833Z,100994.01
2018-09-05T04:36:33.236Z,100990.98
2018-09-05T04:39:01.660Z,100990.11
2018-09-05T04:41:30.075Z,100987.52
2018-09-05T04:43:58.493Z,100985.77
2018-09-05T04:46:27.522Z,100987.10
2018-09-05T04:48:56.006Z,100991.86
2018-09-05T04:51:24.392Z,100994.42
2018-09-05T04:53:52.820Z,100995.70
2018-09-05T04:56:21.224Z,100992.63
2018-09-05T04:58:49.647Z,100996.95
2018-09-05T05:01:18.373Z,100997.79
2018-09-05T05:03:46.731Z,101002.55
2018-09-05T05:06:15.133Z,101002.55
2018-09-05T05:08:44.547Z,101004.72
2018-09-05T05:11:12.956Z,101002.55
2018-09-05T05:13:41.342Z,101001.21
2018-09-05T05:16:09.840Z,101003.36
2018-09-05T05:18:38.241Z,101013.30
2018-09-05T05:21:06.645Z,101016.73
2018-09-05T05:23:35.037Z,101015.47
2018-09-05T05:26:03.445Z,101021.94
2018-09-05T05:28:31.844Z,101015.44
2018-09-05T05:31:00.321Z,101016.31
2018-09-05T05:33:28.724Z,101024.03
2018-09-05T05:35:57.742Z,101017.94
2018-09-05T05:38:26.264Z,101025.25
2018-09-05T05:40:54.669Z,101023.53
2018-09-05T05:43:23.113Z,101030.86
2018-09-05T05:45:51.548Z,101025.27
2018-09-05T05:48:19.920Z,101017.15
2018-09-05T05:50:49.435Z,101027.81
2018-09-05T05:53:17.862Z,101030.80
2018-09-05T05:55:46.273Z,101032.52
2018-09-05T05:58:14.855Z,101034.22
2018-09-05T06:00:43.261Z,101037.24
2018-09-05T06:03:11.651Z,101034.63
2018-09-05T06:05:40.081Z,101035.48
2018-09-05T06:08:08.492Z,101040.19
2018-09-05T06:10:36.934Z,101041.41
2018-09-05T06:13:05.743Z,101039.64
2018-09-05T06:15:34.240Z,101042.20
2018-09-05T06:18:02.683Z,101044.73
2018-09-05T06:20:30.971Z,101037.34
2018-09-05T06:22:59.384Z,101040.74
2018-09-05T06:25:27.796Z,101039.44
2018-09-05T06:27:56.262Z,101039.81
2018-09-05T06:30:25.092Z,101037.59
2018-09-05T06:32:53.412Z,101039.72
2018-09-05T06:35:21.821Z,101034.48
2018-09-05T06:37:50.201Z,101038.36
2018-09-05T06:40:18.629Z,101034.81
2018-09-05T06:42:47.096Z,101042.08
2018-09-05T06:45:15.536Z,101045.89
2018-09-05T06:47:43.904Z,101042.41
2018-09-05T06:50:12.285Z,101044.97
2018-09-05T06:52:40.692Z,101042.33
2018-09-05T06:55:09.332Z,101043.16
2018-09-05T06:57:37.797Z,101044.45
2018-09-05T07:00:06.888Z,101046.58
2018-09-05T07:02:36.237Z,101046.53
2018-09-05T07:05:04.771Z,101044.34
2018-09-05T07:07:33.246Z,101048.12
2018-09-05T07:10:01.745Z,101041.56
2018-09-05T07:12:30.123Z,101043.22
2018-09-05T07:14:58.600Z,101046.17
2018-09-05T07:17:27.042Z,101045.23
2018-09-05T07:19:55.480Z,101047.77
2018-09-05T07:22:23.885Z,101043.86
2018-09-05T07:24:52.386Z,101050.31
2018-09-05T07:27:20.753Z,101049.88
2018-09-05T07:35:42.674Z,101054.95
2018-09-05T07:38:10.989Z,101056.66
2018-09-05T07:40:39.498Z,101049.29
2018-09-05T07:43:07.940Z,101048.41
2018-09-05T07:45:36.353Z,101054.83
2018-09-05T07:48:05.202Z,101048.73
2018-09-05T07:50:34.036Z,101048.27
2018-09-05T07:53:02.477Z,101053.81
2018-09-05T07:55:30.941Z,101052.92
2018-09-05T07:57:59.324Z,101051.09
2018-09-05T08:00:27.780Z,101048.47
2018-09-05T08:02:56.164Z,101057.55
2018-09-05T08:05:24.540Z,101053.64
2018-09-05T08:07:52.903Z,101060.92
2018-09-05T08:10:21.370Z,101059.59
2018-09-05T08:12:49.757Z,101059.56
2018-09-05T08:15:18.172Z,101062.89
2018-09-05T08:17:46.593Z,101060.73
2018-09-05T08:20:15.024Z,101055.87
2018-09-05T08:22:43.493Z,101064.92
2018-09-05T08:25:11.904Z,101054.95
2018-09-05T08:27:40.327Z,101055.23
2018-09-05T08:30:08.850Z,101046.59
2018-09-05T08:32:37.197Z,101047.41
2018-09-05T08:35:05.926Z,101047.83
2018-09-05T08:37:34.345Z,101046.91
2018-09-05T08:40:02.605Z,101043.86
2018-09-05T08:42:34.087Z,101045.55
2018-09-05T08:45:03.316Z,101045.51
2018-09-05T08:47:32.078Z,101043.33
2018-09-05T08:50:01.451Z,101041.17
2018-09-05T08:52:30.360Z,101043.33
2018-09-05T08:54:58.956Z,101042.74
2018-09-05T08:57:27.361Z,101044.32
2018-09-05T08:59:55.805Z,101047.73
2018-09-05T09:02:24.227Z,101048.94
2018-09-05T09:04:52.622Z,101046.74
2018-09-05T09:07:21.053Z,101050.16
2018-09-05T09:09:49.422Z,101044.00
2018-09-05T09:12:18.168Z,101046.09
2018-09-05T09:14:46.551Z,101040.37
2018-09-05T09:17:14.927Z,101041.67
2018-09-05T09:19:43.308Z,101038.19
2018-09-05T09:22:11.713Z,101037.59
2018-09-05T09:24:40.149Z,101040.53
2018-09-05T09:27:08.645Z,101040.05
2018-09-05T09:29:37.096Z,101043.55
2018-09-05T09:32:05.948Z,101037.05
2018-09-05T09:34:34.533Z,101038.16
2018-09-05T09:37:02.947Z,101039.82
2018-09-05T09:39:31.367Z,101038.38
2018-09-05T09:41:59.789Z,101032.28
2018-09-05T09:44:28.192Z,101032.64
2018-09-05T09:46:56.634Z,101026.48
2018-09-05T09:49:25.039Z,101033.63
2018-09-05T09:51:57.581Z,101022.22
2018-09-05T09:54:25.956Z,101022.02
2018-09-05T09:56:54.347Z,101018.08
2018-09-05T09:59:22.799Z,101015.03
2018-09-05T10:01:56.343Z,101016.32
2018-09-05T10:04:29.987Z,101015.34
2018-09-05T10:08:04.126Z,101010.95
2018-09-05T10:10:37.761Z,101006.33
2018-09-05T10:13:11.448Z,101007.25
2018-09-05T10:15:45.180Z,101000.53
2018-09-05T10:18:18.853Z,101002.05
2018-09-05T10:20:47.259Z,100992.66
2018-09-05T10:23:15.628Z,100987.62
2018-09-05T10:25:44.044Z,100989.87
2018-09-05T10:28:12.428Z,100994.11
2018-09-05T10:30:40.837Z,100986.56
2018-09-05T10:33:09.295Z,100983.30
2018-09-05T10:35:37.722Z,100992.98
2018-09-05T10:40:33.545Z,100981.66
2018-09-05T10:43:01.979Z,100983.11
2018-09-05T10:45:30.389Z,100982.87
2018-09-05T10:47:58.819Z,100983.20
2018-09-05T10:50:27.212Z,100984.73
2018-09-05T10:52:55.623Z,100983.63
2018-09-05T10:55:24.005Z,100980.45
2018-09-05T10:57:52.392Z,100979.81
2018-09-05T11:00:20.897Z,100975.16
2018-09-05T11:02:49.300Z,100967.08
2018-09-05T11:05:17.718Z,100965.10
2018-09-05T11:07:46.373Z,100955.88
2018-09-05T11:10:14.868Z,100961.10
2018-09-05T11:12:43.289Z,100958.05
2018-09-05T11:15:11.724Z,100953.19
2018-09-05T11:17:40.127Z,100951.05
2018-09-05T11:20:10.071Z,100946.89
2018-09-05T11:22:38.632Z,100946.95
2018-09-05T11:25:07.053Z,100943.20
2018-09-05T11:27:35.440Z,100937.70
2018-09-05T11:30:04.085Z,100940.81
2018-09-05T11:32:32.492Z,100936.64
2018-09-05T11:35:00.899Z,100939.17
2018-09-05T11:37:29.383Z,100933.75
2018-09-05T11:39:57.750Z,100936.39
2018-09-05T11:42:26.176Z,100931.97
2018-09-05T11:44:54.595Z,100940.59
2018-09-05T11:47:23.022Z,100928.61
2018-09-05T11:49:51.388Z,100932.97
2018-09-05T11:52:19.881Z,100928.54
2018-09-05T11:54:48.297Z,100928.26
2018-09-05T11:57:16.694Z,100931.61
2018-09-05T11:59:45.076Z,100932.34
2018-09-05T12:02:14.256Z,100931.37
2018-09-05T12:04:42.611Z,100929.46
2018-09-05T12:07:12.404Z,100928.70
2018-09-05T12:09:40.808Z,100929.04
2018-09-05T12:12:09.696Z,100923.84
2018-09-05T12:14:38.095Z,100927.76
2018-09-05T12:17:06.643Z,100922.16
2018-09-05T12:19:35.071Z,100921.37
2018-09-05T12:22:04.197Z,100920.52
2018-09-05T12:24:32.589Z,100919.29
2018-09-05T12:27:01.007Z,100919.29
2018-09-05T12:29:31.280Z,100914.69
2018-09-05T12:31:59.820Z,100914.92
2018-09-05T12:34:28.269Z,100908.84
2018-09-05T12:36:56.652Z,100904.43
2018-09-05T12:39:25.050Z,100909.17
2018-09-05T12:41:53.487Z,100899.89
2018-09-05T12:44:21.892Z,100906.06
2018-09-05T12:46:50.351Z,100901.20
2018-09-05T12:49:18.909Z,100897.59
2018-09-05T12:51:47.356Z,100895.77
2018-09-05T12:54:15.840Z,100889.61
2018-09-05T12:56:44.232Z,100894.59
2018-09-05T12:59:12.746Z,100895.30
2018-09-05T13:01:41.121Z,100888.78
2018-09-05T13:04:09.707Z,100889.61
2018-09-05T13:06:38.246Z,100888.45
2018-09-05T13:09:11.188Z,100892.91
2018-09-05T13:11:39.636Z,100887.80
2018-09-05T13:14:08.076Z,100876.33
2018-09-05T13:16:36.667Z,100881.91
2018-09-05T13:19:05.137Z,100875.88
2018-09-05T13:21:33.522Z,100870.78
2018-09-05T13:24:02.004Z,100872.89
2018-09-05T13:26:30.453Z,100867.52
2018-09-05T13:28:59.045Z,100874.27
2018-09-05T13:31:27.523Z,100864.16
2018-09-05T13:33:55.907Z,100861.43
2018-09-05T13:36:24.381Z,100863.09
2018-09-05T13:38:52.784Z,100860.94
2018-09-05T13:41:21.249Z,100861.96
2018-09-05T13:43:49.725Z,100853.26
2018-09-05T13:46:18.889Z,100851.95
2018-09-05T13:48:47.411Z,100849.52
2018-09-05T13:51:15.910Z,100850.86
2018-09-05T13:53:44.367Z,100841.16
2018-09-05T13:56:12.832Z,100844.56
2018-09-05T13:58:41.255Z,100830.69
2018-09-05T14:01:09.791Z,100837.55
2018-09-05T14:03:38.437Z,100836.08
2018-09-05T14:06:06.920Z,100834.66
2018-09-05T14:08:35.340Z,100827.16
2018-09-05T14:11:03.865Z,100829.63
2018-09-05T14:13:32.344Z,100831.55
2018-09-05T14:16:00.944Z,100827.47
2018-09-05T14:18:29.373Z,100825.44
2018-09-05T14:20:57.795Z,100831.59
2018-09-05T14:23:26.330Z,100823.45
2018-09-05T14:25:54.775Z,100828.89
2018-09-05T14:28:23.849Z,100825.76
2018-09-05T14:30:52.237Z,100782.32
2018-09-05T14:33:20.751Z,100820.44
2018-09-05T14:35:49.151Z,100814.39
2018-09-05T14:38:17.527Z,100818.05
2018-09-05T14:40:45.973Z,100818.83
2018-09-05T14:43:15.423Z,100826.48
2018-09-05T14:45:43.882Z,100822.63
2018-09-05T14:48:12.331Z,100825.44
2018-09-05T14:50:40.921Z,100825.08
2018-09-05T14:53:09.337Z,100816.45
2018-09-05T14:55:37.768Z,100816.45
2018-09-05T14:58:06.569Z,100814.17
2018-09-05T15:00:35.522Z,100810.86
2018-09-05T15:03:03.936Z,100812.23
2018-09-05T15:05:32.368Z,100814.72
2018-09-05T15:08:00.786Z,100808.06
2018-09-05T15:10:29.280Z,100800.94
2018-09-05T15:12:57.745Z,100805.05
2018-09-05T15:15:26.149Z,100796.13
2018-09-05T15:17:56.032Z,100777.22
2018-09-05T15:20:24.557Z,100802.24
2018-09-05T15:22:53.112Z,100792.70
2018-09-05T15:25:22.278Z,100784.66
2018-09-05T15:27:50.714Z,100793.22
2018-09-05T15:30:19.689Z,100788.16
2018-09-05T15:32:48.068Z,100784.17
2018-09-05T15:35:16.498Z,100779.56
2018-09-05T15:37:44.929Z,100783.81
2018-09-05T15:40:13.347Z,100780.09
2018-09-05T15:42:41.797Z,100776.33
2018-09-05T15:45:10.897Z,100775.20
2018-09-05T15:47:39.487Z,100774.16
2018-09-05T15:50:07.947Z,100768.73
2018-09-05T15:52:36.336Z,100768.27
2018-09-05T15:55:04.855Z,100770.57
2018-09-05T15:57:33.401Z,100766.63
2018-09-05T16:00:01.808Z,100768.89
2018-09-05T16:02:30.276Z,100772.81
2018-09-05T16:04:58.724Z,100773.98
2018-09-05T16:07:27.144Z,100775.94
2018-09-05T16:09:55.552Z,100767.05
2018-09-05T16:12:23.971Z,100768.06
2018-09-05T16:14:52.340Z,100770.28
2018-09-05T16:17:20.741Z,100773.80
2018-09-05T16:19:49.426Z,100771.32
2018-09-05T16:22:17.797Z,100770.08
2018-09-05T16:24:46.259Z,100768.38
2018-09-05T16:27:14.720Z,100764.12
2018-09-05T16:29:43.203Z,100761.12
2018-09-05T16:32:11.710Z,100761.64
2018-09-05T16:34:40.236Z,100765.56
2018-09-05T16:37:08.676Z,100758.13
2018-09-05T16:39:37.147Z,100754.20
2018-09-05T16:42:05.633Z,100754.69
2018-09-05T16:44:34.028Z,100754.27
2018-09-05T16:47:02.591Z,100750.34
2018-09-05T16:49:31.072Z,100749.89
2018-09-05T16:51:59.564Z,100747.83
2018-09-05T16:54:28.040Z,100752.90
2018-09-05T16:56:56.601Z,100755.91
2018-09-05T16:59:25.020Z,100761.52
2018-09-05T17:01:53.425Z,100760.67
2018-09-05T17:04:22.046Z,100767.41
2018-09-05T17:06:50.564Z,100769.03
2018-09-05T17:09:19.012Z,100770.02
2018-09-05T17:11:47.444Z,100775.87
2018-09-05T17:14:15.877Z,100771.73
2018-09-05T17:16:44.336Z,100767.66
2018-09-05T17:19:12.779Z,100764.84
2018-09-05T17:21:41.187Z,100764.67
2018-09-05T17:24:09.560Z,100769.22
2018-09-05T17:26:38.688Z,100768.16
2018-09-05T17:29:07.796Z,100765.58
2018-09-05T17:31:36.255Z,100768.64
2018-09-05T17:34:05.495Z,100777.78
2018-09-05T17:36:33.938Z,100773.47
2018-09-05T17:39:02.366Z,100778.23
2018-09-05T17:41:30.818Z,100776.14
2018-09-05T17:43:59.273Z,100776.59
2018-09-05T17:46:27.707Z,100773.83
2018-09-05T17:48:56.293Z,100769.16
2018-09-05T17:51:24.816Z,100770.52
2018-09-05T17:53:53.230Z,100772.48
2018-09-05T17:56:21.777Z,100773.17
2018-09-05T17:58:50.258Z,100771.98
2018-09-05T18:01:20.630Z,100765.91
2018-09-05T18:03:49.102Z,100764.18
2018-09-05T18:06:17.548Z,100775.52
2018-09-05T18:08:46.043Z,100773.03
2018-09-05T18:11:14.934Z,100771.11
2018-09-05T18:13:43.499Z,100769.86
2018-09-05T18:16:12.414Z,100771.62
2018-09-05T18:18:40.931Z,100768.70
2018-09-05T18:21:09.420Z,100768.36
2018-09-05T18:23:37.892Z,100761.55
2018-09-05T18:26:06.610Z,100761.22
2018-09-05T18:28:35.080Z,100748.55
2018-09-05T18:31:03.679Z,100762.94
2018-09-05T18:33:32.199Z,100767.92
2018-09-05T18:36:00.624Z,100771.68
2018-09-05T18:38:29.135Z,100782.22
2018-09-05T18:40:57.698Z,100774.98
2018-09-05T18:43:26.151Z,100774.31
2018-09-05T18:45:54.990Z,100775.27
2018-09-05T18:48:23.409Z,100776.23
2018-09-05T18:50:51.861Z,100775.48
2018-09-05T18:53:20.433Z,100777.39
2018-09-05T18:55:48.925Z,100775.37
2018-09-05T18:58:17.479Z,100776.33
2018-09-05T19:00:45.996Z,100777.73
2018-09-05T19:03:14.395Z,100781.69
2018-09-05T19:05:42.797Z,100781.74
2018-09-05T19:08:11.286Z,100778.16
2018-09-05T19:10:40.308Z,100773.61
2018-09-05T19:13:10.168Z,100773.88
2018-09-05T19:15:38.650Z,100773.98
2018-09-05T19:18:07.678Z,100770.73
2018-09-05T19:20:36.087Z,100772.53
2018-09-05T19:23:05.542Z,100772.30
2018-09-05T19:25:34.004Z,100772.36
2018-09-05T19:28:02.537Z,100771.96
2018-09-05T19:30:31.696Z,100767.66
2018-09-05T19:33:00.149Z,100769.62
2018-09-05T19:35:28.632Z,100775.11
2018-09-05T19:37:57.068Z,100772.06
2018-09-05T19:40:25.517Z,100780.01
2018-09-05T19:42:53.972Z,100781.31
2018-09-05T19:45:22.367Z,100781.02
2018-09-05T19:47:51.410Z,100785.37
2018-09-05T19:50:19.896Z,100783.08
2018-09-05T19:52:48.378Z,100782.56
2018-09-05T19:55:16.796Z,100775.20
2018-09-05T19:57:45.216Z,100778.70
2018-09-05T20:00:15.292Z,100774.41
2018-09-05T20:02:43.775Z,100781.38
2018-09-05T20:05:13.226Z,100780.41
2018-09-05T20:07:41.669Z,100779.27
2018-09-05T20:10:10.167Z,100784.06
2018-09-05T20:12:38.617Z,100784.97
2018-09-05T20:15:07.067Z,100782.41
2018-09-05T20:17:36.558Z,100781.91
2018-09-05T20:20:05.276Z,100774.44
2018-09-05T20:22:34.271Z,100771.95
2018-09-05T20:25:03.408Z,100767.09
2018-09-05T20:27:31.958Z,100773.20
2018-09-05T20:30:00.917Z,100764.64
2018-09-05T20:32:31.030Z,100766.83
2018-09-05T20:34:59.524Z,100766.57
2018-09-05T20:37:27.947Z,100763.97
2018-09-05T20:39:56.441Z,100762.77
2018-09-05T20:42:24.868Z,100765.52
2018-09-05T20:44:53.490Z,100767.44
2018-09-05T20:47:21.942Z,100769.19
2018-09-05T20:49:50.352Z,100768.87
2018-09-05T20:52:18.890Z,100763.02
2018-09-05T20:54:47.240Z,100765.12
2018-09-05T20:57:16.336Z,100766.28
2018-09-05T20:59:44.746Z,100762.39
2018-09-05T21:02:13.163Z,100765.92
2018-09-05T21:04:41.656Z,100744.60
2018-09-05T21:07:11.114Z,100760.68
2018-09-05T21:09:39.964Z,100755.94
2018-09-05T21:12:08.433Z,100758.87
2018-09-05T21:14:36.914Z,100755.37
2018-09-05T21:17:05.559Z,100746.07
2018-09-05T21:19:35.068Z,100744.91
2018-09-05T21:22:03.520Z,100748.72
2018-09-05T21:24:31.956Z,100736.66
2018-09-05T21:27:00.498Z,100735.77
2018-09-05T21:29:28.989Z,100733.97
2018-09-05T21:31:57.463Z,100730.56
2018-09-05T21:34:26.660Z,100725.92
2018-09-05T21:36:55.019Z,100729.77
2018-09-05T21:39:23.480Z,100722.47
2018-09-05T21:41:52.253Z,100725.88
2018-09-05T21:44:20.713Z,100723.82
2018-09-05T21:46:49.131Z,100722.61
2018-09-05T21:49:17.993Z,100716.61
2018-09-05T21:51:46.408Z,100724.85
2018-09-05T21:54:14.820Z,100729.38
2018-09-05T21:56:43.291Z,100730.77
2018-09-05T21:59:11.761Z,100734.80
2018-09-05T22:01:40.160Z,100741.01
2018-09-05T22:04:08.556Z,100735.77
2018-09-05T22:06:36.970Z,100738.69
2018-09-05T22:09:08.383Z,100737.97
2018-09-05T22:11:37.908Z,100737.64
2018-09-05T22:14:06.378Z,100738.81
2018-09-05T22:16:34.909Z,100744.02
2018-09-05T22:19:04.351Z,100743.52
2018-09-05T22:21:32.777Z,100742.18
2018-09-05T22:24:01.188Z,100746.56
2018-09-05T22:26:29.654Z,100743.52
2018-09-05T22:28:58.508Z,100754.72
2018-09-05T22:31:26.991Z,100754.23
2018-09-05T22:33:55.457Z,100759.84
2018-09-05T22:36:23.855Z,100762.87
2018-09-05T22:38:52.290Z,100765.88
2018-09-05T22:41:20.754Z,100768.92
2018-09-05T22:44:00.329Z,100762.87
2018-09-05T22:46:40.069Z,100759.02
2018-09-05T22:49:58.921Z,100757.64
2018-09-05T22:53:14.477Z,100761.50
2018-09-05T22:58:06.739Z,100764.17
2018-09-05T23:00:43.349Z,100766.69
2018-09-05T23:03:33.845Z,100762.48
2018-09-05T23:08:22.768Z,100760.86
2018-09-05T23:11:02.522Z,100746.48
2018-09-05T23:14:43.429Z,100747.30
2018-09-05T23:17:23.141Z,100746.80
2018-09-05T23:20:03.589Z,100753.34
2018-09-05T23:22:43.254Z,100750.83
2018-09-05T23:25:11.781Z,100743.92
2018-09-05T23:27:40.225Z,100743.52
2018-09-05T23:30:08.767Z,100741.41
2018-09-05T23:32:37.176Z,100738.33
2018-09-05T23:35:05.648Z,100733.00
2018-09-05T23:37:34.218Z,100732.92
2018-09-05T23:40:02.602Z,100737.61
2018-09-05T23:42:31.064Z,100727.22
2018-09-05T23:44:59.544Z,100727.13
2018-09-05T23:47:27.954Z,100724.85
2018-09-05T23:49:56.399Z,100723.91
2018-09-05T23:52:24.820Z,100725.17
2018-09-05T23:54:53.261Z,100721.67
2018-09-05T23:57:21.701Z,100722.52
2018-09-05T23:59:50.119Z,100719.97
