createdAt,value
2019-04-29T00:02:36.277Z,65.20
2019-04-29T00:05:06.598Z,65.10
2019-04-29T00:07:35.758Z,65.10
2019-04-29T00:10:06.885Z,65.10
2019-04-29T00:12:35.937Z,65.50
2019-04-29T00:15:21.941Z,65.60
2019-04-29T00:17:53.991Z,65.30
2019-04-29T00:20:40.870Z,65.20
2019-04-29T00:23:09.698Z,65.00
2019-04-29T00:25:38.461Z,65.00
2019-04-29T00:28:07.262Z,65.00
2019-04-29T00:30:36.091Z,65.00
2019-04-29T00:33:04.843Z,65.20
2019-04-29T00:35:33.705Z,65.40
2019-04-29T00:38:14.273Z,65.50
2019-04-29T00:40:54.981Z,65.50
2019-04-29T00:43:48.942Z,65.00
2019-04-29T00:46:17.921Z,64.90
2019-04-29T00:48:46.654Z,64.70
2019-04-29T00:51:15.501Z,64.70
2019-04-29T00:53:45.119Z,64.80
2019-04-29T00:56:13.913Z,64.70
2019-04-29T00:58:42.653Z,65.00
2019-04-29T01:01:15.421Z,65.00
2019-04-29T01:03:44.302Z,65.20
2019-04-29T01:06:13.145Z,65.10
2019-04-29T01:08:41.943Z,65.40
2019-04-29T01:11:10.671Z,65.40
2019-04-29T01:13:39.393Z,65.40
2019-04-29T01:16:08.182Z,65.50
2019-04-29T01:18:37.869Z,65.70
2019-04-29T01:21:06.625Z,65.70
2019-04-29T01:23:35.374Z,66.00
2019-04-29T01:26:16.423Z,65.90
2019-04-29T01:28:51.694Z,65.90
2019-04-29T01:31:27.841Z,66.10
2019-04-29T01:34:01.526Z,66.10
2019-04-29T01:36:41.661Z,66.10
2019-04-29T01:39:12.299Z,65.60
2019-04-29T01:41:47.237Z,66.10
2019-04-29T01:44:16.821Z,66.50
2019-04-29T01:46:45.566Z,66.40
2019-04-29T01:49:14.314Z,66.40
2019-04-29T01:51:43.073Z,66.20
2019-04-29T01:54:11.804Z,66.10
2019-04-29T01:56:40.529Z,66.00
2019-04-29T01:59:09.229Z,65.80
2019-04-29T02:01:38.003Z,65.80
2019-04-29T02:04:06.990Z,66.00
2019-04-29T02:06:35.716Z,65.90
2019-04-29T02:09:10.075Z,66.00
2019-04-29T02:11:38.169Z,66.10
2019-04-29T02:14:06.948Z,66.30
2019-04-29T02:16:35.710Z,66.10
2019-04-29T02:19:04.526Z,66.00
2019-04-29T02:21:33.323Z,65.70
2019-04-29T02:24:10.377Z,66.10
2019-04-29T02:26:39.141Z,66.00
2019-04-29T02:29:07.882Z,66.00
2019-04-29T02:31:40.267Z,66.40
2019-04-29T02:34:09.447Z,66.40
2019-04-29T02:36:38.343Z,66.60
2019-04-29T02:39:28.250Z,66.70
2019-04-29T02:42:19.422Z,66.50
2019-04-29T02:44:48.415Z,66.50
2019-04-29T02:47:17.140Z,66.60
2019-04-29T02:49:45.986Z,67.50
2019-04-29T02:52:14.838Z,67.50
2019-04-29T02:54:44.270Z,67.60
2019-04-29T02:57:31.478Z,67.60
2019-04-29T03:00:12.949Z,67.80
2019-04-29T03:02:47.494Z,67.70
2019-04-29T03:05:19.199Z,67.70
2019-04-29T03:07:47.934Z,67.80
2019-04-29T03:10:16.821Z,67.80
2019-04-29T03:12:45.700Z,67.90
2019-04-29T03:15:21.385Z,68.00
2019-04-29T03:17:50.233Z,68.10
2019-04-29T03:20:24.572Z,68.20
2019-04-29T03:23:07.171Z,68.20
2019-04-29T03:25:35.916Z,68.30
2019-04-29T03:28:04.948Z,68.20
2019-04-29T03:30:33.667Z,68.20
2019-04-29T03:33:02.403Z,68.40
2019-04-29T03:35:31.736Z,68.30
2019-04-29T03:38:00.539Z,68.20
2019-04-29T03:40:29.360Z,68.10
2019-04-29T03:42:58.071Z,68.10
2019-04-29T03:45:26.786Z,68.10
2019-04-29T03:47:55.507Z,67.70
2019-04-29T03:50:24.217Z,67.70
2019-04-29T03:52:52.982Z,67.80
2019-04-29T03:55:38.107Z,67.80
2019-04-29T03:57:52.276Z,67.90
2019-04-29T04:00:21.146Z,67.80
2019-04-29T04:03:18.195Z,67.80
2019-04-29T04:05:52.970Z,67.90
2019-04-29T04:08:26.293Z,67.90
2019-04-29T04:10:55.083Z,68.10
2019-04-29T04:13:23.810Z,68.20
2019-04-29T04:15:52.539Z,68.10
2019-04-29T04:18:26.766Z,68.20
2019-04-29T04:20:55.641Z,68.40
2019-04-29T04:23:24.334Z,68.60
2019-04-29T04:25:53.058Z,68.90
2019-04-29T04:28:21.870Z,68.90
2019-04-29T04:30:50.590Z,68.90
2019-04-29T04:33:19.323Z,68.90
2019-04-29T04:35:48.210Z,69.10
2019-04-29T04:38:16.941Z,69.10
2019-04-29T04:40:51.761Z,69.20
2019-04-29T04:43:20.617Z,69.10
2019-04-29T04:45:49.338Z,69.20
2019-04-29T04:48:18.053Z,69.20
2019-04-29T04:50:46.798Z,69.30
2019-04-29T04:53:15.646Z,69.50
2019-04-29T04:55:46.253Z,69.60
2019-04-29T04:58:14.961Z,70.00
2019-04-29T05:00:43.758Z,70.10
2019-04-29T05:03:12.483Z,70.30
2019-04-29T05:05:42.826Z,70.40
2019-04-29T05:08:11.598Z,70.60
2019-04-29T05:10:40.337Z,70.60
2019-04-29T05:13:09.047Z,70.70
2019-04-29T05:15:37.777Z,70.80
2019-04-29T05:18:06.517Z,70.90
2019-04-29T05:20:35.369Z,71.90
2019-04-29T05:23:04.229Z,71.40
2019-04-29T05:25:34.099Z,71.60
2019-04-29T05:28:03.704Z,71.70
2019-04-29T05:30:32.566Z,71.70
2019-04-29T05:33:01.410Z,72.00
2019-04-29T05:35:36.262Z,72.20
2019-04-29T05:38:12.172Z,72.30
2019-04-29T05:40:43.580Z,72.70
2019-04-29T05:43:14.503Z,73.30
2019-04-29T05:45:52.977Z,73.30
2019-04-29T05:48:21.769Z,73.20
2019-04-29T05:50:56.258Z,73.50
2019-04-29T05:53:28.378Z,74.20
2019-04-29T05:55:57.130Z,74.40
2019-04-29T05:58:25.918Z,74.40
2019-04-29T06:01:01.765Z,74.20
2019-04-29T06:03:33.524Z,74.30
2019-04-29T06:06:00.941Z,74.40
2019-04-29T06:08:29.700Z,73.40
2019-04-29T06:10:58.433Z,74.10
2019-04-29T06:13:27.217Z,74.70
2019-04-29T06:15:55.994Z,75.00
2019-04-29T06:18:24.739Z,75.80
2019-04-29T06:21:08.308Z,75.90
2019-04-29T06:23:27.130Z,76.50
2019-04-29T06:25:55.937Z,76.40
2019-04-29T06:28:26.350Z,76.20
2019-04-29T06:30:55.279Z,75.90
2019-04-29T06:33:28.487Z,75.80
2019-04-29T06:35:56.914Z,75.50
2019-04-29T06:38:24.935Z,75.90
2019-04-29T06:40:53.653Z,75.90
2019-04-29T06:43:24.602Z,76.50
2019-04-29T06:45:52.930Z,76.70
2019-04-29T06:48:21.709Z,76.90
2019-04-29T06:50:51.705Z,76.50
2019-04-29T06:53:21.460Z,76.60
2019-04-29T06:55:50.993Z,76.70
2019-04-29T06:58:19.789Z,76.60
2019-04-29T07:00:50.889Z,76.60
2019-04-29T07:03:20.868Z,76.50
2019-04-29T07:05:51.544Z,76.40
2019-04-29T07:08:19.905Z,76.20
2019-04-29T07:10:48.707Z,75.90
2019-04-29T07:13:17.849Z,75.70
2019-04-29T07:15:49.029Z,75.50
2019-04-29T07:18:17.906Z,76.10
2019-04-29T07:20:46.673Z,75.30
2019-04-29T07:23:15.429Z,75.50
2019-04-29T07:25:44.170Z,75.10
2019-04-29T07:28:13.885Z,74.50
2019-04-29T07:31:00.735Z,74.40
2019-04-29T07:33:21.724Z,74.20
2019-04-29T07:35:47.968Z,73.80
2019-04-29T07:38:14.985Z,73.50
2019-04-29T07:40:44.642Z,74.50
2019-04-29T07:43:13.520Z,73.70
2019-04-29T07:45:51.839Z,73.30
2019-04-29T07:48:20.642Z,73.10
2019-04-29T07:50:49.561Z,72.70
2019-04-29T07:53:20.939Z,72.70
2019-04-29T07:55:48.777Z,72.60
2019-04-29T07:58:17.501Z,72.60
2019-04-29T08:00:48.835Z,72.70
2019-04-29T08:03:16.840Z,72.50
2019-04-29T08:05:46.195Z,72.70
2019-04-29T08:08:16.706Z,73.10
2019-04-29T08:10:55.999Z,72.10
2019-04-29T08:13:18.057Z,71.90
2019-04-29T08:15:46.786Z,71.10
2019-04-29T08:18:16.154Z,70.20
2019-04-29T08:20:45.996Z,70.20
2019-04-29T08:23:14.825Z,69.50
2019-04-29T08:25:43.539Z,69.40
2019-04-29T08:28:12.409Z,69.60
2019-04-29T08:30:41.810Z,68.90
2019-04-29T08:33:13.127Z,69.00
2019-04-29T08:35:42.170Z,68.90
2019-04-29T08:38:10.913Z,68.00
2019-04-29T08:40:39.642Z,67.20
2019-04-29T08:43:39.679Z,67.50
2019-04-29T08:46:14.926Z,67.60
2019-04-29T08:48:45.878Z,66.60
2019-04-29T08:51:14.257Z,66.80
2019-04-29T08:53:46.137Z,66.60
2019-04-29T08:56:14.993Z,66.00
2019-04-29T08:58:44.224Z,65.70
2019-04-29T09:01:14.361Z,65.50
2019-04-29T09:03:43.122Z,64.90
2019-04-29T09:06:11.953Z,65.30
2019-04-29T09:08:54.150Z,64.80
2019-04-29T09:11:12.909Z,64.40
2019-04-29T09:13:41.617Z,63.90
2019-04-29T09:16:12.108Z,63.50
2019-04-29T09:18:40.813Z,62.80
2019-04-29T09:21:09.550Z,62.50
2019-04-29T09:23:38.378Z,61.90
2019-04-29T09:26:16.381Z,61.80
2019-04-29T09:28:45.109Z,61.60
2019-04-29T09:31:13.959Z,61.30
2019-04-29T09:33:44.216Z,61.40
2019-04-29T09:36:13.955Z,61.30
2019-04-29T09:38:43.771Z,61.40
2019-04-29T09:41:21.198Z,61.00
2019-04-29T09:44:04.058Z,61.40
2019-04-29T09:46:34.555Z,60.50
2019-04-29T09:49:03.749Z,60.70
2019-04-29T09:51:32.566Z,60.80
2019-04-29T09:54:05.188Z,61.10
2019-04-29T09:56:34.809Z,60.10
2019-04-29T09:59:26.951Z,59.50
2019-04-29T10:02:21.073Z,60.10
2019-04-29T10:05:11.737Z,59.30
2019-04-29T10:07:40.495Z,58.70
2019-04-29T10:10:09.762Z,58.30
2019-04-29T10:12:38.562Z,58.00
2019-04-29T10:15:09.349Z,58.30
2019-04-29T10:17:56.082Z,57.30
2019-04-29T10:20:40.831Z,57.20
2019-04-29T10:23:09.628Z,57.50
2019-04-29T10:25:38.428Z,57.70
2019-04-29T10:28:07.392Z,57.10
2019-04-29T10:30:36.171Z,56.60
2019-04-29T10:33:05.029Z,56.00
2019-04-29T10:35:33.850Z,57.10
2019-04-29T10:38:03.187Z,55.90
2019-04-29T10:40:49.162Z,56.70
2019-04-29T10:43:29.833Z,55.90
2019-04-29T10:46:32.941Z,54.80
2019-04-29T10:49:24.239Z,55.40
2019-04-29T10:51:53.122Z,54.50
2019-04-29T10:54:21.928Z,54.00
2019-04-29T10:56:50.859Z,53.90
2019-04-29T10:59:19.701Z,53.20
2019-04-29T11:02:33.874Z,53.10
2019-04-29T11:05:15.018Z,53.60
2019-04-29T11:07:44.244Z,53.10
2019-04-29T11:10:25.230Z,53.20
2019-04-29T11:12:50.901Z,53.40
2019-04-29T11:15:21.517Z,52.90
2019-04-29T11:18:03.611Z,52.60
2019-04-29T11:20:33.692Z,49.70
2019-04-29T11:23:14.968Z,51.90
2019-04-29T11:26:05.417Z,51.50
2019-04-29T11:28:35.914Z,52.00
2019-04-29T11:31:04.754Z,52.10
2019-04-29T11:33:49.539Z,51.70
2019-04-29T11:36:20.090Z,51.70
2019-04-29T11:38:48.874Z,52.00
2019-04-29T11:41:19.837Z,50.90
2019-04-29T11:43:51.013Z,50.90
2019-04-29T11:46:21.022Z,50.20
2019-04-29T12:05:46.196Z,49.00
2019-04-29T12:08:17.143Z,48.50
2019-04-29T12:10:52.043Z,48.50
2019-04-29T12:13:28.187Z,47.90
2019-04-29T12:16:00.859Z,47.80
2019-04-29T12:18:34.113Z,47.00
2019-04-29T12:21:12.187Z,45.60
2019-04-29T12:23:41.058Z,46.30
2019-04-29T12:26:10.178Z,46.90
2019-04-29T12:28:42.895Z,46.70
2019-04-29T12:31:17.607Z,47.20
2019-04-29T12:33:51.927Z,46.90
2019-04-29T12:36:20.839Z,47.70
2019-04-29T12:39:15.026Z,48.00
2019-04-29T12:42:18.089Z,48.00
2019-04-29T12:44:53.001Z,47.40
2019-04-29T12:47:27.217Z,47.40
2019-04-29T12:49:55.710Z,46.60
2019-04-29T12:52:24.553Z,47.20
2019-04-29T12:54:53.341Z,47.90
2019-04-29T12:57:23.524Z,47.70
2019-04-29T12:59:54.530Z,47.30
2019-04-29T13:02:40.992Z,46.70
2019-04-29T13:05:23.434Z,46.10
2019-04-29T13:07:59.794Z,46.10
2019-04-29T13:10:44.227Z,45.80
2019-04-29T13:13:15.673Z,45.30
2019-04-29T13:16:06.310Z,46.00
2019-04-29T13:19:10.642Z,46.40
2019-04-29T13:21:27.624Z,46.10
2019-04-29T13:24:12.836Z,45.10
2019-04-29T13:26:28.553Z,45.10
2019-04-29T13:29:01.110Z,44.80
2019-04-29T13:31:38.164Z,44.80
2019-04-29T13:34:34.618Z,44.90
2019-04-29T13:36:30.682Z,45.50
2019-04-29T13:38:59.574Z,45.30
2019-04-29T13:41:28.397Z,45.10
2019-04-29T13:44:04.665Z,44.80
2019-04-29T13:46:53.648Z,44.20
2019-04-29T13:49:26.378Z,44.70
2019-04-29T13:51:55.806Z,44.50
2019-04-29T13:54:24.665Z,44.40
2019-04-29T13:56:56.326Z,44.00
2019-04-29T13:59:34.571Z,44.50
2019-04-29T14:02:22.752Z,44.30
2019-04-29T14:04:55.937Z,43.90
2019-04-29T14:07:24.811Z,43.20
2019-04-29T14:09:53.638Z,44.30
2019-04-29T14:12:47.725Z,43.70
2019-04-29T14:14:53.912Z,43.90
2019-04-29T14:17:31.414Z,43.40
2019-04-29T14:19:56.943Z,43.50
2019-04-29T14:22:25.328Z,43.10
2019-04-29T14:24:54.258Z,40.80
2019-04-29T14:27:25.027Z,41.30
2019-04-29T14:29:53.519Z,41.60
2019-04-29T14:32:33.326Z,41.60
2019-04-29T14:35:11.879Z,41.30
2019-04-29T14:37:54.090Z,41.90
2019-04-29T14:40:11.930Z,41.90
2019-04-29T14:42:57.512Z,41.60
2019-04-29T14:45:39.100Z,41.10
2019-04-29T14:48:16.003Z,41.90
2019-04-29T14:50:49.590Z,40.60
2019-04-29T14:53:19.405Z,40.30
2019-04-29T14:55:46.992Z,40.60
2019-04-29T14:58:15.782Z,40.90
2019-04-29T15:01:06.084Z,41.20
2019-04-29T15:03:51.882Z,41.30
2019-04-29T15:06:20.886Z,41.60
2019-04-29T15:08:52.430Z,40.90
2019-04-29T15:11:31.406Z,39.10
2019-04-29T15:13:58.119Z,40.50
2019-04-29T15:16:50.424Z,40.80
2019-04-29T15:19:37.421Z,40.00
2019-04-29T15:22:09.153Z,39.70
2019-04-29T15:24:38.043Z,40.00
2019-04-29T15:27:06.951Z,40.30
2019-04-29T15:29:35.750Z,40.40
2019-04-29T15:32:04.634Z,39.90
2019-04-29T15:34:33.416Z,39.20
2019-04-29T15:37:02.149Z,38.80
2019-04-29T15:39:31.057Z,39.00
2019-04-29T15:42:01.961Z,38.70
2019-04-29T15:44:30.553Z,38.90
2019-04-29T15:47:00.747Z,38.60
2019-04-29T15:49:29.637Z,38.40
2019-04-29T15:51:58.446Z,38.60
2019-04-29T15:54:27.208Z,38.20
2019-04-29T15:56:55.963Z,38.10
2019-04-29T15:59:24.978Z,38.60
2019-04-29T16:01:53.864Z,38.00
2019-04-29T16:04:32.226Z,38.10
2019-04-29T16:07:19.037Z,37.70
2019-04-29T16:10:07.121Z,38.40
2019-04-29T16:15:11.542Z,38.50
2019-04-29T16:17:40.270Z,38.80
2019-04-29T16:20:09.585Z,38.60
2019-04-29T16:22:39.280Z,38.80
2019-04-29T16:25:11.202Z,38.90
2019-04-29T16:27:41.621Z,39.40
2019-04-29T16:30:09.662Z,39.80
2019-04-29T16:32:41.411Z,40.00
2019-04-29T16:35:10.779Z,40.40
2019-04-29T16:37:39.633Z,40.40
2019-04-29T16:40:09.675Z,40.60
2019-04-29T16:42:49.149Z,40.60
2019-04-29T16:45:18.182Z,40.80
2019-04-29T16:47:48.627Z,41.10
2019-04-29T16:50:17.569Z,41.50
2019-04-29T16:52:46.374Z,41.90
2019-04-29T16:55:15.310Z,42.30
2019-04-29T16:57:44.124Z,42.50
2019-04-29T17:00:15.834Z,43.00
2019-04-29T17:02:44.881Z,43.60
2019-04-29T17:05:14.324Z,43.90
2019-04-29T17:07:46.556Z,44.10
2019-04-29T17:10:29.314Z,44.50
2019-04-29T17:12:58.461Z,44.70
2019-04-29T17:15:27.791Z,45.20
2019-04-29T17:17:57.116Z,45.90
2019-04-29T17:20:26.113Z,47.00
2019-04-29T17:22:56.522Z,46.60
2019-04-29T17:25:25.299Z,47.00
2019-04-29T17:28:00.828Z,47.30
2019-04-29T17:30:53.546Z,47.70
2019-04-29T17:33:29.836Z,48.10
2019-04-29T17:35:13.991Z,38.20
2019-04-29T17:35:58.497Z,48.40
2019-04-29T17:38:27.333Z,48.70
2019-04-29T17:40:56.049Z,48.90
2019-04-29T17:43:44.733Z,49.20
2019-04-29T17:46:33.365Z,49.60
2019-04-29T17:49:22.196Z,50.00
2019-04-29T17:51:51.810Z,50.20
2019-04-29T17:54:26.841Z,51.70
2019-04-29T17:57:24.832Z,52.10
2019-04-29T17:59:53.296Z,51.30
2019-04-29T18:02:40.322Z,51.20
2019-04-29T18:05:20.383Z,51.40
2019-04-29T18:07:55.261Z,51.60
2019-04-29T18:10:29.677Z,51.70
2019-04-29T18:12:58.702Z,51.80
2019-04-29T18:15:41.922Z,51.70
2019-04-29T18:18:05.353Z,51.90
2019-04-29T18:20:49.731Z,51.90
2019-04-29T18:23:36.051Z,51.90
2019-04-29T18:26:08.248Z,52.30
2019-04-29T18:28:37.413Z,52.60
2019-04-29T18:31:07.919Z,52.70
2019-04-29T18:33:36.636Z,53.00
2019-04-29T18:36:07.047Z,53.10
2019-04-29T18:38:36.116Z,53.40
2019-04-29T18:41:05.053Z,53.60
2019-04-29T18:43:35.353Z,53.70
2019-04-29T18:46:05.965Z,53.90
2019-04-29T18:48:35.324Z,54.20
2019-04-29T18:51:05.733Z,54.20
2019-04-29T18:53:35.479Z,54.70
2019-04-29T18:56:05.238Z,55.00
2019-04-29T18:58:35.575Z,55.30
2019-04-29T19:01:05.380Z,55.70
2019-04-29T19:03:56.545Z,56.00
2019-04-29T19:06:25.409Z,56.20
2019-04-29T19:08:56.596Z,56.30
2019-04-29T19:11:32.417Z,56.80
2019-04-29T19:13:55.434Z,56.70
2019-04-29T19:16:27.325Z,56.50
2019-04-29T19:18:57.707Z,57.30
2019-04-29T19:21:30.486Z,57.40
2019-04-29T19:23:57.458Z,57.60
2019-04-29T19:26:27.677Z,57.50
2019-04-29T19:28:56.855Z,57.70
2019-04-29T19:31:25.668Z,57.80
2019-04-29T19:33:55.105Z,57.90
2019-04-29T19:36:25.019Z,58.10
2019-04-29T19:38:55.064Z,58.10
2019-04-29T19:41:25.581Z,58.50
2019-04-29T19:43:54.956Z,58.30
2019-04-29T19:46:31.945Z,58.70
2019-04-29T19:49:00.043Z,58.70
2019-04-29T19:51:25.770Z,58.80
2019-04-29T19:53:55.208Z,59.00
2019-04-29T19:56:26.492Z,59.00
2019-04-29T19:58:57.317Z,59.30
2019-04-29T20:01:29.714Z,59.10
2019-04-29T20:04:17.781Z,60.00
2019-04-29T20:06:46.872Z,59.30
2019-04-29T20:09:21.449Z,59.50
2019-04-29T20:11:47.070Z,59.50
2019-04-29T20:14:21.208Z,59.10
2019-04-29T20:17:12.465Z,59.70
2019-04-29T20:19:45.711Z,59.80
2019-04-29T20:22:15.780Z,59.90
2019-04-29T20:24:49.661Z,60.10
2019-04-29T20:27:14.770Z,60.20
2019-04-29T20:29:45.611Z,60.30
2019-04-29T20:32:16.330Z,61.70
2019-04-29T20:34:46.097Z,61.40
2019-04-29T20:37:18.280Z,61.30
2019-04-29T20:39:45.994Z,61.20
2019-04-29T20:42:15.878Z,61.10
2019-04-29T20:44:48.838Z,61.00
2019-04-29T20:47:22.149Z,60.90
2019-04-29T20:49:46.086Z,60.90
2019-04-29T20:52:37.303Z,60.80
2019-04-29T20:55:09.203Z,60.70
2019-04-29T20:57:37.459Z,60.80
2019-04-29T21:00:06.946Z,60.70
2019-04-29T21:02:37.440Z,60.90
2019-04-29T21:05:09.698Z,61.10
2019-04-29T21:07:37.694Z,61.00
2019-04-29T21:10:08.505Z,61.00
2019-04-29T21:12:51.677Z,61.10
2019-04-29T21:15:27.368Z,62.70
2019-04-29T21:17:58.632Z,62.20
2019-04-29T21:20:27.209Z,61.80
2019-04-29T21:22:59.317Z,61.80
2019-04-29T21:25:29.412Z,60.90
2019-04-29T21:27:58.235Z,60.90
2019-04-29T21:30:35.518Z,60.50
2019-04-29T21:32:58.053Z,60.50
2019-04-29T21:35:35.316Z,60.60
2019-04-29T21:38:38.998Z,60.60
2019-04-29T21:41:11.362Z,60.70
2019-04-29T21:43:41.374Z,60.70
2019-04-29T21:46:10.120Z,60.80
2019-04-29T21:48:39.222Z,60.70
2019-04-29T21:51:11.071Z,60.90
2019-04-29T21:53:40.258Z,60.90
2019-04-29T21:56:09.378Z,61.00
2019-04-29T21:58:40.909Z,60.90
2019-04-29T22:01:10.089Z,60.30
2019-04-29T22:03:38.828Z,60.80
2019-04-29T22:06:07.592Z,60.60
2019-04-29T22:08:36.753Z,60.10
2019-04-29T22:11:07.056Z,59.80
2019-04-29T22:13:39.042Z,60.70
2019-04-29T22:16:11.477Z,60.70
2019-04-29T22:18:39.745Z,60.60
2019-04-29T22:21:10.159Z,61.00
2019-04-29T22:23:39.350Z,60.30
2019-04-29T22:26:08.142Z,61.20
2019-04-29T22:28:36.903Z,61.10
2019-04-29T22:31:07.764Z,61.30
2019-04-29T22:33:38.543Z,61.10
2019-04-29T22:36:10.345Z,61.40
2019-04-29T22:38:37.929Z,62.20
2019-04-29T22:41:11.985Z,61.60
2019-04-29T22:43:54.641Z,61.60
2019-04-29T22:46:25.536Z,61.50
2019-04-29T22:48:55.800Z,61.80
2019-04-29T22:51:25.477Z,61.80
2019-04-29T22:53:55.812Z,62.10
2019-04-29T22:56:27.878Z,62.30
2019-04-29T22:58:56.882Z,62.20
2019-04-29T23:01:26.002Z,62.50
2019-04-29T23:03:55.376Z,64.20
2019-04-29T23:06:25.872Z,64.00
2019-04-29T23:08:56.116Z,64.00
2019-04-29T23:11:26.668Z,63.80
2019-04-29T23:13:55.499Z,63.60
2019-04-29T23:16:24.431Z,63.50
2019-04-29T23:18:55.141Z,63.50
2019-04-29T23:21:46.822Z,63.50
2019-04-29T23:24:31.423Z,63.50
2019-04-29T23:27:00.239Z,63.50
2019-04-29T23:29:29.053Z,63.40
2019-04-29T23:31:59.663Z,63.40
2019-04-29T23:34:29.499Z,63.60
2019-04-29T23:36:58.554Z,63.60
2019-04-29T23:39:27.262Z,63.70
2019-04-29T23:41:55.985Z,63.60
2019-04-29T23:44:24.780Z,63.60
2019-04-29T23:46:53.504Z,63.50
2019-04-29T23:49:22.246Z,63.60
2019-04-29T23:51:51.036Z,63.40
2019-04-29T23:54:19.792Z,63.40
2019-04-29T23:57:09.296Z,63.40
2019-04-29T23:59:39.644Z,63.50
