createdAt,value
2023-06-01T00:00:15.344Z,17.62
2023-06-01T00:02:42.734Z,17.43
2023-06-01T00:05:09.487Z,17.42
2023-06-01T00:07:36.056Z,17.35
2023-06-01T00:10:02.596Z,17.26
2023-06-01T00:12:29.162Z,17.34
2023-06-01T00:14:56.189Z,17.38
2023-06-01T00:17:24.503Z,17.34
2023-06-01T00:19:51.068Z,17.30
2023-06-01T00:22:18.034Z,17.21
2023-06-01T00:24:44.783Z,17.14
2023-06-01T00:27:11.329Z,17.19
2023-06-01T00:29:37.833Z,17.11
2023-06-01T00:32:04.559Z,17.26
2023-06-01T00:34:33.169Z,17.22
2023-06-01T00:36:59.691Z,16.99
2023-06-01T00:39:26.217Z,16.72
2023-06-01T00:41:52.762Z,16.79
2023-06-01T00:44:19.261Z,16.89
2023-06-01T00:46:45.887Z,16.81
2023-06-01T00:49:12.530Z,16.94
2023-06-01T00:51:39.269Z,16.78
2023-06-01T00:54:05.815Z,16.70
2023-06-01T00:56:35.314Z,16.60
2023-06-01T00:59:05.295Z,16.62
2023-06-01T01:01:36.328Z,16.72
2023-06-01T01:04:05.329Z,16.68
2023-06-01T01:06:50.258Z,16.72
2023-06-01T01:09:41.653Z,16.69
2023-06-01T01:12:24.294Z,16.74
2023-06-01T01:15:06.815Z,16.83
2023-06-01T01:17:45.258Z,16.82
2023-06-01T01:20:18.964Z,16.84
2023-06-01T01:23:06.630Z,16.80
2023-06-01T01:25:48.185Z,16.68
2023-06-01T01:28:32.995Z,16.88
2023-06-01T01:31:01.032Z,16.69
2023-06-01T01:33:28.146Z,16.67
2023-06-01T01:35:54.794Z,16.58
2023-06-01T01:38:21.278Z,16.82
2023-06-01T01:40:47.771Z,16.71
2023-06-01T01:43:14.376Z,16.63
2023-06-01T01:45:41.491Z,16.56
2023-06-01T01:48:23.277Z,16.54
2023-06-01T01:50:57.049Z,16.49
2023-06-01T01:53:27.143Z,16.34
2023-06-01T01:55:56.743Z,16.30
2023-06-01T01:58:25.125Z,16.37
2023-06-01T02:00:53.439Z,16.42
2023-06-01T02:03:20.219Z,16.30
2023-06-01T02:05:46.782Z,16.21
2023-06-01T02:08:13.439Z,16.16
2023-06-01T02:10:41.856Z,16.10
2023-06-01T02:13:11.679Z,16.13
2023-06-01T02:15:41.466Z,15.98
2023-06-01T02:18:12.331Z,15.95
2023-06-01T02:20:41.910Z,15.90
2023-06-01T02:23:11.307Z,15.84
2023-06-01T02:25:40.281Z,15.71
2023-06-01T02:28:11.965Z,15.62
2023-06-01T02:30:39.410Z,15.60
2023-06-01T02:33:06.165Z,15.52
2023-06-01T02:35:32.717Z,15.53
2023-06-01T02:37:59.304Z,15.57
2023-06-01T02:40:25.867Z,15.56
2023-06-01T02:42:52.359Z,15.87
2023-06-01T02:45:18.966Z,15.78
2023-06-01T02:47:46.005Z,15.88
2023-06-01T02:50:12.544Z,15.77
2023-06-01T02:52:42.745Z,15.77
2023-06-01T02:55:11.814Z,15.67
2023-06-01T02:57:38.312Z,15.68
2023-06-01T03:00:06.070Z,15.75
2023-06-01T03:02:32.626Z,15.67
2023-06-01T03:04:59.191Z,15.65
2023-06-01T03:07:26.309Z,15.68
2023-06-01T03:09:52.831Z,15.69
2023-06-01T03:12:19.327Z,15.80
2023-06-01T03:14:45.894Z,15.82
2023-06-01T03:17:15.358Z,15.68
2023-06-01T03:19:44.932Z,15.71
2023-06-01T03:22:14.637Z,15.70
2023-06-01T03:24:51.765Z,15.68
2023-06-01T03:27:18.312Z,15.65
2023-06-01T03:29:44.796Z,15.59
2023-06-01T03:32:14.775Z,15.55
2023-06-01T03:34:44.485Z,15.52
2023-06-01T03:37:13.585Z,15.49
2023-06-01T03:39:40.936Z,15.46
2023-06-01T03:42:08.400Z,15.39
2023-06-01T03:44:35.007Z,15.37
2023-06-01T03:47:02.058Z,15.31
2023-06-01T03:49:28.638Z,15.30
2023-06-01T03:51:55.458Z,15.31
2023-06-01T03:54:22.130Z,15.34
2023-06-01T03:56:48.894Z,15.41
2023-06-01T03:59:16.152Z,15.28
2023-06-01T04:01:46.259Z,15.34
2023-06-01T04:04:15.593Z,15.40
2023-06-01T04:06:46.121Z,15.38
2023-06-01T04:09:15.987Z,15.39
2023-06-01T04:11:47.004Z,15.35
2023-06-01T04:14:15.879Z,15.29
2023-06-01T04:16:42.424Z,15.37
2023-06-01T04:19:08.926Z,15.43
2023-06-01T04:21:37.888Z,15.36
2023-06-01T04:24:04.675Z,15.52
2023-06-01T04:26:32.977Z,15.44
2023-06-01T04:29:00.052Z,15.43
2023-06-01T04:31:26.587Z,15.40
2023-06-01T04:33:57.589Z,15.52
2023-06-01T04:36:24.411Z,15.55
2023-06-01T04:38:55.234Z,15.52
2023-06-01T04:41:22.941Z,15.49
2023-06-01T04:43:53.865Z,15.46
2023-06-01T04:46:26.230Z,15.49
2023-06-01T04:49:00.798Z,15.57
2023-06-01T04:51:28.229Z,15.57
2023-06-01T04:53:55.138Z,15.70
2023-06-01T04:56:27.939Z,15.68
2023-06-01T04:58:56.103Z,15.71
2023-06-01T05:01:26.072Z,15.67
2023-06-01T05:03:56.116Z,15.68
2023-06-01T05:06:23.447Z,15.65
2023-06-01T05:08:50.023Z,15.57
2023-06-01T05:11:18.703Z,15.72
2023-06-01T05:13:45.550Z,15.85
2023-06-01T05:16:12.170Z,16.03
2023-06-01T05:18:39.251Z,16.03
2023-06-01T05:21:05.999Z,16.10
2023-06-01T05:23:33.476Z,16.18
2023-06-01T05:26:03.592Z,16.19
2023-06-01T05:28:35.663Z,16.28
2023-06-01T05:31:03.261Z,16.36
2023-06-01T05:33:30.705Z,16.33
2023-06-01T05:35:57.707Z,16.32
2023-06-01T05:38:24.570Z,16.35
2023-06-01T05:40:51.664Z,16.30
2023-06-01T05:43:20.348Z,16.30
2023-06-01T05:45:46.875Z,16.29
2023-06-01T05:48:15.611Z,16.56
2023-06-01T05:50:42.939Z,16.71
2023-06-01T05:53:10.734Z,16.80
2023-06-01T05:55:37.490Z,16.77
2023-06-01T05:58:04.190Z,16.81
2023-06-01T06:00:31.308Z,17.07
2023-06-01T06:02:57.947Z,16.92
2023-06-01T06:05:24.449Z,16.99
2023-06-01T06:07:51.909Z,16.96
2023-06-01T06:10:18.739Z,16.97
2023-06-01T06:12:45.470Z,17.02
2023-06-01T06:15:12.114Z,17.26
2023-06-01T06:17:38.741Z,17.44
2023-06-01T06:20:09.932Z,17.54
2023-06-01T06:22:37.393Z,17.77
2023-06-01T06:25:05.097Z,17.77
2023-06-01T06:27:31.705Z,17.83
2023-06-01T06:29:58.265Z,17.97
2023-06-01T06:32:24.945Z,18.12
2023-06-01T06:34:54.455Z,18.14
2023-06-01T06:37:24.415Z,18.37
2023-06-01T06:39:54.076Z,18.48
2023-06-01T06:42:25.892Z,18.61
2023-06-01T06:44:58.607Z,18.58
2023-06-01T06:47:26.024Z,18.62
2023-06-01T06:49:53.162Z,18.72
2023-06-01T06:52:23.830Z,18.89
2023-06-01T06:54:53.026Z,19.01
2023-06-01T06:57:22.821Z,19.25
2023-06-01T06:59:52.799Z,19.32
2023-06-01T07:02:22.913Z,19.42
2023-06-01T07:04:52.498Z,19.57
2023-06-01T07:07:22.148Z,19.66
2023-06-01T07:09:48.668Z,19.80
2023-06-01T07:12:15.952Z,20.05
2023-06-01T07:14:42.488Z,20.25
2023-06-01T07:17:10.363Z,20.29
2023-06-01T07:19:37.155Z,20.44
2023-06-01T07:22:04.147Z,20.39
2023-06-01T07:24:30.829Z,20.49
2023-06-01T07:26:58.566Z,20.52
2023-06-01T07:29:25.934Z,20.69
2023-06-01T07:31:55.492Z,20.64
2023-06-01T07:34:26.066Z,20.74
2023-06-01T07:37:08.943Z,20.89
2023-06-01T07:39:42.629Z,21.19
2023-06-01T07:42:09.529Z,21.41
2023-06-01T07:44:36.123Z,21.61
2023-06-01T07:47:02.718Z,21.64
2023-06-01T07:49:30.079Z,21.93
2023-06-01T07:51:57.782Z,22.15
2023-06-01T07:54:24.335Z,22.56
2023-06-01T07:56:54.852Z,22.83
2023-06-01T07:59:29.072Z,23.07
2023-06-01T08:01:57.177Z,23.19
2023-06-01T08:04:24.167Z,23.02
2023-06-01T08:06:54.596Z,23.23
2023-06-01T08:09:27.494Z,23.46
2023-06-01T08:11:54.876Z,23.88
2023-06-01T08:14:25.023Z,24.27
2023-06-01T08:16:54.997Z,24.51
2023-06-01T08:19:24.221Z,24.80
2023-06-01T08:21:54.361Z,24.97
2023-06-01T08:24:23.822Z,25.14
2023-06-01T08:26:52.573Z,25.14
2023-06-01T08:29:27.439Z,25.22
2023-06-01T08:32:01.428Z,25.26
2023-06-01T08:34:28.048Z,25.25
2023-06-01T08:36:55.468Z,25.39
2023-06-01T08:39:25.502Z,25.54
2023-06-01T08:42:05.110Z,25.66
2023-06-01T08:44:37.258Z,25.57
2023-06-01T08:47:07.148Z,25.35
2023-06-01T08:49:35.881Z,25.06
2023-06-01T08:52:08.273Z,25.04
2023-06-01T08:54:35.325Z,25.42
2023-06-01T08:57:04.995Z,25.70
2023-06-01T08:59:40.860Z,25.97
2023-06-01T09:02:07.631Z,26.34
2023-06-01T09:04:39.543Z,26.67
2023-06-01T09:07:06.814Z,26.89
2023-06-01T09:09:33.821Z,27.06
2023-06-01T09:12:18.900Z,27.23
2023-06-01T09:14:45.572Z,27.33
2023-06-01T09:17:16.683Z,27.14
2023-06-01T09:19:45.639Z,27.31
2023-06-01T09:22:13.716Z,27.66
2023-06-01T09:24:44.281Z,28.19
2023-06-01T09:27:11.454Z,28.62
2023-06-01T09:29:38.024Z,29.10
2023-06-01T09:32:05.177Z,29.58
2023-06-01T09:34:33.107Z,29.95
2023-06-01T09:37:07.678Z,30.31
2023-06-01T09:39:35.670Z,30.83
2023-06-01T09:42:07.973Z,31.20
2023-06-01T09:44:40.248Z,31.52
2023-06-01T09:47:12.998Z,31.82
2023-06-01T09:49:42.148Z,32.08
2023-06-01T09:52:11.040Z,32.46
2023-06-01T09:54:41.163Z,32.78
2023-06-01T09:57:12.156Z,32.93
2023-06-01T09:59:43.978Z,32.96
2023-06-01T10:02:19.823Z,33.17
2023-06-01T10:04:52.989Z,33.13
2023-06-01T10:07:27.311Z,32.20
2023-06-01T10:10:01.711Z,31.12
2023-06-01T10:12:29.582Z,30.45
2023-06-01T10:14:59.872Z,30.00
2023-06-01T10:17:27.576Z,29.78
2023-06-01T10:19:54.910Z,29.46
2023-06-01T10:22:25.108Z,30.09
2023-06-01T10:25:01.334Z,30.78
2023-06-01T10:27:40.516Z,31.09
2023-06-01T10:30:10.215Z,31.62
2023-06-01T10:32:49.263Z,31.67
2023-06-01T10:35:32.149Z,31.92
2023-06-01T10:38:07.853Z,31.76
2023-06-01T10:40:35.472Z,31.37
2023-06-01T10:43:02.422Z,30.88
2023-06-01T10:45:35.049Z,30.73
2023-06-01T10:48:03.708Z,30.83
2023-06-01T10:50:32.563Z,30.91
2023-06-01T10:53:33.526Z,31.52
2023-06-01T10:56:25.170Z,32.05
2023-06-01T10:59:13.633Z,32.90
2023-06-01T11:01:48.648Z,33.71
2023-06-01T11:04:16.448Z,33.91
2023-06-01T11:06:45.032Z,34.01
2023-06-01T11:09:13.111Z,34.36
2023-06-01T11:11:53.729Z,34.51
2023-06-01T11:14:26.445Z,34.47
2023-06-01T11:16:57.232Z,34.49
2023-06-01T11:19:29.030Z,34.34
2023-06-01T11:22:06.223Z,34.60
2023-06-01T11:24:37.924Z,35.10
2023-06-01T11:27:09.771Z,35.54
2023-06-01T11:29:36.784Z,35.85
2023-06-01T11:32:06.748Z,35.65
2023-06-01T11:34:42.297Z,35.40
2023-06-01T11:37:20.126Z,35.68
2023-06-01T11:39:48.399Z,36.02
2023-06-01T11:42:19.681Z,36.27
2023-06-01T11:44:57.541Z,36.47
2023-06-01T11:47:31.551Z,36.71
2023-06-01T11:49:58.142Z,36.86
2023-06-01T11:52:24.911Z,36.88
2023-06-01T11:54:55.760Z,36.50
2023-06-01T11:57:25.702Z,36.64
2023-06-01T11:59:56.674Z,36.24
2023-06-01T12:02:43.540Z,36.31
2023-06-01T12:05:10.949Z,36.10
2023-06-01T12:07:57.099Z,36.31
2023-06-01T12:10:27.041Z,36.28
2023-06-01T12:12:57.231Z,36.23
2023-06-01T12:15:27.174Z,36.13
2023-06-01T12:18:00.027Z,36.08
2023-06-01T12:20:31.697Z,36.02
2023-06-01T12:23:00.675Z,36.04
2023-06-01T12:25:27.964Z,36.02
2023-06-01T12:28:11.578Z,36.07
2023-06-01T12:30:38.455Z,36.22
2023-06-01T12:33:07.236Z,36.29
2023-06-01T12:35:34.487Z,36.46
2023-06-01T12:38:08.541Z,36.06
2023-06-01T12:40:36.460Z,36.02
2023-06-01T12:43:06.515Z,36.02
2023-06-01T12:45:39.664Z,35.97
2023-06-01T12:48:07.535Z,35.74
2023-06-01T12:50:34.512Z,35.78
2023-06-01T12:53:01.174Z,34.76
2023-06-01T12:55:27.676Z,34.34
2023-06-01T12:57:56.030Z,34.27
2023-06-01T13:00:30.866Z,34.56
2023-06-01T13:03:06.417Z,35.13
2023-06-01T13:05:33.568Z,35.39
2023-06-01T13:08:00.998Z,35.59
2023-06-01T13:10:27.811Z,35.78
2023-06-01T13:12:54.901Z,35.45
2023-06-01T13:15:22.465Z,35.33
2023-06-01T13:17:49.268Z,35.40
2023-06-01T13:20:17.940Z,34.99
2023-06-01T13:22:44.532Z,34.43
2023-06-01T13:25:37.034Z,34.65
2023-06-01T13:28:03.867Z,34.82
2023-06-01T13:30:30.951Z,35.14
2023-06-01T13:32:58.351Z,35.41
2023-06-01T13:35:25.230Z,35.48
2023-06-01T13:37:52.750Z,35.15
2023-06-01T13:40:24.145Z,34.73
2023-06-01T13:42:53.937Z,34.53
2023-06-01T13:45:26.901Z,34.20
2023-06-01T13:47:56.582Z,33.11
2023-06-01T13:50:24.694Z,33.33
2023-06-01T13:53:01.307Z,33.19
2023-06-01T13:55:38.133Z,33.42
2023-06-01T13:58:04.945Z,33.40
2023-06-01T14:00:31.852Z,33.83
2023-06-01T14:02:58.741Z,33.90
2023-06-01T14:05:32.094Z,33.22
2023-06-01T14:08:06.735Z,32.81
2023-06-01T14:10:35.253Z,32.81
2023-06-01T14:13:03.030Z,32.47
2023-06-01T14:15:29.714Z,32.70
2023-06-01T14:17:59.760Z,33.06
2023-06-01T14:20:31.016Z,33.49
2023-06-01T14:23:02.410Z,32.97
2023-06-01T14:25:29.592Z,32.75
2023-06-01T14:27:59.731Z,32.91
2023-06-01T14:30:30.555Z,33.30
2023-06-01T14:32:57.339Z,33.76
2023-06-01T14:35:26.214Z,34.10
2023-06-01T14:37:53.248Z,33.88
2023-06-01T14:40:19.976Z,33.80
2023-06-01T14:42:46.948Z,33.59
2023-06-01T14:45:13.643Z,33.23
2023-06-01T14:47:42.846Z,33.03
2023-06-01T14:50:10.812Z,33.17
2023-06-01T14:52:37.394Z,33.25
2023-06-01T14:55:04.324Z,33.47
2023-06-01T14:57:31.032Z,33.46
2023-06-01T15:00:03.970Z,33.51
2023-06-01T15:02:31.163Z,33.57
2023-06-01T15:04:57.891Z,33.64
2023-06-01T15:07:25.506Z,33.76
2023-06-01T15:09:57.032Z,33.42
2023-06-01T15:12:28.459Z,33.39
2023-06-01T15:15:05.924Z,33.36
2023-06-01T15:17:34.667Z,33.26
2023-06-01T15:20:01.577Z,33.24
2023-06-01T15:22:28.234Z,33.27
2023-06-01T15:24:57.730Z,33.30
2023-06-01T15:27:27.721Z,33.41
2023-06-01T15:29:56.505Z,33.38
2023-06-01T15:32:23.110Z,33.34
2023-06-01T15:34:49.797Z,33.20
2023-06-01T15:37:16.455Z,33.15
2023-06-01T15:39:43.106Z,33.27
2023-06-01T15:42:11.226Z,33.30
2023-06-01T15:44:43.107Z,33.13
2023-06-01T15:47:11.195Z,33.23
2023-06-01T15:49:40.952Z,33.22
2023-06-01T15:52:08.198Z,33.18
2023-06-01T15:54:36.174Z,33.44
2023-06-01T15:57:05.263Z,33.32
2023-06-01T15:59:31.967Z,32.56
2023-06-01T16:01:58.792Z,32.09
2023-06-01T16:04:27.644Z,31.83
2023-06-01T16:06:54.266Z,31.90
2023-06-01T16:09:24.518Z,32.31
2023-06-01T16:11:52.470Z,32.50
2023-06-01T16:14:19.126Z,32.40
2023-06-01T16:16:45.981Z,31.88
2023-06-01T16:19:15.425Z,31.28
2023-06-01T16:21:42.275Z,30.91
2023-06-01T16:24:09.460Z,30.53
2023-06-01T16:26:38.300Z,30.28
2023-06-01T16:29:05.038Z,29.97
2023-06-01T16:31:31.850Z,29.82
2023-06-01T16:34:02.570Z,29.98
2023-06-01T16:36:29.296Z,30.41
2023-06-01T16:38:56.023Z,30.73
2023-06-01T16:41:22.781Z,30.77
2023-06-01T16:43:49.403Z,30.12
2023-06-01T16:46:16.206Z,29.30
2023-06-01T16:48:42.904Z,28.89
2023-06-01T16:51:09.500Z,28.80
2023-06-01T16:53:35.984Z,28.58
2023-06-01T16:56:02.612Z,28.29
2023-06-01T16:58:32.333Z,28.05
2023-06-01T17:00:58.937Z,27.68
2023-06-01T17:03:27.089Z,27.28
2023-06-01T17:05:56.040Z,27.15
2023-06-01T17:08:22.554Z,26.88
2023-06-01T17:10:49.092Z,26.85
2023-06-01T17:13:15.836Z,26.91
2023-06-01T17:15:42.552Z,26.88
2023-06-01T17:18:11.807Z,26.96
2023-06-01T17:20:41.233Z,27.00
2023-06-01T17:23:07.911Z,26.87
2023-06-01T17:25:34.815Z,26.93
2023-06-01T17:28:02.054Z,26.80
2023-06-01T17:30:29.633Z,26.72
2023-06-01T17:32:56.566Z,26.61
2023-06-01T17:35:23.222Z,26.55
2023-06-01T17:37:49.751Z,26.50
2023-06-01T17:40:16.399Z,26.45
2023-06-01T17:42:43.035Z,26.39
2023-06-01T17:45:10.631Z,26.33
2023-06-01T17:47:37.640Z,26.23
2023-06-01T17:50:04.522Z,26.23
2023-06-01T17:52:32.133Z,26.19
2023-06-01T17:54:58.684Z,26.19
2023-06-01T17:57:25.170Z,26.13
2023-06-01T17:59:52.530Z,26.14
2023-06-01T18:02:19.055Z,26.10
2023-06-01T18:04:45.596Z,26.11
2023-06-01T18:07:12.150Z,26.06
2023-06-01T18:09:38.673Z,26.02
2023-06-01T18:12:06.025Z,26.08
2023-06-01T18:14:32.550Z,26.00
2023-06-01T18:17:01.803Z,25.98
2023-06-01T18:19:28.380Z,25.92
2023-06-01T18:22:10.402Z,25.73
2023-06-01T18:24:53.685Z,25.81
2023-06-01T18:27:20.743Z,25.80
2023-06-01T18:29:47.369Z,25.68
2023-06-01T18:32:13.982Z,25.72
2023-06-01T18:34:40.600Z,25.61
2023-06-01T18:37:11.144Z,25.50
2023-06-01T18:39:53.662Z,25.53
2023-06-01T18:42:45.215Z,25.46
2023-06-01T18:45:12.034Z,25.34
2023-06-01T18:47:39.280Z,25.29
2023-06-01T18:50:06.563Z,25.15
2023-06-01T18:52:33.328Z,25.09
2023-06-01T18:55:05.880Z,24.97
2023-06-01T18:57:32.447Z,24.92
2023-06-01T19:03:34.136Z,24.63
2023-06-01T19:06:04.534Z,24.56
2023-06-01T19:08:32.964Z,24.43
2023-06-01T19:11:02.877Z,24.34
2023-06-01T19:13:35.581Z,24.21
2023-06-01T19:16:08.843Z,24.03
2023-06-01T19:18:35.450Z,23.93
2023-06-01T19:21:26.605Z,23.74
2023-06-01T19:23:58.508Z,23.66
2023-06-01T19:26:28.351Z,23.57
2023-06-01T19:29:06.758Z,23.48
2023-06-01T19:31:44.597Z,23.31
2023-06-01T19:34:13.029Z,23.09
2023-06-01T19:36:42.592Z,23.11
2023-06-01T19:39:32.310Z,22.96
2023-06-01T19:42:08.351Z,22.81
2023-06-01T19:44:35.765Z,22.69
2023-06-01T19:47:07.293Z,22.55
2023-06-01T19:49:39.803Z,22.55
2023-06-01T19:52:11.080Z,22.51
2023-06-01T19:54:39.202Z,22.33
2023-06-01T19:57:08.852Z,22.37
2023-06-01T19:59:37.680Z,22.24
2023-06-01T20:02:07.287Z,22.23
2023-06-01T20:04:38.488Z,22.00
2023-06-01T20:07:16.130Z,21.92
2023-06-01T20:09:42.847Z,22.01
2023-06-01T20:12:13.239Z,22.02
2023-06-01T20:14:40.074Z,21.92
2023-06-01T20:17:06.804Z,21.87
2023-06-01T20:20:26.529Z,21.85
2023-06-01T20:23:41.927Z,21.87
2023-06-01T20:26:11.188Z,21.90
2023-06-01T20:28:48.154Z,21.76
2023-06-01T20:31:17.269Z,21.75
2023-06-01T20:33:44.620Z,21.67
2023-06-01T20:36:12.452Z,21.67
2023-06-01T20:38:41.453Z,21.69
2023-06-01T20:41:10.562Z,21.68
2023-06-01T20:43:38.379Z,21.60
2023-06-01T20:46:12.813Z,21.54
2023-06-01T20:48:52.498Z,21.51
2023-06-01T20:51:34.384Z,21.38
2023-06-01T20:54:08.021Z,21.36
2023-06-01T20:56:39.794Z,21.24
2023-06-01T20:59:10.597Z,21.29
2023-06-01T21:01:39.960Z,21.25
2023-06-01T21:04:08.925Z,21.19
2023-06-01T21:06:36.331Z,21.18
2023-06-01T21:09:10.705Z,21.14
2023-06-01T21:11:41.659Z,21.06
2023-06-01T21:14:08.345Z,20.96
2023-06-01T21:16:35.105Z,20.94
2023-06-01T21:19:04.610Z,20.91
2023-06-01T21:21:33.833Z,20.84
2023-06-01T21:24:01.096Z,20.96
2023-06-01T21:26:27.844Z,20.89
2023-06-01T21:28:54.567Z,20.66
2023-06-01T21:31:21.518Z,20.59
2023-06-01T21:33:48.473Z,20.56
2023-06-01T21:36:15.279Z,20.48
2023-06-01T21:38:41.936Z,20.23
2023-06-01T21:41:10.638Z,20.19
2023-06-01T21:43:37.441Z,20.05
2023-06-01T21:46:07.477Z,19.93
2023-06-01T21:48:37.655Z,19.94
2023-06-01T21:51:08.846Z,19.83
2023-06-01T21:53:38.566Z,19.88
2023-06-01T21:56:07.496Z,19.80
2023-06-01T21:58:38.308Z,19.88
2023-06-01T22:01:09.212Z,19.83
2023-06-01T22:03:39.753Z,20.15
2023-06-01T22:06:07.628Z,20.15
2023-06-01T22:08:37.298Z,19.94
2023-06-01T22:11:07.475Z,19.77
2023-06-01T22:13:39.817Z,19.68
2023-06-01T22:16:07.688Z,19.74
2023-06-01T22:18:36.641Z,20.06
2023-06-01T22:21:03.308Z,19.87
2023-06-01T22:23:29.954Z,19.84
2023-06-01T22:25:56.550Z,19.74
2023-06-01T22:28:23.187Z,19.62
2023-06-01T22:30:49.779Z,19.57
2023-06-01T22:33:16.374Z,19.49
2023-06-01T22:35:42.996Z,19.51
2023-06-01T22:38:09.645Z,19.47
2023-06-01T22:40:38.462Z,19.34
2023-06-01T22:43:05.122Z,19.18
2023-06-01T22:45:31.898Z,19.20
2023-06-01T22:47:58.583Z,19.13
2023-06-01T22:50:25.532Z,19.16
2023-06-01T22:52:53.173Z,19.41
2023-06-01T22:55:19.836Z,19.27
2023-06-01T22:57:46.466Z,19.09
2023-06-01T23:00:13.245Z,18.91
2023-06-01T23:02:42.973Z,19.00
2023-06-01T23:05:13.768Z,18.85
2023-06-01T23:07:41.208Z,18.87
2023-06-01T23:10:11.798Z,18.80
2023-06-01T23:12:42.227Z,18.89
2023-06-01T23:15:13.333Z,18.79
2023-06-01T23:17:43.971Z,18.77
2023-06-01T23:20:14.897Z,18.67
2023-06-01T23:22:41.553Z,18.57
2023-06-01T23:25:11.203Z,18.54
2023-06-01T23:27:37.817Z,18.47
2023-06-01T23:30:04.611Z,18.16
2023-06-01T23:32:32.638Z,18.13
2023-06-01T23:34:59.313Z,17.94
2023-06-01T23:37:28.850Z,18.04
2023-06-01T23:39:55.852Z,18.04
2023-06-01T23:42:22.528Z,17.93
2023-06-01T23:44:49.110Z,17.94
2023-06-01T23:47:17.933Z,17.91
2023-06-01T23:49:44.548Z,17.96
2023-06-01T23:52:16.544Z,17.90
2023-06-01T23:54:43.150Z,18.01
2023-06-01T23:57:10.963Z,18.15
2023-06-01T23:59:37.581Z,18.25
