createdAt,value
2022-10-26T00:00:31.401Z,100285.17
2022-10-26T00:03:23.435Z,100284.27
2022-10-26T00:05:55.485Z,100283.70
2022-10-26T00:08:27.770Z,100283.14
2022-10-26T00:11:01.602Z,100287.84
2022-10-26T00:13:33.651Z,100286.16
2022-10-26T00:16:11.031Z,100290.69
2022-10-26T00:18:43.864Z,100290.70
2022-10-26T00:21:16.214Z,100286.41
2022-10-26T00:23:48.562Z,100288.19
2022-10-26T00:26:20.474Z,100285.16
2022-10-26T00:28:57.251Z,100285.47
2022-10-26T00:31:29.394Z,100289.05
2022-10-26T00:34:01.491Z,100287.64
2022-10-26T00:36:33.833Z,100289.58
2022-10-26T00:39:06.309Z,100287.18
2022-10-26T00:41:38.271Z,100290.16
2022-10-26T00:44:40.826Z,100291.17
2022-10-26T00:47:16.196Z,100290.06
2022-10-26T00:49:51.946Z,100290.89
2022-10-26T00:52:25.010Z,100289.58
2022-10-26T00:54:57.564Z,100281.77
2022-10-26T00:57:29.898Z,100284.54
2022-10-26T01:00:02.634Z,100283.13
2022-10-26T01:02:35.295Z,100284.23
2022-10-26T01:05:10.462Z,100286.34
2022-10-26T01:07:43.807Z,100286.38
2022-10-26T01:10:16.001Z,100282.57
2022-10-26T01:12:48.781Z,100281.50
2022-10-26T01:15:22.742Z,100283.69
2022-10-26T01:18:06.737Z,100282.00
2022-10-26T01:21:19.713Z,100277.77
2022-10-26T01:24:08.496Z,100282.66
2022-10-26T01:26:55.668Z,100284.71
2022-10-26T01:30:02.143Z,100284.11
2022-10-26T01:32:41.268Z,100283.18
2022-10-26T01:35:18.097Z,100281.14
2022-10-26T01:38:02.373Z,100287.45
2022-10-26T01:40:41.582Z,100292.30
2022-10-26T01:43:16.901Z,100290.36
2022-10-26T01:45:51.370Z,100294.36
2022-10-26T01:48:26.739Z,100296.59
2022-10-26T01:51:01.135Z,100289.71
2022-10-26T01:53:33.457Z,100290.65
2022-10-26T01:56:05.841Z,100289.85
2022-10-26T01:59:28.992Z,100292.80
2022-10-26T02:02:36.387Z,100291.39
2022-10-26T02:05:34.156Z,100289.78
2022-10-26T02:08:35.840Z,100290.17
2022-10-26T02:11:18.966Z,100290.61
2022-10-26T02:13:58.840Z,100293.45
2022-10-26T02:16:39.020Z,100294.30
2022-10-26T02:19:22.925Z,100298.71
2022-10-26T02:21:58.974Z,100296.65
2022-10-26T02:24:33.267Z,100294.06
2022-10-26T02:27:08.226Z,100296.00
2022-10-26T02:29:42.597Z,100295.22
2022-10-26T02:32:15.530Z,100290.17
2022-10-26T02:34:50.821Z,100293.41
2022-10-26T02:37:26.447Z,100298.69
2022-10-26T02:40:03.094Z,100300.55
2022-10-26T02:42:36.818Z,100305.77
2022-10-26T02:45:17.852Z,100307.73
2022-10-26T02:47:50.640Z,100304.70
2022-10-26T02:50:29.789Z,100303.27
2022-10-26T02:53:11.639Z,100303.02
2022-10-26T02:55:49.642Z,100302.76
2022-10-26T02:58:26.007Z,100303.42
2022-10-26T03:00:59.354Z,100302.48
2022-10-26T03:03:31.755Z,100302.50
2022-10-26T03:06:03.817Z,100305.17
2022-10-26T03:08:35.831Z,100309.08
2022-10-26T03:11:08.089Z,100306.80
2022-10-26T03:13:40.117Z,100308.91
2022-10-26T03:16:12.253Z,100309.66
2022-10-26T03:18:44.278Z,100313.09
2022-10-26T03:21:16.331Z,100319.54
2022-10-26T03:23:50.662Z,100323.86
2022-10-26T03:26:22.723Z,100331.75
2022-10-26T03:28:54.740Z,100333.53
2022-10-26T03:31:27.034Z,100337.09
2022-10-26T03:33:59.102Z,100346.67
2022-10-26T03:36:31.114Z,100349.33
2022-10-26T03:39:03.384Z,100346.18
2022-10-26T03:41:35.400Z,100352.41
2022-10-26T03:44:07.978Z,100352.31
2022-10-26T03:46:39.930Z,100353.38
2022-10-26T03:49:11.853Z,100358.63
2022-10-26T03:51:43.921Z,100363.20
2022-10-26T03:54:15.933Z,100368.89
2022-10-26T03:56:51.367Z,100372.27
2022-10-26T03:59:26.414Z,100374.42
2022-10-26T04:01:58.476Z,100372.02
2022-10-26T04:04:30.683Z,100368.50
2022-10-26T04:07:02.788Z,100369.39
2022-10-26T04:09:34.805Z,100370.61
2022-10-26T04:12:09.146Z,100372.78
2022-10-26T04:14:41.189Z,100369.21
2022-10-26T04:17:13.358Z,100365.58
2022-10-26T04:19:45.296Z,100369.67
2022-10-26T04:22:17.386Z,100371.41
2022-10-26T04:24:50.195Z,100371.85
2022-10-26T04:27:22.331Z,100369.27
2022-10-26T04:29:54.378Z,100371.16
2022-10-26T04:32:26.417Z,100371.36
2022-10-26T04:34:58.406Z,100372.29
2022-10-26T04:37:30.417Z,100374.63
2022-10-26T04:40:02.524Z,100375.37
2022-10-26T04:42:41.256Z,100371.27
2022-10-26T04:45:14.909Z,100368.20
2022-10-26T04:47:46.978Z,100369.52
2022-10-26T04:50:19.129Z,100367.81
2022-10-26T04:52:54.413Z,100369.64
2022-10-26T04:55:26.736Z,100374.82
2022-10-26T04:58:01.291Z,100372.52
2022-10-26T05:00:35.044Z,100371.00
2022-10-26T05:03:08.871Z,100370.95
2022-10-26T05:05:40.937Z,100371.98
2022-10-26T05:08:12.977Z,100371.98
2022-10-26T05:10:48.986Z,100372.36
2022-10-26T05:13:21.013Z,100376.45
2022-10-26T05:15:55.779Z,100381.29
2022-10-26T05:18:27.847Z,100384.25
2022-10-26T05:21:00.090Z,100386.14
2022-10-26T05:23:32.163Z,100388.45
2022-10-26T05:26:04.804Z,100394.27
2022-10-26T05:28:36.851Z,100396.70
2022-10-26T05:31:09.039Z,100400.34
2022-10-26T05:33:41.111Z,100397.15
2022-10-26T05:36:13.431Z,100398.98
2022-10-26T05:38:45.475Z,100400.08
2022-10-26T05:41:17.625Z,100407.27
2022-10-26T05:43:51.269Z,100409.96
2022-10-26T05:46:23.333Z,100415.29
2022-10-26T05:48:55.367Z,100422.55
2022-10-26T05:51:27.440Z,100429.38
2022-10-26T05:53:59.735Z,100433.09
2022-10-26T05:56:39.927Z,100436.20
2022-10-26T05:59:16.681Z,100441.67
2022-10-26T06:02:01.372Z,100445.22
2022-10-26T06:04:43.188Z,100447.14
2022-10-26T06:07:18.359Z,100451.48
2022-10-26T06:09:49.670Z,100452.22
2022-10-26T06:12:26.129Z,100456.71
2022-10-26T06:15:00.223Z,100459.09
2022-10-26T06:17:49.284Z,100460.94
2022-10-26T06:20:37.169Z,100465.08
2022-10-26T06:23:22.745Z,100462.96
2022-10-26T06:26:01.890Z,100468.15
2022-10-26T06:28:41.229Z,100470.80
2022-10-26T06:31:14.693Z,100466.43
2022-10-26T06:33:46.814Z,100467.38
2022-10-26T06:36:25.330Z,100469.39
2022-10-26T06:39:01.053Z,100467.54
2022-10-26T06:41:36.216Z,100468.34
2022-10-26T06:44:13.739Z,100470.37
2022-10-26T06:46:50.563Z,100468.83
2022-10-26T06:49:30.167Z,100464.10
2022-10-26T06:52:06.471Z,100468.29
2022-10-26T06:54:51.394Z,100472.22
2022-10-26T06:57:25.596Z,100472.30
2022-10-26T07:00:01.211Z,100475.56
2022-10-26T07:02:33.574Z,100470.98
2022-10-26T07:05:10.274Z,100470.63
2022-10-26T07:07:44.851Z,100471.86
2022-10-26T07:10:17.888Z,100475.58
2022-10-26T07:12:49.899Z,100480.98
2022-10-26T07:15:21.866Z,100481.08
2022-10-26T07:17:53.936Z,100482.67
2022-10-26T07:20:25.897Z,100486.28
2022-10-26T07:22:59.185Z,100486.20
2022-10-26T07:25:31.460Z,100489.16
2022-10-26T07:28:03.781Z,100492.30
2022-10-26T07:30:36.342Z,100494.58
2022-10-26T07:33:10.723Z,100502.23
2022-10-26T07:35:43.052Z,100501.06
2022-10-26T07:38:15.398Z,100503.05
2022-10-26T07:40:47.491Z,100501.94
2022-10-26T07:43:19.554Z,100501.07
2022-10-26T07:45:53.240Z,100502.48
2022-10-26T07:48:25.449Z,100498.36
2022-10-26T07:50:57.494Z,100504.08
2022-10-26T07:53:29.793Z,100507.70
2022-10-26T07:56:01.875Z,100511.05
2022-10-26T07:58:33.972Z,100515.83
2022-10-26T08:01:11.469Z,100515.58
2022-10-26T08:03:43.967Z,100520.05
2022-10-26T08:06:16.179Z,100522.13
2022-10-26T08:08:48.380Z,100525.37
2022-10-26T08:11:20.908Z,100528.66
2022-10-26T08:13:56.147Z,100530.62
2022-10-26T08:16:28.343Z,100535.63
2022-10-26T08:19:00.432Z,100537.33
2022-10-26T08:21:40.463Z,100535.60
2022-10-26T08:24:13.520Z,100539.37
2022-10-26T08:26:45.794Z,100540.07
2022-10-26T08:29:18.013Z,100544.52
2022-10-26T08:31:51.742Z,100547.22
2022-10-26T08:34:23.757Z,100548.53
2022-10-26T08:36:55.796Z,100551.45
2022-10-26T08:39:28.736Z,100556.06
2022-10-26T08:42:07.520Z,100556.66
2022-10-26T08:44:43.722Z,100556.13
2022-10-26T08:47:20.141Z,100555.06
2022-10-26T09:21:36.196Z,100569.59
2022-10-26T09:24:14.587Z,100575.42
2022-10-26T09:26:57.206Z,100580.09
2022-10-26T09:29:33.260Z,100581.82
2022-10-26T09:32:10.367Z,100581.02
2022-10-26T09:34:47.785Z,100585.52
2022-10-26T09:37:25.339Z,100584.63
2022-10-26T09:40:09.628Z,100588.94
2022-10-26T09:42:47.585Z,100587.91
2022-10-26T09:45:24.206Z,100585.77
2022-10-26T09:48:02.707Z,100587.38
2022-10-26T09:50:40.677Z,100589.02
2022-10-26T09:53:12.692Z,100589.26
2022-10-26T09:55:49.922Z,100589.34
2022-10-26T09:58:28.727Z,100592.01
2022-10-26T10:01:01.054Z,100590.94
2022-10-26T10:03:34.522Z,100592.89
2022-10-26T10:06:21.667Z,100597.27
2022-10-26T10:09:11.287Z,100596.36
2022-10-26T10:11:45.024Z,100600.37
2022-10-26T10:14:19.062Z,100600.77
2022-10-26T10:16:56.783Z,100601.59
2022-10-26T10:19:30.623Z,100605.89
2022-10-26T10:22:10.465Z,100609.63
2022-10-26T10:24:54.236Z,100610.77
2022-10-26T10:27:26.963Z,100606.81
2022-10-26T10:30:04.047Z,100604.39
2022-10-26T10:32:40.554Z,100608.98
2022-10-26T10:35:31.389Z,100607.81
2022-10-26T10:38:03.847Z,100609.16
2022-10-26T10:40:36.013Z,100611.02
2022-10-26T10:43:14.152Z,100613.27
2022-10-26T10:45:52.776Z,100615.48
2022-10-26T10:48:29.510Z,100618.48
2022-10-26T10:51:01.378Z,100618.09
2022-10-26T10:53:38.386Z,100623.02
2022-10-26T10:56:24.708Z,100622.91
2022-10-26T10:59:08.808Z,100621.34
2022-10-26T11:01:46.218Z,100617.60
2022-10-26T11:04:40.434Z,100616.94
2022-10-26T11:07:14.818Z,100620.72
2022-10-26T11:09:50.905Z,100620.60
2022-10-26T11:12:29.862Z,100621.02
2022-10-26T11:15:07.462Z,100620.60
2022-10-26T11:17:51.736Z,100622.75
2022-10-26T11:20:28.001Z,100623.75
2022-10-26T11:23:09.932Z,100625.16
2022-10-26T11:25:49.029Z,100625.08
2022-10-26T11:28:30.491Z,100620.91
2022-10-26T11:31:07.394Z,100626.82
2022-10-26T11:33:46.127Z,100634.24
2022-10-26T11:36:23.071Z,100632.64
2022-10-26T11:39:03.965Z,100639.95
2022-10-26T11:41:42.616Z,100640.93
2022-10-26T11:44:20.131Z,100640.32
2022-10-26T11:46:55.629Z,100639.13
2022-10-26T11:49:35.273Z,100638.73
2022-10-26T11:52:14.744Z,100639.38
2022-10-26T11:54:53.049Z,100636.44
2022-10-26T11:57:28.187Z,100636.35
2022-10-26T12:00:08.732Z,100635.58
2022-10-26T12:02:43.790Z,100633.27
2022-10-26T12:05:24.570Z,100632.45
2022-10-26T12:08:00.985Z,100634.91
2022-10-26T12:10:36.908Z,100637.73
2022-10-26T12:13:19.366Z,100635.40
2022-10-26T12:16:03.612Z,100636.46
2022-10-26T12:18:55.173Z,100633.25
2022-10-26T12:21:32.018Z,100632.52
2022-10-26T12:24:26.314Z,100635.70
2022-10-26T12:26:59.934Z,100638.45
2022-10-26T12:29:46.529Z,100637.77
2022-10-26T12:32:54.499Z,100635.13
2022-10-26T12:35:41.975Z,100637.49
2022-10-26T12:39:02.295Z,100638.81
2022-10-26T12:41:39.328Z,100643.24
2022-10-26T12:44:35.069Z,100642.70
2022-10-26T12:47:08.061Z,100643.70
2022-10-26T12:50:02.915Z,100644.66
2022-10-26T12:52:45.072Z,100645.04
2022-10-26T12:55:58.068Z,100647.20
2022-10-26T12:58:48.870Z,100649.28
2022-10-26T13:04:45.790Z,100645.99
2022-10-26T13:07:24.598Z,100647.63
2022-10-26T13:10:05.704Z,100652.98
2022-10-26T13:12:51.538Z,100649.71
2022-10-26T13:15:27.946Z,100654.54
2022-10-26T13:18:10.740Z,100654.59
2022-10-26T13:21:04.024Z,100653.92
2022-10-26T13:23:39.088Z,100652.50
2022-10-26T13:26:13.971Z,100654.26
2022-10-26T13:28:52.105Z,100652.37
2022-10-26T13:31:57.967Z,100652.45
2022-10-26T13:34:33.125Z,100648.55
2022-10-26T13:37:20.525Z,100649.67
2022-10-26T13:39:56.087Z,100647.91
2022-10-26T13:45:10.691Z,100651.91
2022-10-26T13:47:47.960Z,100650.26
2022-10-26T13:50:24.728Z,100649.50
2022-10-26T13:53:02.170Z,100654.30
2022-10-26T13:55:38.957Z,100655.02
2022-10-26T13:58:21.921Z,100652.08
2022-10-26T14:01:16.624Z,100655.65
2022-10-26T14:03:49.973Z,100653.17
2022-10-26T14:06:27.770Z,100660.27
2022-10-26T14:09:04.214Z,100655.03
2022-10-26T14:11:44.524Z,100652.84
2022-10-26T14:14:21.225Z,100652.88
2022-10-26T14:16:55.436Z,100652.10
2022-10-26T14:19:30.883Z,100654.42
2022-10-26T14:22:03.666Z,100655.35
2022-10-26T14:24:48.220Z,100653.27
2022-10-26T14:27:22.648Z,100656.19
2022-10-26T14:32:49.137Z,100658.87
2022-10-26T14:35:24.213Z,100658.96
2022-10-26T14:37:59.221Z,100665.58
2022-10-26T14:40:35.206Z,100672.16
2022-10-26T14:43:09.498Z,100674.92
2022-10-26T14:45:49.522Z,100679.86
2022-10-26T14:48:30.196Z,100679.80
2022-10-26T14:51:09.553Z,100676.00
2022-10-26T14:53:48.762Z,100675.33
2022-10-26T14:56:25.236Z,100676.54
2022-10-26T14:58:59.065Z,100678.50
2022-10-26T15:01:48.976Z,100681.73
2022-10-26T15:04:33.252Z,100683.38
2022-10-26T15:07:16.886Z,100685.85
2022-10-26T15:09:50.513Z,100684.66
2022-10-26T15:12:28.749Z,100687.64
2022-10-26T15:15:12.337Z,100689.33
2022-10-26T15:17:51.102Z,100686.58
2022-10-26T15:20:25.479Z,100690.86
2022-10-26T15:22:59.721Z,100693.02
2022-10-26T15:25:34.354Z,100689.02
2022-10-26T15:28:22.127Z,100690.49
2022-10-26T15:31:05.896Z,100694.16
2022-10-26T15:33:39.522Z,100694.94
2022-10-26T15:36:18.531Z,100696.70
2022-10-26T15:38:51.821Z,100697.49
2022-10-26T15:41:27.803Z,100696.69
2022-10-26T15:44:02.634Z,100699.83
2022-10-26T15:46:36.814Z,100699.98
2022-10-26T15:49:16.061Z,100700.64
2022-10-26T15:51:50.147Z,100700.46
2022-10-26T15:54:22.212Z,100703.20
2022-10-26T15:56:54.317Z,100704.87
2022-10-26T15:59:26.472Z,100706.23
2022-10-26T16:01:58.653Z,100709.90
2022-10-26T16:04:30.807Z,100713.30
2022-10-26T16:07:05.915Z,100711.48
2022-10-26T16:09:38.115Z,100713.95
2022-10-26T16:12:11.769Z,100713.21
2022-10-26T16:17:35.995Z,100717.14
2022-10-26T16:20:11.669Z,100716.39
2022-10-26T16:22:48.387Z,100717.20
2022-10-26T16:25:22.816Z,100716.06
2022-10-26T16:27:56.391Z,100717.70
2022-10-26T16:30:31.141Z,100721.45
2022-10-26T16:33:03.340Z,100725.48
2022-10-26T16:35:35.354Z,100723.64
2022-10-26T16:38:07.548Z,100726.02
2022-10-26T16:40:42.752Z,100728.78
2022-10-26T16:43:15.007Z,100727.88
2022-10-26T16:45:47.415Z,100730.54
2022-10-26T16:48:19.549Z,100729.73
2022-10-26T16:50:51.716Z,100733.67
2022-10-26T16:53:24.678Z,100735.20
2022-10-26T16:56:02.351Z,100739.73
2022-10-26T16:58:36.856Z,100736.34
2022-10-26T17:01:11.049Z,100740.51
2022-10-26T17:03:43.386Z,100740.77
2022-10-26T17:06:15.707Z,100747.46
2022-10-26T17:08:48.109Z,100750.27
2022-10-26T17:11:22.144Z,100754.40
2022-10-26T17:13:57.280Z,100753.73
2022-10-26T17:16:29.437Z,100761.29
2022-10-26T17:19:01.898Z,100760.64
2022-10-26T17:21:36.242Z,100761.46
2022-10-26T17:24:09.045Z,100765.14
2022-10-26T17:26:41.322Z,100763.29
2022-10-26T17:29:15.208Z,100768.32
2022-10-26T17:31:47.277Z,100770.36
2022-10-26T17:34:19.692Z,100771.81
2022-10-26T17:36:51.787Z,100776.36
2022-10-26T17:39:23.827Z,100780.48
2022-10-26T17:41:55.892Z,100783.98
2022-10-26T17:44:28.059Z,100784.05
2022-10-26T17:47:00.101Z,100787.73
2022-10-26T17:49:35.816Z,100785.39
2022-10-26T17:52:08.712Z,100789.75
2022-10-26T17:54:40.753Z,100789.80
2022-10-26T17:57:12.792Z,100789.88
2022-10-26T17:59:44.911Z,100789.55
2022-10-26T18:02:17.069Z,100789.73
2022-10-26T18:04:49.243Z,100795.56
2022-10-26T18:07:21.284Z,100798.47
2022-10-26T18:09:53.685Z,100799.70
2022-10-26T18:12:25.820Z,100800.41
2022-10-26T18:14:57.863Z,100799.23
2022-10-26T18:17:29.825Z,100797.16
2022-10-26T18:20:01.901Z,100797.10
2022-10-26T18:22:34.019Z,100795.39
2022-10-26T18:25:06.974Z,100798.42
2022-10-26T18:27:39.144Z,100797.32
2022-10-26T18:30:14.030Z,100797.30
2022-10-26T18:32:46.475Z,100798.41
2022-10-26T18:35:19.054Z,100801.29
2022-10-26T18:37:51.542Z,100800.79
2022-10-26T18:40:23.793Z,100803.89
2022-10-26T18:42:55.812Z,100803.44
2022-10-26T18:45:27.877Z,100806.47
2022-10-26T18:48:00.002Z,100807.14
2022-10-26T18:50:31.974Z,100808.27
2022-10-26T18:53:04.153Z,100809.23
2022-10-26T18:55:36.118Z,100811.63
2022-10-26T18:58:10.792Z,100815.95
2022-10-26T19:00:44.546Z,100815.88
2022-10-26T19:03:17.070Z,100821.27
2022-10-26T19:05:49.167Z,100822.86
2022-10-26T19:08:24.507Z,100823.65
2022-10-26T19:11:03.879Z,100823.17
2022-10-26T19:13:36.524Z,100826.41
2022-10-26T19:16:17.246Z,100825.15
2022-10-26T19:18:59.568Z,100828.00
2022-10-26T19:21:31.981Z,100832.70
2022-10-26T19:24:04.425Z,100837.09
2022-10-26T19:26:41.127Z,100844.32
2022-10-26T19:29:17.083Z,100843.11
2022-10-26T19:31:52.040Z,100843.66
2022-10-26T19:34:24.412Z,100845.42
2022-10-26T19:36:56.477Z,100852.23
2022-10-26T19:39:28.430Z,100855.13
2022-10-26T19:42:00.480Z,100860.55
2022-10-26T19:44:32.546Z,100862.89
2022-10-26T19:47:05.277Z,100866.67
2022-10-26T19:49:37.285Z,100872.61
2022-10-26T19:52:09.533Z,100873.95
2022-10-26T19:54:41.653Z,100876.17
2022-10-26T19:57:13.642Z,100876.48
2022-10-26T19:59:45.789Z,100881.40
2022-10-26T20:02:17.852Z,100887.45
2022-10-26T20:04:49.916Z,100893.90
2022-10-26T20:07:22.814Z,100894.62
2022-10-26T20:09:54.841Z,100897.40
2022-10-26T20:12:26.933Z,100901.25
2022-10-26T20:14:58.974Z,100902.38
2022-10-26T20:17:31.113Z,100901.61
2022-10-26T20:20:03.104Z,100902.65
2022-10-26T20:22:35.012Z,100908.28
2022-10-26T20:25:08.274Z,100908.45
2022-10-26T20:27:41.939Z,100907.76
2022-10-26T20:30:15.511Z,100901.98
2022-10-26T20:32:47.605Z,100898.38
2022-10-26T20:35:19.801Z,100899.64
2022-10-26T20:37:56.089Z,100900.81
2022-10-26T20:40:29.694Z,100901.54
2022-10-26T20:43:04.700Z,100903.65
2022-10-26T20:45:37.745Z,100904.20
2022-10-26T20:48:14.553Z,100906.23
2022-10-26T20:50:58.359Z,100904.70
2022-10-26T20:53:36.260Z,100903.08
2022-10-26T20:56:16.738Z,100905.96
2022-10-26T20:58:52.014Z,100905.88
2022-10-26T21:01:27.865Z,100906.79
2022-10-26T21:04:02.041Z,100906.09
2022-10-26T21:06:40.307Z,100905.23
2022-10-26T21:09:12.668Z,100907.39
2022-10-26T21:11:45.615Z,100915.05
2022-10-26T21:14:17.746Z,100914.55
2022-10-26T21:16:50.248Z,100915.93
2022-10-26T21:19:22.415Z,100917.96
2022-10-26T21:21:54.533Z,100917.61
2022-10-26T21:24:26.613Z,100916.93
2022-10-26T21:26:58.967Z,100915.19
2022-10-26T21:29:30.985Z,100913.73
2022-10-26T21:32:03.181Z,100915.43
2022-10-26T21:34:35.265Z,100915.64
2022-10-26T21:37:07.368Z,100919.00
2022-10-26T21:39:39.429Z,100924.66
2022-10-26T21:42:11.729Z,100924.70
2022-10-26T21:44:43.765Z,100923.33
2022-10-26T21:47:15.958Z,100922.22
2022-10-26T21:49:47.996Z,100920.65
2022-10-26T21:52:20.287Z,100920.95
2022-10-26T21:54:52.502Z,100916.11
2022-10-26T21:57:25.638Z,100911.32
2022-10-26T21:59:57.797Z,100908.71
2022-10-26T22:02:30.141Z,100913.80
2022-10-26T22:05:02.241Z,100913.77
2022-10-26T22:07:34.303Z,100910.61
2022-10-26T22:10:11.383Z,100913.71
2022-10-26T22:12:43.675Z,100908.05
2022-10-26T22:15:15.803Z,100913.63
2022-10-26T22:17:48.023Z,100911.08
2022-10-26T22:20:20.397Z,100913.69
2022-10-26T22:22:52.387Z,100914.02
2022-10-26T22:25:24.523Z,100915.19
2022-10-26T22:27:56.665Z,100914.72
2022-10-26T22:30:32.049Z,100914.77
2022-10-26T22:33:06.122Z,100917.48
2022-10-26T22:35:43.938Z,100920.30
2022-10-26T22:38:21.524Z,100915.47
2022-10-26T22:41:01.977Z,100914.95
2022-10-26T22:43:34.717Z,100916.92
2022-10-26T22:46:08.928Z,100918.83
2022-10-26T22:48:42.428Z,100916.06
2022-10-26T22:51:18.794Z,100915.70
2022-10-26T22:53:54.596Z,100917.13
2022-10-26T22:56:27.868Z,100918.05
2022-10-26T22:59:00.265Z,100918.20
2022-10-26T23:01:34.758Z,100919.46
2022-10-26T23:04:07.526Z,100921.49
2022-10-26T23:06:39.745Z,100921.61
2022-10-26T23:09:11.882Z,100921.61
2022-10-26T23:11:43.867Z,100921.70
2022-10-26T23:14:16.054Z,100917.61
2022-10-26T23:16:48.078Z,100913.23
2022-10-26T23:19:20.337Z,100913.39
2022-10-26T23:21:52.367Z,100916.39
2022-10-26T23:24:24.523Z,100919.50
2022-10-26T23:26:56.598Z,100922.45
2022-10-26T23:29:28.613Z,100926.71
2022-10-26T23:32:00.661Z,100930.80
2022-10-26T23:34:32.645Z,100933.45
2022-10-26T23:37:04.913Z,100934.46
2022-10-26T23:39:36.865Z,100935.45
2022-10-26T23:42:08.942Z,100938.90
2022-10-26T23:44:41.007Z,100940.19
2022-10-26T23:47:13.073Z,100937.68
2022-10-26T23:49:45.062Z,100934.89
2022-10-26T23:52:17.231Z,100933.67
2022-10-26T23:57:26.265Z,100935.89
2022-10-26T23:59:58.369Z,100936.71
