createdAt,value
2018-06-10T00:01:24.912Z,4.07
2018-06-10T00:04:02.816Z,3.87
2018-06-10T00:06:42.136Z,4.07
2018-06-10T00:09:26.101Z,4.10
2018-06-10T00:11:58.072Z,3.30
2018-06-10T00:14:33.825Z,3.63
2018-06-10T00:17:11.825Z,3.40
2018-06-10T00:19:45.219Z,3.23
2018-06-10T00:22:26.152Z,3.43
2018-06-10T00:25:04.824Z,3.77
2018-06-10T00:27:43.956Z,3.17
2018-06-10T00:30:20.323Z,3.70
2018-06-10T00:32:53.824Z,3.40
2018-06-10T00:35:30.097Z,3.30
2018-06-10T00:38:10.556Z,3.43
2018-06-10T00:40:42.009Z,3.37
2018-06-10T00:43:17.671Z,3.40
2018-06-10T00:45:59.866Z,3.40
2018-06-10T00:48:37.154Z,3.23
2018-06-10T00:51:14.855Z,3.20
2018-06-10T00:53:56.036Z,3.77
2018-06-10T00:56:38.549Z,3.80
2018-06-10T00:59:13.387Z,3.50
2018-06-10T01:01:47.912Z,4.10
2018-06-10T01:04:22.533Z,3.30
2018-06-10T01:07:04.201Z,3.13
2018-06-10T01:09:39.885Z,3.33
2018-06-10T01:12:18.205Z,3.63
2018-06-10T01:14:49.652Z,3.27
2018-06-10T01:17:31.037Z,4.17
2018-06-10T01:20:10.887Z,4.67
2018-06-10T01:22:45.612Z,5.27
2018-06-10T01:25:27.219Z,4.40
2018-06-10T01:28:01.420Z,4.57
2018-06-10T01:30:33.898Z,5.17
2018-06-10T01:33:12.927Z,4.20
2018-06-10T01:35:45.820Z,4.10
2018-06-10T01:38:23.295Z,4.47
2018-06-10T01:40:58.654Z,4.30
2018-06-10T01:43:30.927Z,4.90
2018-06-10T01:46:01.456Z,4.20
2018-06-10T01:48:34.446Z,4.47
2018-06-10T01:51:06.921Z,4.00
2018-06-10T01:53:51.250Z,3.90
2018-06-10T01:56:26.624Z,5.03
2018-06-10T01:59:09.255Z,4.33
2018-06-10T02:01:43.660Z,4.10
2018-06-10T02:04:17.266Z,3.60
2018-06-10T02:06:52.710Z,4.23
2018-06-10T02:09:28.259Z,3.47
2018-06-10T02:12:05.455Z,3.70
2018-06-10T02:14:55.271Z,3.67
2018-06-10T02:17:36.515Z,3.33
2018-06-10T02:20:12.472Z,3.57
2018-06-10T02:22:44.948Z,3.50
2018-06-10T02:25:19.680Z,3.30
2018-06-10T02:28:00.963Z,3.57
2018-06-10T02:30:33.952Z,3.87
2018-06-10T02:33:13.093Z,4.40
2018-06-10T02:35:49.457Z,3.60
2018-06-10T02:38:21.626Z,3.60
2018-06-10T02:40:56.968Z,3.87
2018-06-10T02:43:30.777Z,5.17
2018-06-10T02:46:13.306Z,3.97
2018-06-10T02:49:00.002Z,4.10
2018-06-10T02:51:35.659Z,4.47
2018-06-10T02:54:18.165Z,3.87
2018-06-10T02:56:59.972Z,3.67
2018-06-10T02:59:31.720Z,3.70
2018-06-10T03:02:06.343Z,3.93
2018-06-10T03:04:44.765Z,4.20
2018-06-10T03:07:22.464Z,4.03
2018-06-10T03:09:59.343Z,4.07
2018-06-10T03:12:31.515Z,4.43
2018-06-10T03:15:07.483Z,4.00
2018-06-10T03:17:54.341Z,4.20
2018-06-10T03:20:32.497Z,4.00
2018-06-10T03:23:13.276Z,4.70
2018-06-10T03:25:49.339Z,4.30
2018-06-10T03:28:34.209Z,3.77
2018-06-10T03:31:12.924Z,3.77
2018-06-10T03:33:51.236Z,3.97
2018-06-10T03:36:33.039Z,3.90
2018-06-10T03:39:08.371Z,4.37
2018-06-10T03:41:39.931Z,3.60
2018-06-10T03:44:18.368Z,3.73
2018-06-10T03:46:50.626Z,4.13
2018-06-10T03:49:26.067Z,4.10
2018-06-10T03:52:06.374Z,4.10
2018-06-10T03:54:45.455Z,4.97
2018-06-10T03:57:17.936Z,3.90
2018-06-10T03:59:56.453Z,4.20
2018-06-10T04:02:39.391Z,4.50
2018-06-10T04:05:16.565Z,4.07
2018-06-10T04:08:00.396Z,3.90
2018-06-10T04:10:33.605Z,5.57
2018-06-10T04:13:10.080Z,4.57
2018-06-10T04:15:40.613Z,4.47
2018-06-10T04:18:25.166Z,4.33
2018-06-10T04:21:00.099Z,4.50
2018-06-10T04:23:40.412Z,4.70
2018-06-10T04:26:16.936Z,4.67
2018-06-10T04:28:57.198Z,4.60
2018-06-10T04:31:37.041Z,4.10
2018-06-10T04:34:15.456Z,4.50
2018-06-10T04:36:50.197Z,4.13
2018-06-10T04:39:27.280Z,4.40
2018-06-10T04:42:01.594Z,4.17
2018-06-10T04:44:33.668Z,4.23
2018-06-10T04:47:11.705Z,4.17
2018-06-10T04:49:43.839Z,4.37
2018-06-10T04:52:16.110Z,4.70
2018-06-10T04:54:50.443Z,4.20
2018-06-10T04:57:30.588Z,4.33
2018-06-10T05:00:02.143Z,4.37
2018-06-10T05:02:40.150Z,4.23
2018-06-10T05:05:23.453Z,4.10
2018-06-10T05:08:02.922Z,4.20
2018-06-10T05:10:35.098Z,4.30
2018-06-10T05:13:10.639Z,4.40
2018-06-10T05:15:54.463Z,4.47
2018-06-10T05:18:31.672Z,4.53
2018-06-10T05:21:09.889Z,4.50
2018-06-10T05:23:54.042Z,4.60
2018-06-10T05:26:32.667Z,4.30
2018-06-10T05:29:05.132Z,4.50
2018-06-10T05:31:42.519Z,4.83
2018-06-10T05:34:25.447Z,5.00
2018-06-10T05:36:57.623Z,5.93
2018-06-10T05:39:39.489Z,5.40
2018-06-10T05:42:25.218Z,5.10
2018-06-10T05:44:58.703Z,5.57
2018-06-10T05:47:31.180Z,5.40
2018-06-10T05:50:05.706Z,5.47
2018-06-10T05:52:45.145Z,5.33
2018-06-10T05:55:18.351Z,5.13
2018-06-10T05:57:54.515Z,4.97
2018-06-10T06:00:39.474Z,4.60
2018-06-10T06:03:22.197Z,4.60
2018-06-10T06:05:55.486Z,4.43
2018-06-10T06:08:29.714Z,4.23
2018-06-10T06:11:06.279Z,4.57
2018-06-10T06:13:38.037Z,4.70
2018-06-10T06:16:11.130Z,4.00
2018-06-10T06:18:49.348Z,3.53
2018-06-10T06:21:33.288Z,3.53
2018-06-10T06:24:07.716Z,4.00
2018-06-10T06:26:43.162Z,3.83
2018-06-10T06:29:17.996Z,3.90
2018-06-10T06:31:56.917Z,4.13
2018-06-10T06:34:28.472Z,4.07
2018-06-10T06:37:04.632Z,3.63
2018-06-10T06:39:37.215Z,3.70
2018-06-10T06:42:11.228Z,3.10
2018-06-10T06:44:50.982Z,3.73
2018-06-10T06:47:27.863Z,3.70
2018-06-10T06:50:12.564Z,3.50
2018-06-10T06:52:48.997Z,3.67
2018-06-10T06:55:21.979Z,3.37
2018-06-10T06:57:54.168Z,3.60
2018-06-10T07:00:28.981Z,3.47
2018-06-10T07:03:04.742Z,4.10
2018-06-10T07:05:36.810Z,5.70
2018-06-10T07:08:17.585Z,5.27
2018-06-10T07:11:03.587Z,4.77
2018-06-10T07:13:43.419Z,5.67
2018-06-10T07:16:13.950Z,5.60
2018-06-10T07:18:54.871Z,4.90
2018-06-10T07:21:38.627Z,5.27
2018-06-10T07:24:13.089Z,5.13
2018-06-10T07:26:54.073Z,5.77
2018-06-10T07:29:31.357Z,6.43
2018-06-10T07:32:10.296Z,6.90
2018-06-10T07:34:49.320Z,5.57
2018-06-10T07:37:33.166Z,5.70
2018-06-10T07:40:05.625Z,5.97
2018-06-10T07:42:44.257Z,5.73
2018-06-10T07:45:16.326Z,5.20
2018-06-10T07:47:48.291Z,5.37
2018-06-10T07:50:32.141Z,5.57
2018-06-10T07:53:14.755Z,5.67
2018-06-10T07:55:50.298Z,6.67
2018-06-10T07:58:26.973Z,5.73
2018-06-10T08:01:09.640Z,5.33
2018-06-10T08:03:46.783Z,6.63
2018-06-10T08:06:25.601Z,6.90
2018-06-10T08:08:58.283Z,6.70
2018-06-10T08:11:42.653Z,7.00
2018-06-10T08:14:29.277Z,6.00
2018-06-10T08:17:09.201Z,5.57
2018-06-10T08:19:48.436Z,5.13
2018-06-10T08:22:19.998Z,5.87
2018-06-10T08:24:54.626Z,5.80
2018-06-10T08:27:38.367Z,5.40
2018-06-10T08:30:17.670Z,5.33
2018-06-10T08:32:55.919Z,5.40
2018-06-10T08:35:28.695Z,4.90
2018-06-10T08:38:00.866Z,5.13
2018-06-10T08:40:42.683Z,4.47
2018-06-10T08:43:25.489Z,5.00
2018-06-10T08:46:08.691Z,5.53
2018-06-10T08:48:46.104Z,5.17
2018-06-10T08:51:26.695Z,5.73
2018-06-10T08:54:05.093Z,5.00
2018-06-10T08:56:40.947Z,4.87
2018-06-10T08:59:13.118Z,4.73
2018-06-10T09:01:43.446Z,4.47
2018-06-10T09:04:13.671Z,4.03
2018-06-10T09:06:43.585Z,4.03
2018-06-10T09:09:14.213Z,4.30
2018-06-10T09:11:44.649Z,4.50
2018-06-10T09:14:14.866Z,4.33
2018-06-10T09:16:45.295Z,4.27
2018-06-10T09:19:15.219Z,4.03
2018-06-10T09:21:46.058Z,4.40
2018-06-10T09:24:16.691Z,4.77
2018-06-10T09:26:46.704Z,5.17
2018-06-10T09:29:16.724Z,4.37
2018-06-10T09:31:47.261Z,4.60
2018-06-10T09:34:17.076Z,4.43
2018-06-10T09:36:46.884Z,5.00
2018-06-10T09:39:16.911Z,4.30
2018-06-10T09:41:47.033Z,4.87
2018-06-10T09:44:25.545Z,5.70
2018-06-10T09:46:55.765Z,5.10
2018-06-10T09:49:25.900Z,4.20
2018-06-10T09:51:57.756Z,5.17
2018-06-10T09:54:27.373Z,4.73
2018-06-10T09:56:57.900Z,4.87
2018-06-10T09:59:27.716Z,5.27
2018-06-10T10:01:57.326Z,6.60
2018-06-10T10:04:27.236Z,5.10
2018-06-10T10:06:57.467Z,6.20
2018-06-10T10:09:27.698Z,4.90
2018-06-10T10:12:00.162Z,4.67
2018-06-10T10:14:51.422Z,4.60
2018-06-10T10:17:21.711Z,4.90
2018-06-10T10:19:51.937Z,4.97
2018-06-10T10:22:26.660Z,4.60
2018-06-10T10:25:01.087Z,4.50
2018-06-10T10:27:39.606Z,4.37
2018-06-10T10:30:12.187Z,4.50
2018-06-10T10:32:49.988Z,4.37
2018-06-10T10:35:24.508Z,4.90
2018-06-10T10:38:10.821Z,5.40
2018-06-10T10:40:46.460Z,4.10
2018-06-10T10:43:16.691Z,3.60
2018-06-10T10:45:46.710Z,3.87
2018-06-10T10:48:21.644Z,3.80
2018-06-10T10:50:57.895Z,3.63
2018-06-10T10:53:37.139Z,3.97
2018-06-10T10:56:11.262Z,3.93
2018-06-10T10:58:43.323Z,3.57
2018-06-10T11:01:18.975Z,4.10
2018-06-10T11:03:51.455Z,4.33
2018-06-10T11:06:21.376Z,4.23
2018-06-10T11:08:51.592Z,4.07
2018-06-10T11:11:30.520Z,3.73
2018-06-10T11:14:00.444Z,3.40
2018-06-10T11:16:30.458Z,3.80
2018-06-10T11:19:00.484Z,4.20
2018-06-10T11:21:30.394Z,4.30
2018-06-10T11:24:00.822Z,4.00
2018-06-10T11:26:30.534Z,4.23
2018-06-10T11:29:00.565Z,4.03
2018-06-10T11:31:30.676Z,4.13
2018-06-10T11:34:01.214Z,4.30
2018-06-10T11:36:31.741Z,4.10
2018-06-10T11:39:01.554Z,3.80
2018-06-10T11:41:35.054Z,3.87
2018-06-10T11:44:13.165Z,3.40
2018-06-10T11:46:47.483Z,3.20
2018-06-10T11:49:21.495Z,3.80
2018-06-10T11:51:55.937Z,3.67
2018-06-10T11:54:33.935Z,3.10
2018-06-10T11:57:07.325Z,3.60
2018-06-10T11:59:39.494Z,4.40
2018-06-10T12:02:10.650Z,3.50
2018-06-10T12:04:47.522Z,4.30
2018-06-10T12:07:26.861Z,4.00
2018-06-10T12:10:01.186Z,3.77
2018-06-10T12:12:34.578Z,3.40
2018-06-10T12:15:38.536Z,3.70
2018-06-10T12:18:11.073Z,2.97
2018-06-10T12:20:46.621Z,3.07
2018-06-10T12:23:17.965Z,2.97
2018-06-10T12:26:00.695Z,3.60
2018-06-10T12:28:34.394Z,3.43
2018-06-10T12:31:16.709Z,3.20
2018-06-10T12:33:52.871Z,3.20
2018-06-10T12:36:29.138Z,3.40
2018-06-10T12:39:03.146Z,2.80
2018-06-10T12:41:48.943Z,3.37
2018-06-10T12:44:23.978Z,3.30
2018-06-10T12:47:00.026Z,2.87
2018-06-10T12:49:37.426Z,2.90
2018-06-10T12:52:07.857Z,2.63
2018-06-10T12:54:50.675Z,2.80
2018-06-10T12:57:24.177Z,3.17
2018-06-10T13:00:01.160Z,2.70
2018-06-10T13:02:44.003Z,2.60
2018-06-10T13:05:20.963Z,2.70
2018-06-10T13:07:55.186Z,2.90
2018-06-10T13:10:30.025Z,2.80
2018-06-10T13:13:13.016Z,3.37
2018-06-10T13:19:10.728Z,3.23
2018-06-10T13:21:44.339Z,3.00
2018-06-10T13:24:24.388Z,2.90
2018-06-10T13:27:05.979Z,2.87
2018-06-10T13:29:38.662Z,3.03
2018-06-10T13:32:14.517Z,3.03
2018-06-10T13:34:48.734Z,2.70
2018-06-10T13:37:28.591Z,2.63
2018-06-10T13:40:00.755Z,2.40
2018-06-10T13:42:43.471Z,2.57
2018-06-10T13:45:19.048Z,2.80
2018-06-10T13:47:51.084Z,2.40
2018-06-10T13:50:30.938Z,2.50
2018-06-10T13:53:02.290Z,2.53
2018-06-10T13:55:36.510Z,2.27
2018-06-10T13:58:15.117Z,2.50
2018-06-10T14:01:01.068Z,2.30
2018-06-10T14:03:33.804Z,2.00
2018-06-10T14:06:10.279Z,2.10
2018-06-10T14:08:45.319Z,2.47
2018-06-10T14:11:31.410Z,2.40
2018-06-10T14:14:10.749Z,2.23
2018-06-10T14:16:50.392Z,2.50
2018-06-10T14:19:24.517Z,2.23
2018-06-10T14:22:00.263Z,2.20
2018-06-10T14:24:32.840Z,2.20
2018-06-10T14:27:04.153Z,2.20
2018-06-10T14:29:40.254Z,2.40
2018-06-10T14:32:16.125Z,2.13
2018-06-10T14:35:03.115Z,2.50
2018-06-10T14:37:36.528Z,2.10
2018-06-10T14:40:12.795Z,2.20
2018-06-10T14:42:51.105Z,2.30
2018-06-10T14:45:23.286Z,2.30
2018-06-10T14:48:03.853Z,2.60
2018-06-10T14:50:39.809Z,2.13
2018-06-10T14:53:21.911Z,2.17
2018-06-10T14:55:59.410Z,2.27
2018-06-10T14:58:52.979Z,2.50
2018-06-10T15:01:35.689Z,3.80
2018-06-10T15:04:14.521Z,2.70
2018-06-10T15:06:48.324Z,2.37
2018-06-10T15:09:29.148Z,2.10
2018-06-10T15:12:03.832Z,2.53
2018-06-10T15:14:55.953Z,2.20
2018-06-10T15:17:31.006Z,2.13
2018-06-10T15:20:06.228Z,2.27
2018-06-10T15:22:39.226Z,2.07
2018-06-10T15:25:15.292Z,2.43
2018-06-10T15:27:49.009Z,2.40
2018-06-10T15:30:20.861Z,2.10
2018-06-10T15:32:51.496Z,2.00
2018-06-10T15:35:23.562Z,2.30
2018-06-10T15:38:03.180Z,2.03
2018-06-10T15:40:45.183Z,2.00
2018-06-10T15:43:30.191Z,2.47
2018-06-10T15:46:08.302Z,1.93
2018-06-10T15:48:48.236Z,2.10
2018-06-10T15:51:23.387Z,1.80
2018-06-10T15:54:00.882Z,1.90
2018-06-10T15:56:31.508Z,2.07
2018-06-10T15:59:00.925Z,1.70
2018-06-10T16:01:33.601Z,1.93
2018-06-10T16:04:12.737Z,2.03
2018-06-10T16:06:45.924Z,1.70
2018-06-10T16:09:17.375Z,1.90
2018-06-10T16:11:59.231Z,2.00
2018-06-10T16:14:48.955Z,1.53
2018-06-10T16:17:22.872Z,1.70
2018-06-10T16:20:02.926Z,1.90
2018-06-10T16:22:43.180Z,2.00
2018-06-10T16:25:19.650Z,2.00
2018-06-10T16:27:50.694Z,1.90
2018-06-10T16:30:23.791Z,1.90
2018-06-10T16:32:53.702Z,1.80
2018-06-10T16:35:32.946Z,1.90
2018-06-10T16:38:11.067Z,2.07
2018-06-10T16:40:50.794Z,1.80
2018-06-10T16:43:23.178Z,1.80
2018-06-10T16:45:59.442Z,2.10
2018-06-10T16:48:37.257Z,2.50
2018-06-10T16:51:19.859Z,1.87
2018-06-10T16:53:58.063Z,2.23
2018-06-10T16:56:39.654Z,2.20
2018-06-10T16:59:11.833Z,1.77
2018-06-10T17:01:43.923Z,1.97
2018-06-10T17:04:15.960Z,1.90
2018-06-10T17:06:49.461Z,2.20
2018-06-10T17:09:34.297Z,2.10
2018-06-10T17:12:12.284Z,1.77
2018-06-10T17:15:21.328Z,2.00
2018-06-10T17:17:59.990Z,2.83
2018-06-10T17:20:32.469Z,2.27
2018-06-10T17:23:05.764Z,1.90
2018-06-10T17:25:41.005Z,2.30
2018-06-10T17:28:13.996Z,2.63
2018-06-10T17:30:50.301Z,2.20
2018-06-10T17:33:25.305Z,2.17
2018-06-10T17:35:58.704Z,2.30
2018-06-10T17:38:36.500Z,2.40
2018-06-10T17:41:09.796Z,2.23
2018-06-10T17:43:47.086Z,2.00
2018-06-10T17:46:23.863Z,2.70
2018-06-10T17:49:03.324Z,2.10
2018-06-10T17:51:41.377Z,2.30
2018-06-10T17:54:17.988Z,2.53
2018-06-10T17:56:59.330Z,2.20
2018-06-10T17:59:42.357Z,2.20
2018-06-10T18:02:17.331Z,2.50
2018-06-10T18:04:54.723Z,1.90
2018-06-10T18:07:36.341Z,2.07
2018-06-10T18:10:10.346Z,2.00
2018-06-10T18:12:44.413Z,2.37
2018-06-10T18:18:34.054Z,2.13
2018-06-10T18:21:17.377Z,2.23
2018-06-10T18:23:50.678Z,2.10
2018-06-10T18:26:26.143Z,2.20
2018-06-10T18:29:03.922Z,2.67
2018-06-10T18:31:47.424Z,2.60
2018-06-10T18:34:20.038Z,2.63
2018-06-10T18:36:55.091Z,2.70
2018-06-10T18:39:36.979Z,2.70
2018-06-10T18:42:17.379Z,3.07
2018-06-10T18:44:56.381Z,2.60
2018-06-10T18:47:35.096Z,2.90
2018-06-10T18:50:08.489Z,2.80
2018-06-10T18:52:46.085Z,2.70
2018-06-10T18:55:21.330Z,4.67
2018-06-10T18:57:53.089Z,19.97
2018-06-10T19:00:34.402Z,32.03
2018-06-10T19:03:09.725Z,37.83
2018-06-10T19:05:42.610Z,32.30
2018-06-10T19:08:18.355Z,20.90
2018-06-10T19:11:04.412Z,13.77
2018-06-10T19:13:40.105Z,11.30
2018-06-10T19:19:32.584Z,6.40
2018-06-10T19:22:10.281Z,6.03
2018-06-10T19:24:43.067Z,5.80
2018-06-10T19:27:19.023Z,5.30
2018-06-10T19:30:01.231Z,6.33
2018-06-10T19:32:45.439Z,4.83
2018-06-10T19:35:20.110Z,4.63
2018-06-10T19:37:57.190Z,3.90
2018-06-10T19:40:32.130Z,4.30
2018-06-10T19:43:04.490Z,9.70
2018-06-10T19:45:42.915Z,18.43
2018-06-10T19:48:27.374Z,15.33
2018-06-10T19:51:03.134Z,13.37
2018-06-10T19:53:33.767Z,13.07
2018-06-10T19:56:04.803Z,10.93
2018-06-10T19:58:35.233Z,12.60
2018-06-10T20:01:05.979Z,9.57
2018-06-10T20:03:36.709Z,7.80
2018-06-10T20:06:06.503Z,9.50
2018-06-10T20:08:36.745Z,7.40
2018-06-10T20:11:06.766Z,6.13
2018-06-10T20:13:46.928Z,4.10
2018-06-10T20:19:48.203Z,3.30
2018-06-10T20:22:21.186Z,3.60
2018-06-10T20:25:00.115Z,3.70
2018-06-10T20:30:53.302Z,3.10
2018-06-10T20:33:38.884Z,3.40
2018-06-10T20:36:15.252Z,2.90
2018-06-10T20:38:54.284Z,2.80
2018-06-10T20:41:36.191Z,3.10
2018-06-10T20:44:12.549Z,3.03
2018-06-10T20:46:52.406Z,2.87
2018-06-10T20:49:30.099Z,2.63
2018-06-10T20:52:07.184Z,2.60
2018-06-10T20:54:44.988Z,2.30
2018-06-10T20:57:20.331Z,2.20
2018-06-10T20:59:52.296Z,2.20
2018-06-10T21:02:31.648Z,2.27
2018-06-10T21:05:12.636Z,2.37
2018-06-10T21:07:44.366Z,2.47
2018-06-10T21:10:18.800Z,2.40
2018-06-10T21:13:00.083Z,2.40
2018-06-10T21:19:25.026Z,2.33
2018-06-10T21:22:24.278Z,2.50
2018-06-10T21:25:16.856Z,2.13
2018-06-10T21:27:52.759Z,2.20
2018-06-10T21:30:32.670Z,1.90
2018-06-10T21:33:12.931Z,2.20
2018-06-10T21:35:47.866Z,2.10
2018-06-10T21:38:21.367Z,2.10
2018-06-10T21:40:52.688Z,2.00
2018-06-10T21:43:23.566Z,2.30
2018-06-10T21:45:53.780Z,2.10
2018-06-10T21:48:24.827Z,1.90
2018-06-10T21:50:54.946Z,1.90
2018-06-10T21:53:26.194Z,2.20
2018-06-10T21:55:56.016Z,2.13
2018-06-10T21:58:26.961Z,1.63
2018-06-10T22:00:59.434Z,1.73
2018-06-10T22:03:29.744Z,1.90
2018-06-10T22:06:00.293Z,1.80
2018-06-10T22:08:38.805Z,1.80
2018-06-10T22:11:09.240Z,2.33
2018-06-10T22:13:43.356Z,1.77
2018-06-10T22:16:13.476Z,1.70
2018-06-10T22:18:45.237Z,1.60
2018-06-10T22:21:15.251Z,1.80
2018-06-10T22:23:51.634Z,1.63
2018-06-10T22:26:22.671Z,1.60
2018-06-10T22:28:52.892Z,1.60
2018-06-10T22:31:23.419Z,1.70
2018-06-10T22:33:53.542Z,1.50
2018-06-10T22:36:23.760Z,1.63
2018-06-10T22:38:54.706Z,1.60
2018-06-10T22:41:24.731Z,1.60
2018-06-10T22:43:54.436Z,1.53
2018-06-10T22:46:24.252Z,1.60
2018-06-10T22:48:54.278Z,1.63
2018-06-10T22:51:24.501Z,1.70
2018-06-10T22:54:56.772Z,1.80
2018-06-10T22:57:26.596Z,1.60
2018-06-10T22:59:56.310Z,1.60
2018-06-10T23:02:26.225Z,1.83
2018-06-10T23:04:58.821Z,1.77
2018-06-10T23:07:28.620Z,1.90
2018-06-10T23:09:58.434Z,1.60
2018-06-10T23:12:28.556Z,1.70
2018-06-10T23:14:58.466Z,1.40
2018-06-10T23:17:29.099Z,1.40
2018-06-10T23:19:58.608Z,1.57
2018-06-10T23:22:28.826Z,1.57
2018-06-10T23:24:59.363Z,1.70
2018-06-10T23:27:29.793Z,1.60
2018-06-10T23:30:00.221Z,1.70
2018-06-10T23:32:30.036Z,1.50
2018-06-10T23:34:59.846Z,1.70
2018-06-10T23:37:30.383Z,1.80
2018-06-10T23:40:01.025Z,1.70
2018-06-10T23:42:37.814Z,1.80
2018-06-10T23:45:09.766Z,2.00
2018-06-10T23:47:39.872Z,1.67
2018-06-10T23:50:09.887Z,2.00
2018-06-10T23:52:40.021Z,1.77
2018-06-10T23:55:10.761Z,1.73
2018-06-10T23:57:40.169Z,1.77
