createdAt,value
2023-01-03T00:01:51.978Z,18.45
2023-01-03T00:04:21.221Z,19.73
2023-01-03T00:06:51.372Z,19.85
2023-01-03T00:09:20.886Z,21.33
2023-01-03T00:12:08.092Z,17.67
2023-01-03T00:14:38.465Z,21.02
2023-01-03T00:17:07.431Z,16.80
2023-01-03T00:19:37.657Z,18.92
2023-01-03T00:22:05.480Z,21.10
2023-01-03T00:24:32.937Z,19.27
2023-01-03T00:27:00.242Z,16.77
2023-01-03T00:29:27.611Z,21.92
2023-01-03T00:31:54.930Z,19.17
2023-01-03T00:34:22.317Z,20.67
2023-01-03T00:36:49.662Z,17.95
2023-01-03T00:39:17.153Z,17.88
2023-01-03T00:41:44.323Z,20.30
2023-01-03T00:44:12.746Z,19.73
2023-01-03T00:46:40.599Z,14.52
2023-01-03T00:49:08.050Z,18.17
2023-01-03T00:51:37.181Z,17.27
2023-01-03T00:54:05.761Z,13.52
2023-01-03T00:56:35.756Z,15.45
2023-01-03T00:59:03.763Z,18.95
2023-01-03T01:01:40.632Z,13.80
2023-01-03T01:04:24.105Z,16.02
2023-01-03T01:06:54.346Z,15.55
2023-01-03T01:09:30.017Z,12.85
2023-01-03T01:11:57.427Z,12.70
2023-01-03T01:14:26.869Z,15.90
2023-01-03T01:16:59.837Z,14.52
2023-01-03T01:19:30.794Z,17.25
2023-01-03T01:21:58.267Z,15.88
2023-01-03T01:24:25.997Z,13.45
2023-01-03T01:26:53.339Z,12.77
2023-01-03T01:29:21.212Z,15.55
2023-01-03T01:31:48.707Z,14.90
2023-01-03T01:34:16.552Z,12.43
2023-01-03T01:36:44.995Z,12.85
2023-01-03T01:39:15.486Z,14.88
2023-01-03T01:42:02.641Z,9.50
2023-01-03T01:44:47.548Z,9.98
2023-01-03T01:47:50.138Z,9.95
2023-01-03T01:50:29.438Z,15.00
2023-01-03T01:53:10.368Z,11.73
2023-01-03T01:55:46.581Z,8.13
2023-01-03T01:58:14.067Z,10.55
2023-01-03T02:00:43.084Z,9.25
2023-01-03T02:03:11.410Z,8.27
2023-01-03T02:05:42.714Z,7.53
2023-01-03T02:08:09.961Z,6.20
2023-01-03T02:11:01.986Z,6.57
2023-01-03T02:13:32.376Z,8.07
2023-01-03T02:16:14.536Z,2.97
2023-01-03T02:19:00.092Z,4.93
2023-01-03T02:21:36.413Z,1.73
2023-01-03T02:24:22.417Z,4.97
2023-01-03T02:27:07.558Z,2.47
2023-01-03T02:29:38.247Z,4.03
2023-01-03T02:32:41.951Z,4.05
2023-01-03T02:35:13.226Z,5.68
2023-01-03T02:37:44.517Z,4.72
2023-01-03T02:40:22.818Z,3.90
2023-01-03T02:43:09.243Z,4.80
2023-01-03T02:46:04.505Z,5.65
2023-01-03T02:49:06.628Z,2.35
2023-01-03T02:51:45.197Z,4.22
2023-01-03T02:54:20.069Z,6.28
2023-01-03T02:57:16.414Z,4.82
2023-01-03T02:59:51.409Z,3.28
2023-01-03T03:02:21.519Z,2.05
2023-01-03T03:04:53.185Z,1.85
2023-01-03T03:07:32.005Z,1.80
2023-01-03T03:10:17.822Z,1.63
2023-01-03T03:13:07.906Z,2.35
2023-01-03T03:15:40.886Z,1.33
2023-01-03T03:18:14.604Z,5.25
2023-01-03T03:21:00.281Z,3.40
2023-01-03T03:23:50.842Z,4.05
2023-01-03T03:26:25.549Z,2.67
2023-01-03T03:28:57.997Z,2.70
2023-01-03T03:31:46.607Z,4.30
2023-01-03T03:34:23.065Z,1.50
2023-01-03T03:37:08.294Z,4.60
2023-01-03T03:39:54.370Z,3.78
2023-01-03T03:42:55.223Z,1.52
2023-01-03T03:45:39.479Z,2.60
2023-01-03T03:48:28.636Z,1.67
2023-01-03T03:51:17.601Z,1.90
2023-01-03T03:53:46.109Z,2.42
2023-01-03T03:56:18.776Z,2.20
2023-01-03T03:58:51.137Z,2.75
2023-01-03T04:01:21.972Z,1.90
2023-01-03T04:03:52.104Z,3.15
2023-01-03T04:06:31.244Z,2.05
2023-01-03T04:08:59.054Z,2.30
2023-01-03T04:11:26.237Z,2.58
2023-01-03T04:13:53.514Z,4.13
2023-01-03T04:16:20.715Z,1.17
2023-01-03T04:18:48.529Z,1.33
2023-01-03T04:21:20.714Z,2.97
2023-01-03T04:23:48.591Z,2.08
2023-01-03T04:26:16.064Z,2.33
2023-01-03T04:28:43.325Z,2.67
2023-01-03T04:31:10.644Z,3.08
2023-01-03T04:33:37.968Z,2.75
2023-01-03T04:36:05.385Z,1.70
2023-01-03T04:38:32.687Z,7.40
2023-01-03T04:41:07.789Z,4.00
2023-01-03T04:43:53.912Z,2.05
2023-01-03T04:46:21.789Z,2.08
2023-01-03T04:48:49.341Z,4.90
2023-01-03T04:51:16.717Z,1.55
2023-01-03T04:53:43.977Z,1.77
2023-01-03T04:56:11.192Z,3.13
2023-01-03T04:58:38.552Z,2.55
2023-01-03T05:01:10.210Z,2.45
2023-01-03T05:03:38.208Z,3.00
2023-01-03T05:06:08.966Z,3.83
2023-01-03T05:08:36.309Z,4.65
2023-01-03T05:11:03.748Z,4.03
2023-01-03T05:13:31.875Z,3.53
2023-01-03T05:16:08.273Z,1.13
2023-01-03T05:18:35.621Z,2.22
2023-01-03T05:21:36.430Z,2.33
2023-01-03T05:24:22.772Z,2.35
2023-01-03T05:26:50.504Z,2.60
2023-01-03T05:29:20.966Z,3.08
2023-01-03T05:31:48.761Z,2.00
2023-01-03T05:34:16.072Z,1.17
2023-01-03T05:36:43.356Z,1.67
2023-01-03T05:39:10.641Z,3.78
2023-01-03T05:41:56.285Z,4.18
2023-01-03T05:44:23.712Z,6.18
2023-01-03T05:46:50.934Z,3.15
2023-01-03T05:49:18.566Z,6.55
2023-01-03T05:51:45.884Z,5.93
2023-01-03T05:54:15.620Z,1.75
2023-01-03T05:56:43.116Z,2.70
2023-01-03T05:59:10.671Z,5.03
2023-01-03T06:01:38.055Z,3.53
2023-01-03T06:04:05.544Z,9.77
2023-01-03T06:06:32.820Z,6.95
2023-01-03T06:09:00.264Z,9.85
2023-01-03T06:11:27.495Z,5.03
2023-01-03T06:13:54.740Z,8.13
2023-01-03T06:16:40.633Z,7.05
2023-01-03T06:19:08.640Z,7.90
2023-01-03T06:21:36.685Z,3.03
2023-01-03T06:24:04.168Z,4.88
2023-01-03T06:26:31.618Z,6.07
2023-01-03T06:28:59.657Z,5.50
2023-01-03T06:31:27.542Z,4.05
2023-01-03T06:33:54.917Z,4.00
2023-01-03T06:36:23.772Z,6.90
2023-01-03T06:38:50.967Z,4.28
2023-01-03T06:41:18.331Z,5.35
2023-01-03T06:43:45.565Z,4.47
2023-01-03T06:46:32.012Z,5.00
2023-01-03T06:49:18.657Z,6.40
2023-01-03T06:52:07.867Z,7.50
2023-01-03T06:54:37.543Z,5.57
2023-01-03T06:57:05.895Z,4.78
2023-01-03T06:59:33.073Z,6.57
2023-01-03T07:02:00.830Z,6.07
2023-01-03T07:04:28.206Z,10.55
2023-01-03T07:06:55.737Z,6.53
2023-01-03T07:09:24.303Z,5.60
2023-01-03T07:11:53.713Z,9.27
2023-01-03T07:14:21.003Z,4.00
2023-01-03T07:16:49.048Z,5.00
2023-01-03T07:19:18.789Z,4.85
2023-01-03T07:21:46.825Z,4.10
2023-01-03T07:24:15.825Z,6.30
2023-01-03T07:26:43.018Z,10.88
2023-01-03T07:29:10.736Z,13.20
2023-01-03T07:31:41.588Z,8.93
2023-01-03T07:34:09.933Z,8.80
2023-01-03T07:36:37.426Z,14.18
2023-01-03T07:39:04.928Z,10.80
2023-01-03T07:41:50.461Z,10.77
2023-01-03T07:44:19.186Z,6.60
2023-01-03T07:46:46.400Z,3.45
2023-01-03T07:49:13.637Z,15.88
2023-01-03T07:51:40.875Z,12.98
2023-01-03T07:54:08.174Z,14.93
2023-01-03T07:56:35.722Z,7.78
2023-01-03T07:59:03.012Z,12.95
2023-01-03T08:01:31.086Z,13.70
2023-01-03T08:03:58.605Z,12.60
2023-01-03T08:06:25.973Z,11.63
2023-01-03T08:09:19.520Z,13.68
2023-01-03T08:12:05.400Z,7.50
2023-01-03T08:14:32.563Z,15.88
2023-01-03T08:16:59.730Z,8.40
2023-01-03T08:19:27.079Z,8.70
2023-01-03T08:21:54.388Z,9.60
2023-01-03T08:24:21.587Z,15.77
2023-01-03T08:26:48.745Z,21.83
2023-01-03T08:29:16.001Z,22.98
2023-01-03T08:31:54.527Z,11.32
2023-01-03T08:34:29.321Z,15.80
2023-01-03T08:37:02.238Z,19.08
2023-01-03T08:39:37.953Z,19.67
2023-01-03T08:42:07.981Z,20.45
2023-01-03T08:44:36.015Z,17.60
2023-01-03T08:47:08.043Z,12.95
2023-01-03T08:49:36.346Z,15.57
2023-01-03T08:52:04.341Z,11.63
2023-01-03T08:54:32.190Z,21.67
2023-01-03T08:56:59.432Z,12.13
2023-01-03T08:59:26.703Z,10.55
2023-01-03T09:01:58.808Z,18.83
2023-01-03T09:04:26.078Z,18.63
2023-01-03T09:06:53.390Z,26.33
2023-01-03T09:09:20.735Z,24.55
2023-01-03T09:11:47.913Z,14.93
2023-01-03T09:14:15.235Z,12.88
2023-01-03T09:16:48.541Z,18.25
2023-01-03T09:19:16.477Z,12.38
2023-01-03T09:21:43.799Z,21.65
2023-01-03T09:24:11.045Z,10.40
2023-01-03T09:26:38.234Z,19.30
2023-01-03T09:29:05.431Z,20.73
2023-01-03T09:31:40.068Z,11.40
2023-01-03T09:34:08.797Z,12.35
2023-01-03T09:36:38.591Z,13.18
2023-01-03T09:39:05.830Z,11.30
2023-01-03T09:41:33.567Z,11.57
2023-01-03T09:44:04.856Z,16.70
2023-01-03T09:46:33.435Z,16.17
2023-01-03T09:49:01.550Z,15.23
2023-01-03T09:51:58.185Z,20.05
2023-01-03T09:54:51.263Z,22.00
2023-01-03T09:57:58.737Z,25.05
2023-01-03T10:00:51.275Z,21.70
2023-01-03T10:03:51.652Z,18.67
2023-01-03T10:06:35.331Z,15.40
2023-01-03T10:09:14.605Z,19.05
2023-01-03T10:12:09.149Z,14.25
2023-01-03T10:14:55.247Z,13.15
2023-01-03T10:17:39.891Z,16.40
2023-01-03T10:20:07.033Z,10.77
2023-01-03T10:22:34.489Z,15.80
2023-01-03T10:25:04.509Z,11.52
2023-01-03T10:27:57.226Z,14.13
2023-01-03T10:30:56.632Z,14.50
2023-01-03T10:33:46.837Z,14.48
2023-01-03T10:36:18.137Z,8.93
2023-01-03T10:38:52.603Z,18.17
2023-01-03T10:41:31.387Z,10.57
2023-01-03T10:44:03.834Z,17.95
2023-01-03T10:46:32.796Z,14.75
2023-01-03T10:49:28.044Z,16.95
2023-01-03T10:52:02.875Z,16.83
2023-01-03T10:54:46.863Z,17.85
2023-01-03T10:57:43.907Z,8.63
2023-01-03T11:00:31.590Z,12.65
2023-01-03T11:03:10.804Z,16.20
2023-01-03T11:05:40.714Z,14.88
2023-01-03T11:08:23.256Z,17.23
2023-01-03T11:10:56.936Z,13.50
2023-01-03T11:13:43.346Z,18.27
2023-01-03T11:16:16.685Z,17.33
2023-01-03T11:19:02.558Z,24.05
2023-01-03T11:22:02.099Z,21.35
2023-01-03T11:24:35.117Z,15.85
2023-01-03T11:27:11.364Z,19.45
2023-01-03T11:30:07.189Z,13.75
2023-01-03T11:32:52.920Z,18.10
2023-01-03T11:35:24.879Z,24.67
2023-01-03T11:38:35.411Z,13.98
2023-01-03T11:41:24.049Z,18.55
2023-01-03T11:44:24.172Z,13.50
2023-01-03T11:47:09.131Z,9.63
2023-01-03T11:52:15.563Z,13.50
2023-01-03T11:54:46.476Z,6.65
2023-01-03T11:57:32.112Z,18.15
2023-01-03T12:00:22.080Z,16.70
2023-01-03T12:03:02.053Z,13.25
2023-01-03T12:05:39.730Z,5.07
2023-01-03T12:08:13.064Z,16.83
2023-01-03T12:10:45.862Z,12.10
2023-01-03T12:13:29.141Z,13.77
2023-01-03T12:16:23.665Z,12.60
2023-01-03T12:19:12.004Z,12.30
2023-01-03T12:21:45.630Z,5.18
2023-01-03T12:24:16.176Z,15.05
2023-01-03T12:26:49.569Z,14.82
2023-01-03T12:29:34.002Z,13.15
2023-01-03T12:32:08.822Z,16.38
2023-01-03T12:35:14.805Z,17.50
2023-01-03T12:37:45.607Z,10.20
2023-01-03T12:40:34.544Z,15.45
2023-01-03T12:43:13.925Z,16.80
2023-01-03T12:46:13.436Z,10.43
2023-01-03T12:48:59.434Z,16.10
2023-01-03T12:51:28.175Z,7.13
2023-01-03T12:54:18.784Z,9.82
2023-01-03T12:57:07.506Z,7.82
2023-01-03T12:59:40.572Z,8.75
2023-01-03T13:02:24.846Z,8.13
2023-01-03T13:04:57.534Z,10.00
2023-01-03T13:07:34.035Z,15.50
2023-01-03T13:10:07.030Z,5.82
2023-01-03T13:12:35.409Z,9.82
2023-01-03T13:15:02.857Z,5.13
2023-01-03T13:17:32.535Z,7.75
2023-01-03T13:20:15.179Z,8.02
2023-01-03T13:22:59.323Z,7.97
2023-01-03T13:25:41.613Z,10.13
2023-01-03T13:28:14.767Z,10.20
2023-01-03T13:30:41.975Z,15.07
2023-01-03T13:33:12.154Z,17.45
2023-01-03T13:35:45.438Z,10.77
2023-01-03T13:38:24.981Z,10.68
2023-01-03T13:43:51.753Z,12.15
2023-01-03T13:46:26.745Z,17.83
2023-01-03T13:49:03.256Z,10.95
2023-01-03T13:51:39.293Z,13.88
2023-01-03T13:54:12.711Z,13.52
2023-01-03T13:56:43.029Z,18.42
2023-01-03T13:59:19.049Z,17.95
2023-01-03T14:02:01.313Z,13.30
2023-01-03T14:05:06.181Z,13.95
2023-01-03T14:07:55.079Z,10.80
2023-01-03T14:11:10.868Z,14.35
2023-01-03T14:13:39.372Z,17.02
2023-01-03T14:16:21.384Z,8.90
2023-01-03T14:18:58.070Z,18.83
2023-01-03T14:21:30.974Z,15.93
2023-01-03T14:24:01.306Z,19.83
2023-01-03T14:26:31.959Z,16.02
2023-01-03T14:28:59.481Z,21.23
2023-01-03T14:31:28.257Z,10.65
2023-01-03T14:34:03.038Z,15.70
2023-01-03T14:36:30.309Z,12.15
2023-01-03T14:38:59.955Z,6.75
2023-01-03T14:41:34.359Z,9.10
2023-01-03T14:44:09.295Z,14.20
2023-01-03T14:46:37.176Z,9.40
2023-01-03T14:49:07.547Z,8.68
2023-01-03T14:51:36.994Z,7.70
2023-01-03T14:54:05.270Z,10.68
2023-01-03T14:56:33.107Z,9.27
2023-01-03T14:59:01.381Z,11.20
2023-01-03T15:01:29.093Z,12.43
2023-01-03T15:03:57.139Z,8.00
2023-01-03T15:06:27.327Z,10.38
2023-01-03T15:09:00.479Z,7.70
2023-01-03T15:11:56.769Z,13.07
2023-01-03T15:14:32.767Z,7.15
2023-01-03T15:17:09.728Z,8.98
2023-01-03T15:19:40.853Z,12.50
2023-01-03T15:22:15.576Z,7.90
2023-01-03T15:24:46.967Z,9.27
2023-01-03T15:27:39.088Z,4.20
2023-01-03T15:30:14.818Z,9.02
2023-01-03T15:33:03.372Z,10.18
2023-01-03T15:35:38.671Z,18.48
2023-01-03T15:38:18.718Z,8.35
2023-01-03T15:40:49.441Z,9.27
2023-01-03T15:43:21.664Z,11.80
2023-01-03T15:45:58.054Z,7.40
2023-01-03T15:48:26.468Z,9.95
2023-01-03T15:50:56.042Z,16.63
2023-01-03T15:53:27.888Z,13.13
2023-01-03T15:56:00.289Z,9.45
2023-01-03T15:58:29.116Z,15.60
2023-01-03T16:00:57.385Z,20.83
2023-01-03T16:03:29.090Z,13.57
2023-01-03T16:05:56.428Z,12.40
2023-01-03T16:08:26.476Z,10.55
2023-01-03T16:10:54.637Z,19.33
2023-01-03T16:13:23.448Z,16.70
2023-01-03T16:15:52.237Z,22.48
2023-01-03T16:18:26.794Z,13.40
2023-01-03T16:23:26.784Z,18.63
2023-01-03T16:25:54.671Z,11.80
2023-01-03T16:28:23.295Z,16.48
2023-01-03T16:31:06.294Z,17.15
2023-01-03T16:33:35.972Z,15.48
2023-01-03T16:36:04.894Z,15.00
2023-01-03T16:38:33.791Z,17.10
2023-01-03T16:41:01.051Z,20.10
2023-01-03T16:43:28.368Z,10.15
2023-01-03T16:45:59.270Z,21.20
2023-01-03T16:48:33.798Z,15.77
2023-01-03T16:51:01.096Z,7.72
2023-01-03T16:53:40.075Z,9.68
2023-01-03T16:56:11.550Z,7.95
2023-01-03T16:58:39.106Z,7.88
2023-01-03T17:01:06.564Z,11.02
2023-01-03T17:03:39.516Z,6.72
2023-01-03T17:06:22.627Z,11.25
2023-01-03T17:08:50.165Z,15.48
2023-01-03T17:11:17.873Z,9.52
2023-01-03T17:13:47.106Z,8.13
2023-01-03T17:16:20.002Z,9.13
2023-01-03T17:18:48.386Z,8.95
2023-01-03T17:21:26.680Z,11.82
2023-01-03T17:24:12.019Z,8.10
2023-01-03T17:26:39.300Z,9.43
2023-01-03T17:29:10.487Z,7.05
2023-01-03T17:31:37.651Z,6.53
2023-01-03T17:34:25.419Z,8.93
2023-01-03T17:36:56.312Z,4.63
2023-01-03T17:39:24.749Z,10.25
2023-01-03T17:42:12.136Z,7.40
2023-01-03T17:44:39.734Z,8.95
2023-01-03T17:47:41.075Z,5.20
2023-01-03T17:50:09.535Z,8.07
2023-01-03T17:52:38.205Z,5.15
2023-01-03T17:55:16.490Z,5.35
2023-01-03T17:57:43.740Z,1.30
2023-01-03T18:00:23.283Z,4.15
2023-01-03T18:02:51.595Z,4.40
2023-01-03T18:05:27.685Z,2.92
2023-01-03T18:08:00.840Z,3.92
2023-01-03T18:10:32.352Z,3.63
2023-01-03T18:12:59.849Z,4.15
2023-01-03T18:15:27.032Z,5.18
2023-01-03T18:17:54.240Z,4.18
2023-01-03T18:20:21.570Z,10.00
2023-01-03T18:22:49.337Z,2.92
2023-01-03T18:25:23.050Z,1.08
2023-01-03T18:28:03.070Z,4.35
2023-01-03T18:30:30.561Z,4.03
2023-01-03T18:32:57.766Z,3.38
2023-01-03T18:35:32.392Z,4.30
2023-01-03T18:38:01.523Z,4.85
2023-01-03T18:40:29.983Z,1.15
2023-01-03T18:43:13.672Z,5.55
2023-01-03T18:45:41.999Z,5.95
2023-01-03T18:48:21.005Z,3.03
2023-01-03T18:50:57.462Z,8.43
2023-01-03T18:53:28.805Z,7.80
2023-01-03T18:55:56.369Z,9.48
2023-01-03T18:58:38.874Z,7.15
2023-01-03T19:01:06.923Z,11.00
2023-01-03T19:03:35.493Z,6.35
2023-01-03T19:06:12.242Z,5.25
2023-01-03T19:08:39.466Z,5.70
2023-01-03T19:11:13.003Z,3.55
2023-01-03T19:13:50.844Z,5.70
2023-01-03T19:16:20.246Z,3.83
2023-01-03T19:18:47.667Z,3.63
2023-01-03T19:21:15.964Z,2.55
2023-01-03T19:23:46.460Z,1.85
2023-01-03T19:26:51.235Z,3.20
2023-01-03T19:29:22.419Z,2.03
2023-01-03T19:31:51.959Z,2.53
2023-01-03T19:34:24.599Z,3.35
2023-01-03T19:36:52.404Z,2.53
2023-01-03T19:39:25.316Z,2.13
2023-01-03T19:42:18.356Z,2.40
2023-01-03T19:44:45.937Z,1.90
2023-01-03T19:47:17.744Z,3.92
2023-01-03T19:49:49.215Z,1.52
2023-01-03T19:52:16.848Z,0.95
2023-01-03T19:54:44.494Z,1.67
2023-01-03T19:57:23.592Z,0.88
2023-01-03T19:59:56.787Z,0.95
2023-01-03T20:02:33.374Z,1.67
2023-01-03T20:05:00.983Z,1.42
2023-01-03T20:07:28.409Z,0.98
2023-01-03T20:09:55.697Z,0.88
2023-01-03T20:12:26.370Z,1.35
2023-01-03T20:14:59.950Z,1.90
2023-01-03T20:17:30.076Z,1.15
2023-01-03T20:19:57.238Z,1.17
2023-01-03T20:23:03.967Z,0.93
2023-01-03T20:25:26.317Z,3.15
2023-01-03T20:27:54.822Z,2.17
2023-01-03T20:30:24.589Z,2.20
2023-01-03T20:32:52.320Z,2.92
2023-01-03T20:36:09.654Z,2.83
2023-01-03T20:38:11.983Z,1.50
2023-01-03T20:40:39.585Z,1.58
2023-01-03T20:43:11.977Z,0.70
2023-01-03T20:45:40.816Z,1.38
2023-01-03T20:48:24.738Z,0.98
2023-01-03T20:53:25.655Z,1.48
2023-01-03T20:55:53.283Z,1.48
2023-01-03T20:58:25.420Z,1.42
2023-01-03T21:00:58.202Z,0.80
2023-01-03T21:03:31.102Z,2.95
2023-01-03T21:05:59.187Z,0.63
2023-01-03T21:08:45.308Z,0.82
2023-01-03T21:11:13.514Z,2.45
2023-01-03T21:13:40.733Z,1.95
2023-01-03T21:16:30.824Z,0.90
2023-01-03T21:19:05.016Z,2.42
2023-01-03T21:21:33.916Z,1.30
2023-01-03T21:24:01.505Z,0.82
2023-01-03T21:26:28.761Z,0.57
2023-01-03T21:28:56.671Z,1.00
2023-01-03T21:31:24.885Z,1.45
2023-01-03T21:33:52.792Z,0.77
2023-01-03T21:36:26.727Z,4.75
2023-01-03T21:38:54.165Z,6.23
2023-01-03T21:41:24.185Z,1.35
2023-01-03T21:43:56.018Z,4.28
2023-01-03T21:46:26.824Z,0.98
2023-01-03T21:48:54.733Z,0.20
2023-01-03T21:51:38.485Z,1.45
2023-01-03T21:54:08.033Z,1.30
2023-01-03T21:56:45.374Z,2.65
2023-01-03T21:59:14.950Z,9.00
2023-01-03T22:02:02.807Z,8.40
2023-01-03T22:04:30.699Z,4.57
2023-01-03T22:07:01.076Z,6.20
2023-01-03T22:09:48.241Z,12.32
2023-01-03T22:12:16.458Z,10.15
2023-01-03T22:14:45.104Z,13.13
2023-01-03T22:17:12.346Z,10.55
2023-01-03T22:19:39.568Z,12.25
2023-01-03T22:22:06.844Z,16.25
2023-01-03T22:24:34.082Z,21.50
2023-01-03T22:27:01.349Z,19.52
2023-01-03T22:29:28.588Z,20.48
2023-01-03T22:31:55.878Z,19.70
2023-01-03T22:34:23.184Z,17.83
2023-01-03T22:36:50.408Z,19.35
2023-01-03T22:39:17.636Z,25.63
2023-01-03T22:41:44.818Z,17.90
2023-01-03T22:44:12.049Z,16.98
2023-01-03T22:46:39.679Z,23.13
2023-01-03T22:49:07.033Z,20.17
2023-01-03T22:51:34.219Z,20.85
2023-01-03T22:54:01.393Z,17.33
2023-01-03T22:56:28.629Z,15.98
2023-01-03T22:58:55.846Z,17.60
2023-01-03T23:01:28.076Z,20.98
2023-01-03T23:04:00.330Z,13.35
2023-01-03T23:06:29.371Z,17.60
2023-01-03T23:08:57.024Z,15.25
2023-01-03T23:11:45.148Z,16.70
2023-01-03T23:14:17.944Z,11.43
2023-01-03T23:16:46.520Z,15.93
2023-01-03T23:19:16.302Z,12.85
2023-01-03T23:21:45.562Z,13.85
2023-01-03T23:24:30.920Z,12.73
2023-01-03T23:26:58.138Z,17.13
2023-01-03T23:29:25.510Z,14.65
2023-01-03T23:31:52.873Z,13.10
2023-01-03T23:34:20.137Z,18.48
2023-01-03T23:36:47.371Z,17.77
2023-01-03T23:39:16.655Z,13.65
2023-01-03T23:41:44.221Z,12.90
2023-01-03T23:44:11.452Z,10.23
2023-01-03T23:46:38.650Z,20.35
2023-01-03T23:49:05.823Z,16.20
2023-01-03T23:51:33.214Z,14.27
2023-01-03T23:54:00.423Z,12.68
2023-01-03T23:56:27.594Z,13.95
2023-01-03T23:58:54.806Z,14.85
