createdAt,value
2022-08-25T00:01:41.294Z,25.28
2022-08-25T00:04:11.914Z,25.15
2022-08-25T00:06:44.140Z,25.10
2022-08-25T00:09:13.878Z,25.04
2022-08-25T00:11:41.942Z,25.04
2022-08-25T00:14:17.272Z,24.98
2022-08-25T00:16:44.844Z,25.01
2022-08-25T00:19:15.448Z,25.01
2022-08-25T00:21:44.192Z,24.86
2022-08-25T00:24:13.007Z,24.95
2022-08-25T00:26:45.984Z,24.92
2022-08-25T00:29:14.327Z,24.81
2022-08-25T00:31:42.233Z,24.67
2022-08-25T00:34:13.596Z,24.64
2022-08-25T00:36:41.343Z,24.65
2022-08-25T00:39:09.913Z,24.58
2022-08-25T00:41:39.701Z,24.65
2022-08-25T00:44:09.414Z,24.73
2022-08-25T00:46:43.212Z,24.65
2022-08-25T00:49:24.774Z,24.63
2022-08-25T00:52:04.459Z,24.56
2022-08-25T00:54:42.471Z,24.51
2022-08-25T00:57:13.248Z,24.54
2022-08-25T00:59:43.239Z,24.41
2022-08-25T01:02:13.942Z,24.36
2022-08-25T01:04:48.924Z,24.33
2022-08-25T01:07:18.834Z,24.37
2022-08-25T01:09:48.432Z,24.33
2022-08-25T01:12:16.044Z,24.32
2022-08-25T01:14:48.433Z,24.37
2022-08-25T01:17:16.245Z,24.16
2022-08-25T01:19:43.554Z,24.14
2022-08-25T01:22:12.178Z,24.33
2022-08-25T01:24:51.008Z,24.46
2022-08-25T01:27:18.520Z,24.42
2022-08-25T01:29:46.529Z,24.47
2022-08-25T01:32:15.014Z,24.46
2022-08-25T01:34:45.012Z,24.43
2022-08-25T01:37:16.016Z,24.38
2022-08-25T01:39:44.722Z,24.37
2022-08-25T01:42:38.116Z,24.37
2022-08-25T01:45:05.887Z,24.38
2022-08-25T01:47:33.634Z,24.29
2022-08-25T01:50:00.955Z,24.23
2022-08-25T01:52:37.403Z,24.22
2022-08-25T01:55:05.138Z,24.14
2022-08-25T01:57:32.647Z,23.95
2022-08-25T02:00:00.612Z,24.01
2022-08-25T02:02:28.268Z,24.01
2022-08-25T02:04:59.432Z,23.84
2022-08-25T02:07:27.169Z,23.83
2022-08-25T02:09:54.446Z,23.92
2022-08-25T02:12:21.631Z,23.79
2022-08-25T02:15:09.826Z,23.67
2022-08-25T02:17:37.172Z,23.42
2022-08-25T02:20:08.757Z,23.39
2022-08-25T02:22:35.943Z,23.31
2022-08-25T02:25:03.719Z,23.11
2022-08-25T02:27:31.191Z,23.02
2022-08-25T02:29:58.363Z,22.89
2022-08-25T02:32:26.079Z,22.83
2022-08-25T02:34:53.548Z,22.81
2022-08-25T02:37:20.969Z,22.72
2022-08-25T02:39:48.446Z,22.72
2022-08-25T02:42:15.746Z,22.61
2022-08-25T02:44:43.410Z,22.63
2022-08-25T02:47:10.629Z,22.52
2022-08-25T02:49:37.958Z,22.47
2022-08-25T02:52:05.472Z,22.39
2022-08-25T02:54:32.925Z,22.33
2022-08-25T02:57:00.414Z,22.38
2022-08-25T02:59:27.777Z,22.31
2022-08-25T03:01:56.023Z,22.26
2022-08-25T03:04:23.238Z,22.31
2022-08-25T03:06:50.564Z,22.29
2022-08-25T03:09:18.484Z,22.15
2022-08-25T03:11:46.227Z,22.20
2022-08-25T03:14:13.752Z,22.09
2022-08-25T03:16:43.030Z,22.09
2022-08-25T03:19:14.122Z,22.08
2022-08-25T03:21:41.789Z,22.07
2022-08-25T03:24:09.096Z,22.04
2022-08-25T03:27:08.583Z,22.15
2022-08-25T03:29:35.928Z,22.14
2022-08-25T03:32:03.382Z,22.18
2022-08-25T03:34:32.030Z,22.17
2022-08-25T03:36:59.990Z,22.21
2022-08-25T03:39:27.938Z,22.15
2022-08-25T03:41:55.598Z,22.04
2022-08-25T03:44:23.117Z,21.97
2022-08-25T03:46:52.913Z,21.96
2022-08-25T03:49:23.845Z,22.03
2022-08-25T03:51:53.742Z,22.14
2022-08-25T03:54:24.015Z,22.10
2022-08-25T03:56:51.943Z,22.04
2022-08-25T03:59:19.677Z,22.19
2022-08-25T04:01:52.625Z,22.11
2022-08-25T04:04:22.046Z,22.21
2022-08-25T04:06:49.343Z,22.27
2022-08-25T04:09:16.852Z,22.27
2022-08-25T04:11:44.074Z,22.33
2022-08-25T04:14:15.733Z,22.40
2022-08-25T04:16:45.470Z,22.39
2022-08-25T04:19:13.225Z,22.36
2022-08-25T04:21:41.787Z,22.50
2022-08-25T04:24:11.081Z,22.54
2022-08-25T04:26:44.795Z,22.68
2022-08-25T04:29:14.762Z,22.72
2022-08-25T04:31:47.061Z,22.81
2022-08-25T04:34:30.767Z,22.95
2022-08-25T04:37:01.321Z,22.90
2022-08-25T04:39:29.503Z,22.97
2022-08-25T04:41:56.700Z,23.02
2022-08-25T04:44:24.005Z,23.05
2022-08-25T04:46:51.295Z,23.14
2022-08-25T04:49:18.940Z,23.13
2022-08-25T04:51:46.129Z,23.41
2022-08-25T04:54:22.400Z,23.45
2022-08-25T04:56:54.061Z,23.60
2022-08-25T04:59:22.051Z,23.63
2022-08-25T05:01:52.371Z,23.83
2022-08-25T05:04:27.676Z,23.75
2022-08-25T05:06:57.440Z,23.81
2022-08-25T05:09:25.878Z,23.80
2022-08-25T05:11:53.843Z,23.90
2022-08-25T05:14:25.625Z,23.89
2022-08-25T05:16:55.061Z,23.93
2022-08-25T05:19:24.085Z,24.10
2022-08-25T05:21:51.858Z,24.17
2022-08-25T05:24:19.150Z,24.25
2022-08-25T05:26:47.107Z,24.27
2022-08-25T05:29:14.592Z,24.23
2022-08-25T05:31:47.033Z,24.17
2022-08-25T05:34:15.772Z,24.33
2022-08-25T05:36:43.645Z,24.27
2022-08-25T05:39:11.435Z,24.26
2022-08-25T05:41:38.835Z,24.38
2022-08-25T05:44:06.152Z,24.46
2022-08-25T05:46:33.416Z,24.47
2022-08-25T05:49:00.831Z,24.55
2022-08-25T05:51:28.401Z,24.56
2022-08-25T05:53:55.715Z,24.47
2022-08-25T05:56:23.011Z,24.68
2022-08-25T05:58:51.686Z,24.69
2022-08-25T06:01:40.241Z,24.74
2022-08-25T06:04:11.245Z,24.95
2022-08-25T06:06:39.683Z,25.02
2022-08-25T06:09:08.933Z,25.02
2022-08-25T06:11:40.143Z,25.08
2022-08-25T06:14:11.295Z,25.20
2022-08-25T06:16:40.486Z,25.35
2022-08-25T06:19:09.750Z,25.49
2022-08-25T06:21:39.794Z,25.50
2022-08-25T06:24:12.107Z,25.71
2022-08-25T06:26:42.161Z,25.85
2022-08-25T06:29:09.484Z,25.91
2022-08-25T06:31:36.769Z,26.04
2022-08-25T06:34:04.065Z,26.14
2022-08-25T06:36:31.347Z,26.28
2022-08-25T06:38:58.628Z,26.37
2022-08-25T06:41:29.937Z,26.39
2022-08-25T06:44:05.821Z,26.41
2022-08-25T06:46:36.496Z,26.47
2022-08-25T06:49:06.299Z,26.55
2022-08-25T06:51:36.064Z,26.63
2022-08-25T06:54:05.426Z,26.67
2022-08-25T06:56:33.044Z,26.70
2022-08-25T06:59:05.093Z,26.81
2022-08-25T07:01:32.836Z,26.90
2022-08-25T07:04:02.302Z,27.01
2022-08-25T07:06:32.092Z,27.06
2022-08-25T07:08:59.750Z,27.10
2022-08-25T07:11:27.076Z,27.21
2022-08-25T07:13:54.794Z,27.24
2022-08-25T07:16:22.336Z,27.23
2022-08-25T07:18:50.906Z,27.35
2022-08-25T07:21:21.726Z,27.42
2022-08-25T07:23:52.679Z,27.35
2022-08-25T07:26:36.795Z,27.48
2022-08-25T07:29:10.359Z,27.51
2022-08-25T07:31:38.134Z,27.56
2022-08-25T07:34:25.778Z,27.64
2022-08-25T07:36:55.092Z,27.75
2022-08-25T07:39:23.791Z,27.76
2022-08-25T07:41:52.769Z,27.83
2022-08-25T07:44:22.203Z,27.95
2022-08-25T07:46:50.958Z,28.03
2022-08-25T07:49:23.364Z,28.07
2022-08-25T07:52:05.680Z,28.14
2022-08-25T07:54:37.978Z,28.19
2022-08-25T07:57:08.479Z,28.19
2022-08-25T07:59:40.273Z,28.21
2022-08-25T08:02:18.156Z,28.32
2022-08-25T08:04:53.490Z,28.31
2022-08-25T08:07:22.895Z,28.50
2022-08-25T08:10:00.413Z,28.42
2022-08-25T08:12:38.599Z,28.55
2022-08-25T08:15:10.512Z,28.59
2022-08-25T08:17:39.858Z,28.67
2022-08-25T08:20:10.070Z,28.67
2022-08-25T08:22:42.004Z,28.79
2022-08-25T08:25:13.682Z,28.84
2022-08-25T08:27:46.468Z,28.88
2022-08-25T08:30:14.561Z,28.98
2022-08-25T08:33:06.303Z,29.07
2022-08-25T08:35:29.251Z,29.19
2022-08-25T08:37:56.445Z,29.21
2022-08-25T08:40:24.654Z,29.25
2022-08-25T08:43:06.793Z,29.38
2022-08-25T08:45:45.399Z,29.46
2022-08-25T08:48:12.814Z,29.50
2022-08-25T08:51:09.803Z,29.58
2022-08-25T08:53:53.171Z,29.65
2022-08-25T08:56:30.800Z,29.63
2022-08-25T08:59:06.157Z,29.74
2022-08-25T09:01:47.579Z,29.88
2022-08-25T09:04:28.149Z,29.92
2022-08-25T09:06:57.354Z,29.96
2022-08-25T09:09:31.061Z,30.09
2022-08-25T09:12:12.523Z,30.14
2022-08-25T09:14:53.916Z,30.17
2022-08-25T09:17:34.701Z,30.23
2022-08-25T09:20:37.082Z,30.30
2022-08-25T09:23:04.225Z,30.34
2022-08-25T09:26:02.229Z,30.40
2022-08-25T09:28:51.504Z,30.49
2022-08-25T09:31:32.090Z,30.53
2022-08-25T09:34:02.863Z,30.53
2022-08-25T09:36:35.429Z,30.62
2022-08-25T09:39:04.484Z,30.75
2022-08-25T09:41:43.402Z,30.64
2022-08-25T09:44:22.100Z,30.72
2022-08-25T09:47:02.398Z,30.78
2022-08-25T09:49:39.790Z,30.76
2022-08-25T09:52:32.991Z,30.82
2022-08-25T09:55:27.903Z,30.86
2022-08-25T09:57:57.658Z,30.79
2022-08-25T10:00:35.159Z,30.87
2022-08-25T10:03:05.896Z,30.92
2022-08-25T10:05:36.691Z,31.04
2022-08-25T10:08:14.691Z,31.06
2022-08-25T10:10:55.382Z,31.12
2022-08-25T10:13:34.978Z,31.17
2022-08-25T10:16:24.620Z,31.18
2022-08-25T10:19:10.140Z,31.18
2022-08-25T10:21:40.744Z,31.20
2022-08-25T10:24:11.302Z,31.23
2022-08-25T10:27:08.866Z,31.30
2022-08-25T10:30:07.091Z,31.32
2022-08-25T10:32:44.245Z,31.24
2022-08-25T10:35:32.821Z,31.32
2022-08-25T10:38:43.521Z,31.39
2022-08-25T10:41:20.218Z,31.37
2022-08-25T10:43:48.719Z,31.39
2022-08-25T10:46:28.955Z,31.36
2022-08-25T10:49:03.969Z,31.46
2022-08-25T10:51:53.933Z,31.51
2022-08-25T10:54:39.137Z,31.49
2022-08-25T10:57:14.002Z,31.56
2022-08-25T11:00:13.083Z,31.58
2022-08-25T11:03:00.331Z,31.56
2022-08-25T11:05:37.337Z,31.53
2022-08-25T11:08:20.045Z,31.63
2022-08-25T11:10:57.257Z,31.59
2022-08-25T11:13:34.161Z,31.53
2022-08-25T11:16:19.840Z,31.58
2022-08-25T11:18:54.541Z,31.63
2022-08-25T11:21:49.840Z,31.66
2022-08-25T11:24:27.873Z,31.73
2022-08-25T11:26:57.576Z,31.68
2022-08-25T11:29:33.777Z,31.74
2022-08-25T11:32:02.183Z,31.73
2022-08-25T11:34:35.332Z,31.69
2022-08-25T11:37:28.119Z,31.77
2022-08-25T11:40:11.836Z,31.76
2022-08-25T11:43:11.962Z,31.81
2022-08-25T11:45:55.231Z,31.82
2022-08-25T11:48:43.352Z,31.83
2022-08-25T11:51:33.759Z,31.86
2022-08-25T11:54:22.080Z,31.85
2022-08-25T11:57:06.712Z,31.84
2022-08-25T11:59:52.524Z,31.88
2022-08-25T12:02:51.072Z,31.93
2022-08-25T12:05:22.158Z,31.96
2022-08-25T12:08:14.327Z,31.93
2022-08-25T12:11:10.415Z,31.92
2022-08-25T12:13:50.736Z,32.03
2022-08-25T12:16:36.417Z,32.08
2022-08-25T12:19:24.089Z,32.12
2022-08-25T12:21:53.292Z,32.14
2022-08-25T12:24:48.098Z,32.17
2022-08-25T12:27:43.887Z,32.20
2022-08-25T12:30:21.082Z,32.18
2022-08-25T12:33:07.400Z,32.24
2022-08-25T12:35:58.467Z,32.27
2022-08-25T12:38:44.109Z,32.28
2022-08-25T12:41:16.531Z,32.24
2022-08-25T12:43:48.275Z,32.30
2022-08-25T12:46:38.493Z,32.33
2022-08-25T12:49:34.711Z,32.31
2022-08-25T12:52:04.932Z,32.29
2022-08-25T12:54:38.337Z,32.29
2022-08-25T12:57:18.508Z,32.36
2022-08-25T12:59:56.502Z,32.30
2022-08-25T13:02:52.037Z,32.34
2022-08-25T13:05:41.472Z,32.33
2022-08-25T13:08:27.258Z,32.36
2022-08-25T13:11:46.550Z,32.38
2022-08-25T13:14:26.756Z,32.38
2022-08-25T13:16:57.110Z,32.28
2022-08-25T13:19:25.780Z,32.32
2022-08-25T13:21:55.493Z,32.29
2022-08-25T13:24:27.284Z,32.36
2022-08-25T13:26:57.779Z,32.31
2022-08-25T13:29:37.750Z,32.39
2022-08-25T13:32:14.393Z,32.43
2022-08-25T13:34:43.833Z,32.42
2022-08-25T13:37:32.438Z,32.44
2022-08-25T13:40:28.670Z,32.45
2022-08-25T13:43:02.809Z,32.40
2022-08-25T13:45:40.256Z,32.41
2022-08-25T13:48:22.837Z,32.40
2022-08-25T13:50:52.883Z,32.33
2022-08-25T13:53:26.416Z,32.40
2022-08-25T13:55:57.427Z,32.42
2022-08-25T13:58:45.207Z,32.44
2022-08-25T14:01:45.137Z,32.47
2022-08-25T14:04:51.559Z,32.51
2022-08-25T14:07:21.067Z,32.44
2022-08-25T14:09:52.999Z,32.40
2022-08-25T14:12:45.164Z,32.40
2022-08-25T14:15:18.661Z,32.35
2022-08-25T14:18:20.226Z,32.38
2022-08-25T14:20:56.587Z,32.36
2022-08-25T14:23:27.895Z,32.29
2022-08-25T14:25:58.087Z,32.33
2022-08-25T14:28:32.188Z,32.35
2022-08-25T14:31:05.124Z,32.29
2022-08-25T14:33:39.444Z,32.38
2022-08-25T14:36:07.790Z,32.30
2022-08-25T14:38:39.098Z,32.29
2022-08-25T14:41:11.447Z,32.26
2022-08-25T14:43:39.116Z,32.25
2022-08-25T14:46:20.966Z,32.22
2022-08-25T14:48:55.575Z,32.24
2022-08-25T14:51:24.834Z,32.20
2022-08-25T14:53:55.224Z,32.12
2022-08-25T14:56:22.387Z,32.13
2022-08-25T14:58:51.536Z,32.11
2022-08-25T15:01:28.741Z,32.11
2022-08-25T15:04:08.234Z,32.08
2022-08-25T15:06:37.273Z,32.03
2022-08-25T15:09:11.289Z,31.99
2022-08-25T15:11:44.979Z,31.93
2022-08-25T15:14:15.820Z,31.97
2022-08-25T15:16:57.011Z,31.92
2022-08-25T15:19:27.191Z,31.96
2022-08-25T15:21:57.997Z,31.90
2022-08-25T15:24:28.296Z,31.86
2022-08-25T15:27:01.368Z,31.76
2022-08-25T15:29:30.653Z,31.71
2022-08-25T15:32:00.531Z,31.76
2022-08-25T15:34:28.649Z,31.71
2022-08-25T15:36:58.050Z,31.65
2022-08-25T15:39:27.739Z,31.65
2022-08-25T15:41:57.330Z,31.58
2022-08-25T15:44:28.987Z,31.53
2022-08-25T15:46:57.143Z,31.57
2022-08-25T15:49:24.524Z,31.54
2022-08-25T15:51:56.151Z,31.54
2022-08-25T15:54:26.860Z,31.46
2022-08-25T15:56:55.997Z,31.47
2022-08-25T15:59:25.325Z,31.40
2022-08-25T16:01:55.919Z,31.31
2022-08-25T16:04:25.174Z,31.21
2022-08-25T16:06:53.826Z,31.17
2022-08-25T16:09:23.732Z,31.08
2022-08-25T16:11:56.486Z,31.17
2022-08-25T16:14:24.951Z,31.17
2022-08-25T16:16:58.680Z,31.11
2022-08-25T16:19:29.249Z,31.10
2022-08-25T16:21:57.509Z,31.03
2022-08-25T16:24:25.715Z,31.06
2022-08-25T16:26:55.907Z,30.99
2022-08-25T16:29:24.075Z,31.00
2022-08-25T16:31:53.535Z,30.92
2022-08-25T16:34:24.773Z,30.88
2022-08-25T16:36:56.222Z,30.89
2022-08-25T16:39:24.492Z,30.84
2022-08-25T16:41:52.880Z,30.82
2022-08-25T16:44:22.577Z,30.76
2022-08-25T16:46:54.831Z,30.65
2022-08-25T16:49:24.265Z,30.66
2022-08-25T16:51:57.118Z,30.67
2022-08-25T16:54:45.329Z,30.66
2022-08-25T16:57:14.050Z,30.62
2022-08-25T16:59:43.806Z,30.47
2022-08-25T17:02:11.731Z,30.52
2022-08-25T17:04:41.105Z,30.51
2022-08-25T17:07:08.360Z,30.50
2022-08-25T17:09:36.362Z,30.50
2022-08-25T17:12:05.514Z,30.47
2022-08-25T17:14:32.916Z,30.48
2022-08-25T17:17:00.655Z,30.44
2022-08-25T17:19:28.632Z,30.34
2022-08-25T17:21:55.810Z,30.32
2022-08-25T17:24:29.545Z,30.32
2022-08-25T17:27:00.060Z,30.25
2022-08-25T17:29:28.787Z,30.07
2022-08-25T17:31:55.968Z,30.16
2022-08-25T17:34:23.986Z,30.13
2022-08-25T17:36:52.309Z,30.06
2022-08-25T17:39:22.328Z,30.06
2022-08-25T17:41:50.990Z,29.90
2022-08-25T17:44:18.647Z,29.83
2022-08-25T17:46:48.032Z,29.70
2022-08-25T17:49:17.266Z,29.68
2022-08-25T17:51:45.241Z,29.61
2022-08-25T17:54:13.513Z,29.55
2022-08-25T17:56:41.484Z,29.46
2022-08-25T17:59:08.955Z,29.40
2022-08-25T18:01:40.693Z,29.31
2022-08-25T18:04:14.295Z,29.34
2022-08-25T18:06:44.395Z,29.30
2022-08-25T18:09:12.740Z,29.13
2022-08-25T18:11:40.772Z,29.08
2022-08-25T18:14:10.740Z,29.02
2022-08-25T18:16:38.588Z,29.01
2022-08-25T18:19:09.464Z,28.83
2022-08-25T18:21:37.449Z,28.74
2022-08-25T18:24:06.601Z,28.62
2022-08-25T18:26:34.372Z,28.62
2022-08-25T18:29:02.669Z,28.59
2022-08-25T18:31:30.258Z,28.54
2022-08-25T18:33:58.239Z,28.40
2022-08-25T18:36:25.679Z,28.55
2022-08-25T18:39:11.332Z,28.53
2022-08-25T18:41:42.589Z,28.58
2022-08-25T18:44:11.127Z,28.58
2022-08-25T18:46:40.077Z,28.52
2022-08-25T18:49:07.532Z,28.48
2022-08-25T18:51:36.790Z,28.44
2022-08-25T18:54:04.782Z,28.23
2022-08-25T18:56:33.501Z,28.22
2022-08-25T18:59:01.463Z,28.12
2022-08-25T19:01:30.741Z,28.16
2022-08-25T19:03:58.020Z,28.17
2022-08-25T19:06:25.301Z,28.10
2022-08-25T19:08:52.683Z,28.12
2022-08-25T19:11:22.188Z,28.08
2022-08-25T19:13:50.969Z,28.07
2022-08-25T19:16:32.397Z,28.03
2022-08-25T19:19:04.054Z,27.78
2022-08-25T19:21:34.790Z,27.86
2022-08-25T19:24:03.189Z,27.84
2022-08-25T19:26:31.036Z,27.89
2022-08-25T19:28:58.341Z,27.82
2022-08-25T19:31:27.884Z,27.84
2022-08-25T19:34:01.604Z,27.75
2022-08-25T19:36:30.044Z,27.80
2022-08-25T19:39:00.273Z,27.76
2022-08-25T19:41:29.558Z,27.69
2022-08-25T19:43:57.709Z,27.65
2022-08-25T19:46:32.926Z,27.64
2022-08-25T19:49:07.977Z,27.58
2022-08-25T19:51:44.133Z,27.54
2022-08-25T19:54:16.082Z,27.55
2022-08-25T19:56:54.546Z,27.48
2022-08-25T19:59:40.479Z,27.52
2022-08-25T20:02:18.892Z,27.51
2022-08-25T20:04:49.489Z,27.47
2022-08-25T20:07:21.382Z,27.38
2022-08-25T20:09:49.894Z,27.35
2022-08-25T20:12:18.485Z,27.30
2022-08-25T20:14:46.927Z,27.35
2022-08-25T20:17:23.577Z,27.33
2022-08-25T20:19:56.459Z,27.30
2022-08-25T20:22:26.922Z,27.31
2022-08-25T20:24:59.424Z,27.37
2022-08-25T20:27:39.372Z,27.34
2022-08-25T20:30:12.131Z,27.37
2022-08-25T20:32:39.687Z,27.36
2022-08-25T20:35:09.512Z,27.27
2022-08-25T20:37:42.824Z,27.27
2022-08-25T20:40:12.482Z,27.29
2022-08-25T20:42:40.523Z,27.25
2022-08-25T20:45:09.805Z,27.15
2022-08-25T20:47:37.060Z,27.08
2022-08-25T20:50:07.000Z,27.09
2022-08-25T20:52:35.136Z,27.06
2022-08-25T20:55:02.607Z,27.07
2022-08-25T20:57:30.432Z,27.15
2022-08-25T20:59:58.439Z,27.07
2022-08-25T21:02:27.404Z,27.04
2022-08-25T21:04:56.975Z,27.03
2022-08-25T21:07:24.520Z,26.87
2022-08-25T21:09:53.110Z,26.86
2022-08-25T21:12:20.739Z,26.86
2022-08-25T21:14:48.728Z,26.85
2022-08-25T21:17:19.273Z,26.74
2022-08-25T21:22:16.354Z,26.60
2022-08-25T21:24:44.641Z,26.53
2022-08-25T21:27:11.846Z,26.55
2022-08-25T21:29:39.233Z,26.56
2022-08-25T21:32:12.188Z,26.45
2022-08-25T21:34:39.626Z,26.43
2022-08-25T21:37:07.323Z,26.33
2022-08-25T21:39:35.357Z,26.09
2022-08-25T21:42:04.210Z,26.01
2022-08-25T21:44:31.408Z,25.97
2022-08-25T21:46:58.647Z,25.89
2022-08-25T21:49:26.110Z,25.77
2022-08-25T21:52:00.301Z,25.97
2022-08-25T21:54:28.771Z,25.97
2022-08-25T21:57:03.528Z,25.87
2022-08-25T21:59:33.595Z,25.95
2022-08-25T22:02:03.946Z,25.90
2022-08-25T22:04:32.393Z,25.73
2022-08-25T22:07:00.387Z,25.79
2022-08-25T22:09:28.733Z,25.73
2022-08-25T22:11:57.647Z,25.70
2022-08-25T22:14:26.920Z,25.66
2022-08-25T22:16:55.539Z,25.47
2022-08-25T22:19:23.908Z,25.50
2022-08-25T22:21:53.059Z,25.48
2022-08-25T22:24:21.648Z,25.41
2022-08-25T22:26:49.400Z,25.39
2022-08-25T22:29:25.474Z,25.20
2022-08-25T22:32:00.670Z,25.16
2022-08-25T22:34:33.091Z,25.13
2022-08-25T22:37:02.356Z,24.93
2022-08-25T22:39:34.191Z,24.80
2022-08-25T22:42:03.116Z,24.87
2022-08-25T22:44:30.676Z,24.78
2022-08-25T22:46:57.926Z,24.71
2022-08-25T22:49:28.631Z,24.66
2022-08-25T22:51:56.108Z,24.70
2022-08-25T22:54:23.914Z,24.68
2022-08-25T22:56:54.836Z,24.61
2022-08-25T22:59:22.566Z,24.64
2022-08-25T23:01:52.658Z,24.64
2022-08-25T23:04:22.439Z,24.58
2022-08-25T23:06:50.386Z,24.57
2022-08-25T23:09:18.100Z,24.63
2022-08-25T23:11:45.380Z,24.47
2022-08-25T23:14:12.873Z,24.43
2022-08-25T23:16:42.515Z,24.41
2022-08-25T23:19:13.925Z,24.31
2022-08-25T23:22:01.387Z,24.25
2022-08-25T23:24:30.748Z,24.23
2022-08-25T23:27:00.732Z,24.11
2022-08-25T23:29:28.691Z,24.01
2022-08-25T23:31:58.921Z,23.89
2022-08-25T23:34:27.004Z,23.90
2022-08-25T23:36:57.691Z,23.85
2022-08-25T23:39:25.408Z,23.78
2022-08-25T23:41:53.001Z,23.83
2022-08-25T23:44:21.982Z,23.89
2022-08-25T23:46:49.894Z,23.87
2022-08-25T23:49:21.351Z,23.87
2022-08-25T23:51:51.724Z,23.80
2022-08-25T23:54:20.917Z,23.79
2022-08-25T23:56:52.205Z,23.83
2022-08-25T23:59:24.543Z,23.81
