createdAt,value
2019-03-11T00:02:02.010Z,6.50
2019-03-11T00:04:49.103Z,6.40
2019-03-11T00:07:16.689Z,6.10
2019-03-11T00:09:44.080Z,6.40
2019-03-11T00:12:11.568Z,6.30
2019-03-11T00:14:38.998Z,5.50
2019-03-11T00:17:06.493Z,6.30
2019-03-11T00:19:34.087Z,6.20
2019-03-11T00:22:01.535Z,6.30
2019-03-11T00:24:29.139Z,6.30
2019-03-11T00:26:56.627Z,6.30
2019-03-11T00:29:43.862Z,6.20
2019-03-11T00:32:11.315Z,5.90
2019-03-11T00:34:41.700Z,6.20
2019-03-11T00:37:33.599Z,6.20
2019-03-11T00:43:51.669Z,6.10
2019-03-11T00:46:19.102Z,6.10
2019-03-11T00:48:46.700Z,6.10
2019-03-11T00:51:14.086Z,6.10
2019-03-11T00:53:41.609Z,6.00
2019-03-11T00:56:09.194Z,6.10
2019-03-11T00:58:36.668Z,6.00
2019-03-11T01:01:04.288Z,6.10
2019-03-11T01:03:32.101Z,6.00
2019-03-11T01:05:59.614Z,6.00
2019-03-11T01:08:29.028Z,6.20
2019-03-11T01:10:56.311Z,6.20
2019-03-11T01:13:24.045Z,6.20
2019-03-11T01:15:51.684Z,6.20
2019-03-11T01:18:19.044Z,5.50
2019-03-11T01:20:46.526Z,6.20
2019-03-11T01:23:13.991Z,6.30
2019-03-11T01:25:41.659Z,6.20
2019-03-11T01:28:09.418Z,6.30
2019-03-11T01:30:36.974Z,5.80
2019-03-11T01:33:04.508Z,6.20
2019-03-11T01:35:32.109Z,6.30
2019-03-11T01:37:59.564Z,6.90
2019-03-11T01:40:27.176Z,5.80
2019-03-11T01:42:54.801Z,6.40
2019-03-11T01:45:41.785Z,6.30
2019-03-11T01:48:09.326Z,6.60
2019-03-11T01:50:36.898Z,6.20
2019-03-11T01:53:04.326Z,5.40
2019-03-11T01:55:31.904Z,6.20
2019-03-11T01:57:59.318Z,6.30
2019-03-11T02:00:26.808Z,6.30
2019-03-11T02:02:54.460Z,6.30
2019-03-11T02:05:21.957Z,6.20
2019-03-11T02:07:49.503Z,6.30
2019-03-11T02:10:17.142Z,4.90
2019-03-11T02:12:44.568Z,6.00
2019-03-11T02:15:31.510Z,6.20
2019-03-11T02:17:58.992Z,6.30
2019-03-11T02:20:26.461Z,6.20
2019-03-11T02:22:53.913Z,6.10
2019-03-11T02:25:21.424Z,6.10
2019-03-11T02:27:48.968Z,6.20
2019-03-11T02:30:16.369Z,6.10
2019-03-11T02:32:43.904Z,6.10
2019-03-11T02:35:11.331Z,6.10
2019-03-11T02:37:38.682Z,6.10
2019-03-11T02:40:07.278Z,6.10
2019-03-11T02:42:54.258Z,6.70
2019-03-11T02:45:22.105Z,5.60
2019-03-11T02:47:49.598Z,6.10
2019-03-11T02:50:17.208Z,6.10
2019-03-11T02:52:44.739Z,5.60
2019-03-11T02:55:12.173Z,7.00
2019-03-11T02:57:39.709Z,5.20
2019-03-11T03:00:08.428Z,6.20
2019-03-11T03:03:01.623Z,6.20
2019-03-11T03:05:36.170Z,6.20
2019-03-11T03:08:03.574Z,6.20
2019-03-11T03:10:50.561Z,6.20
2019-03-11T03:13:18.128Z,6.00
2019-03-11T03:15:45.596Z,6.20
2019-03-11T03:18:13.133Z,5.30
2019-03-11T03:20:40.653Z,6.20
2019-03-11T03:23:08.184Z,5.70
2019-03-11T03:25:35.613Z,6.10
2019-03-11T03:28:03.158Z,5.80
2019-03-11T03:30:50.240Z,5.80
2019-03-11T03:33:18.009Z,5.60
2019-03-11T03:35:45.509Z,5.70
2019-03-11T03:38:13.012Z,6.00
2019-03-11T03:40:40.477Z,5.80
2019-03-11T03:43:08.078Z,5.80
2019-03-11T03:45:38.310Z,5.80
2019-03-11T03:48:05.970Z,5.80
2019-03-11T03:50:35.642Z,5.80
2019-03-11T03:53:03.178Z,5.70
2019-03-11T03:55:30.559Z,5.70
2019-03-11T03:57:58.389Z,5.80
2019-03-11T04:00:25.850Z,5.70
2019-03-11T04:02:53.352Z,5.70
2019-03-11T04:05:20.741Z,5.60
2019-03-11T04:07:48.056Z,5.60
2019-03-11T04:10:15.693Z,5.60
2019-03-11T04:13:02.487Z,4.90
2019-03-11T04:15:29.916Z,5.30
2019-03-11T04:17:57.625Z,5.70
2019-03-11T04:20:25.158Z,5.70
2019-03-11T04:22:52.617Z,5.60
2019-03-11T04:25:20.169Z,5.70
2019-03-11T04:27:47.628Z,5.70
2019-03-11T04:30:19.864Z,5.70
2019-03-11T04:32:47.336Z,5.80
2019-03-11T04:35:14.762Z,5.90
2019-03-11T04:37:49.611Z,5.80
2019-03-11T04:40:17.066Z,5.90
2019-03-11T04:42:44.633Z,5.70
2019-03-11T04:45:12.712Z,5.80
2019-03-11T04:47:40.267Z,5.80
2019-03-11T04:50:09.591Z,5.80
2019-03-11T04:52:37.099Z,5.80
2019-03-11T04:55:04.835Z,5.80
2019-03-11T04:57:39.893Z,5.80
2019-03-11T05:00:07.433Z,5.80
2019-03-11T05:02:34.740Z,5.80
2019-03-11T05:05:02.194Z,5.80
2019-03-11T05:07:29.583Z,5.80
2019-03-11T05:09:57.320Z,5.80
2019-03-11T05:12:24.664Z,5.80
2019-03-11T05:14:52.320Z,5.80
2019-03-11T05:17:19.661Z,5.80
2019-03-11T05:19:47.172Z,5.80
2019-03-11T05:22:14.623Z,5.80
2019-03-11T05:24:42.147Z,5.80
2019-03-11T05:27:09.701Z,5.80
2019-03-11T05:29:37.007Z,5.70
2019-03-11T05:32:04.348Z,5.70
2019-03-11T05:34:31.797Z,5.70
2019-03-11T05:36:59.207Z,5.70
2019-03-11T05:39:26.619Z,5.70
2019-03-11T05:41:53.952Z,5.70
2019-03-11T05:44:21.435Z,5.70
2019-03-11T05:46:48.737Z,5.80
2019-03-11T05:49:16.170Z,5.80
2019-03-11T05:51:44.767Z,5.80
2019-03-11T05:54:12.111Z,5.90
2019-03-11T05:56:39.609Z,5.90
2019-03-11T05:59:07.125Z,5.90
2019-03-11T06:01:34.559Z,6.60
2019-03-11T06:04:01.911Z,5.90
2019-03-11T06:06:29.331Z,6.40
2019-03-11T06:09:16.245Z,5.90
2019-03-11T06:11:43.705Z,5.80
2019-03-11T06:14:11.299Z,6.00
2019-03-11T06:16:38.753Z,5.90
2019-03-11T06:19:06.338Z,5.90
2019-03-11T06:21:46.976Z,5.90
2019-03-11T06:24:14.515Z,5.90
2019-03-11T06:27:08.131Z,6.00
2019-03-11T06:29:35.531Z,6.00
2019-03-11T06:32:22.354Z,5.90
2019-03-11T06:34:50.000Z,6.20
2019-03-11T06:37:17.464Z,6.00
2019-03-11T06:39:45.145Z,6.00
2019-03-11T06:42:12.536Z,6.00
2019-03-11T06:44:39.995Z,6.00
2019-03-11T06:47:07.816Z,6.00
2019-03-11T06:49:35.281Z,5.90
2019-03-11T06:52:03.691Z,6.00
2019-03-11T06:54:31.334Z,5.40
2019-03-11T06:56:58.674Z,6.10
2019-03-11T06:59:26.276Z,6.10
2019-03-11T07:01:53.796Z,6.10
2019-03-11T07:04:21.371Z,6.10
2019-03-11T07:06:48.986Z,6.10
2019-03-11T07:09:16.477Z,6.10
2019-03-11T07:11:44.194Z,6.30
2019-03-11T07:14:11.513Z,6.10
2019-03-11T07:16:58.348Z,5.40
2019-03-11T07:19:25.719Z,5.80
2019-03-11T07:21:54.284Z,6.20
2019-03-11T07:24:21.665Z,6.10
2019-03-11T07:26:49.093Z,6.20
2019-03-11T07:29:16.769Z,6.20
2019-03-11T07:31:44.118Z,5.10
2019-03-11T07:34:31.055Z,6.20
2019-03-11T07:36:58.537Z,6.40
2019-03-11T07:39:45.435Z,6.20
2019-03-11T07:42:13.045Z,6.30
2019-03-11T07:44:40.470Z,6.30
2019-03-11T07:47:08.075Z,5.70
2019-03-11T07:49:35.517Z,6.20
2019-03-11T07:52:02.988Z,6.30
2019-03-11T07:54:49.799Z,6.10
2019-03-11T07:57:17.238Z,6.20
2019-03-11T07:59:44.706Z,6.30
2019-03-11T08:02:12.451Z,6.30
2019-03-11T08:04:39.811Z,6.30
2019-03-11T08:07:07.271Z,6.00
2019-03-11T08:09:38.068Z,6.30
2019-03-11T08:12:04.367Z,6.30
2019-03-11T08:14:31.667Z,6.30
2019-03-11T08:16:59.217Z,6.30
2019-03-11T08:19:26.627Z,6.30
2019-03-11T08:22:13.609Z,6.30
2019-03-11T08:24:40.994Z,6.30
2019-03-11T08:27:08.609Z,6.40
2019-03-11T08:29:35.987Z,6.40
2019-03-11T08:32:03.395Z,6.40
2019-03-11T08:34:30.847Z,6.40
2019-03-11T08:36:58.263Z,6.50
2019-03-11T08:39:25.840Z,6.50
2019-03-11T08:42:12.768Z,6.50
2019-03-11T08:44:40.172Z,6.10
2019-03-11T08:47:07.703Z,6.50
2019-03-11T08:49:35.077Z,6.50
2019-03-11T08:52:05.220Z,6.50
2019-03-11T08:54:32.098Z,6.50
2019-03-11T08:56:59.667Z,6.50
2019-03-11T08:59:27.238Z,6.50
2019-03-11T09:01:54.565Z,6.50
2019-03-11T09:04:41.342Z,6.50
2019-03-11T09:07:08.685Z,6.50
2019-03-11T09:09:36.074Z,6.60
2019-03-11T09:12:03.671Z,6.60
2019-03-11T09:14:31.167Z,6.80
2019-03-11T09:16:58.596Z,6.60
2019-03-11T09:19:26.107Z,6.70
2019-03-11T09:21:53.578Z,6.80
2019-03-11T09:24:23.895Z,7.30
2019-03-11T09:27:10.739Z,6.80
2019-03-11T09:29:38.136Z,6.70
2019-03-11T09:32:05.843Z,6.80
2019-03-11T09:34:52.744Z,6.80
2019-03-11T09:37:20.458Z,6.80
2019-03-11T09:39:47.890Z,6.80
2019-03-11T09:42:15.215Z,6.90
2019-03-11T09:44:42.525Z,6.90
2019-03-11T09:47:09.846Z,7.00
2019-03-11T09:49:37.356Z,7.10
2019-03-11T09:52:04.706Z,6.50
2019-03-11T09:54:31.986Z,7.20
2019-03-11T09:56:59.331Z,7.10
2019-03-11T09:59:46.189Z,7.10
2019-03-11T10:02:13.584Z,7.10
2019-03-11T10:04:40.973Z,7.30
2019-03-11T10:07:08.463Z,7.20
2019-03-11T10:09:55.485Z,7.20
2019-03-11T10:12:23.009Z,7.40
2019-03-11T10:14:50.475Z,7.20
2019-03-11T10:17:17.796Z,7.20
2019-03-11T10:19:45.299Z,7.20
2019-03-11T10:22:32.102Z,7.20
2019-03-11T10:27:44.394Z,6.60
2019-03-11T10:30:13.140Z,8.50
2019-03-11T10:33:00.111Z,7.30
2019-03-11T10:35:31.930Z,6.70
2019-03-11T10:37:57.085Z,7.30
2019-03-11T10:40:24.504Z,7.20
2019-03-11T10:42:52.151Z,7.20
2019-03-11T10:45:30.557Z,7.20
2019-03-11T10:47:48.802Z,7.20
2019-03-11T10:50:16.115Z,6.80
2019-03-11T10:53:02.907Z,7.20
2019-03-11T10:55:30.574Z,6.90
2019-03-11T10:57:58.035Z,7.10
2019-03-11T11:00:26.214Z,7.10
2019-03-11T11:02:53.703Z,7.20
2019-03-11T11:05:41.118Z,7.10
2019-03-11T11:08:08.434Z,6.80
2019-03-11T11:10:35.846Z,7.20
2019-03-11T11:13:03.259Z,7.20
2019-03-11T11:15:30.880Z,7.30
2019-03-11T11:18:17.786Z,7.40
2019-03-11T11:20:45.421Z,7.10
2019-03-11T11:23:32.299Z,7.50
2019-03-11T11:25:59.811Z,7.30
2019-03-11T11:28:27.154Z,7.70
2019-03-11T11:30:54.453Z,7.70
2019-03-11T11:33:21.993Z,7.60
2019-03-11T11:35:49.590Z,7.80
2019-03-11T11:38:17.054Z,7.80
2019-03-11T11:40:44.531Z,7.90
2019-03-11T11:43:31.422Z,7.90
2019-03-11T11:46:11.884Z,7.80
2019-03-11T11:51:23.827Z,7.80
2019-03-11T11:54:10.739Z,8.30
2019-03-11T11:56:38.187Z,7.80
2019-03-11T11:59:05.666Z,8.30
2019-03-11T12:02:03.904Z,8.30
2019-03-11T12:04:25.275Z,8.20
2019-03-11T12:06:52.667Z,8.50
2019-03-11T12:09:20.353Z,8.60
2019-03-11T12:11:47.638Z,8.60
2019-03-11T12:14:15.074Z,8.60
2019-03-11T12:16:42.360Z,8.60
2019-03-11T12:19:29.219Z,8.70
2019-03-11T12:21:56.687Z,8.20
2019-03-11T12:24:24.036Z,8.70
2019-03-11T12:26:51.492Z,8.60
2019-03-11T12:29:18.839Z,8.50
2019-03-11T12:31:46.274Z,8.60
2019-03-11T12:34:13.684Z,8.70
2019-03-11T12:37:00.580Z,8.70
2019-03-11T12:39:27.923Z,8.20
2019-03-11T12:41:55.441Z,8.60
2019-03-11T12:44:22.726Z,8.70
2019-03-11T12:46:50.160Z,8.60
2019-03-11T12:49:17.488Z,8.50
2019-03-11T12:51:49.784Z,8.60
2019-03-11T12:54:33.655Z,8.40
2019-03-11T12:57:00.998Z,8.10
2019-03-11T12:59:28.289Z,8.50
2019-03-11T13:01:55.943Z,8.60
2019-03-11T13:04:23.419Z,8.60
2019-03-11T13:07:10.381Z,8.80
2019-03-11T13:09:37.665Z,8.50
2019-03-11T13:12:05.145Z,8.80
2019-03-11T13:14:32.622Z,8.80
2019-03-11T13:16:59.975Z,8.80
2019-03-11T13:19:27.585Z,8.80
2019-03-11T13:21:55.047Z,8.70
2019-03-11T13:24:22.534Z,8.60
2019-03-11T13:26:49.955Z,8.60
2019-03-11T13:29:17.255Z,8.70
2019-03-11T13:32:04.098Z,8.80
2019-03-11T13:34:44.641Z,8.90
2019-03-11T13:37:13.763Z,8.80
2019-03-11T13:39:41.171Z,8.80
2019-03-11T13:42:09.065Z,8.70
2019-03-11T13:44:36.431Z,8.70
2019-03-11T13:47:03.897Z,8.60
2019-03-11T13:49:31.221Z,8.60
2019-03-11T13:52:18.128Z,8.50
2019-03-11T13:55:09.358Z,8.20
2019-03-11T13:57:28.020Z,7.70
2019-03-11T13:59:55.434Z,8.50
2019-03-11T14:02:42.290Z,8.50
2019-03-11T14:05:09.767Z,8.50
2019-03-11T14:07:37.083Z,8.40
2019-03-11T14:10:23.940Z,8.40
2019-03-11T14:15:36.100Z,7.60
2019-03-11T14:18:22.984Z,8.50
2019-03-11T14:20:51.991Z,8.10
2019-03-11T14:23:19.419Z,8.60
2019-03-11T14:25:46.932Z,8.60
2019-03-11T14:28:33.927Z,8.60
2019-03-11T14:31:01.348Z,8.00
2019-03-11T14:33:28.726Z,8.60
2019-03-11T14:35:56.122Z,8.60
2019-03-11T14:38:23.607Z,8.70
2019-03-11T14:40:50.907Z,8.70
2019-03-11T14:43:18.561Z,8.80
2019-03-11T14:45:45.935Z,8.80
2019-03-11T14:48:32.898Z,8.80
2019-03-11T14:51:00.377Z,8.70
2019-03-11T14:53:28.067Z,8.80
2019-03-11T14:55:55.583Z,8.70
2019-03-11T14:58:29.309Z,8.00
2019-03-11T15:00:52.397Z,8.70
2019-03-11T15:03:19.732Z,8.70
2019-03-11T15:05:47.167Z,8.80
2019-03-11T15:08:14.484Z,8.90
2019-03-11T15:10:41.992Z,9.00
2019-03-11T15:13:09.450Z,9.00
2019-03-11T15:15:37.087Z,9.00
2019-03-11T15:18:04.515Z,9.00
2019-03-11T15:20:32.098Z,8.90
2019-03-11T15:23:07.678Z,9.00
2019-03-11T15:25:28.662Z,9.00
2019-03-11T15:27:56.030Z,9.10
2019-03-11T15:30:23.333Z,9.30
2019-03-11T15:32:50.812Z,9.30
2019-03-11T15:35:18.212Z,9.20
2019-03-11T15:37:45.623Z,9.30
2019-03-11T15:40:12.958Z,9.30
2019-03-11T15:42:40.362Z,9.40
2019-03-11T15:45:10.536Z,9.40
2019-03-11T15:47:37.875Z,9.20
2019-03-11T15:50:24.826Z,9.20
2019-03-11T15:52:52.364Z,8.80
2019-03-11T15:55:19.696Z,9.30
2019-03-11T15:57:47.082Z,9.50
2019-03-11T16:00:18.124Z,9.40
2019-03-11T16:02:45.572Z,9.40
2019-03-11T16:05:12.871Z,9.70
2019-03-11T16:07:59.776Z,9.90
2019-03-11T16:10:27.213Z,9.70
2019-03-11T16:12:54.714Z,10.20
2019-03-11T16:15:22.446Z,10.20
2019-03-11T16:17:49.948Z,10.10
2019-03-11T16:20:36.892Z,10.00
2019-03-11T16:23:04.415Z,9.90
2019-03-11T16:25:51.399Z,10.10
2019-03-11T16:28:18.869Z,9.90
2019-03-11T16:30:46.364Z,10.40
2019-03-11T16:33:13.847Z,10.70
2019-03-11T16:35:41.358Z,10.60
2019-03-11T16:38:08.757Z,10.30
2019-03-11T16:40:55.592Z,10.30
2019-03-11T16:43:23.112Z,10.00
2019-03-11T16:45:50.502Z,10.40
2019-03-11T16:48:37.338Z,10.20
2019-03-11T16:51:04.839Z,9.50
2019-03-11T16:53:32.339Z,10.30
2019-03-11T16:55:59.894Z,10.40
2019-03-11T16:58:27.417Z,10.40
2019-03-11T17:01:14.486Z,10.40
2019-03-11T17:03:43.764Z,9.60
2019-03-11T17:06:11.211Z,10.00
2019-03-11T17:08:38.582Z,9.90
2019-03-11T17:11:06.055Z,9.60
2019-03-11T17:13:43.112Z,9.40
2019-03-11T17:16:30.057Z,9.40
2019-03-11T17:21:42.399Z,8.90
2019-03-11T17:24:29.355Z,9.10
2019-03-11T17:26:56.842Z,8.50
2019-03-11T17:29:24.336Z,8.90
2019-03-11T17:31:51.933Z,8.80
2019-03-11T17:34:19.410Z,8.70
2019-03-11T17:36:46.909Z,8.50
2019-03-11T17:39:14.429Z,8.60
2019-03-11T17:41:42.101Z,8.60
2019-03-11T17:44:09.653Z,8.60
2019-03-11T17:46:56.452Z,8.50
2019-03-11T17:49:43.303Z,8.40
2019-03-11T17:52:10.930Z,8.00
2019-03-11T17:54:38.356Z,8.40
2019-03-11T17:57:05.704Z,8.10
2019-03-11T17:59:33.043Z,8.40
2019-03-11T18:02:00.383Z,8.30
2019-03-11T18:04:27.718Z,8.40
2019-03-11T18:06:55.184Z,8.40
2019-03-11T18:09:30.293Z,8.40
2019-03-11T18:11:57.795Z,9.00
2019-03-11T18:14:25.163Z,8.20
2019-03-11T18:16:52.604Z,8.20
2019-03-11T18:19:20.034Z,8.20
2019-03-11T18:21:47.484Z,8.20
2019-03-11T18:24:14.849Z,8.30
2019-03-11T18:26:42.366Z,8.30
2019-03-11T18:29:09.862Z,8.20
2019-03-11T18:31:37.438Z,8.20
2019-03-11T18:34:24.301Z,8.20
2019-03-11T18:36:51.883Z,7.80
2019-03-11T18:39:19.549Z,8.20
2019-03-11T18:41:47.378Z,8.10
2019-03-11T18:44:34.857Z,8.10
2019-03-11T18:47:21.889Z,7.70
2019-03-11T18:50:09.376Z,7.80
2019-03-11T18:52:36.771Z,7.80
2019-03-11T18:55:23.695Z,8.10
2019-03-11T18:57:51.179Z,7.30
2019-03-11T19:00:18.609Z,8.10
2019-03-11T19:02:46.016Z,8.10
2019-03-11T19:05:14.064Z,8.10
2019-03-11T19:07:41.518Z,8.10
2019-03-11T19:10:09.907Z,8.10
2019-03-11T19:12:37.283Z,8.00
2019-03-11T19:15:05.246Z,8.10
2019-03-11T19:17:32.763Z,8.00
2019-03-11T19:20:00.284Z,8.00
2019-03-11T19:22:47.316Z,8.10
2019-03-11T19:25:15.007Z,7.60
2019-03-11T19:27:51.496Z,8.00
2019-03-11T19:30:19.239Z,7.30
2019-03-11T19:32:46.693Z,8.00
2019-03-11T19:35:14.393Z,8.00
2019-03-11T19:37:41.833Z,8.00
2019-03-11T19:40:10.043Z,8.10
2019-03-11T19:42:37.679Z,8.00
2019-03-11T19:45:05.711Z,8.00
2019-03-11T19:47:52.648Z,8.00
2019-03-11T19:50:20.285Z,7.20
2019-03-11T19:52:57.689Z,8.00
2019-03-11T19:55:17.073Z,8.00
2019-03-11T19:57:44.544Z,8.10
2019-03-11T20:00:14.430Z,8.10
2019-03-11T20:02:41.872Z,8.00
2019-03-11T20:05:09.832Z,8.00
2019-03-11T20:07:37.306Z,8.10
2019-03-11T20:10:05.339Z,8.00
2019-03-11T20:12:32.837Z,8.00
2019-03-11T20:15:00.415Z,7.80
2019-03-11T20:17:27.934Z,7.90
2019-03-11T20:19:55.347Z,7.90
2019-03-11T20:22:22.823Z,7.70
2019-03-11T20:24:50.413Z,7.70
2019-03-11T20:27:17.990Z,7.80
2019-03-11T20:29:45.696Z,7.80
2019-03-11T20:32:15.155Z,7.70
2019-03-11T20:34:42.795Z,7.10
2019-03-11T20:37:10.248Z,7.70
2019-03-11T20:39:57.095Z,7.60
2019-03-11T20:42:24.758Z,7.50
2019-03-11T20:44:52.235Z,7.70
2019-03-11T20:47:19.603Z,7.70
2019-03-11T20:49:47.177Z,7.70
2019-03-11T20:52:14.626Z,7.70
2019-03-11T20:54:42.101Z,7.70
2019-03-11T20:57:09.450Z,7.60
2019-03-11T20:59:36.881Z,7.60
2019-03-11T21:02:04.217Z,7.60
2019-03-11T21:04:31.651Z,7.60
2019-03-11T21:06:59.159Z,7.60
2019-03-11T21:09:26.545Z,7.60
2019-03-11T21:11:54.805Z,7.60
2019-03-11T21:14:42.098Z,7.60
2019-03-11T21:17:09.605Z,6.90
2019-03-11T21:19:36.997Z,8.10
2019-03-11T21:22:04.582Z,7.40
2019-03-11T21:24:32.021Z,7.40
2019-03-11T21:26:59.410Z,7.50
2019-03-11T21:29:26.890Z,7.30
2019-03-11T21:31:54.418Z,7.20
2019-03-11T21:34:22.005Z,7.30
2019-03-11T21:36:50.721Z,7.20
2019-03-11T21:39:18.637Z,7.10
2019-03-11T21:41:45.982Z,7.10
2019-03-11T21:44:13.466Z,7.00
2019-03-11T21:46:40.961Z,7.00
2019-03-11T21:49:08.473Z,7.00
2019-03-11T21:51:35.819Z,7.00
2019-03-11T21:54:03.379Z,7.00
2019-03-11T21:56:30.946Z,7.00
2019-03-11T21:58:58.344Z,6.90
2019-03-11T22:01:25.712Z,7.00
2019-03-11T22:03:53.061Z,7.00
2019-03-11T22:06:20.475Z,7.00
2019-03-11T22:08:47.825Z,6.90
2019-03-11T22:11:15.292Z,6.90
2019-03-11T22:13:42.624Z,6.90
2019-03-11T22:16:10.054Z,6.00
2019-03-11T22:18:37.509Z,6.80
2019-03-11T22:21:04.924Z,6.80
2019-03-11T22:23:32.260Z,6.80
2019-03-11T22:25:59.586Z,6.70
2019-03-11T22:28:27.364Z,6.80
2019-03-11T22:30:54.740Z,6.70
2019-03-11T22:33:41.672Z,6.70
2019-03-11T22:36:09.034Z,6.30
2019-03-11T22:38:36.521Z,6.80
2019-03-11T22:41:03.852Z,6.70
2019-03-11T22:43:34.158Z,6.70
2019-03-11T22:46:00.371Z,6.80
2019-03-11T22:48:27.670Z,6.80
2019-03-11T22:50:55.001Z,6.80
2019-03-11T22:53:22.484Z,6.80
2019-03-11T22:55:49.813Z,6.80
2019-03-11T22:58:17.187Z,6.80
2019-03-11T23:01:01.710Z,6.80
2019-03-11T23:03:29.080Z,6.80
2019-03-11T23:05:58.387Z,6.80
2019-03-11T23:08:25.762Z,6.80
2019-03-11T23:10:53.058Z,6.90
2019-03-11T23:13:39.881Z,7.00
2019-03-11T23:18:53.854Z,5.90
2019-03-11T23:21:21.340Z,7.00
2019-03-11T23:23:48.614Z,7.10
2019-03-11T23:26:15.968Z,7.30
2019-03-11T23:28:43.282Z,7.20
2019-03-11T23:31:10.582Z,7.20
2019-03-11T23:33:57.376Z,7.20
2019-03-11T23:36:24.879Z,6.90
2019-03-11T23:39:05.055Z,7.20
2019-03-11T23:41:32.475Z,6.60
2019-03-11T23:44:19.413Z,7.30
2019-03-11T23:46:46.817Z,7.00
2019-03-11T23:49:14.268Z,7.20
2019-03-11T23:51:41.563Z,6.50
2019-03-11T23:54:08.867Z,7.30
2019-03-11T23:56:36.156Z,7.30
2019-03-11T23:59:03.494Z,7.30
