createdAt,value
2023-03-31T00:00:26.666Z,19.30
2023-03-31T00:01:00.997Z,19.85
2023-03-31T00:01:36.783Z,17.85
2023-03-31T00:02:13.972Z,14.45
2023-03-31T00:02:47.716Z,12.93
2023-03-31T00:03:22.922Z,18.02
2023-03-31T00:04:03.913Z,17.05
2023-03-31T00:04:36.353Z,16.38
2023-03-31T00:05:09.956Z,15.85
2023-03-31T00:05:48.324Z,15.85
2023-03-31T00:06:20.543Z,19.38
2023-03-31T00:06:56.639Z,20.50
2023-03-31T00:07:28.854Z,16.27
2023-03-31T00:08:02.071Z,16.85
2023-03-31T00:08:40.493Z,16.67
2023-03-31T00:09:16.122Z,16.92
2023-03-31T00:09:48.767Z,18.95
2023-03-31T00:10:23.841Z,16.55
2023-03-31T00:11:00.190Z,16.90
2023-03-31T00:11:32.388Z,17.52
2023-03-31T00:12:07.593Z,18.58
2023-03-31T00:12:39.763Z,18.25
2023-03-31T00:13:12.136Z,14.73
2023-03-31T00:13:46.897Z,15.57
2023-03-31T00:14:20.957Z,15.52
2023-03-31T00:14:53.578Z,14.23
2023-03-31T00:15:26.312Z,18.20
2023-03-31T00:16:02.013Z,14.40
2023-03-31T00:16:34.531Z,14.80
2023-03-31T00:17:09.648Z,13.32
2023-03-31T00:17:43.708Z,13.77
2023-03-31T00:18:16.269Z,14.02
2023-03-31T00:18:53.627Z,13.82
2023-03-31T00:19:25.814Z,15.05
2023-03-31T00:20:00.529Z,16.33
2023-03-31T00:20:38.304Z,14.63
2023-03-31T00:21:14.834Z,15.27
2023-03-31T00:21:48.479Z,16.23
2023-03-31T00:22:27.788Z,16.17
2023-03-31T00:23:01.927Z,13.55
2023-03-31T00:23:34.309Z,15.25
2023-03-31T00:24:12.772Z,16.13
2023-03-31T00:24:45.119Z,13.93
2023-03-31T00:25:17.528Z,14.65
2023-03-31T00:25:52.319Z,14.65
2023-03-31T00:26:26.460Z,14.77
2023-03-31T00:27:01.524Z,15.02
2023-03-31T00:27:33.684Z,13.80
2023-03-31T00:28:05.967Z,14.48
2023-03-31T00:28:40.751Z,13.85
2023-03-31T00:29:14.346Z,16.20
2023-03-31T00:29:47.501Z,12.38
2023-03-31T00:30:22.929Z,13.85
2023-03-31T00:31:01.218Z,13.65
2023-03-31T00:31:34.689Z,14.35
2023-03-31T00:32:09.585Z,14.60
2023-03-31T00:32:42.052Z,13.77
2023-03-31T00:33:14.586Z,14.88
2023-03-31T00:33:53.154Z,14.63
2023-03-31T00:34:25.430Z,17.92
2023-03-31T00:34:58.043Z,17.77
2023-03-31T00:35:30.242Z,16.25
2023-03-31T00:36:06.761Z,15.52
2023-03-31T00:36:46.056Z,14.80
2023-03-31T00:37:18.314Z,15.75
2023-03-31T00:37:54.028Z,14.90
2023-03-31T00:38:29.247Z,15.32
2023-03-31T00:39:08.956Z,16.02
2023-03-31T00:39:41.632Z,15.57
2023-03-31T00:40:14.157Z,17.58
2023-03-31T00:40:47.493Z,19.63
2023-03-31T00:41:22.720Z,20.38
2023-03-31T00:41:54.895Z,19.63
2023-03-31T00:42:30.518Z,21.20
2023-03-31T00:43:03.544Z,17.30
2023-03-31T00:43:38.193Z,19.90
2023-03-31T00:44:19.287Z,18.80
2023-03-31T00:45:24.666Z,15.45
2023-03-31T00:46:07.951Z,15.18
2023-03-31T00:46:47.304Z,15.32
2023-03-31T00:47:21.271Z,14.57
2023-03-31T00:47:58.506Z,16.83
2023-03-31T00:48:31.875Z,19.05
2023-03-31T00:49:16.588Z,18.02
2023-03-31T00:49:51.918Z,17.67
2023-03-31T00:50:29.224Z,18.23
2023-03-31T00:51:08.445Z,20.17
2023-03-31T00:51:41.052Z,17.35
2023-03-31T00:52:18.160Z,19.13
2023-03-31T00:52:58.435Z,14.23
2023-03-31T00:53:33.766Z,18.35
2023-03-31T00:54:08.677Z,17.95
2023-03-31T00:54:45.396Z,18.90
2023-03-31T00:55:22.759Z,18.60
2023-03-31T00:55:59.502Z,19.08
2023-03-31T00:56:40.205Z,17.58
2023-03-31T00:57:13.185Z,19.63
2023-03-31T00:57:47.179Z,18.20
2023-03-31T00:58:28.357Z,20.33
2023-03-31T00:59:07.946Z,21.00
2023-03-31T00:59:47.525Z,21.05
2023-03-31T01:00:20.391Z,20.15
2023-03-31T01:00:53.224Z,20.60
2023-03-31T01:01:26.769Z,20.77
2023-03-31T01:02:03.633Z,21.73
2023-03-31T01:02:41.653Z,20.95
2023-03-31T01:03:14.375Z,22.02
2023-03-31T01:03:50.747Z,17.42
2023-03-31T01:04:26.635Z,17.67
2023-03-31T01:05:02.581Z,21.50
2023-03-31T01:05:41.328Z,18.10
2023-03-31T01:06:15.410Z,19.05
2023-03-31T01:06:57.584Z,19.90
2023-03-31T01:07:41.016Z,17.85
2023-03-31T01:08:15.195Z,20.25
2023-03-31T01:08:50.188Z,18.92
2023-03-31T01:09:25.173Z,15.23
2023-03-31T01:10:00.413Z,14.50
2023-03-31T01:10:41.870Z,18.02
2023-03-31T01:11:19.980Z,16.58
2023-03-31T01:11:53.581Z,17.50
2023-03-31T01:12:27.009Z,17.98
2023-03-31T01:13:02.098Z,14.32
2023-03-31T01:13:37.723Z,18.17
2023-03-31T01:14:10.739Z,16.27
2023-03-31T01:14:45.559Z,13.95
2023-03-31T01:15:18.322Z,15.07
2023-03-31T01:15:50.781Z,15.55
2023-03-31T01:16:26.300Z,17.20
2023-03-31T01:16:59.370Z,13.57
2023-03-31T01:17:32.114Z,16.08
2023-03-31T01:18:10.203Z,16.33
2023-03-31T01:18:46.711Z,13.98
2023-03-31T01:19:28.956Z,15.00
2023-03-31T01:20:15.957Z,12.43
2023-03-31T01:21:26.160Z,15.00
2023-03-31T01:22:38.048Z,12.95
2023-03-31T01:23:31.860Z,14.55
2023-03-31T01:24:47.600Z,10.98
2023-03-31T01:25:50.445Z,14.20
2023-03-31T01:26:45.977Z,15.30
2023-03-31T01:27:49.307Z,14.65
2023-03-31T01:28:34.936Z,16.23
2023-03-31T01:29:19.598Z,15.13
2023-03-31T01:30:17.145Z,13.80
2023-03-31T01:31:13.986Z,15.27
2023-03-31T01:32:16.521Z,14.85
2023-03-31T01:33:15.768Z,16.58
2023-03-31T01:34:20.774Z,13.13
2023-03-31T01:35:22.791Z,15.65
2023-03-31T01:36:13.028Z,15.15
2023-03-31T01:37:24.032Z,16.23
2023-03-31T01:39:16.787Z,14.55
2023-03-31T01:40:16.539Z,16.05
2023-03-31T01:41:04.301Z,15.35
2023-03-31T01:41:47.364Z,17.35
2023-03-31T01:42:24.294Z,15.57
2023-03-31T01:43:04.369Z,16.05
2023-03-31T01:43:44.057Z,16.02
2023-03-31T01:44:24.575Z,17.10
2023-03-31T01:45:06.548Z,15.75
2023-03-31T01:45:51.915Z,15.68
2023-03-31T01:46:34.524Z,16.95
2023-03-31T01:47:14.618Z,17.38
2023-03-31T01:47:52.499Z,16.45
2023-03-31T01:48:42.190Z,17.58
2023-03-31T01:49:23.199Z,17.90
2023-03-31T01:50:05.075Z,18.67
2023-03-31T01:50:46.936Z,17.55
2023-03-31T01:51:27.769Z,17.38
2023-03-31T01:52:07.790Z,16.83
2023-03-31T01:52:46.237Z,17.98
2023-03-31T01:53:26.307Z,15.82
2023-03-31T01:54:03.940Z,14.95
2023-03-31T01:54:44.284Z,15.85
2023-03-31T01:55:25.789Z,16.05
2023-03-31T01:56:06.166Z,16.58
2023-03-31T01:56:44.056Z,15.35
2023-03-31T01:57:20.682Z,17.23
2023-03-31T01:57:58.447Z,15.60
2023-03-31T01:58:39.208Z,16.65
2023-03-31T01:59:14.985Z,17.90
2023-03-31T01:59:55.763Z,17.95
2023-03-31T02:00:33.566Z,16.05
2023-03-31T02:01:13.779Z,16.50
2023-03-31T02:01:55.608Z,16.25
2023-03-31T02:02:31.664Z,15.65
2023-03-31T02:03:10.996Z,14.48
2023-03-31T02:03:50.969Z,15.15
2023-03-31T02:04:26.705Z,14.45
2023-03-31T02:05:03.365Z,15.13
2023-03-31T02:05:44.838Z,12.95
2023-03-31T02:06:22.203Z,14.85
2023-03-31T02:06:58.474Z,14.00
2023-03-31T02:07:38.063Z,15.77
2023-03-31T02:08:13.774Z,16.33
2023-03-31T02:08:52.683Z,16.35
2023-03-31T02:09:32.351Z,15.13
2023-03-31T02:10:08.655Z,14.25
2023-03-31T02:10:46.077Z,14.05
2023-03-31T02:11:21.353Z,11.75
2023-03-31T02:11:56.403Z,13.57
2023-03-31T02:12:36.111Z,13.40
2023-03-31T02:13:11.891Z,13.38
2023-03-31T02:13:54.204Z,13.40
2023-03-31T02:14:31.317Z,12.18
2023-03-31T02:15:07.922Z,12.43
2023-03-31T02:15:49.849Z,13.27
2023-03-31T02:16:26.876Z,13.63
2023-03-31T02:17:02.498Z,12.98
2023-03-31T02:17:40.678Z,13.75
2023-03-31T02:18:18.936Z,14.77
2023-03-31T02:19:02.805Z,13.02
2023-03-31T02:19:39.869Z,13.65
2023-03-31T02:20:17.198Z,14.70
2023-03-31T02:20:52.306Z,14.50
2023-03-31T02:21:24.628Z,14.13
2023-03-31T02:21:59.632Z,10.82
2023-03-31T02:22:36.933Z,14.05
2023-03-31T02:23:15.629Z,11.88
2023-03-31T02:23:51.044Z,13.00
2023-03-31T02:24:26.807Z,12.93
2023-03-31T02:25:05.130Z,11.63
2023-03-31T02:25:42.545Z,10.57
2023-03-31T02:26:24.551Z,13.02
2023-03-31T02:27:14.033Z,12.85
2023-03-31T02:27:51.945Z,11.98
2023-03-31T02:28:26.932Z,12.55
2023-03-31T02:29:01.967Z,11.50
2023-03-31T02:29:35.124Z,10.73
2023-03-31T02:30:09.185Z,12.80
2023-03-31T02:30:51.044Z,12.70
2023-03-31T02:31:29.508Z,12.90
2023-03-31T02:32:08.251Z,13.30
2023-03-31T02:32:46.884Z,12.55
2023-03-31T02:33:20.138Z,12.50
2023-03-31T02:33:52.584Z,11.27
2023-03-31T02:34:27.351Z,12.35
2023-03-31T02:35:01.206Z,12.65
2023-03-31T02:35:35.205Z,12.00
2023-03-31T02:36:10.934Z,12.52
2023-03-31T02:36:45.926Z,11.02
2023-03-31T02:37:21.213Z,12.45
2023-03-31T02:37:58.997Z,10.48
2023-03-31T02:38:36.789Z,12.80
2023-03-31T02:39:17.184Z,11.90
2023-03-31T02:39:52.964Z,12.15
2023-03-31T02:40:27.869Z,12.52
2023-03-31T02:41:02.863Z,11.98
2023-03-31T02:41:38.227Z,11.68
2023-03-31T02:42:11.372Z,12.10
2023-03-31T02:42:46.568Z,12.57
2023-03-31T02:43:18.972Z,13.23
2023-03-31T02:43:53.738Z,12.73
2023-03-31T02:44:28.839Z,11.45
2023-03-31T02:45:03.578Z,12.27
2023-03-31T02:45:47.265Z,11.57
2023-03-31T02:46:19.855Z,11.90
2023-03-31T02:46:52.643Z,12.52
2023-03-31T02:47:27.567Z,11.75
2023-03-31T02:47:59.901Z,11.52
2023-03-31T02:48:36.728Z,12.15
2023-03-31T02:49:14.474Z,11.23
2023-03-31T02:49:50.200Z,11.60
2023-03-31T02:50:33.287Z,12.57
2023-03-31T02:51:40.971Z,11.65
2023-03-31T02:52:45.089Z,12.13
2023-03-31T02:53:29.140Z,11.52
2023-03-31T02:54:25.570Z,10.73
2023-03-31T02:55:21.427Z,12.15
2023-03-31T02:56:08.810Z,11.45
2023-03-31T02:57:07.372Z,11.88
2023-03-31T02:58:14.979Z,13.85
2023-03-31T02:59:17.089Z,11.15
2023-03-31T03:00:04.950Z,11.65
2023-03-31T03:00:59.002Z,11.18
2023-03-31T03:01:50.931Z,11.68
2023-03-31T03:02:36.136Z,10.90
2023-03-31T03:03:20.613Z,11.55
2023-03-31T03:04:02.736Z,10.73
2023-03-31T03:04:53.480Z,11.40
2023-03-31T03:05:36.745Z,11.20
2023-03-31T03:06:44.585Z,11.63
2023-03-31T03:07:30.306Z,11.38
2023-03-31T03:08:13.587Z,10.93
2023-03-31T03:09:05.316Z,10.52
2023-03-31T03:09:49.665Z,11.07
2023-03-31T03:10:37.598Z,10.93
2023-03-31T03:11:18.604Z,9.30
2023-03-31T03:12:08.906Z,10.93
2023-03-31T03:12:45.640Z,11.63
2023-03-31T03:13:24.812Z,11.48
2023-03-31T03:14:06.327Z,10.68
2023-03-31T03:14:48.362Z,10.15
2023-03-31T03:15:29.193Z,11.55
2023-03-31T03:16:06.668Z,12.57
2023-03-31T03:16:46.420Z,11.70
2023-03-31T03:17:25.173Z,12.73
2023-03-31T03:17:58.871Z,12.80
2023-03-31T03:18:34.324Z,13.43
2023-03-31T03:19:07.847Z,12.68
2023-03-31T03:19:41.792Z,12.85
2023-03-31T03:20:18.042Z,17.17
2023-03-31T03:20:51.171Z,14.68
2023-03-31T03:21:23.452Z,13.75
2023-03-31T03:21:58.848Z,13.48
2023-03-31T03:22:31.200Z,12.77
2023-03-31T03:23:03.463Z,14.20
2023-03-31T03:23:38.401Z,12.70
2023-03-31T03:24:10.716Z,14.20
2023-03-31T03:24:42.983Z,11.98
2023-03-31T03:25:20.597Z,14.40
2023-03-31T03:25:52.818Z,12.77
2023-03-31T03:26:28.338Z,13.80
2023-03-31T03:27:03.111Z,12.88
2023-03-31T03:27:38.048Z,13.65
2023-03-31T03:28:10.707Z,13.02
2023-03-31T03:28:43.683Z,13.20
2023-03-31T03:29:18.479Z,13.60
2023-03-31T03:29:51.300Z,12.60
2023-03-31T03:30:23.527Z,13.75
2023-03-31T03:30:58.375Z,13.20
2023-03-31T03:31:31.023Z,13.50
2023-03-31T03:32:03.248Z,13.40
2023-03-31T03:32:38.523Z,13.40
2023-03-31T03:33:17.363Z,13.88
2023-03-31T03:33:50.033Z,13.60
2023-03-31T03:34:25.802Z,13.82
2023-03-31T03:34:57.972Z,15.65
2023-03-31T03:35:30.115Z,16.35
2023-03-31T03:36:05.157Z,14.98
2023-03-31T03:36:40.461Z,13.07
2023-03-31T03:37:12.650Z,14.63
2023-03-31T03:37:44.889Z,14.02
2023-03-31T03:38:19.789Z,14.30
2023-03-31T03:38:52.108Z,14.40
2023-03-31T03:39:24.299Z,13.13
2023-03-31T03:39:59.051Z,14.07
2023-03-31T03:40:31.255Z,12.68
2023-03-31T03:41:03.571Z,13.15
2023-03-31T03:41:39.632Z,13.00
2023-03-31T03:42:14.478Z,12.02
2023-03-31T03:42:46.674Z,13.07
2023-03-31T03:43:21.453Z,13.55
2023-03-31T03:43:53.620Z,13.90
2023-03-31T03:44:26.039Z,13.80
2023-03-31T03:45:01.537Z,12.63
2023-03-31T03:45:35.288Z,11.90
2023-03-31T03:46:07.788Z,13.45
2023-03-31T03:46:42.745Z,13.05
2023-03-31T03:47:15.315Z,14.43
2023-03-31T03:47:47.537Z,13.23
2023-03-31T03:48:23.001Z,15.38
2023-03-31T03:48:56.026Z,14.93
2023-03-31T03:49:30.814Z,13.45
2023-03-31T03:50:03.165Z,14.10
2023-03-31T03:50:37.478Z,14.02
2023-03-31T03:51:12.308Z,13.77
2023-03-31T03:51:44.479Z,15.88
2023-03-31T03:52:19.574Z,14.00
2023-03-31T03:52:51.846Z,12.57
2023-03-31T03:53:23.994Z,16.50
2023-03-31T03:53:58.798Z,12.32
2023-03-31T03:54:31.109Z,11.07
2023-03-31T03:55:03.386Z,13.18
2023-03-31T03:55:38.196Z,12.88
2023-03-31T03:56:10.538Z,12.93
2023-03-31T03:56:42.840Z,12.77
2023-03-31T03:57:20.347Z,12.18
2023-03-31T03:57:52.544Z,11.57
2023-03-31T03:58:24.847Z,12.00
2023-03-31T03:58:59.663Z,11.65
2023-03-31T03:59:31.856Z,12.52
2023-03-31T04:00:10.485Z,13.13
2023-03-31T04:00:45.429Z,11.80
2023-03-31T04:01:18.351Z,13.93
2023-03-31T04:01:53.638Z,13.20
2023-03-31T04:02:28.897Z,12.43
2023-03-31T04:03:01.972Z,12.65
2023-03-31T04:03:36.759Z,10.40
2023-03-31T04:04:09.175Z,12.35
2023-03-31T04:04:41.455Z,12.80
2023-03-31T04:05:16.354Z,12.23
2023-03-31T04:05:50.098Z,12.30
2023-03-31T04:06:22.292Z,12.32
2023-03-31T04:06:57.103Z,12.25
2023-03-31T04:07:29.352Z,12.75
2023-03-31T04:08:01.579Z,14.15
2023-03-31T04:08:37.173Z,12.13
2023-03-31T04:09:09.380Z,11.32
2023-03-31T04:09:41.648Z,11.77
2023-03-31T04:10:16.529Z,13.07
2023-03-31T04:10:49.975Z,11.60
2023-03-31T04:11:22.506Z,12.55
2023-03-31T04:11:57.411Z,10.60
2023-03-31T04:12:34.466Z,10.63
2023-03-31T04:13:07.044Z,10.73
2023-03-31T04:13:41.813Z,11.38
2023-03-31T04:14:13.994Z,11.82
2023-03-31T04:14:46.221Z,10.45
2023-03-31T04:15:21.066Z,12.35
2023-03-31T04:15:53.340Z,11.45
2023-03-31T04:16:25.784Z,12.00
2023-03-31T04:17:00.698Z,12.90
2023-03-31T04:17:34.829Z,12.85
2023-03-31T04:18:07.253Z,10.98
2023-03-31T04:18:42.997Z,11.38
2023-03-31T04:19:19.470Z,10.95
2023-03-31T04:19:53.139Z,13.60
2023-03-31T04:20:28.039Z,12.43
2023-03-31T04:21:06.856Z,11.20
2023-03-31T04:21:45.636Z,11.02
2023-03-31T04:22:20.803Z,12.30
2023-03-31T04:22:52.982Z,9.93
2023-03-31T04:23:26.792Z,12.07
2023-03-31T04:24:01.912Z,9.93
2023-03-31T04:24:38.987Z,10.90
2023-03-31T04:25:16.745Z,12.90
2023-03-31T04:25:50.152Z,9.98
2023-03-31T04:26:31.092Z,10.40
2023-03-31T04:27:05.003Z,9.98
2023-03-31T04:27:46.798Z,13.18
2023-03-31T04:28:21.615Z,11.23
2023-03-31T04:28:53.788Z,11.63
2023-03-31T04:29:26.854Z,11.45
2023-03-31T04:30:01.721Z,12.15
2023-03-31T04:30:33.892Z,10.90
2023-03-31T04:31:06.512Z,12.40
2023-03-31T04:31:43.196Z,14.35
2023-03-31T04:32:21.796Z,12.15
2023-03-31T04:32:56.723Z,11.95
2023-03-31T04:33:34.307Z,11.05
2023-03-31T04:34:07.096Z,12.25
2023-03-31T04:34:46.725Z,12.27
2023-03-31T04:35:20.870Z,11.15
2023-03-31T04:35:53.235Z,9.93
2023-03-31T04:36:29.166Z,10.13
2023-03-31T04:37:03.107Z,12.05
2023-03-31T04:37:35.258Z,9.68
2023-03-31T04:38:10.201Z,12.00
2023-03-31T04:38:42.441Z,11.05
2023-03-31T04:39:16.144Z,11.23
2023-03-31T04:39:54.770Z,11.38
2023-03-31T04:40:26.964Z,9.32
2023-03-31T04:40:59.228Z,9.57
2023-03-31T04:41:34.076Z,10.25
2023-03-31T04:42:06.318Z,10.25
2023-03-31T04:42:41.265Z,8.60
2023-03-31T04:43:16.717Z,10.10
2023-03-31T04:43:49.005Z,9.48
2023-03-31T04:44:21.302Z,11.93
2023-03-31T04:44:56.066Z,11.02
2023-03-31T04:45:28.275Z,10.25
2023-03-31T04:46:00.505Z,14.02
2023-03-31T04:46:33.045Z,12.77
2023-03-31T04:47:08.002Z,10.88
2023-03-31T04:47:40.362Z,11.00
2023-03-31T04:48:13.068Z,10.25
2023-03-31T04:48:48.000Z,10.15
2023-03-31T04:49:20.628Z,10.18
2023-03-31T04:49:52.912Z,11.25
2023-03-31T04:50:28.653Z,10.32
2023-03-31T04:51:00.979Z,10.85
2023-03-31T04:51:36.073Z,9.45
2023-03-31T04:52:08.246Z,10.43
2023-03-31T04:52:40.964Z,10.52
2023-03-31T04:53:15.725Z,11.63
2023-03-31T04:53:47.922Z,16.55
2023-03-31T04:54:20.358Z,12.40
2023-03-31T04:54:55.114Z,12.30
2023-03-31T04:55:27.458Z,10.45
2023-03-31T04:55:59.735Z,11.02
2023-03-31T04:56:34.524Z,12.05
2023-03-31T04:57:06.785Z,9.60
2023-03-31T04:57:42.300Z,11.43
2023-03-31T04:58:17.088Z,10.68
2023-03-31T04:58:49.271Z,11.68
2023-03-31T04:59:21.465Z,11.57
2023-03-31T04:59:56.226Z,10.23
2023-03-31T05:00:29.172Z,9.50
2023-03-31T05:01:01.434Z,10.98
2023-03-31T05:01:36.718Z,10.75
2023-03-31T05:02:09.794Z,11.70
2023-03-31T05:02:44.757Z,11.70
2023-03-31T05:03:17.115Z,11.15
2023-03-31T05:03:49.586Z,11.10
2023-03-31T05:04:24.600Z,12.15
2023-03-31T05:04:56.784Z,10.65
2023-03-31T05:05:29.011Z,10.65
2023-03-31T05:06:04.161Z,10.95
2023-03-31T05:06:36.892Z,10.20
2023-03-31T05:07:09.078Z,11.13
2023-03-31T05:07:43.915Z,12.00
2023-03-31T05:08:16.209Z,10.48
2023-03-31T05:08:48.477Z,10.25
2023-03-31T05:09:23.498Z,10.38
2023-03-31T05:09:55.807Z,12.05
2023-03-31T05:10:28.033Z,10.98
2023-03-31T05:11:02.816Z,12.40
2023-03-31T05:11:35.002Z,12.00
2023-03-31T05:12:07.873Z,12.02
2023-03-31T05:12:45.231Z,11.38
2023-03-31T05:13:17.541Z,11.13
2023-03-31T05:13:49.700Z,10.45
2023-03-31T05:14:24.493Z,11.48
2023-03-31T05:14:56.847Z,10.65
2023-03-31T05:15:32.894Z,11.80
2023-03-31T05:16:08.435Z,9.90
2023-03-31T05:16:42.229Z,11.88
2023-03-31T05:17:18.040Z,11.90
2023-03-31T05:17:51.023Z,11.55
2023-03-31T05:18:23.196Z,10.70
2023-03-31T05:18:57.958Z,11.70
2023-03-31T05:19:30.228Z,10.27
2023-03-31T05:20:06.276Z,11.75
2023-03-31T05:20:41.332Z,9.27
2023-03-31T05:21:15.752Z,10.40
2023-03-31T05:21:50.626Z,9.98
2023-03-31T05:22:22.840Z,11.27
2023-03-31T05:22:55.008Z,11.88
2023-03-31T05:23:30.346Z,9.18
2023-03-31T05:24:02.518Z,12.40
2023-03-31T05:24:34.961Z,11.07
2023-03-31T05:25:12.048Z,10.13
2023-03-31T05:25:44.247Z,12.23
2023-03-31T05:26:16.581Z,11.57
2023-03-31T05:26:52.937Z,11.43
2023-03-31T05:27:27.880Z,10.27
2023-03-31T05:28:02.907Z,11.02
2023-03-31T05:28:35.347Z,11.77
2023-03-31T05:29:10.455Z,10.52
2023-03-31T05:29:42.637Z,9.93
2023-03-31T05:30:18.580Z,11.13
2023-03-31T05:30:50.866Z,11.60
2023-03-31T05:31:23.613Z,10.70
2023-03-31T05:31:58.529Z,10.88
2023-03-31T05:32:30.845Z,10.73
2023-03-31T05:33:03.087Z,12.50
2023-03-31T05:33:40.549Z,10.27
2023-03-31T05:34:12.842Z,11.95
2023-03-31T05:34:49.336Z,10.07
2023-03-31T05:35:23.150Z,11.02
2023-03-31T05:35:57.956Z,9.50
2023-03-31T05:36:30.219Z,9.40
2023-03-31T05:37:02.442Z,10.57
2023-03-31T05:37:37.353Z,10.00
2023-03-31T05:38:09.539Z,11.18
2023-03-31T05:38:42.038Z,9.73
2023-03-31T05:39:17.300Z,10.20
2023-03-31T05:39:49.564Z,11.10
2023-03-31T05:40:21.865Z,9.57
2023-03-31T05:40:56.608Z,13.93
2023-03-31T05:41:28.993Z,10.60
2023-03-31T05:42:01.345Z,10.80
2023-03-31T05:42:36.374Z,10.05
2023-03-31T05:43:11.256Z,10.65
2023-03-31T05:43:44.036Z,9.38
2023-03-31T05:44:20.965Z,11.60
2023-03-31T05:44:53.400Z,9.75
2023-03-31T05:45:25.627Z,9.70
2023-03-31T05:46:00.483Z,9.95
2023-03-31T05:46:32.849Z,9.57
2023-03-31T05:47:05.227Z,8.32
2023-03-31T05:47:40.069Z,10.55
2023-03-31T05:48:12.400Z,12.02
2023-03-31T05:48:45.128Z,11.25
2023-03-31T05:49:20.165Z,8.13
2023-03-31T05:49:52.421Z,10.40
2023-03-31T05:50:24.624Z,9.60
2023-03-31T05:51:01.032Z,10.75
2023-03-31T05:51:33.442Z,10.18
2023-03-31T05:52:06.689Z,9.77
2023-03-31T05:52:41.473Z,8.93
2023-03-31T05:53:13.917Z,8.90
2023-03-31T05:53:48.817Z,7.82
2023-03-31T05:54:21.134Z,11.05
2023-03-31T05:54:55.941Z,9.63
2023-03-31T05:55:28.133Z,9.40
2023-03-31T05:56:02.209Z,8.77
2023-03-31T05:56:37.105Z,9.70
2023-03-31T05:57:10.227Z,10.32
2023-03-31T05:57:42.464Z,10.15
2023-03-31T05:58:19.856Z,9.57
2023-03-31T05:58:52.617Z,9.43
2023-03-31T05:59:24.938Z,10.95
2023-03-31T05:59:59.747Z,10.50
2023-03-31T06:00:32.257Z,11.45
2023-03-31T06:01:06.899Z,9.50
2023-03-31T06:01:42.057Z,10.20
2023-03-31T06:02:14.715Z,10.52
2023-03-31T06:02:47.207Z,9.60
2023-03-31T06:03:22.543Z,10.80
2023-03-31T06:03:54.731Z,11.82
2023-03-31T06:04:29.693Z,10.75
2023-03-31T06:05:01.903Z,10.82
2023-03-31T06:05:35.070Z,11.40
2023-03-31T06:06:13.318Z,10.90
2023-03-31T06:06:46.328Z,10.95
2023-03-31T06:07:18.664Z,12.38
2023-03-31T06:07:53.718Z,11.45
2023-03-31T06:08:26.138Z,11.10
2023-03-31T06:09:01.020Z,10.68
2023-03-31T06:09:33.215Z,10.73
2023-03-31T06:10:08.482Z,12.18
2023-03-31T06:10:43.272Z,10.52
2023-03-31T06:11:17.393Z,12.32
2023-03-31T06:11:52.159Z,11.48
2023-03-31T06:12:24.365Z,11.98
2023-03-31T06:12:56.572Z,13.05
2023-03-31T06:13:33.919Z,13.10
2023-03-31T06:14:06.279Z,11.48
2023-03-31T06:14:41.046Z,11.40
2023-03-31T06:15:13.296Z,10.68
2023-03-31T06:15:57.097Z,11.00
2023-03-31T06:16:29.619Z,11.35
2023-03-31T06:17:04.543Z,9.63
2023-03-31T06:17:38.508Z,11.45
2023-03-31T06:18:11.441Z,12.30
2023-03-31T06:18:46.588Z,10.13
2023-03-31T06:19:19.206Z,11.25
2023-03-31T06:19:51.600Z,10.80
2023-03-31T06:20:28.552Z,12.98
2023-03-31T06:21:01.237Z,11.35
2023-03-31T06:21:34.032Z,12.68
2023-03-31T06:22:08.814Z,14.20
2023-03-31T06:22:41.053Z,12.93
2023-03-31T06:23:13.250Z,13.98
2023-03-31T06:23:48.735Z,10.95
2023-03-31T06:24:20.992Z,13.02
2023-03-31T06:24:53.215Z,15.40
2023-03-31T06:25:32.386Z,13.07
2023-03-31T06:26:09.526Z,13.18
2023-03-31T06:26:42.332Z,12.48
2023-03-31T06:27:17.253Z,19.63
2023-03-31T06:27:49.434Z,15.20
2023-03-31T06:28:22.223Z,18.02
2023-03-31T06:28:59.605Z,14.30
2023-03-31T06:29:31.830Z,15.60
2023-03-31T06:30:05.002Z,15.57
2023-03-31T06:30:39.837Z,14.48
2023-03-31T06:31:13.942Z,16.83
2023-03-31T06:31:48.808Z,14.35
2023-03-31T06:32:21.746Z,13.70
2023-03-31T06:32:56.625Z,14.40
2023-03-31T06:33:28.931Z,15.90
2023-03-31T06:34:01.274Z,15.52
2023-03-31T06:34:36.092Z,12.65
2023-03-31T06:35:09.293Z,25.17
2023-03-31T06:35:42.003Z,15.45
2023-03-31T06:36:19.030Z,13.77
2023-03-31T06:36:51.401Z,14.18
2023-03-31T06:37:23.597Z,13.05
2023-03-31T06:37:58.356Z,12.23
2023-03-31T06:38:32.864Z,11.65
2023-03-31T06:39:07.731Z,11.57
2023-03-31T06:39:39.988Z,11.68
2023-03-31T06:40:13.083Z,13.18
2023-03-31T06:40:47.818Z,13.82
2023-03-31T06:41:21.139Z,13.18
2023-03-31T06:41:55.894Z,13.25
2023-03-31T06:42:32.780Z,11.45
2023-03-31T06:43:05.101Z,11.95
2023-03-31T06:43:40.075Z,13.02
2023-03-31T06:44:16.833Z,11.52
2023-03-31T06:44:51.607Z,11.38
2023-03-31T06:45:23.903Z,12.80
2023-03-31T06:45:59.291Z,12.90
2023-03-31T06:46:31.859Z,13.48
2023-03-31T06:47:06.892Z,15.45
2023-03-31T06:47:39.276Z,14.57
2023-03-31T06:48:11.655Z,13.85
2023-03-31T06:48:46.542Z,13.02
2023-03-31T06:49:18.959Z,15.25
2023-03-31T06:49:53.724Z,16.80
2023-03-31T06:50:25.962Z,12.80
2023-03-31T06:51:01.465Z,12.10
2023-03-31T06:51:36.307Z,11.40
2023-03-31T06:52:08.539Z,11.30
2023-03-31T06:52:41.369Z,12.02
2023-03-31T06:53:16.151Z,11.00
2023-03-31T06:53:48.506Z,11.05
2023-03-31T06:54:20.837Z,11.48
2023-03-31T06:54:55.605Z,14.93
2023-03-31T06:55:27.870Z,13.88
2023-03-31T06:56:00.718Z,13.25
2023-03-31T06:56:35.758Z,14.30
2023-03-31T06:57:08.112Z,14.80
2023-03-31T06:57:41.546Z,14.18
2023-03-31T06:58:16.452Z,13.65
2023-03-31T06:58:48.731Z,11.25
2023-03-31T06:59:26.448Z,11.00
2023-03-31T06:59:58.616Z,11.88
2023-03-31T07:00:32.947Z,12.23
2023-03-31T07:01:09.101Z,11.52
2023-03-31T07:01:42.868Z,10.55
2023-03-31T07:02:18.049Z,11.18
2023-03-31T07:02:50.339Z,10.90
2023-03-31T07:03:22.943Z,11.32
2023-03-31T07:03:57.859Z,11.25
2023-03-31T07:04:30.097Z,12.63
2023-03-31T07:05:02.383Z,13.40
2023-03-31T07:05:37.341Z,11.32
2023-03-31T07:06:09.544Z,11.18
2023-03-31T07:06:44.430Z,14.45
2023-03-31T07:07:16.839Z,13.88
2023-03-31T07:07:49.165Z,13.25
2023-03-31T07:08:24.499Z,12.18
2023-03-31T07:08:57.715Z,12.40
2023-03-31T07:09:32.512Z,12.60
2023-03-31T07:10:05.544Z,13.73
2023-03-31T07:10:37.852Z,11.93
2023-03-31T07:11:12.792Z,11.23
2023-03-31T07:11:45.196Z,12.70
2023-03-31T07:12:17.539Z,12.32
2023-03-31T07:12:52.503Z,8.98
2023-03-31T07:13:25.744Z,11.07
2023-03-31T07:14:00.607Z,9.77
2023-03-31T07:14:35.780Z,8.70
2023-03-31T07:15:11.773Z,10.70
2023-03-31T07:15:44.651Z,9.82
2023-03-31T07:16:17.015Z,9.23
2023-03-31T07:16:52.026Z,10.65
2023-03-31T07:17:25.671Z,11.10
2023-03-31T07:18:02.286Z,11.65
2023-03-31T07:18:41.246Z,14.70
2023-03-31T07:19:15.636Z,12.20
2023-03-31T07:19:48.341Z,11.63
2023-03-31T07:20:23.421Z,12.60
2023-03-31T07:20:55.789Z,11.40
2023-03-31T07:21:30.565Z,12.88
2023-03-31T07:22:03.155Z,12.93
2023-03-31T07:22:35.529Z,13.85
2023-03-31T07:23:10.852Z,16.25
2023-03-31T07:23:43.058Z,13.63
2023-03-31T07:24:15.410Z,10.68
2023-03-31T07:24:50.471Z,10.15
2023-03-31T07:25:22.699Z,12.73
2023-03-31T07:25:54.938Z,12.57
2023-03-31T07:26:29.797Z,12.45
2023-03-31T07:27:02.008Z,12.52
2023-03-31T07:27:34.535Z,10.93
2023-03-31T07:28:09.430Z,10.25
2023-03-31T07:28:41.802Z,10.38
2023-03-31T07:29:16.567Z,11.27
2023-03-31T07:29:51.674Z,11.75
2023-03-31T07:30:24.816Z,11.13
2023-03-31T07:30:59.624Z,12.57
2023-03-31T07:31:31.899Z,11.02
2023-03-31T07:32:04.641Z,11.27
2023-03-31T07:32:41.318Z,11.52
2023-03-31T07:33:13.659Z,12.43
2023-03-31T07:33:48.522Z,11.80
2023-03-31T07:34:21.016Z,10.93
2023-03-31T07:34:53.313Z,11.07
2023-03-31T07:35:28.440Z,10.10
2023-03-31T07:36:11.789Z,12.35
2023-03-31T07:36:48.519Z,12.85
2023-03-31T07:37:20.718Z,11.05
2023-03-31T07:37:52.978Z,12.05
2023-03-31T07:38:27.773Z,10.30
2023-03-31T07:39:00.128Z,11.90
2023-03-31T07:39:34.886Z,10.52
2023-03-31T07:40:09.152Z,11.45
2023-03-31T07:40:53.082Z,12.38
2023-03-31T07:41:31.010Z,11.23
2023-03-31T07:42:06.085Z,10.25
2023-03-31T07:42:38.265Z,10.70
2023-03-31T07:43:13.053Z,10.45
2023-03-31T07:43:45.808Z,10.00
2023-03-31T07:44:22.028Z,9.70
2023-03-31T07:44:58.030Z,9.07
2023-03-31T07:45:32.982Z,8.88
2023-03-31T07:46:05.918Z,9.35
2023-03-31T07:46:38.498Z,9.50
2023-03-31T07:47:13.513Z,10.55