createdAt,value
2023-05-04T00:02:17.870Z,7.67
2023-05-04T00:04:44.446Z,7.64
2023-05-04T00:07:11.576Z,7.60
2023-05-04T00:09:38.290Z,7.57
2023-05-04T00:12:05.311Z,7.55
2023-05-04T00:14:31.872Z,7.51
2023-05-04T00:16:59.036Z,7.49
2023-05-04T00:19:25.920Z,7.47
2023-05-04T00:21:52.391Z,7.43
2023-05-04T00:24:19.394Z,7.41
2023-05-04T00:26:45.935Z,7.38
2023-05-04T00:29:12.516Z,7.35
2023-05-04T00:31:39.598Z,7.32
2023-05-04T00:34:07.745Z,7.30
2023-05-04T00:36:36.229Z,7.28
2023-05-04T00:39:02.838Z,7.25
2023-05-04T00:41:29.376Z,7.22
2023-05-04T00:43:56.451Z,7.20
2023-05-04T00:46:25.807Z,7.18
2023-05-04T00:48:52.756Z,7.16
2023-05-04T00:51:21.548Z,7.13
2023-05-04T00:53:48.322Z,7.11
2023-05-04T00:56:16.734Z,7.08
2023-05-04T00:58:43.402Z,7.06
2023-05-04T01:01:10.016Z,7.03
2023-05-04T01:03:36.926Z,7.02
2023-05-04T01:06:33.405Z,6.98
2023-05-04T01:09:27.349Z,6.94
2023-05-04T01:12:27.793Z,6.90
2023-05-04T01:14:57.167Z,6.83
2023-05-04T01:17:23.917Z,6.76
2023-05-04T01:19:53.818Z,6.69
2023-05-04T01:22:21.778Z,6.63
2023-05-04T01:24:48.832Z,6.57
2023-05-04T01:27:24.343Z,6.49
2023-05-04T01:30:03.224Z,6.44
2023-05-04T01:32:31.988Z,6.39
2023-05-04T01:35:01.748Z,6.32
2023-05-04T01:37:28.282Z,6.26
2023-05-04T01:39:55.098Z,6.20
2023-05-04T01:42:23.290Z,6.16
2023-05-04T01:44:50.509Z,6.13
2023-05-04T01:47:17.704Z,6.08
2023-05-04T01:49:46.211Z,6.04
2023-05-04T01:52:12.868Z,6.00
2023-05-04T01:54:39.518Z,5.98
2023-05-04T01:57:06.174Z,5.97
2023-05-04T01:59:32.780Z,5.96
2023-05-04T02:01:59.408Z,5.94
2023-05-04T02:04:26.699Z,5.94
2023-05-04T02:06:53.253Z,5.93
2023-05-04T02:09:19.739Z,5.92
2023-05-04T02:11:46.554Z,5.92
2023-05-04T02:14:13.217Z,5.90
2023-05-04T02:16:40.174Z,5.91
2023-05-04T02:19:07.335Z,5.92
2023-05-04T02:21:35.611Z,5.92
2023-05-04T02:24:02.193Z,5.93
2023-05-04T02:26:30.079Z,5.94
2023-05-04T02:28:56.624Z,5.95
2023-05-04T02:31:23.458Z,5.96
2023-05-04T02:33:51.709Z,5.96
2023-05-04T02:36:18.290Z,5.96
2023-05-04T02:38:44.767Z,5.95
2023-05-04T02:41:11.445Z,5.96
2023-05-04T02:43:38.137Z,5.96
2023-05-04T02:46:04.749Z,5.96
2023-05-04T02:48:31.385Z,5.96
2023-05-04T02:50:58.356Z,5.96
2023-05-04T02:53:25.089Z,5.94
2023-05-04T02:55:51.745Z,5.92
2023-05-04T02:58:19.578Z,5.92
2023-05-04T03:00:46.171Z,5.93
2023-05-04T03:03:12.830Z,5.92
2023-05-04T03:05:39.709Z,5.91
2023-05-04T03:08:06.548Z,5.92
2023-05-04T03:10:33.056Z,5.94
2023-05-04T03:13:03.923Z,5.94
2023-05-04T03:15:30.520Z,5.94
2023-05-04T03:17:57.630Z,5.94
2023-05-04T03:20:26.818Z,5.94
2023-05-04T03:22:53.333Z,5.94
2023-05-04T03:25:20.768Z,5.93
2023-05-04T03:27:47.267Z,5.93
2023-05-04T03:30:14.090Z,5.92
2023-05-04T03:32:42.754Z,5.91
2023-05-04T03:35:09.594Z,5.91
2023-05-04T03:37:36.359Z,5.90
2023-05-04T03:40:03.550Z,5.90
2023-05-04T03:42:30.278Z,5.90
2023-05-04T03:44:56.892Z,5.91
2023-05-04T03:47:23.511Z,5.92
2023-05-04T03:49:50.528Z,5.93
2023-05-04T03:52:17.107Z,5.93
2023-05-04T03:54:43.673Z,5.93
2023-05-04T03:57:13.461Z,5.93
2023-05-04T03:59:40.037Z,5.93
2023-05-04T04:02:06.794Z,5.93
2023-05-04T04:04:35.406Z,5.93
2023-05-04T04:07:01.996Z,5.92
2023-05-04T04:09:30.443Z,5.93
2023-05-04T04:11:57.441Z,5.96
2023-05-04T04:14:25.492Z,5.94
2023-05-04T04:16:52.049Z,5.97
2023-05-04T04:19:19.585Z,5.98
2023-05-04T04:21:46.166Z,5.96
2023-05-04T04:24:13.009Z,5.98
2023-05-04T04:26:40.024Z,5.99
2023-05-04T04:29:06.546Z,6.02
2023-05-04T04:31:35.569Z,6.04
2023-05-04T04:34:02.112Z,6.07
2023-05-04T04:36:28.646Z,6.09
2023-05-04T04:38:56.594Z,6.14
2023-05-04T04:41:23.207Z,6.17
2023-05-04T04:43:49.685Z,6.22
2023-05-04T04:46:16.614Z,6.26
2023-05-04T04:48:44.762Z,6.31
2023-05-04T04:51:12.295Z,6.38
2023-05-04T04:53:39.288Z,6.42
2023-05-04T04:56:07.359Z,6.48
2023-05-04T04:58:34.090Z,6.54
2023-05-04T05:01:02.588Z,6.59
2023-05-04T05:03:29.087Z,6.67
2023-05-04T05:05:55.853Z,6.74
2023-05-04T05:08:23.602Z,6.81
2023-05-04T05:10:50.149Z,6.87
2023-05-04T05:13:18.181Z,6.94
2023-05-04T05:15:45.604Z,7.03
2023-05-04T05:18:13.704Z,7.10
2023-05-04T05:20:40.392Z,7.17
2023-05-04T05:23:09.208Z,7.25
2023-05-04T05:25:38.701Z,7.33
2023-05-04T05:28:05.780Z,7.41
2023-05-04T05:30:32.523Z,7.47
2023-05-04T05:32:59.517Z,7.53
2023-05-04T05:35:26.169Z,7.61
2023-05-04T05:37:52.699Z,7.68
2023-05-04T05:40:19.468Z,7.75
2023-05-04T05:42:46.348Z,7.83
2023-05-04T05:45:13.346Z,7.90
2023-05-04T05:47:39.979Z,8.02
2023-05-04T05:50:07.635Z,8.14
2023-05-04T05:52:34.420Z,8.24
2023-05-04T05:55:02.680Z,8.36
2023-05-04T05:57:31.622Z,8.54
2023-05-04T05:59:58.449Z,8.73
2023-05-04T06:02:25.048Z,8.92
2023-05-04T06:04:51.749Z,9.17
2023-05-04T06:07:21.521Z,9.50
2023-05-04T06:09:48.024Z,9.69
2023-05-04T06:12:15.188Z,9.78
2023-05-04T06:14:41.961Z,9.80
2023-05-04T06:17:09.350Z,9.79
2023-05-04T06:19:38.190Z,9.78
2023-05-04T06:22:05.284Z,9.79
2023-05-04T06:24:33.083Z,9.81
2023-05-04T06:26:59.599Z,9.83
2023-05-04T06:29:26.107Z,9.87
2023-05-04T06:31:53.698Z,9.93
2023-05-04T06:34:20.387Z,9.97
2023-05-04T06:36:48.966Z,10.03
2023-05-04T06:39:15.791Z,10.08
2023-05-04T06:41:44.739Z,10.15
2023-05-04T06:44:11.424Z,10.24
2023-05-04T06:46:38.164Z,10.31
2023-05-04T06:49:05.474Z,10.38
2023-05-04T06:51:32.119Z,10.45
2023-05-04T06:54:01.846Z,10.54
2023-05-04T06:56:28.441Z,10.60
2023-05-04T06:58:55.063Z,10.70
2023-05-04T07:01:22.693Z,10.79
2023-05-04T07:03:49.437Z,10.90
2023-05-04T07:06:17.181Z,10.98
2023-05-04T07:08:44.065Z,11.07
2023-05-04T07:11:12.806Z,11.19
2023-05-04T07:13:39.372Z,11.32
2023-05-04T07:16:08.910Z,11.44
2023-05-04T07:18:36.134Z,11.59
2023-05-04T07:21:21.947Z,11.76
2023-05-04T07:23:49.350Z,11.95
2023-05-04T07:26:16.659Z,12.10
2023-05-04T07:28:46.891Z,12.24
2023-05-04T07:31:14.405Z,12.37
2023-05-04T07:33:41.087Z,12.48
2023-05-04T07:36:10.432Z,12.61
2023-05-04T07:38:38.571Z,12.74
2023-05-04T07:41:05.275Z,12.89
2023-05-04T07:43:31.895Z,13.05
2023-05-04T07:45:58.482Z,13.20
2023-05-04T07:48:26.663Z,13.36
2023-05-04T07:50:53.840Z,13.55
2023-05-04T07:53:25.545Z,13.71
2023-05-04T07:55:54.298Z,13.90
2023-05-04T07:58:24.109Z,14.08
2023-05-04T08:00:50.618Z,14.26
2023-05-04T08:03:17.337Z,14.46
2023-05-04T08:05:44.023Z,14.66
2023-05-04T08:08:12.913Z,14.82
2023-05-04T08:10:39.443Z,14.96
2023-05-04T08:13:06.133Z,15.08
2023-05-04T08:15:33.560Z,15.16
2023-05-04T08:18:00.274Z,15.24
2023-05-04T08:20:26.880Z,15.32
2023-05-04T08:22:53.695Z,15.42
2023-05-04T08:25:22.603Z,15.49
2023-05-04T08:27:49.506Z,15.61
2023-05-04T08:30:17.126Z,15.69
2023-05-04T08:32:43.944Z,15.80
2023-05-04T08:35:10.609Z,15.86
2023-05-04T08:37:37.478Z,15.89
2023-05-04T08:40:06.029Z,15.94
2023-05-04T08:42:34.120Z,16.03
2023-05-04T08:45:03.405Z,16.14
2023-05-04T08:47:30.128Z,16.20
2023-05-04T08:49:56.793Z,16.28
2023-05-04T08:52:25.465Z,16.35
2023-05-04T08:54:57.109Z,16.42
2023-05-04T08:57:26.127Z,16.42
2023-05-04T08:59:55.161Z,16.50
2023-05-04T09:02:25.755Z,16.53
2023-05-04T09:04:53.380Z,16.58
2023-05-04T09:07:21.659Z,16.65
2023-05-04T09:09:51.096Z,16.77
2023-05-04T09:12:18.618Z,16.79
2023-05-04T09:14:48.460Z,16.83
2023-05-04T09:17:29.375Z,16.87
2023-05-04T09:19:59.065Z,16.94
2023-05-04T09:22:27.052Z,16.99
2023-05-04T09:24:54.944Z,17.06
2023-05-04T09:27:22.334Z,17.13
2023-05-04T09:29:54.704Z,17.22
2023-05-04T09:32:21.329Z,17.34
2023-05-04T09:34:48.815Z,17.44
2023-05-04T09:37:15.582Z,17.54
2023-05-04T09:39:56.299Z,17.68
2023-05-04T09:42:26.995Z,17.79
2023-05-04T09:45:05.341Z,17.90
2023-05-04T09:47:41.850Z,18.01
2023-05-04T09:50:27.134Z,18.15
2023-05-04T09:52:54.944Z,18.22
2023-05-04T09:55:21.602Z,18.29
2023-05-04T09:57:50.265Z,18.38
2023-05-04T10:00:18.292Z,18.49
2023-05-04T10:02:46.558Z,18.53
2023-05-04T10:05:16.957Z,18.56
2023-05-04T10:07:46.530Z,18.64
2023-05-04T10:10:14.854Z,18.67
2023-05-04T10:12:41.619Z,18.69
2023-05-04T10:15:09.498Z,18.73
2023-05-04T10:17:57.870Z,18.73
2023-05-04T10:20:42.893Z,18.75
2023-05-04T10:23:36.929Z,18.86
2023-05-04T10:26:41.770Z,18.96
2023-05-04T10:29:23.638Z,19.00
2023-05-04T10:31:51.704Z,19.05
2023-05-04T10:34:29.978Z,19.08
2023-05-04T10:36:57.753Z,19.12
2023-05-04T10:39:26.666Z,19.16
2023-05-04T10:42:06.981Z,19.19
2023-05-04T10:44:36.587Z,19.17
2023-05-04T10:47:07.857Z,19.17
2023-05-04T10:49:37.976Z,19.20
2023-05-04T10:52:13.384Z,19.29
2023-05-04T10:54:41.309Z,19.30
2023-05-04T10:57:11.461Z,19.31
2023-05-04T10:59:39.903Z,19.34
2023-05-04T11:02:07.579Z,19.36
2023-05-04T11:04:34.796Z,19.38
2023-05-04T11:07:08.684Z,19.46
2023-05-04T11:09:38.019Z,19.50
2023-05-04T11:12:05.148Z,19.50
2023-05-04T11:14:32.093Z,19.53
2023-05-04T11:19:50.949Z,19.67
2023-05-04T11:22:18.100Z,19.79
2023-05-04T11:24:48.629Z,19.93
2023-05-04T11:27:23.536Z,20.08
2023-05-04T11:30:12.757Z,20.18
2023-05-04T11:32:46.676Z,20.27
2023-05-04T11:35:22.711Z,20.41
2023-05-04T11:37:50.631Z,20.54
2023-05-04T11:40:20.026Z,20.62
2023-05-04T11:42:48.342Z,20.68
2023-05-04T11:45:32.474Z,20.71
2023-05-04T11:48:00.225Z,20.77
2023-05-04T11:50:28.570Z,20.78
2023-05-04T11:53:24.249Z,20.80
2023-05-04T11:55:56.242Z,20.81
2023-05-04T11:58:26.874Z,20.72
2023-05-04T12:00:57.567Z,20.56
2023-05-04T12:03:52.344Z,20.45
2023-05-04T12:06:31.026Z,20.37
2023-05-04T12:09:02.828Z,20.26
2023-05-04T12:11:30.626Z,20.16
2023-05-04T12:14:06.918Z,20.06
2023-05-04T12:16:34.551Z,20.04
2023-05-04T12:19:09.104Z,20.00
2023-05-04T12:21:36.159Z,19.94
2023-05-04T12:24:03.452Z,19.90
2023-05-04T12:26:30.371Z,19.91
2023-05-04T12:28:57.036Z,19.95
2023-05-04T12:31:25.266Z,20.02
2023-05-04T12:33:53.694Z,20.06
2023-05-04T12:36:21.413Z,20.15
2023-05-04T12:38:47.949Z,20.28
2023-05-04T12:41:14.464Z,20.34
2023-05-04T12:43:40.964Z,20.43
2023-05-04T12:46:07.550Z,20.52
2023-05-04T12:48:35.652Z,20.59
2023-05-04T12:51:04.231Z,20.66
2023-05-04T12:53:34.219Z,20.74
2023-05-04T12:56:02.263Z,20.82
2023-05-04T12:58:28.878Z,20.91
2023-05-04T13:00:56.875Z,20.99
2023-05-04T13:03:29.189Z,21.07
2023-05-04T13:05:57.359Z,21.24
2023-05-04T13:08:24.051Z,21.29
2023-05-04T13:10:51.049Z,21.35
2023-05-04T13:13:19.289Z,21.41
2023-05-04T13:15:50.034Z,21.48
2023-05-04T13:18:16.898Z,21.55
2023-05-04T13:20:43.539Z,21.58
2023-05-04T13:23:10.119Z,21.60
2023-05-04T13:25:37.224Z,21.74
2023-05-04T13:28:04.024Z,21.92
2023-05-04T13:30:30.650Z,22.03
2023-05-04T13:32:57.394Z,22.18
2023-05-04T13:35:24.105Z,22.24
2023-05-04T13:37:51.478Z,22.30
2023-05-04T13:40:18.198Z,22.38
2023-05-04T13:42:44.775Z,22.45
2023-05-04T13:45:11.728Z,22.57
2023-05-04T13:47:39.900Z,22.65
2023-05-04T13:50:07.259Z,22.69
2023-05-04T13:52:33.874Z,22.74
2023-05-04T13:55:00.432Z,22.80
2023-05-04T13:57:30.256Z,22.86
2023-05-04T14:00:05.619Z,22.92
2023-05-04T14:02:37.253Z,22.97
2023-05-04T14:05:04.275Z,22.92
2023-05-04T14:07:31.213Z,22.90
2023-05-04T14:09:58.809Z,22.86
2023-05-04T14:12:25.395Z,22.88
2023-05-04T14:14:52.118Z,22.91
2023-05-04T14:17:18.677Z,22.94
2023-05-04T14:19:45.628Z,22.97
2023-05-04T14:22:12.277Z,22.97
2023-05-04T14:24:38.810Z,23.02
2023-05-04T14:27:05.301Z,23.10
2023-05-04T14:29:33.238Z,23.14
2023-05-04T14:32:00.935Z,23.19
2023-05-04T14:34:30.414Z,23.20
2023-05-04T14:36:57.614Z,23.18
2023-05-04T14:39:24.915Z,23.17
2023-05-04T14:41:53.179Z,23.22
2023-05-04T14:44:20.422Z,23.24
2023-05-04T14:46:46.964Z,23.27
2023-05-04T14:49:18.690Z,23.27
2023-05-04T14:51:51.551Z,23.26
2023-05-04T14:54:18.196Z,23.26
2023-05-04T14:56:44.747Z,23.24
2023-05-04T14:59:11.581Z,23.21
2023-05-04T15:01:38.116Z,23.15
2023-05-04T15:04:04.861Z,23.09
2023-05-04T15:06:32.771Z,23.03
2023-05-04T15:08:59.395Z,23.01
2023-05-04T15:11:26.125Z,23.03
2023-05-04T15:13:55.732Z,23.04
2023-05-04T15:16:22.353Z,22.99
2023-05-04T15:18:48.954Z,22.98
2023-05-04T15:21:16.010Z,22.93
2023-05-04T15:23:42.513Z,22.93
2023-05-04T15:26:09.044Z,22.98
2023-05-04T15:28:36.139Z,23.06
2023-05-04T15:31:05.030Z,23.19
2023-05-04T15:33:32.160Z,23.34
2023-05-04T15:35:58.934Z,23.49
2023-05-04T15:38:26.696Z,23.42
2023-05-04T15:40:53.487Z,23.38
2023-05-04T15:43:20.042Z,23.41
2023-05-04T15:45:46.567Z,23.44
2023-05-04T15:48:13.043Z,23.47
2023-05-04T15:50:39.580Z,23.54
2023-05-04T15:53:06.144Z,23.70
2023-05-04T15:55:32.624Z,23.85
2023-05-04T15:57:59.147Z,24.13
2023-05-04T16:00:25.939Z,24.46
2023-05-04T16:02:52.681Z,24.82
2023-05-04T16:05:20.458Z,25.31
2023-05-04T16:07:47.133Z,25.99
2023-05-04T16:10:13.944Z,26.91
2023-05-04T16:12:41.249Z,27.47
2023-05-04T16:15:08.229Z,27.42
2023-05-04T16:17:35.449Z,27.13
2023-05-04T16:20:03.661Z,26.83
2023-05-04T16:22:30.957Z,26.43
2023-05-04T16:24:57.889Z,26.15
2023-05-04T16:27:26.722Z,26.21
2023-05-04T16:29:53.587Z,26.99
2023-05-04T16:32:20.613Z,27.44
2023-05-04T16:34:47.598Z,27.67
2023-05-04T16:37:14.216Z,27.76
2023-05-04T16:39:40.851Z,27.98
2023-05-04T16:42:07.392Z,27.70
2023-05-04T16:44:34.013Z,27.02
2023-05-04T16:47:00.629Z,26.41
2023-05-04T16:49:27.294Z,25.89
2023-05-04T16:51:55.232Z,25.57
2023-05-04T16:54:23.208Z,25.37
2023-05-04T16:56:49.863Z,25.25
2023-05-04T16:59:16.736Z,25.14
2023-05-04T17:01:44.112Z,25.06
2023-05-04T17:04:10.924Z,24.78
2023-05-04T17:06:38.054Z,24.39
2023-05-04T17:09:04.910Z,24.13
2023-05-04T17:11:32.037Z,23.89
2023-05-04T17:13:59.801Z,23.75
2023-05-04T17:16:26.607Z,23.73
2023-05-04T17:18:53.221Z,24.10
2023-05-04T17:21:19.795Z,24.27
2023-05-04T17:23:46.377Z,24.41
2023-05-04T17:26:12.950Z,24.36
2023-05-04T17:28:39.447Z,24.24
2023-05-04T17:31:06.167Z,24.23
2023-05-04T17:33:32.728Z,24.10
2023-05-04T17:35:59.240Z,23.94
2023-05-04T17:38:26.172Z,23.67
2023-05-04T17:40:52.864Z,23.36
2023-05-04T17:43:19.510Z,23.06
2023-05-04T17:45:46.083Z,22.79
2023-05-04T17:48:12.853Z,22.52
2023-05-04T17:50:40.831Z,22.21
2023-05-04T17:53:07.574Z,21.93
2023-05-04T17:55:34.154Z,21.62
2023-05-04T17:58:02.342Z,21.31
2023-05-04T18:00:28.963Z,21.01
2023-05-04T18:02:55.750Z,20.75
2023-05-04T18:05:22.445Z,20.50
2023-05-04T18:07:49.103Z,20.25
2023-05-04T18:10:15.697Z,20.03
2023-05-04T18:12:42.454Z,19.80
2023-05-04T18:15:09.861Z,19.60
2023-05-04T18:17:37.988Z,19.43
2023-05-04T18:20:08.979Z,19.25
2023-05-04T18:22:36.159Z,19.08
2023-05-04T18:25:02.795Z,18.90
2023-05-04T18:27:33.477Z,18.72
2023-05-04T18:30:00.942Z,18.54
2023-05-04T18:32:27.639Z,18.36
2023-05-04T18:34:54.868Z,18.20
2023-05-04T18:37:21.659Z,18.04
2023-05-04T18:39:48.101Z,17.90
2023-05-04T18:42:14.683Z,17.75
2023-05-04T18:44:41.517Z,17.62
2023-05-04T18:47:08.577Z,17.46
2023-05-04T18:49:35.078Z,17.35
2023-05-04T18:52:01.803Z,17.22
2023-05-04T18:54:32.453Z,17.10
2023-05-04T18:56:59.251Z,16.99
2023-05-04T18:59:26.198Z,16.88
2023-05-04T19:01:55.489Z,16.78
2023-05-04T19:04:22.434Z,16.69
2023-05-04T19:06:51.673Z,16.56
2023-05-04T19:09:18.758Z,16.45
2023-05-04T19:11:46.681Z,16.35
2023-05-04T19:14:13.778Z,16.24
2023-05-04T19:16:40.876Z,16.15
2023-05-04T19:19:07.621Z,16.05
2023-05-04T19:21:34.326Z,15.96
2023-05-04T19:24:00.843Z,15.86
2023-05-04T19:26:27.383Z,15.77
2023-05-04T19:28:53.980Z,15.69
2023-05-04T19:31:20.631Z,15.60
2023-05-04T19:33:48.739Z,15.50
2023-05-04T19:36:16.871Z,15.43
2023-05-04T19:38:43.626Z,15.35
2023-05-04T19:41:10.175Z,15.26
2023-05-04T19:43:38.425Z,15.18
2023-05-04T19:46:05.056Z,15.10
2023-05-04T19:48:31.603Z,15.02
2023-05-04T19:50:58.196Z,14.93
2023-05-04T19:53:24.909Z,14.85
2023-05-04T19:55:51.453Z,14.76
2023-05-04T19:58:18.026Z,14.67
2023-05-04T20:00:44.589Z,14.58
2023-05-04T20:03:11.139Z,14.51
2023-05-04T20:05:38.474Z,14.43
2023-05-04T20:08:05.416Z,14.36
2023-05-04T20:10:32.258Z,14.29
2023-05-04T20:12:58.982Z,14.23
2023-05-04T20:15:25.958Z,14.17
2023-05-04T20:17:52.893Z,14.11
2023-05-04T20:20:21.548Z,14.04
2023-05-04T20:22:52.021Z,13.98
2023-05-04T20:25:19.848Z,13.92
2023-05-04T20:27:48.623Z,13.87
2023-05-04T20:30:15.622Z,13.82
2023-05-04T20:32:44.054Z,13.76
2023-05-04T20:35:10.850Z,13.70
2023-05-04T20:37:37.453Z,13.65
2023-05-04T20:40:04.481Z,13.62
2023-05-04T20:42:31.144Z,13.57
2023-05-04T20:44:57.605Z,13.54
2023-05-04T20:47:24.116Z,13.49
2023-05-04T20:49:50.600Z,13.42
2023-05-04T20:52:17.094Z,13.37
2023-05-04T20:54:43.533Z,13.31
2023-05-04T20:57:10.334Z,13.27
2023-05-04T20:59:36.888Z,13.23
2023-05-04T21:02:03.480Z,13.17
2023-05-04T21:04:29.925Z,13.14
2023-05-04T21:06:57.426Z,13.11
2023-05-04T21:09:24.002Z,13.08
2023-05-04T21:11:50.511Z,13.05
2023-05-04T21:14:17.017Z,13.03
2023-05-04T21:16:43.599Z,13.00
2023-05-04T21:19:10.262Z,12.97
2023-05-04T21:21:40.734Z,12.93
2023-05-04T21:24:12.305Z,12.91
2023-05-04T21:26:39.220Z,12.88
2023-05-04T21:29:05.851Z,12.84
2023-05-04T21:31:33.513Z,12.79
2023-05-04T21:34:00.211Z,12.76
2023-05-04T21:36:27.439Z,12.73
2023-05-04T21:38:55.364Z,12.72
2023-05-04T21:41:22.540Z,12.69
2023-05-04T21:43:49.170Z,12.67
2023-05-04T21:46:16.265Z,12.64
2023-05-04T21:48:42.909Z,12.61
2023-05-04T21:51:09.502Z,12.59
2023-05-04T21:53:36.408Z,12.56
2023-05-04T21:56:07.658Z,12.52
2023-05-04T21:58:34.946Z,12.51
2023-05-04T22:01:01.565Z,12.48
2023-05-04T22:03:29.722Z,12.46
2023-05-04T22:05:57.928Z,12.40
2023-05-04T22:08:28.853Z,12.38
2023-05-04T22:10:56.883Z,12.36
2023-05-04T22:13:23.542Z,12.35
2023-05-04T22:15:50.832Z,12.31
2023-05-04T22:18:17.993Z,12.28
2023-05-04T22:20:44.843Z,12.24
2023-05-04T22:23:11.879Z,12.22
2023-05-04T22:25:38.778Z,12.20
2023-05-04T22:28:06.003Z,12.17
2023-05-04T22:30:32.564Z,12.13
2023-05-04T22:32:59.322Z,12.10
2023-05-04T22:35:26.241Z,12.10
2023-05-04T22:37:53.116Z,12.08
2023-05-04T22:40:19.843Z,12.08
2023-05-04T22:42:46.380Z,12.07
2023-05-04T22:45:18.196Z,12.07
2023-05-04T22:47:45.670Z,12.06
2023-05-04T22:50:12.401Z,12.06
2023-05-04T22:52:39.404Z,12.04
2023-05-04T22:55:06.589Z,12.02
2023-05-04T22:57:33.041Z,12.01
2023-05-04T22:59:59.616Z,11.99
2023-05-04T23:02:26.209Z,11.97
2023-05-04T23:04:53.206Z,11.96
2023-05-04T23:07:19.859Z,11.93
2023-05-04T23:09:47.077Z,11.90
2023-05-04T23:12:14.051Z,11.88
2023-05-04T23:14:41.160Z,11.85
2023-05-04T23:17:07.738Z,11.82
2023-05-04T23:19:34.309Z,11.79
2023-05-04T23:22:00.968Z,11.78
2023-05-04T23:24:27.445Z,11.77
2023-05-04T23:26:54.172Z,11.74
2023-05-04T23:29:20.871Z,11.71
2023-05-04T23:31:47.602Z,11.66
2023-05-04T23:34:14.114Z,11.61
2023-05-04T23:36:40.761Z,11.55
2023-05-04T23:39:07.518Z,11.49
2023-05-04T23:41:34.207Z,11.42
2023-05-04T23:44:01.869Z,11.35
2023-05-04T23:46:28.499Z,11.29
2023-05-04T23:48:55.394Z,11.23
2023-05-04T23:51:22.098Z,11.15
2023-05-04T23:53:48.707Z,11.09
2023-05-04T23:56:15.549Z,11.03
2023-05-04T23:58:42.194Z,10.97
