createdAt,value
2018-10-12T00:00:04.264Z,0.00
2018-10-12T00:01:04.289Z,0.00
2018-10-12T00:02:04.309Z,0.00
2018-10-12T00:03:04.333Z,0.00
2018-10-12T00:04:04.356Z,0.00
2018-10-12T00:05:04.379Z,0.00
2018-10-12T00:06:04.408Z,0.00
2018-10-12T00:07:04.432Z,0.00
2018-10-12T00:08:04.450Z,0.00
2018-10-12T00:09:04.477Z,0.00
2018-10-12T00:10:04.503Z,0.00
2018-10-12T00:11:04.528Z,0.00
2018-10-12T00:12:04.558Z,0.00
2018-10-12T00:13:04.578Z,0.00
2018-10-12T00:14:04.599Z,0.00
2018-10-12T00:15:04.630Z,0.00
2018-10-12T00:16:04.648Z,0.00
2018-10-12T00:17:04.672Z,0.00
2018-10-12T00:18:04.692Z,0.00
2018-10-12T00:19:04.720Z,0.00
2018-10-12T00:20:04.743Z,0.00
2018-10-12T00:21:04.768Z,0.00
2018-10-12T00:22:04.796Z,0.00
2018-10-12T00:23:04.821Z,0.00
2018-10-12T00:24:04.842Z,0.00
2018-10-12T00:25:04.866Z,0.00
2018-10-12T00:26:04.889Z,0.00
2018-10-12T00:27:04.913Z,0.00
2018-10-12T00:28:04.934Z,0.00
2018-10-12T00:29:04.959Z,0.00
2018-10-12T00:30:04.988Z,0.00
2018-10-12T00:31:05.011Z,0.00
2018-10-12T00:32:05.031Z,0.00
2018-10-12T00:33:05.057Z,0.00
2018-10-12T00:34:05.085Z,0.00
2018-10-12T00:35:05.111Z,0.00
2018-10-12T00:36:05.131Z,0.00
2018-10-12T00:37:05.153Z,0.00
2018-10-12T00:38:05.175Z,0.00
2018-10-12T00:39:05.199Z,0.00
2018-10-12T00:40:05.229Z,0.00
2018-10-12T00:41:05.251Z,0.00
2018-10-12T00:42:05.272Z,0.00
2018-10-12T00:43:05.296Z,0.00
2018-10-12T00:44:05.321Z,0.00
2018-10-12T00:45:05.343Z,0.00
2018-10-12T00:46:05.375Z,0.00
2018-10-12T00:47:05.400Z,0.00
2018-10-12T00:48:05.416Z,0.00
2018-10-12T00:49:05.440Z,0.00
2018-10-12T00:50:05.470Z,0.00
2018-10-12T00:51:05.497Z,0.00
2018-10-12T00:52:05.517Z,0.00
2018-10-12T00:53:05.547Z,0.00
2018-10-12T00:54:05.565Z,0.00
2018-10-12T00:55:05.585Z,0.00
2018-10-12T00:56:05.614Z,0.00
2018-10-12T00:57:05.641Z,0.00
2018-10-12T00:58:05.658Z,0.00
2018-10-12T00:59:05.683Z,0.00
2018-10-12T01:00:05.705Z,0.00
2018-10-12T01:01:05.731Z,0.00
2018-10-12T01:02:05.758Z,0.00
2018-10-12T01:03:05.783Z,0.00
2018-10-12T01:04:05.807Z,0.00
2018-10-12T01:05:05.830Z,0.00
2018-10-12T01:06:05.859Z,0.00
2018-10-12T01:07:05.881Z,0.00
2018-10-12T01:08:05.901Z,0.00
2018-10-12T01:09:05.926Z,0.00
2018-10-12T01:10:05.947Z,0.00
2018-10-12T01:11:05.970Z,0.00
2018-10-12T01:12:06.057Z,0.00
2018-10-12T01:13:06.022Z,0.00
2018-10-12T01:14:06.042Z,0.00
2018-10-12T01:15:06.067Z,0.00
2018-10-12T01:16:06.121Z,0.00
2018-10-12T01:17:06.116Z,0.00
2018-10-12T01:18:06.148Z,0.00
2018-10-12T01:19:06.173Z,0.00
2018-10-12T01:20:06.190Z,0.00
2018-10-12T01:21:06.210Z,0.00
2018-10-12T01:22:06.239Z,0.00
2018-10-12T01:23:06.263Z,0.00
2018-10-12T01:24:06.290Z,0.00
2018-10-12T01:25:06.314Z,0.00
2018-10-12T01:26:06.334Z,0.00
2018-10-12T01:27:06.358Z,0.00
2018-10-12T01:28:06.382Z,0.00
2018-10-12T01:29:06.409Z,0.00
2018-10-12T01:30:06.430Z,0.00
2018-10-12T01:31:06.456Z,0.00
2018-10-12T01:32:06.484Z,0.00
2018-10-12T01:33:06.502Z,0.00
2018-10-12T01:34:06.532Z,0.00
2018-10-12T01:35:06.553Z,0.00
2018-10-12T01:36:06.573Z,0.00
2018-10-12T01:37:06.598Z,0.00
2018-10-12T01:38:06.624Z,0.00
2018-10-12T01:39:06.648Z,0.00
2018-10-12T01:40:06.672Z,0.00
2018-10-12T01:41:06.697Z,0.00
2018-10-12T01:42:06.718Z,0.00
2018-10-12T01:43:06.743Z,0.00
2018-10-12T01:44:06.768Z,0.00
2018-10-12T01:45:06.793Z,0.00
2018-10-12T01:46:06.819Z,0.00
2018-10-12T01:47:06.838Z,0.00
2018-10-12T01:48:06.860Z,0.00
2018-10-12T01:49:06.884Z,0.00
2018-10-12T01:50:06.913Z,0.00
2018-10-12T01:51:06.937Z,0.00
2018-10-12T01:52:06.959Z,0.00
2018-10-12T01:53:06.982Z,0.00
2018-10-12T01:54:07.010Z,0.00
2018-10-12T01:55:07.034Z,0.00
2018-10-12T01:56:07.063Z,0.00
2018-10-12T01:57:07.081Z,0.00
2018-10-12T01:58:07.103Z,0.00
2018-10-12T01:59:07.129Z,0.00
2018-10-12T02:00:07.152Z,0.00
2018-10-12T02:01:07.180Z,0.00
2018-10-12T02:02:07.197Z,0.00
2018-10-12T02:03:07.229Z,0.00
2018-10-12T02:04:07.251Z,0.00
2018-10-12T02:05:07.272Z,0.00
2018-10-12T02:06:07.300Z,0.00
2018-10-12T02:07:07.322Z,0.00
2018-10-12T02:08:07.341Z,0.00
2018-10-12T02:09:07.366Z,0.00
2018-10-12T02:10:07.465Z,0.00
2018-10-12T02:11:07.422Z,0.00
2018-10-12T02:12:07.448Z,0.00
2018-10-12T02:13:07.469Z,0.00
2018-10-12T02:14:07.488Z,0.00
2018-10-12T02:15:07.513Z,0.00
2018-10-12T02:16:07.539Z,0.00
2018-10-12T02:17:07.566Z,0.00
2018-10-12T02:18:07.587Z,0.00
2018-10-12T02:19:07.609Z,0.00
2018-10-12T02:20:07.636Z,0.00
2018-10-12T02:21:07.655Z,0.00
2018-10-12T02:22:07.683Z,0.00
2018-10-12T02:23:07.711Z,0.00
2018-10-12T02:24:07.729Z,0.00
2018-10-12T02:25:07.754Z,0.00
2018-10-12T02:26:07.781Z,0.00
2018-10-12T02:27:07.805Z,0.00
2018-10-12T02:28:07.829Z,0.00
2018-10-12T02:29:07.855Z,0.00
2018-10-12T02:30:07.872Z,0.00
2018-10-12T02:31:07.904Z,0.00
2018-10-12T02:32:07.918Z,0.00
2018-10-12T02:33:07.947Z,0.00
2018-10-12T02:34:07.973Z,0.00
2018-10-12T02:35:07.995Z,0.00
2018-10-12T02:36:08.021Z,0.00
2018-10-12T02:37:08.048Z,0.00
2018-10-12T02:38:08.068Z,0.00
2018-10-12T02:39:08.090Z,0.00
2018-10-12T02:40:08.115Z,0.00
2018-10-12T02:41:08.144Z,0.00
2018-10-12T02:42:08.160Z,0.00
2018-10-12T02:43:08.185Z,0.00
2018-10-12T02:44:08.213Z,0.00
2018-10-12T02:45:08.234Z,0.00
2018-10-12T02:46:08.263Z,0.00
2018-10-12T02:47:08.285Z,0.00
2018-10-12T02:48:08.305Z,0.00
2018-10-12T02:49:08.330Z,0.00
2018-10-12T02:50:08.362Z,0.00
2018-10-12T02:51:08.383Z,0.00
2018-10-12T02:52:08.403Z,0.00
2018-10-12T02:53:08.427Z,0.00
2018-10-12T02:54:08.448Z,0.00
2018-10-12T02:55:08.473Z,0.00
2018-10-12T02:56:08.502Z,0.00
2018-10-12T02:57:08.527Z,0.00
2018-10-12T02:58:08.547Z,0.00
2018-10-12T02:59:08.568Z,0.00
2018-10-12T03:00:08.592Z,0.00
2018-10-12T03:01:08.625Z,0.00
2018-10-12T03:02:08.650Z,0.00
2018-10-12T03:03:08.665Z,0.00
2018-10-12T03:04:08.690Z,0.00
2018-10-12T03:05:08.716Z,0.00
2018-10-12T03:06:08.741Z,0.00
2018-10-12T03:07:08.767Z,0.00
2018-10-12T03:08:08.789Z,0.00
2018-10-12T03:09:08.809Z,0.00
2018-10-12T03:10:08.835Z,0.00
2018-10-12T03:11:08.861Z,0.00
2018-10-12T03:12:08.888Z,0.00
2018-10-12T03:13:08.905Z,0.00
2018-10-12T03:14:08.933Z,0.00
2018-10-12T03:15:08.955Z,0.00
2018-10-12T03:16:08.979Z,0.00
2018-10-12T03:17:09.005Z,0.00
2018-10-12T03:18:09.031Z,0.00
2018-10-12T03:19:09.050Z,0.00
2018-10-12T03:20:09.077Z,0.00
2018-10-12T03:21:09.104Z,0.00
2018-10-12T03:22:09.135Z,0.00
2018-10-12T03:23:09.149Z,0.00
2018-10-12T03:24:09.174Z,0.00
2018-10-12T03:25:09.198Z,0.00
2018-10-12T03:26:09.219Z,0.00
2018-10-12T03:27:09.249Z,0.00
2018-10-12T03:28:09.271Z,0.00
2018-10-12T03:29:09.291Z,0.00
2018-10-12T03:30:09.317Z,0.00
2018-10-12T03:31:09.340Z,0.00
2018-10-12T03:32:09.361Z,0.00
2018-10-12T03:33:09.392Z,0.00
2018-10-12T03:34:09.412Z,0.00
2018-10-12T03:35:09.436Z,0.00
2018-10-12T03:36:09.459Z,0.00
2018-10-12T03:37:09.497Z,0.00
2018-10-12T03:38:09.511Z,0.00
2018-10-12T03:39:09.535Z,0.00
2018-10-12T03:40:09.557Z,0.00
2018-10-12T03:41:09.577Z,0.00
2018-10-12T03:42:09.601Z,0.00
2018-10-12T03:43:09.633Z,0.00
2018-10-12T03:44:09.656Z,0.00
2018-10-12T03:45:09.676Z,0.00
2018-10-12T03:46:09.702Z,0.00
2018-10-12T03:47:09.727Z,0.00
2018-10-12T03:48:09.750Z,0.00
2018-10-12T03:49:09.774Z,0.00
2018-10-12T03:50:09.800Z,0.00
2018-10-12T03:51:09.821Z,0.00
2018-10-12T03:52:09.847Z,0.00
2018-10-12T03:53:09.872Z,0.00
2018-10-12T03:54:09.900Z,0.00
2018-10-12T03:55:09.921Z,0.00
2018-10-12T03:56:09.948Z,0.00
2018-10-12T03:57:09.966Z,0.00
2018-10-12T03:58:09.997Z,0.00
2018-10-12T03:59:10.017Z,0.00
2018-10-12T04:00:10.041Z,0.00
2018-10-12T04:01:10.059Z,0.00
2018-10-12T04:02:10.084Z,0.00
2018-10-12T04:03:10.111Z,0.00
2018-10-12T04:04:10.133Z,0.00
2018-10-12T04:05:10.166Z,0.00
2018-10-12T04:06:10.189Z,0.00
2018-10-12T04:07:10.207Z,0.00
2018-10-12T04:08:10.230Z,0.00
2018-10-12T04:09:10.262Z,0.00
2018-10-12T04:10:10.283Z,0.00
2018-10-12T04:11:10.306Z,0.00
2018-10-12T04:12:10.334Z,0.00
2018-10-12T04:13:10.349Z,0.00
2018-10-12T04:14:10.378Z,0.00
2018-10-12T04:15:10.405Z,0.00
2018-10-12T04:16:10.428Z,0.00
2018-10-12T04:17:10.449Z,0.00
2018-10-12T04:18:10.475Z,0.00
2018-10-12T04:19:10.494Z,0.00
2018-10-12T04:20:10.524Z,0.00
2018-10-12T04:21:10.546Z,0.00
2018-10-12T04:22:10.572Z,0.00
2018-10-12T04:23:10.592Z,0.00
2018-10-12T04:24:10.615Z,0.00
2018-10-12T04:25:10.646Z,0.00
2018-10-12T04:26:10.671Z,0.00
2018-10-12T04:27:10.695Z,0.00
2018-10-12T04:28:10.722Z,0.00
2018-10-12T04:29:10.739Z,0.00
2018-10-12T04:30:10.764Z,0.00
2018-10-12T04:31:10.795Z,0.00
2018-10-12T04:32:10.814Z,0.00
2018-10-12T04:33:10.832Z,0.00
2018-10-12T04:34:10.856Z,0.00
2018-10-12T04:35:10.883Z,0.00
2018-10-12T04:36:10.906Z,0.00
2018-10-12T04:37:10.935Z,0.00
2018-10-12T04:38:10.960Z,0.00
2018-10-12T04:39:10.980Z,0.00
2018-10-12T04:40:11.007Z,0.00
2018-10-12T04:41:11.029Z,0.00
2018-10-12T04:42:11.052Z,0.00
2018-10-12T04:43:11.073Z,0.00
2018-10-12T04:44:11.098Z,0.00
2018-10-12T04:45:11.125Z,0.00
2018-10-12T04:46:11.153Z,0.00
2018-10-12T04:47:11.223Z,0.00
2018-10-12T04:48:11.195Z,0.00
2018-10-12T04:49:11.226Z,0.00
2018-10-12T04:50:11.249Z,0.00
2018-10-12T04:51:11.272Z,0.00
2018-10-12T04:52:11.296Z,0.00
2018-10-12T04:53:11.321Z,0.00
2018-10-12T04:54:11.339Z,0.00
2018-10-12T04:55:11.367Z,0.00
2018-10-12T04:56:11.392Z,0.00
2018-10-12T04:57:11.411Z,0.00
2018-10-12T04:58:11.440Z,0.00
2018-10-12T04:59:11.462Z,0.00
2018-10-12T05:00:11.487Z,0.00
2018-10-12T05:01:11.563Z,0.00
2018-10-12T05:02:11.537Z,0.00
2018-10-12T05:03:11.558Z,0.00
2018-10-12T05:04:11.579Z,0.00
2018-10-12T05:05:11.607Z,0.00
2018-10-12T05:06:11.634Z,0.00
2018-10-12T05:07:11.661Z,0.00
2018-10-12T05:08:11.682Z,0.00
2018-10-12T05:09:11.708Z,0.00
2018-10-12T05:10:11.729Z,0.00
2018-10-12T05:11:11.756Z,0.00
2018-10-12T05:12:11.782Z,0.00
2018-10-12T05:13:11.803Z,0.00
2018-10-12T05:14:11.820Z,0.00
2018-10-12T05:15:11.852Z,0.00
2018-10-12T05:16:11.868Z,0.00
2018-10-12T05:17:11.896Z,0.00
2018-10-12T05:18:11.923Z,0.00
2018-10-12T05:19:11.946Z,0.00
2018-10-12T05:20:11.968Z,0.00
2018-10-12T05:21:12.001Z,0.00
2018-10-12T05:22:12.124Z,0.00
2018-10-12T05:23:12.045Z,0.00
2018-10-12T05:24:12.068Z,0.00
2018-10-12T05:25:12.087Z,0.00
2018-10-12T05:26:12.113Z,0.00
2018-10-12T05:27:12.142Z,0.00
2018-10-12T05:28:12.165Z,0.00
2018-10-12T05:29:12.187Z,0.00
2018-10-12T05:30:12.241Z,0.00
2018-10-12T05:31:12.234Z,0.00
2018-10-12T05:32:12.260Z,0.00
2018-10-12T05:33:12.327Z,0.00
2018-10-12T05:34:12.336Z,0.00
2018-10-12T05:35:12.329Z,0.00
2018-10-12T05:36:12.492Z,0.00
2018-10-12T05:37:12.383Z,0.00
2018-10-12T05:38:12.405Z,0.00
2018-10-12T05:39:12.430Z,0.00
2018-10-12T05:40:12.458Z,0.00
2018-10-12T05:41:12.476Z,0.00
2018-10-12T05:42:12.508Z,0.00
2018-10-12T05:43:12.599Z,0.00
2018-10-12T05:44:12.550Z,0.00
2018-10-12T05:45:12.570Z,0.00
2018-10-12T05:46:12.595Z,0.00
2018-10-12T05:47:12.619Z,5.63
2018-10-12T05:48:12.645Z,5.63
2018-10-12T05:49:12.673Z,5.63
2018-10-12T05:50:12.699Z,5.63
2018-10-12T05:51:12.716Z,5.63
2018-10-12T05:52:12.740Z,5.63
2018-10-12T05:53:12.771Z,5.63
2018-10-12T05:54:12.792Z,5.63
2018-10-12T05:55:12.818Z,5.63
2018-10-12T05:56:12.841Z,5.63
2018-10-12T05:57:12.862Z,5.63
2018-10-12T05:58:12.885Z,11.25
2018-10-12T05:59:12.924Z,11.25
2018-10-12T06:00:12.940Z,11.25
2018-10-12T06:01:13.022Z,11.25
2018-10-12T06:02:12.982Z,11.25
2018-10-12T06:03:13.007Z,11.25
2018-10-12T06:04:13.028Z,16.88
2018-10-12T06:05:13.059Z,16.88
2018-10-12T06:06:13.081Z,16.88
2018-10-12T06:07:13.105Z,16.88
2018-10-12T06:08:13.127Z,16.88
2018-10-12T06:09:13.157Z,16.88
2018-10-12T06:10:13.182Z,16.88
2018-10-12T06:11:13.252Z,22.50
2018-10-12T06:12:13.227Z,22.50
2018-10-12T06:13:13.247Z,22.50
2018-10-12T06:14:13.275Z,22.50
2018-10-12T06:15:13.303Z,22.50
2018-10-12T06:16:13.323Z,22.50
2018-10-12T06:17:13.345Z,22.50
2018-10-12T06:18:13.367Z,22.50
2018-10-12T06:19:13.396Z,28.13
2018-10-12T06:20:13.422Z,28.13
2018-10-12T06:21:13.447Z,28.13
2018-10-12T06:22:13.472Z,28.13
2018-10-12T06:23:13.489Z,28.13
2018-10-12T06:24:13.513Z,28.13
2018-10-12T06:25:13.545Z,28.13
2018-10-12T06:26:13.567Z,33.75
2018-10-12T06:27:13.593Z,33.75
2018-10-12T06:28:13.617Z,33.75
2018-10-12T06:29:13.638Z,33.75
2018-10-12T06:30:13.661Z,33.75
2018-10-12T06:31:13.693Z,33.75
2018-10-12T06:32:13.717Z,33.75
2018-10-12T06:33:13.735Z,33.75
2018-10-12T06:34:13.759Z,39.38
2018-10-12T06:35:13.781Z,39.38
2018-10-12T06:36:13.811Z,39.38
2018-10-12T06:37:13.840Z,39.38
2018-10-12T06:38:13.857Z,39.38
2018-10-12T06:39:13.882Z,39.38
2018-10-12T06:40:13.909Z,39.38
2018-10-12T06:41:13.957Z,39.38
2018-10-12T06:42:13.961Z,45.00
2018-10-12T06:43:13.983Z,61.88
2018-10-12T06:44:14.006Z,56.25
2018-10-12T06:45:14.030Z,45.00
2018-10-12T06:46:14.095Z,45.00
2018-10-12T06:47:14.103Z,67.50
2018-10-12T06:48:14.100Z,61.88
2018-10-12T06:49:14.125Z,67.50
2018-10-12T06:50:14.153Z,61.88
2018-10-12T06:51:14.181Z,61.88
2018-10-12T06:52:14.203Z,61.88
2018-10-12T06:53:14.224Z,61.88
2018-10-12T06:54:14.251Z,56.25
2018-10-12T06:55:14.276Z,56.25
2018-10-12T06:56:14.302Z,56.25
2018-10-12T06:57:14.318Z,56.25
2018-10-12T06:58:14.344Z,56.25
2018-10-12T06:59:14.371Z,56.25
2018-10-12T07:00:14.402Z,56.25
2018-10-12T07:01:14.426Z,56.25
2018-10-12T07:02:14.450Z,56.25
2018-10-12T07:03:14.469Z,56.25
2018-10-12T07:04:14.493Z,56.25
2018-10-12T07:05:14.523Z,50.63
2018-10-12T07:06:14.546Z,50.63
2018-10-12T07:07:14.570Z,50.63
2018-10-12T07:08:14.594Z,56.25
2018-10-12T07:09:14.615Z,56.25
2018-10-12T07:10:14.644Z,56.25
2018-10-12T07:11:14.671Z,56.25
2018-10-12T07:12:14.696Z,56.25
2018-10-12T07:13:14.718Z,56.25
2018-10-12T07:14:14.743Z,56.25
2018-10-12T07:15:14.763Z,56.25
2018-10-12T07:16:14.789Z,56.25
2018-10-12T07:17:14.817Z,56.25
2018-10-12T07:18:14.845Z,56.25
2018-10-12T07:19:14.862Z,56.25
2018-10-12T07:20:14.924Z,56.25
2018-10-12T07:21:14.921Z,56.25
2018-10-12T07:22:14.948Z,56.25
2018-10-12T07:23:14.963Z,56.25
2018-10-12T07:24:14.991Z,56.25
2018-10-12T07:25:15.012Z,56.25
2018-10-12T07:26:15.041Z,56.25
2018-10-12T07:27:15.064Z,56.25
2018-10-12T07:28:15.089Z,56.25
2018-10-12T07:29:15.109Z,56.25
2018-10-12T07:30:15.135Z,56.25
2018-10-12T07:31:15.174Z,56.25
2018-10-12T07:32:15.185Z,56.25
2018-10-12T07:33:15.220Z,56.25
2018-10-12T07:34:15.239Z,56.25
2018-10-12T07:35:15.261Z,56.25
2018-10-12T07:36:15.287Z,56.25
2018-10-12T07:37:15.377Z,56.25
2018-10-12T07:38:15.338Z,56.25
2018-10-12T07:39:15.361Z,56.25
2018-10-12T07:40:15.384Z,56.25
2018-10-12T07:41:15.407Z,56.25
2018-10-12T07:42:15.479Z,56.25
2018-10-12T07:43:15.490Z,56.25
2018-10-12T07:44:15.487Z,56.25
2018-10-12T07:45:15.507Z,56.25
2018-10-12T07:46:15.532Z,56.25
2018-10-12T07:47:15.560Z,56.25
2018-10-12T07:48:15.633Z,56.25
2018-10-12T07:49:15.614Z,56.25
2018-10-12T07:50:15.633Z,56.25
2018-10-12T07:51:15.660Z,56.25
2018-10-12T07:52:15.679Z,56.25
2018-10-12T07:53:15.738Z,56.25
2018-10-12T07:54:15.734Z,56.25
2018-10-12T07:55:15.755Z,56.25
2018-10-12T07:56:15.781Z,56.25
2018-10-12T07:57:15.803Z,56.25
2018-10-12T07:58:15.829Z,56.25
2018-10-12T07:59:15.858Z,56.25
2018-10-12T08:00:15.988Z,56.25
2018-10-12T08:01:15.904Z,56.25
2018-10-12T08:02:15.928Z,56.25
2018-10-12T08:03:15.951Z,56.25
2018-10-12T08:04:15.984Z,56.25
2018-10-12T08:05:16.007Z,56.25
2018-10-12T08:06:16.116Z,56.25
2018-10-12T08:07:16.052Z,56.25
2018-10-12T08:08:16.075Z,56.25
2018-10-12T08:09:16.102Z,56.25
2018-10-12T08:10:16.129Z,56.25
2018-10-12T08:11:16.157Z,56.25
2018-10-12T08:12:16.180Z,56.25
2018-10-12T08:13:16.200Z,56.25
2018-10-12T08:14:16.297Z,56.25
2018-10-12T08:15:16.254Z,56.25
2018-10-12T08:16:16.277Z,56.25
2018-10-12T08:17:16.297Z,56.25
2018-10-12T08:18:16.323Z,56.25
2018-10-12T08:19:16.350Z,56.25
2018-10-12T08:20:16.402Z,56.25
2018-10-12T08:21:16.401Z,56.25
2018-10-12T08:22:16.431Z,56.25
2018-10-12T08:23:16.451Z,56.25
2018-10-12T08:24:16.473Z,56.25
2018-10-12T08:25:16.503Z,56.25
2018-10-12T08:26:16.526Z,56.25
2018-10-12T08:27:16.551Z,56.25
2018-10-12T08:28:16.595Z,56.25
2018-10-12T08:29:16.596Z,56.25
2018-10-12T08:30:16.619Z,56.25
2018-10-12T08:31:16.705Z,56.25
2018-10-12T08:32:16.676Z,56.25
2018-10-12T08:33:16.699Z,56.25
2018-10-12T08:34:16.722Z,56.25
2018-10-12T08:35:16.748Z,56.25
2018-10-12T08:36:16.773Z,56.25
2018-10-12T08:37:16.797Z,56.25
2018-10-12T08:38:16.826Z,56.25
2018-10-12T08:39:16.851Z,56.25
2018-10-12T08:40:16.872Z,56.25
2018-10-12T08:41:16.899Z,56.25
2018-10-12T08:42:16.931Z,56.25
2018-10-12T08:43:16.950Z,56.25
2018-10-12T08:44:16.970Z,56.25
2018-10-12T08:45:16.995Z,56.25
2018-10-12T08:46:17.022Z,56.25
2018-10-12T08:47:17.051Z,56.25
2018-10-12T08:48:17.073Z,56.25
2018-10-12T08:49:17.093Z,56.25
2018-10-12T08:50:17.119Z,56.25
2018-10-12T08:51:17.145Z,56.25
2018-10-12T08:52:17.170Z,56.25
2018-10-12T08:53:17.203Z,56.25
2018-10-12T08:54:17.232Z,56.25
2018-10-12T08:55:17.301Z,56.25
2018-10-12T08:56:17.298Z,56.25
2018-10-12T08:57:17.289Z,56.25
2018-10-12T08:58:17.320Z,56.25
2018-10-12T08:59:17.343Z,56.25
2018-10-12T09:00:17.369Z,56.25
2018-10-12T09:01:17.396Z,56.25
2018-10-12T09:02:17.425Z,56.25
2018-10-12T09:03:17.444Z,56.25
2018-10-12T09:04:17.469Z,56.25
2018-10-12T09:05:17.498Z,56.25
2018-10-12T09:06:17.522Z,56.25
2018-10-12T09:07:17.546Z,56.25
2018-10-12T09:08:17.572Z,56.25
2018-10-12T09:09:17.591Z,56.25
2018-10-12T09:10:17.620Z,56.25
2018-10-12T09:11:17.646Z,56.25
2018-10-12T09:12:17.671Z,56.25
2018-10-12T09:13:17.691Z,56.25
2018-10-12T09:14:17.722Z,56.25
2018-10-12T09:15:17.747Z,56.25
2018-10-12T09:16:17.817Z,56.25
2018-10-12T09:17:17.804Z,56.25
2018-10-12T09:18:17.821Z,56.25
2018-10-12T09:19:17.842Z,56.25
2018-10-12T09:20:17.957Z,56.25
2018-10-12T09:21:17.896Z,56.25
2018-10-12T09:22:17.916Z,56.25
2018-10-12T09:23:17.942Z,56.25
2018-10-12T09:24:17.989Z,56.25
2018-10-12T09:25:17.995Z,56.25
2018-10-12T09:26:18.017Z,56.25
2018-10-12T09:27:18.092Z,56.25
2018-10-12T09:28:18.074Z,56.25
2018-10-12T09:29:18.090Z,56.25
2018-10-12T09:30:18.174Z,56.25
2018-10-12T09:31:18.142Z,56.25
2018-10-12T09:32:18.166Z,56.25
2018-10-12T09:33:18.195Z,56.25
2018-10-12T09:34:18.218Z,56.25
2018-10-12T09:35:18.243Z,56.25
2018-10-12T09:36:18.273Z,56.25
2018-10-12T09:37:18.299Z,56.25
2018-10-12T09:38:18.322Z,56.25
2018-10-12T09:39:18.342Z,56.25
2018-10-12T09:40:18.366Z,56.25
2018-10-12T09:41:18.388Z,56.25
2018-10-12T09:42:18.416Z,56.25
2018-10-12T09:43:18.495Z,56.25
2018-10-12T09:44:18.468Z,56.25
2018-10-12T09:45:18.495Z,56.25
2018-10-12T09:46:18.518Z,56.25
2018-10-12T09:47:18.549Z,56.25
2018-10-12T09:48:18.570Z,56.25
2018-10-12T09:49:18.595Z,56.25
2018-10-12T09:50:18.623Z,56.25
2018-10-12T09:51:18.639Z,56.25
2018-10-12T09:52:18.664Z,56.25
2018-10-12T09:53:18.695Z,56.25
2018-10-12T09:54:18.717Z,56.25
2018-10-12T09:55:18.744Z,56.25
2018-10-12T09:56:18.768Z,56.25
2018-10-12T09:57:18.790Z,56.25
2018-10-12T09:58:18.817Z,56.25
2018-10-12T09:59:18.847Z,56.25
2018-10-12T10:00:18.869Z,56.25
2018-10-12T10:01:18.887Z,56.25
2018-10-12T10:02:19.011Z,56.25
2018-10-12T10:03:18.948Z,56.25
2018-10-12T10:04:18.964Z,56.25
2018-10-12T10:05:18.992Z,56.25
2018-10-12T10:06:19.026Z,56.25
2018-10-12T10:07:19.037Z,56.25
2018-10-12T10:08:19.183Z,56.25
2018-10-12T10:09:19.105Z,56.25
2018-10-12T10:10:19.120Z,56.25
2018-10-12T10:11:19.145Z,56.25
2018-10-12T10:12:19.168Z,56.25
2018-10-12T10:13:19.188Z,56.25
2018-10-12T10:14:19.215Z,56.25
2018-10-12T10:15:19.290Z,56.25
2018-10-12T10:16:19.266Z,56.25
2018-10-12T10:17:19.288Z,56.25
2018-10-12T10:18:19.320Z,56.25
2018-10-12T10:19:19.425Z,50.63
2018-10-12T10:20:19.360Z,50.63
2018-10-12T10:21:19.395Z,50.63
2018-10-12T10:22:19.468Z,50.63
2018-10-12T10:23:19.444Z,50.63
2018-10-12T10:24:19.463Z,50.63
2018-10-12T10:25:19.494Z,50.63
2018-10-12T10:26:19.518Z,50.63
2018-10-12T10:27:19.544Z,50.63
2018-10-12T10:28:19.564Z,50.63
2018-10-12T10:29:19.616Z,50.63
2018-10-12T10:30:19.617Z,50.63
2018-10-12T10:31:19.642Z,50.63
2018-10-12T10:32:19.713Z,50.63
2018-10-12T10:33:19.690Z,50.63
2018-10-12T10:34:19.711Z,50.63
2018-10-12T10:35:19.738Z,50.63
2018-10-12T10:36:19.763Z,50.63
2018-10-12T10:37:19.794Z,50.63
2018-10-12T10:38:19.819Z,50.63
2018-10-12T10:39:19.839Z,50.63
2018-10-12T10:40:19.861Z,50.63
2018-10-12T10:41:19.892Z,50.63
2018-10-12T10:42:19.916Z,50.63
2018-10-12T10:43:19.943Z,50.63
2018-10-12T10:44:19.971Z,50.63
2018-10-12T10:45:19.989Z,45.00
2018-10-12T10:46:20.038Z,50.63
2018-10-12T10:47:20.047Z,50.63
2018-10-12T10:48:20.065Z,50.63
2018-10-12T10:49:20.088Z,50.63
2018-10-12T10:50:20.118Z,50.63
2018-10-12T10:51:20.138Z,50.63
2018-10-12T10:52:20.160Z,50.63
2018-10-12T10:53:20.188Z,56.25
2018-10-12T10:54:20.234Z,56.25
2018-10-12T10:55:20.238Z,56.25
2018-10-12T10:56:20.262Z,56.25
2018-10-12T10:57:20.291Z,56.25
2018-10-12T10:58:20.316Z,56.25
2018-10-12T10:59:20.338Z,56.25
2018-10-12T11:00:20.367Z,56.25
2018-10-12T11:01:20.388Z,56.25
2018-10-12T11:02:20.410Z,56.25
2018-10-12T11:03:20.442Z,56.25
2018-10-12T11:04:20.468Z,56.25
2018-10-12T11:05:20.490Z,56.25
2018-10-12T11:06:20.555Z,56.25
2018-10-12T11:07:20.536Z,56.25
2018-10-12T11:08:20.561Z,56.25
2018-10-12T11:09:20.590Z,56.25
2018-10-12T11:10:20.615Z,56.25
2018-10-12T11:11:20.639Z,56.25
2018-10-12T11:12:20.749Z,56.25
2018-10-12T11:13:20.775Z,56.25
2018-10-12T11:14:20.719Z,56.25
2018-10-12T11:15:20.744Z,56.25
2018-10-12T11:16:20.768Z,56.25
2018-10-12T11:17:20.791Z,56.25
2018-10-12T11:18:20.811Z,56.25
2018-10-12T11:19:20.901Z,56.25
2018-10-12T11:20:20.862Z,56.25
2018-10-12T11:21:20.885Z,56.25
2018-10-12T11:22:20.910Z,56.25
2018-10-12T11:23:20.954Z,56.25
2018-10-12T11:24:20.990Z,56.25
2018-10-12T11:25:20.992Z,56.25
2018-10-12T11:26:21.081Z,56.25
2018-10-12T11:27:21.034Z,56.25
2018-10-12T11:28:21.060Z,56.25
2018-10-12T11:29:21.090Z,56.25
2018-10-12T11:30:21.117Z,56.25
2018-10-12T11:31:21.138Z,56.25
2018-10-12T11:32:21.169Z,56.25
2018-10-12T11:33:21.182Z,56.25
2018-10-12T11:34:21.215Z,56.25
2018-10-12T11:35:21.244Z,56.25
2018-10-12T11:36:21.271Z,56.25
2018-10-12T11:37:21.288Z,56.25
2018-10-12T11:38:21.371Z,56.25
2018-10-12T11:39:21.336Z,56.25
2018-10-12T11:40:21.360Z,56.25
2018-10-12T11:41:21.390Z,56.25
2018-10-12T11:42:21.415Z,56.25
2018-10-12T11:43:21.439Z,56.25
2018-10-12T11:44:21.466Z,56.25
2018-10-12T11:45:21.556Z,56.25
2018-10-12T11:46:21.521Z,56.25
2018-10-12T11:47:21.542Z,56.25
2018-10-12T11:48:21.565Z,56.25
2018-10-12T11:49:21.590Z,56.25
2018-10-12T11:50:21.612Z,56.25
2018-10-12T11:51:21.642Z,56.25
2018-10-12T11:52:21.664Z,56.25
2018-10-12T11:53:21.688Z,56.25
2018-10-12T11:54:21.713Z,56.25
2018-10-12T11:55:21.744Z,56.25
2018-10-12T11:56:21.769Z,56.25
2018-10-12T11:57:21.799Z,56.25
2018-10-12T11:58:21.818Z,56.25
2018-10-12T11:59:21.837Z,56.25
2018-10-12T12:00:21.865Z,56.25
2018-10-12T12:01:21.891Z,56.25
2018-10-12T12:02:22.017Z,56.25
2018-10-12T12:03:21.946Z,56.25
2018-10-12T12:04:21.970Z,56.25
2018-10-12T12:05:21.990Z,56.25
2018-10-12T12:06:22.019Z,56.25
2018-10-12T12:07:22.065Z,56.25
2018-10-12T12:08:22.067Z,56.25
2018-10-12T12:09:22.094Z,56.25
2018-10-12T12:10:22.114Z,56.25
2018-10-12T12:11:22.142Z,56.25
2018-10-12T12:12:22.166Z,56.25
2018-10-12T12:13:22.218Z,56.25
2018-10-12T12:14:22.221Z,56.25
2018-10-12T12:15:22.247Z,56.25
2018-10-12T12:16:22.264Z,56.25
2018-10-12T12:17:22.298Z,56.25
2018-10-12T12:18:22.318Z,56.25
2018-10-12T12:19:22.353Z,56.25
2018-10-12T12:20:22.370Z,56.25
2018-10-12T12:21:22.392Z,56.25
2018-10-12T12:22:22.419Z,56.25
2018-10-12T12:23:22.450Z,56.25
2018-10-12T12:24:22.473Z,56.25
2018-10-12T12:25:22.504Z,56.25
2018-10-12T12:26:22.520Z,56.25
2018-10-12T12:27:22.541Z,56.25
2018-10-12T12:28:22.572Z,56.25
2018-10-12T12:29:22.598Z,56.25
2018-10-12T12:30:22.621Z,56.25
2018-10-12T12:31:22.639Z,56.25
2018-10-12T12:32:22.670Z,56.25
2018-10-12T12:33:22.706Z,56.25
2018-10-12T12:34:22.729Z,56.25
2018-10-12T12:35:23.081Z,56.25
2018-10-12T12:36:22.776Z,56.25
2018-10-12T12:37:22.796Z,56.25
2018-10-12T12:38:22.816Z,56.25
2018-10-12T12:39:22.850Z,56.25
2018-10-12T12:40:22.871Z,56.25
2018-10-12T12:41:22.892Z,56.25
2018-10-12T12:42:22.917Z,56.25
2018-10-12T12:43:22.949Z,56.25
2018-10-12T12:44:22.968Z,56.25
2018-10-12T12:45:22.998Z,56.25
2018-10-12T12:46:23.028Z,56.25
2018-10-12T12:47:23.117Z,56.25
2018-10-12T12:48:23.330Z,56.25
2018-10-12T12:49:23.316Z,56.25
2018-10-12T12:50:23.125Z,56.25
2018-10-12T12:51:23.151Z,56.25
2018-10-12T12:52:23.172Z,56.25
2018-10-12T12:53:23.196Z,56.25
2018-10-12T12:54:23.222Z,56.25
2018-10-12T12:55:23.255Z,56.25
2018-10-12T12:56:23.276Z,50.63
2018-10-12T12:57:23.295Z,50.63
2018-10-12T12:58:23.322Z,50.63
2018-10-12T12:59:23.345Z,50.63
2018-10-12T13:00:23.369Z,50.63
2018-10-12T13:01:23.398Z,50.63
2018-10-12T13:02:23.426Z,50.63
2018-10-12T13:03:23.456Z,56.25
2018-10-12T13:04:23.476Z,50.63