createdAt,value
2018-04-06T00:01:45.281Z,3.33
2018-04-06T00:04:12.887Z,3.20
2018-04-06T00:06:40.486Z,2.33
2018-04-06T00:09:08.047Z,2.77
2018-04-06T00:11:35.685Z,3.20
2018-04-06T00:14:04.037Z,3.50
2018-04-06T00:16:31.592Z,2.93
2018-04-06T00:18:59.189Z,3.83
2018-04-06T00:21:26.754Z,3.90
2018-04-06T00:23:55.141Z,3.33
2018-04-06T00:26:22.697Z,4.50
2018-04-06T00:28:51.075Z,3.03
2018-04-06T00:31:18.678Z,2.77
2018-04-06T00:33:46.238Z,2.97
2018-04-06T00:36:13.845Z,2.63
2018-04-06T00:38:41.406Z,2.90
2018-04-06T00:41:09.760Z,3.40
2018-04-06T00:43:37.324Z,2.93
2018-04-06T00:46:04.926Z,3.20
2018-04-06T00:48:32.518Z,3.27
2018-04-06T00:51:00.076Z,3.30
2018-04-06T00:53:39.351Z,3.53
2018-04-06T00:56:06.911Z,2.70
2018-04-06T00:58:34.472Z,2.70
2018-04-06T01:01:02.111Z,2.73
2018-04-06T01:03:32.312Z,2.73
2018-04-06T01:05:59.997Z,3.10
2018-04-06T01:08:27.573Z,1.70
2018-04-06T01:10:55.184Z,2.23
2018-04-06T01:13:22.789Z,2.20
2018-04-06T01:15:50.399Z,2.97
2018-04-06T01:18:18.002Z,2.17
2018-04-06T01:20:45.562Z,2.67
2018-04-06T01:23:13.194Z,2.33
2018-04-06T01:25:40.749Z,2.43
2018-04-06T01:28:08.349Z,2.17
2018-04-06T01:30:35.955Z,2.13
2018-04-06T01:33:03.522Z,2.07
2018-04-06T01:35:31.114Z,1.57
2018-04-06T01:37:58.754Z,1.90
2018-04-06T01:40:26.387Z,2.20
2018-04-06T01:42:53.970Z,2.00
2018-04-06T01:45:21.597Z,2.70
2018-04-06T01:47:49.174Z,3.00
2018-04-06T01:50:16.799Z,2.20
2018-04-06T01:52:44.438Z,2.27
2018-04-06T01:55:12.080Z,2.00
2018-04-06T01:57:39.749Z,2.53
2018-04-06T02:00:07.432Z,2.10
2018-04-06T02:02:35.040Z,2.30
2018-04-06T02:05:02.731Z,1.90
2018-04-06T02:07:30.363Z,2.10
2018-04-06T02:09:57.955Z,2.63
2018-04-06T02:12:25.587Z,2.20
2018-04-06T02:14:53.166Z,2.73
2018-04-06T02:17:21.544Z,3.17
2018-04-06T02:19:49.877Z,2.57
2018-04-06T02:22:17.471Z,2.27
2018-04-06T02:24:45.143Z,2.30
2018-04-06T02:27:12.716Z,2.60
2018-04-06T02:29:40.282Z,2.20
2018-04-06T02:32:07.885Z,3.30
2018-04-06T02:34:35.478Z,2.57
2018-04-06T02:37:03.116Z,2.40
2018-04-06T02:39:30.779Z,2.77
2018-04-06T02:41:58.358Z,2.70
2018-04-06T02:44:25.963Z,3.07
2018-04-06T02:46:53.532Z,2.37
2018-04-06T02:49:21.131Z,2.43
2018-04-06T02:51:48.691Z,2.80
2018-04-06T02:54:16.319Z,2.80
2018-04-06T02:56:43.941Z,2.77
2018-04-06T02:59:11.516Z,3.70
2018-04-06T03:01:39.114Z,3.70
2018-04-06T03:04:06.675Z,3.23
2018-04-06T03:06:34.273Z,3.60
2018-04-06T03:09:01.856Z,4.13
2018-04-06T03:11:29.583Z,3.30
2018-04-06T03:13:57.190Z,3.33
2018-04-06T03:16:24.772Z,3.30
2018-04-06T03:18:54.015Z,2.73
2018-04-06T03:21:21.731Z,2.93
2018-04-06T03:23:49.336Z,3.00
2018-04-06T03:26:16.921Z,2.97
2018-04-06T03:28:44.539Z,3.67
2018-04-06T03:31:12.154Z,3.63
2018-04-06T03:33:39.759Z,3.53
2018-04-06T03:36:07.353Z,3.57
2018-04-06T03:38:34.951Z,4.20
2018-04-06T03:41:02.557Z,4.67
2018-04-06T03:43:30.151Z,4.20
2018-04-06T03:45:57.855Z,4.50
2018-04-06T03:48:26.290Z,4.73
2018-04-06T03:50:53.889Z,4.60
2018-04-06T03:53:21.540Z,5.40
2018-04-06T03:55:49.102Z,5.00
2018-04-06T03:58:16.707Z,5.30
2018-04-06T04:00:44.305Z,6.93
2018-04-06T04:03:12.707Z,7.03
2018-04-06T04:05:40.338Z,6.87
2018-04-06T04:08:07.906Z,6.27
2018-04-06T04:10:35.538Z,6.10
2018-04-06T04:13:03.111Z,5.47
2018-04-06T04:15:31.444Z,6.67
2018-04-06T04:17:59.051Z,5.40
2018-04-06T04:20:26.623Z,6.30
2018-04-06T04:22:54.219Z,6.10
2018-04-06T04:25:21.832Z,6.70
2018-04-06T04:27:49.398Z,5.53
2018-04-06T04:30:17.763Z,4.97
2018-04-06T04:32:45.340Z,5.87
2018-04-06T04:35:12.948Z,5.63
2018-04-06T04:37:40.520Z,5.57
2018-04-06T04:40:08.136Z,5.77
2018-04-06T04:42:36.475Z,6.20
2018-04-06T04:45:04.059Z,5.77
2018-04-06T04:47:32.422Z,6.80
2018-04-06T04:49:59.981Z,6.63
2018-04-06T04:52:27.585Z,6.70
2018-04-06T04:54:55.146Z,6.57
2018-04-06T04:57:22.755Z,6.43
2018-04-06T04:59:50.351Z,6.77
2018-04-06T05:02:18.716Z,7.70
2018-04-06T05:04:46.317Z,7.27
2018-04-06T05:07:13.908Z,8.40
2018-04-06T05:09:41.509Z,7.97
2018-04-06T05:12:09.070Z,6.87
2018-04-06T05:14:36.692Z,7.67
2018-04-06T05:17:04.270Z,7.93
2018-04-06T05:19:31.877Z,7.67
2018-04-06T05:21:59.444Z,7.80
2018-04-06T05:24:27.109Z,8.60
2018-04-06T05:26:55.422Z,8.40
2018-04-06T05:29:22.994Z,8.57
2018-04-06T05:31:50.597Z,9.07
2018-04-06T05:34:18.157Z,9.27
2018-04-06T05:36:45.766Z,9.53
2018-04-06T05:39:13.333Z,11.17
2018-04-06T05:41:40.938Z,10.60
2018-04-06T05:44:08.507Z,10.93
2018-04-06T05:46:36.110Z,11.67
2018-04-06T05:49:03.677Z,13.37
2018-04-06T05:51:31.288Z,12.10
2018-04-06T05:53:58.892Z,13.83
2018-04-06T05:56:26.505Z,15.00
2018-04-06T05:58:54.106Z,14.17
2018-04-06T06:01:21.677Z,12.93
2018-04-06T06:03:49.308Z,14.50
2018-04-06T06:06:16.886Z,14.50
2018-04-06T06:08:44.458Z,14.17
2018-04-06T06:11:12.064Z,14.53
2018-04-06T06:13:39.671Z,15.10
2018-04-06T06:16:07.280Z,14.17
2018-04-06T06:18:34.891Z,13.73
2018-04-06T06:21:02.506Z,15.20
2018-04-06T06:23:30.078Z,17.20
2018-04-06T06:25:57.692Z,16.13
2018-04-06T06:28:25.278Z,19.90
2018-04-06T06:30:53.648Z,20.20
2018-04-06T06:33:21.249Z,19.83
2018-04-06T06:35:48.849Z,20.23
2018-04-06T06:38:16.420Z,23.00
2018-04-06T06:40:44.019Z,20.57
2018-04-06T06:43:11.593Z,19.10
2018-04-06T06:45:39.206Z,19.57
2018-04-06T06:48:06.808Z,21.17
2018-04-06T06:50:34.420Z,20.73
2018-04-06T06:53:02.042Z,19.70
2018-04-06T06:55:29.652Z,18.03
2018-04-06T06:57:57.219Z,17.43
2018-04-06T07:00:24.791Z,17.77
2018-04-06T07:02:53.157Z,17.93
2018-04-06T07:05:20.753Z,14.70
2018-04-06T07:07:48.323Z,14.87
2018-04-06T07:10:15.932Z,16.20
2018-04-06T07:12:43.503Z,16.97
2018-04-06T07:15:11.125Z,13.77
2018-04-06T07:17:38.690Z,17.17
2018-04-06T07:20:06.264Z,14.80
2018-04-06T07:22:35.744Z,12.93
2018-04-06T07:25:03.367Z,10.03
2018-04-06T07:27:30.934Z,10.00
2018-04-06T07:29:58.496Z,9.67
2018-04-06T07:32:26.908Z,8.33
2018-04-06T07:34:54.490Z,8.73
2018-04-06T07:37:22.083Z,7.60
2018-04-06T07:39:50.478Z,6.80
2018-04-06T07:42:18.857Z,6.63
2018-04-06T07:44:47.222Z,6.27
2018-04-06T07:47:15.562Z,5.47
2018-04-06T07:49:43.176Z,6.20
2018-04-06T07:52:10.733Z,5.63
2018-04-06T07:54:38.325Z,6.03
2018-04-06T07:57:05.918Z,6.10
2018-04-06T07:59:33.518Z,5.67
2018-04-06T08:02:01.897Z,9.60
2018-04-06T08:04:30.229Z,5.80
2018-04-06T08:06:58.032Z,4.77
2018-04-06T08:09:26.397Z,4.33
2018-04-06T08:11:53.966Z,5.47
2018-04-06T08:14:21.565Z,5.07
2018-04-06T08:16:49.133Z,4.73
2018-04-06T08:19:16.733Z,4.97
2018-04-06T08:21:44.291Z,4.70
2018-04-06T08:24:11.886Z,4.00
2018-04-06T08:26:39.441Z,4.20
2018-04-06T08:29:06.999Z,3.77
2018-04-06T08:31:35.365Z,3.50
2018-04-06T08:34:02.970Z,3.93
2018-04-06T08:36:30.548Z,4.30
2018-04-06T08:38:58.138Z,3.97
2018-04-06T08:41:25.738Z,4.60
2018-04-06T08:43:54.085Z,4.10
2018-04-06T08:46:21.689Z,4.37
2018-04-06T08:48:49.256Z,3.83
2018-04-06T08:51:16.838Z,3.73
2018-04-06T08:53:44.425Z,4.07
2018-04-06T08:56:12.040Z,4.83
2018-04-06T08:58:39.613Z,3.37
2018-04-06T09:01:07.218Z,3.20
2018-04-06T09:03:34.811Z,2.93
2018-04-06T09:06:02.406Z,3.17
2018-04-06T09:08:29.959Z,2.57
2018-04-06T09:10:57.634Z,2.40
2018-04-06T09:13:25.182Z,2.50
2018-04-06T09:15:52.750Z,2.10
2018-04-06T09:18:20.350Z,2.53
2018-04-06T09:20:47.908Z,2.33
2018-04-06T09:23:16.277Z,2.33
2018-04-06T09:25:43.939Z,2.17
2018-04-06T09:28:11.508Z,2.37
2018-04-06T09:30:39.121Z,2.37
2018-04-06T09:33:06.688Z,2.53
2018-04-06T09:35:34.263Z,2.40
2018-04-06T09:38:01.901Z,1.97
2018-04-06T09:40:29.623Z,1.67
2018-04-06T09:42:57.238Z,2.00
2018-04-06T09:45:24.825Z,2.17
2018-04-06T09:47:52.384Z,1.60
2018-04-06T09:50:19.975Z,1.57
2018-04-06T09:52:47.529Z,1.57
2018-04-06T09:55:15.169Z,1.47
2018-04-06T09:57:42.736Z,1.70
2018-04-06T10:00:10.326Z,1.40
2018-04-06T10:02:40.574Z,1.47
2018-04-06T10:05:08.218Z,0.87
2018-04-06T10:07:35.864Z,1.47
2018-04-06T10:10:03.471Z,1.10
2018-04-06T10:12:31.094Z,1.27
2018-04-06T10:14:58.659Z,1.27
2018-04-06T10:17:27.202Z,0.97
2018-04-06T10:19:54.813Z,1.17
2018-04-06T10:22:22.430Z,1.20
2018-04-06T10:24:50.200Z,2.30
2018-04-06T10:27:17.759Z,1.60
2018-04-06T10:29:45.361Z,1.07
2018-04-06T10:32:12.918Z,1.20
2018-04-06T10:34:40.482Z,1.60
2018-04-06T10:37:08.106Z,1.77
2018-04-06T10:39:36.445Z,1.33
2018-04-06T10:42:03.993Z,1.00
2018-04-06T10:44:31.706Z,0.87
2018-04-06T10:46:59.301Z,0.90
2018-04-06T10:49:26.863Z,1.30
2018-04-06T10:51:55.233Z,1.70
2018-04-06T10:54:23.553Z,1.20
2018-04-06T10:56:51.172Z,1.10
2018-04-06T10:59:18.750Z,1.50
2018-04-06T11:01:46.337Z,1.53
2018-04-06T11:04:13.931Z,1.63
2018-04-06T11:06:41.525Z,1.30
2018-04-06T11:09:09.890Z,1.30
2018-04-06T11:11:38.246Z,1.60
2018-04-06T11:14:05.843Z,1.50
2018-04-06T11:16:33.410Z,1.73
2018-04-06T11:19:01.003Z,1.30
2018-04-06T11:21:28.593Z,1.50
2018-04-06T11:23:56.163Z,1.43
2018-04-06T11:26:23.761Z,1.23
2018-04-06T11:28:51.357Z,1.00
2018-04-06T11:31:18.948Z,1.60
2018-04-06T11:33:46.542Z,1.10
2018-04-06T11:36:14.433Z,1.40
2018-04-06T11:38:41.993Z,1.20
2018-04-06T11:41:09.597Z,1.00
2018-04-06T11:43:37.161Z,0.93
2018-04-06T11:46:04.721Z,1.30
2018-04-06T11:48:32.396Z,1.30
2018-04-06T11:51:00.754Z,1.60
2018-04-06T11:53:28.362Z,1.10
2018-04-06T11:55:55.962Z,1.60
2018-04-06T11:58:23.557Z,1.50
2018-04-06T12:00:51.154Z,1.60
2018-04-06T12:03:18.710Z,1.23
2018-04-06T12:05:46.305Z,2.00
2018-04-06T12:08:13.866Z,1.20
2018-04-06T12:10:43.203Z,1.43
2018-04-06T12:13:12.044Z,1.80
2018-04-06T12:15:41.036Z,1.30
2018-04-06T12:18:11.371Z,1.23
2018-04-06T12:20:49.559Z,1.53
2018-04-06T12:23:17.392Z,2.13
2018-04-06T12:25:47.299Z,3.50
2018-04-06T12:28:16.279Z,1.20
2018-04-06T12:30:45.235Z,1.67
2018-04-06T12:33:12.866Z,1.10
2018-04-06T12:35:40.437Z,2.40
2018-04-06T12:38:10.617Z,1.73
2018-04-06T12:40:41.096Z,1.10
2018-04-06T12:43:09.143Z,1.37
2018-04-06T12:45:36.830Z,1.17
2018-04-06T12:48:04.386Z,1.50
2018-04-06T12:50:32.104Z,1.37
2018-04-06T12:53:00.039Z,1.37
2018-04-06T12:55:28.914Z,1.10
2018-04-06T12:57:56.527Z,1.67
2018-04-06T13:00:24.089Z,1.73
2018-04-06T13:02:51.647Z,1.60
2018-04-06T13:05:19.241Z,1.47
2018-04-06T13:07:48.907Z,1.87
2018-04-06T13:10:16.645Z,1.20
2018-04-06T13:12:44.246Z,1.80
2018-04-06T13:15:11.813Z,1.70
2018-04-06T13:17:40.185Z,1.97
2018-04-06T13:20:07.797Z,1.70
2018-04-06T13:22:36.208Z,1.90
2018-04-06T13:25:03.807Z,1.50
2018-04-06T13:27:32.162Z,1.60
2018-04-06T13:29:59.727Z,1.63
2018-04-06T13:32:27.370Z,1.87
2018-04-06T13:34:54.935Z,1.60
2018-04-06T13:37:22.543Z,1.70
2018-04-06T13:39:50.336Z,1.83
2018-04-06T13:42:17.896Z,1.47
2018-04-06T13:44:45.479Z,1.43
2018-04-06T13:47:13.081Z,1.73
2018-04-06T13:49:40.700Z,1.80
2018-04-06T13:52:08.266Z,1.80
2018-04-06T13:54:35.866Z,1.43
2018-04-06T13:57:03.427Z,1.80
2018-04-06T13:59:31.792Z,1.50
2018-04-06T14:02:00.122Z,1.70
2018-04-06T14:04:27.735Z,1.60
2018-04-06T14:06:55.296Z,1.40
2018-04-06T14:09:23.715Z,1.30
2018-04-06T14:11:51.255Z,1.47
2018-04-06T14:14:18.818Z,1.50
2018-04-06T14:16:46.431Z,1.67
2018-04-06T14:19:14.033Z,1.43
2018-04-06T14:21:41.618Z,1.40
2018-04-06T14:24:09.227Z,1.67
2018-04-06T14:26:36.778Z,1.30
2018-04-06T14:29:04.377Z,1.50
2018-04-06T14:31:32.708Z,1.00
2018-04-06T14:34:00.301Z,1.70
2018-04-06T14:36:27.906Z,0.97
2018-04-06T14:38:55.474Z,1.57
2018-04-06T14:41:23.029Z,1.27
2018-04-06T14:43:50.634Z,1.43
2018-04-06T14:46:18.189Z,1.50
2018-04-06T14:48:45.784Z,1.10
2018-04-06T14:51:13.395Z,1.53
2018-04-06T14:53:40.955Z,1.50
2018-04-06T14:56:09.319Z,1.30
2018-04-06T14:58:36.873Z,1.80
2018-04-06T15:01:04.477Z,2.20
2018-04-06T15:03:32.078Z,1.30
2018-04-06T15:05:59.669Z,1.23
2018-04-06T15:08:27.260Z,1.50
2018-04-06T15:10:54.821Z,1.30
2018-04-06T15:13:22.428Z,1.40
2018-04-06T15:15:50.063Z,1.50
2018-04-06T15:18:18.421Z,1.80
2018-04-06T15:20:46.061Z,1.53
2018-04-06T15:23:13.658Z,2.53
2018-04-06T15:25:42.026Z,1.70
2018-04-06T15:28:09.623Z,1.77
2018-04-06T15:30:37.217Z,1.63
2018-04-06T15:33:04.814Z,1.33
2018-04-06T15:35:32.369Z,1.30
2018-04-06T15:38:00.003Z,1.50
2018-04-06T15:40:27.573Z,1.10
2018-04-06T15:42:55.986Z,1.23
2018-04-06T15:45:26.653Z,1.30
2018-04-06T15:47:51.164Z,1.20
2018-04-06T15:50:18.790Z,1.13
2018-04-06T15:52:46.340Z,1.17
2018-04-06T15:55:13.938Z,1.00
2018-04-06T15:57:41.538Z,1.20
2018-04-06T16:00:09.148Z,1.10
2018-04-06T16:02:36.749Z,1.30
2018-04-06T16:05:04.306Z,0.93
2018-04-06T16:07:31.869Z,0.90
2018-04-06T16:09:59.462Z,0.90
2018-04-06T16:12:27.094Z,1.27
2018-04-06T16:14:54.720Z,1.00
2018-04-06T16:17:22.290Z,1.47
2018-04-06T16:19:49.843Z,1.70
2018-04-06T16:22:17.540Z,1.10
2018-04-06T16:24:45.105Z,1.53
2018-04-06T16:27:12.688Z,1.27
2018-04-06T16:29:40.249Z,1.30
2018-04-06T16:32:08.604Z,1.30
2018-04-06T16:34:36.169Z,1.40
2018-04-06T16:37:03.786Z,1.53
2018-04-06T16:39:31.344Z,1.17
2018-04-06T16:41:58.944Z,1.40
2018-04-06T16:44:26.510Z,1.43
2018-04-06T16:46:54.067Z,1.40
2018-04-06T16:49:21.671Z,1.30
2018-04-06T16:51:49.262Z,1.40
2018-04-06T16:54:16.867Z,1.27
2018-04-06T16:56:44.427Z,1.73
2018-04-06T16:59:12.761Z,1.40
2018-04-06T17:01:40.385Z,1.60
2018-04-06T17:04:08.076Z,1.70
2018-04-06T17:06:35.797Z,1.30
2018-04-06T17:09:04.133Z,1.60
2018-04-06T17:11:31.728Z,1.23
2018-04-06T17:13:59.309Z,1.87
2018-04-06T17:16:26.918Z,1.77
2018-04-06T17:18:54.546Z,1.67
2018-04-06T17:21:22.866Z,1.60
2018-04-06T17:23:50.471Z,1.50
2018-04-06T17:26:18.839Z,1.73
2018-04-06T17:28:47.198Z,1.60
2018-04-06T17:31:14.764Z,1.83
2018-04-06T17:33:42.353Z,1.37
2018-04-06T17:36:09.950Z,1.57
2018-04-06T17:38:37.567Z,1.50
2018-04-06T17:41:05.938Z,1.60
2018-04-06T17:43:33.512Z,1.40
2018-04-06T17:46:01.159Z,1.57
2018-04-06T17:48:28.728Z,1.23
2018-04-06T17:50:57.086Z,1.43
2018-04-06T17:53:24.678Z,1.47
2018-04-06T17:55:53.038Z,1.47
2018-04-06T17:58:20.723Z,1.30
2018-04-06T18:00:48.367Z,1.37
2018-04-06T18:03:15.986Z,1.63
2018-04-06T18:05:43.539Z,1.77
2018-04-06T18:08:11.099Z,1.33
2018-04-06T18:10:39.849Z,1.57
2018-04-06T18:13:08.173Z,1.40
2018-04-06T18:15:35.824Z,1.50
2018-04-06T18:18:03.430Z,1.67
2018-04-06T18:20:31.071Z,1.90
2018-04-06T18:22:58.686Z,1.43
2018-04-06T18:25:26.272Z,1.70
2018-04-06T18:27:53.829Z,1.40
2018-04-06T18:30:21.453Z,1.63
2018-04-06T18:32:50.005Z,1.30
2018-04-06T18:35:17.680Z,1.30
2018-04-06T18:37:45.274Z,1.20
2018-04-06T18:40:12.920Z,1.27
2018-04-06T18:42:41.243Z,1.27
2018-04-06T18:45:08.845Z,1.47
2018-04-06T18:47:36.508Z,1.10
2018-04-06T18:50:04.132Z,1.17
2018-04-06T18:52:31.762Z,1.20
2018-04-06T18:54:59.336Z,1.10
2018-04-06T18:57:27.092Z,1.20
2018-04-06T18:59:54.862Z,1.50
2018-04-06T19:02:22.421Z,1.23
2018-04-06T19:04:50.031Z,1.37
2018-04-06T19:07:17.643Z,1.50
2018-04-06T19:09:45.335Z,1.47
2018-04-06T19:12:12.900Z,1.83
2018-04-06T19:14:40.534Z,1.60
2018-04-06T19:17:08.240Z,1.67
2018-04-06T19:19:35.802Z,1.67
2018-04-06T19:22:03.516Z,1.43
2018-04-06T19:24:31.262Z,1.60
2018-04-06T19:26:59.657Z,2.13
2018-04-06T19:29:27.245Z,1.30
2018-04-06T19:31:54.893Z,1.93
2018-04-06T19:34:22.703Z,1.77
2018-04-06T19:36:50.280Z,1.77
2018-04-06T19:39:17.905Z,2.20
2018-04-06T19:41:45.465Z,2.40
2018-04-06T19:44:13.114Z,2.13
2018-04-06T19:46:40.719Z,1.70
2018-04-06T19:49:08.282Z,2.13
2018-04-06T19:51:36.660Z,2.07
2018-04-06T19:54:04.335Z,2.07
2018-04-06T19:56:31.943Z,2.20
2018-04-06T19:58:59.521Z,2.00
2018-04-06T20:01:27.145Z,1.60
2018-04-06T20:03:54.776Z,2.53
2018-04-06T20:06:22.511Z,2.20
2018-04-06T20:08:50.064Z,2.17
2018-04-06T20:11:17.611Z,1.97
2018-04-06T20:13:48.209Z,2.00
2018-04-06T20:16:16.659Z,1.90
2018-04-06T20:18:44.231Z,2.10
2018-04-06T20:21:11.850Z,2.77
2018-04-06T20:23:41.742Z,2.50
2018-04-06T20:26:09.337Z,2.37
2018-04-06T20:28:36.917Z,2.20
2018-04-06T20:31:04.474Z,2.03
2018-04-06T20:33:32.083Z,2.20
2018-04-06T20:35:59.639Z,2.80
2018-04-06T20:38:27.202Z,2.50
2018-04-06T20:40:54.879Z,3.10
2018-04-06T20:43:22.438Z,3.07
2018-04-06T20:45:50.007Z,2.97
2018-04-06T20:48:17.627Z,2.60
2018-04-06T20:50:45.189Z,2.63
2018-04-06T20:53:13.564Z,2.93
2018-04-06T20:55:41.921Z,3.27
2018-04-06T20:58:09.598Z,2.63
2018-04-06T21:00:37.301Z,3.30
2018-04-06T21:03:04.921Z,3.10
2018-04-06T21:05:32.474Z,3.27
2018-04-06T21:08:00.044Z,3.30
2018-04-06T21:10:27.644Z,3.63
2018-04-06T21:12:55.305Z,3.00
2018-04-06T21:15:22.991Z,3.13
2018-04-06T21:17:50.558Z,3.27
2018-04-06T21:20:18.116Z,3.40
2018-04-06T21:22:45.719Z,3.37
2018-04-06T21:25:13.274Z,3.60
2018-04-06T21:27:40.882Z,3.60
2018-04-06T21:30:08.476Z,2.90
2018-04-06T21:32:36.119Z,3.47
2018-04-06T21:35:03.682Z,4.10
2018-04-06T21:37:31.251Z,3.17
2018-04-06T21:39:58.930Z,3.13
2018-04-06T21:42:26.616Z,3.33
2018-04-06T21:44:54.205Z,3.47
2018-04-06T21:47:21.783Z,3.17
2018-04-06T21:49:49.426Z,3.50
2018-04-06T21:52:16.980Z,3.30
2018-04-06T21:54:44.569Z,3.57
2018-04-06T21:57:12.164Z,3.20
2018-04-06T21:59:39.764Z,4.13
2018-04-06T22:02:07.324Z,3.53
2018-04-06T22:04:34.914Z,3.47
2018-04-06T22:07:02.476Z,3.37
2018-04-06T22:09:30.071Z,3.10
2018-04-06T22:11:57.691Z,3.80
2018-04-06T22:14:25.251Z,3.07
2018-04-06T22:16:52.811Z,3.47
2018-04-06T22:19:20.400Z,3.60
2018-04-06T22:21:48.005Z,3.70
2018-04-06T22:24:16.376Z,3.73
2018-04-06T22:26:43.929Z,3.47
2018-04-06T22:29:11.552Z,2.97
2018-04-06T22:31:39.171Z,3.10
2018-04-06T22:34:06.772Z,3.10
2018-04-06T22:36:34.324Z,3.80
2018-04-06T22:39:01.960Z,3.50
2018-04-06T22:41:29.521Z,3.37
2018-04-06T22:43:57.122Z,2.50
2018-04-06T22:46:24.733Z,3.10
2018-04-06T22:48:52.330Z,3.07
2018-04-06T22:51:19.930Z,3.47
2018-04-06T22:53:47.492Z,3.20
2018-04-06T22:56:15.083Z,3.50
2018-04-06T22:58:42.703Z,3.00
2018-04-06T23:01:10.318Z,2.27
2018-04-06T23:03:37.881Z,3.93
2018-04-06T23:06:05.493Z,3.00
2018-04-06T23:08:33.053Z,3.33
2018-04-06T23:11:00.609Z,3.17
2018-04-06T23:13:28.200Z,2.67
2018-04-06T23:15:56.667Z,3.10
2018-04-06T23:18:24.264Z,2.50
2018-04-06T23:20:51.836Z,3.17
2018-04-06T23:23:19.412Z,3.33
2018-04-06T23:25:47.116Z,3.07
2018-04-06T23:28:15.477Z,2.70
2018-04-06T23:30:43.038Z,2.63
2018-04-06T23:33:10.678Z,2.97
2018-04-06T23:35:38.237Z,3.07
2018-04-06T23:38:05.806Z,3.17
2018-04-06T23:40:33.414Z,2.97
2018-04-06T23:43:01.728Z,3.17
2018-04-06T23:45:29.288Z,2.57
2018-04-06T23:47:56.889Z,2.77
2018-04-06T23:50:24.498Z,2.70
2018-04-06T23:52:52.048Z,2.47
2018-04-06T23:55:19.610Z,2.57
2018-04-06T23:57:47.221Z,2.90
