createdAt,value
2017-08-22T00:00:23.508Z,942.12
2017-08-22T00:00:51.596Z,942.16
2017-08-22T00:01:19.638Z,942.05
2017-08-22T00:01:47.810Z,942.07
2017-08-22T00:02:16.025Z,942.06
2017-08-22T00:02:44.084Z,942.05
2017-08-22T00:03:12.320Z,942.06
2017-08-22T00:03:40.596Z,942.05
2017-08-22T00:04:08.756Z,942.03
2017-08-22T00:04:36.980Z,942
2017-08-22T00:05:05.210Z,942.03
2017-08-22T00:05:33.412Z,942.02
2017-08-22T00:06:01.446Z,942
2017-08-22T00:06:29.718Z,942
2017-08-22T00:06:57.884Z,942.03
2017-08-22T00:07:26.125Z,942.04
2017-08-22T00:07:54.282Z,942.04
2017-08-22T00:08:22.445Z,942.04
2017-08-22T00:08:50.714Z,942.04
2017-08-22T00:09:18.832Z,942.04
2017-08-22T00:09:47.075Z,942.01
2017-08-22T00:10:15.405Z,942.05
2017-08-22T00:10:43.635Z,942.05
2017-08-22T00:11:11.659Z,941.98
2017-08-22T00:11:39.851Z,942.01
2017-08-22T00:12:08.112Z,942
2017-08-22T00:12:36.226Z,942
2017-08-22T00:13:04.392Z,941.98
2017-08-22T00:13:32.685Z,941.96
2017-08-22T00:14:00.960Z,942.01
2017-08-22T00:14:29.273Z,941.97
2017-08-22T00:14:57.408Z,941.97
2017-08-22T00:15:25.465Z,941.93
2017-08-22T00:15:53.566Z,941.96
2017-08-22T00:16:21.785Z,941.94
2017-08-22T00:16:50.041Z,941.99
2017-08-22T00:17:18.302Z,942.01
2017-08-22T00:17:46.514Z,941.97
2017-08-22T00:18:14.679Z,941.94
2017-08-22T00:18:42.878Z,941.99
2017-08-22T00:19:11.091Z,941.94
2017-08-22T00:19:39.278Z,941.96
2017-08-22T00:20:07.135Z,941.98
2017-08-22T00:20:35.342Z,941.96
2017-08-22T00:21:03.556Z,942.04
2017-08-22T00:21:31.821Z,941.97
2017-08-22T00:21:59.976Z,941.96
2017-08-22T00:22:28.120Z,942.01
2017-08-22T00:22:56.341Z,941.99
2017-08-22T00:23:24.555Z,942.01
2017-08-22T00:23:52.845Z,941.97
2017-08-22T00:24:20.982Z,942.01
2017-08-22T00:24:49.253Z,942.01
2017-08-22T00:25:17.540Z,941.97
2017-08-22T00:25:45.767Z,942.02
2017-08-22T00:26:13.902Z,942.02
2017-08-22T00:26:42.131Z,942.02
2017-08-22T00:27:10.380Z,942.01
2017-08-22T00:27:38.824Z,941.97
2017-08-22T00:28:06.982Z,942.03
2017-08-22T00:28:35.089Z,942.06
2017-08-22T00:29:03.345Z,942.01
2017-08-22T00:29:31.552Z,942.05
2017-08-22T00:29:59.739Z,941.96
2017-08-22T00:30:27.810Z,942.04
2017-08-22T00:30:55.912Z,942.03
2017-08-22T00:31:24.106Z,942.04
2017-08-22T00:31:52.247Z,942.04
2017-08-22T00:32:20.496Z,942.04
2017-08-22T00:32:48.713Z,942.14
2017-08-22T00:33:16.967Z,942.05
2017-08-22T00:33:44.882Z,942.06
2017-08-22T00:34:13.159Z,942.05
2017-08-22T00:34:41.271Z,942.09
2017-08-22T00:35:09.487Z,942.05
2017-08-22T00:35:37.614Z,942.04
2017-08-22T00:36:05.856Z,942.03
2017-08-22T00:36:34.122Z,942.07
2017-08-22T00:37:02.244Z,942.08
2017-08-22T00:37:30.466Z,942.02
2017-08-22T00:37:58.549Z,942.07
2017-08-22T00:38:26.771Z,942.07
2017-08-22T00:38:55.195Z,942.1
2017-08-22T00:39:23.353Z,942.03
2017-08-22T00:39:51.577Z,941.95
2017-08-22T00:40:19.723Z,941.98
2017-08-22T00:40:47.923Z,941.96
2017-08-22T00:41:16.176Z,942
2017-08-22T00:41:44.291Z,942
2017-08-22T00:42:12.572Z,942.03
2017-08-22T00:42:40.811Z,941.99
2017-08-22T00:43:08.874Z,942.04
2017-08-22T00:43:37.110Z,941.96
2017-08-22T00:44:05.274Z,942.03
2017-08-22T00:44:33.374Z,942
2017-08-22T00:45:01.592Z,941.95
2017-08-22T00:45:29.644Z,942.04
2017-08-22T00:45:57.802Z,942.05
2017-08-22T00:46:26.057Z,942
2017-08-22T00:46:54.118Z,942.02
2017-08-22T00:47:22.210Z,942.03
2017-08-22T00:47:50.177Z,942.01
2017-08-22T00:48:18.376Z,942.02
2017-08-22T00:48:46.518Z,942.03
2017-08-22T00:49:14.688Z,941.99
2017-08-22T00:49:42.813Z,942.03
2017-08-22T00:50:10.991Z,941.99
2017-08-22T00:50:39.061Z,942
2017-08-22T00:51:07.172Z,942.01
2017-08-22T00:51:35.393Z,942.02
2017-08-22T00:52:03.534Z,942.06
2017-08-22T00:52:31.742Z,942.04
2017-08-22T00:52:59.775Z,942.05
2017-08-22T00:53:27.903Z,942.03
2017-08-22T00:53:56.130Z,942.12
2017-08-22T00:54:24.330Z,942.04
2017-08-22T00:54:52.609Z,942.04
2017-08-22T00:55:20.862Z,942.05
2017-08-22T00:55:48.899Z,942.03
2017-08-22T00:56:17.074Z,942.15
2017-08-22T00:56:45.155Z,942.02
2017-08-22T00:57:13.414Z,942.05
2017-08-22T00:57:41.568Z,942.03
2017-08-22T00:58:09.822Z,942
2017-08-22T00:58:38.096Z,942.01
2017-08-22T00:59:06.261Z,942.08
2017-08-22T00:59:34.574Z,942.02
2017-08-22T01:00:02.770Z,942.02
2017-08-22T01:00:31.000Z,942.01
2017-08-22T01:00:59.243Z,941.99
2017-08-22T01:01:27.401Z,942.08
2017-08-22T01:01:55.626Z,942.07
2017-08-22T01:02:23.745Z,942.04
2017-08-22T01:02:51.819Z,942.06
2017-08-22T01:03:20.037Z,942.21
2017-08-22T01:03:48.241Z,942.01
2017-08-22T01:04:16.521Z,942.02
2017-08-22T01:04:44.744Z,942.02
2017-08-22T01:05:12.820Z,942.03
2017-08-22T01:05:41.083Z,942.03
2017-08-22T01:06:09.421Z,942.03
2017-08-22T01:06:37.680Z,942.07
2017-08-22T01:07:05.884Z,942.12
2017-08-22T01:07:34.143Z,942.05
2017-08-22T01:08:02.369Z,942.07
2017-08-22T01:08:30.384Z,942.04
2017-08-22T01:08:58.444Z,942.04
2017-08-22T01:09:26.761Z,942.06
2017-08-22T01:09:54.875Z,942.09
2017-08-22T01:10:23.084Z,942.12
2017-08-22T01:10:51.227Z,942.12
2017-08-22T01:11:19.386Z,942.14
2017-08-22T01:11:47.666Z,942.13
2017-08-22T01:12:15.972Z,942.15
2017-08-22T01:12:44.218Z,942.15
2017-08-22T01:13:12.285Z,942.12
2017-08-22T01:13:40.321Z,942.11
2017-08-22T01:14:08.334Z,942.12
2017-08-22T01:14:36.566Z,942.1
2017-08-22T01:15:04.725Z,942.1
2017-08-22T01:15:32.859Z,942.1
2017-08-22T01:16:01.027Z,942.08
2017-08-22T01:16:29.143Z,942.11
2017-08-22T01:16:57.297Z,942.13
2017-08-22T01:17:25.383Z,942.11
2017-08-22T01:17:53.613Z,942.1
2017-08-22T01:18:21.736Z,942.04
2017-08-22T01:18:49.854Z,942.07
2017-08-22T01:19:17.993Z,942.08
2017-08-22T01:19:46.333Z,942.12
2017-08-22T01:20:14.487Z,942.09
2017-08-22T01:20:42.445Z,942.1
2017-08-22T01:21:10.616Z,942.08
2017-08-22T01:21:38.887Z,942.08
2017-08-22T01:22:07.153Z,942.07
2017-08-22T01:22:35.250Z,942.05
2017-08-22T01:23:03.384Z,941.98
2017-08-22T01:23:31.531Z,942.02
2017-08-22T01:23:59.721Z,942.01
2017-08-22T01:24:27.899Z,942.05
2017-08-22T01:24:56.148Z,942.06
2017-08-22T01:25:24.363Z,941.99
2017-08-22T01:25:52.618Z,942.12
2017-08-22T01:26:20.806Z,942.04
2017-08-22T01:26:49.088Z,942.05
2017-08-22T01:27:17.238Z,942.03
2017-08-22T01:27:45.471Z,942.07
2017-08-22T01:28:13.585Z,942.08
2017-08-22T01:28:41.680Z,942.03
2017-08-22T01:29:09.776Z,942.03
2017-08-22T01:29:38.003Z,942.09
2017-08-22T01:30:06.185Z,942.05
2017-08-22T01:30:34.224Z,942.08
2017-08-22T01:31:02.451Z,942.19
2017-08-22T01:31:30.582Z,942.1
2017-08-22T01:31:58.740Z,942.12
2017-08-22T01:32:26.991Z,942.11
2017-08-22T01:32:55.179Z,942.21
2017-08-22T01:33:23.311Z,942.13
2017-08-22T01:33:51.439Z,942.2
2017-08-22T01:34:19.593Z,942.14
2017-08-22T01:34:47.778Z,942.16
2017-08-22T01:35:15.915Z,942.13
2017-08-22T01:35:44.087Z,942.09
2017-08-22T01:36:12.205Z,942.08
2017-08-22T01:36:40.302Z,942.16
2017-08-22T01:37:08.551Z,942.13
2017-08-22T01:37:36.705Z,942.17
2017-08-22T01:38:04.879Z,942.12
2017-08-22T01:38:33.123Z,942.14
2017-08-22T01:39:01.345Z,942.08
2017-08-22T01:39:29.408Z,942.1
2017-08-22T01:39:57.617Z,942.12
2017-08-22T01:40:25.867Z,942.24
2017-08-22T01:40:54.038Z,942.14
2017-08-22T01:41:22.216Z,942.09
2017-08-22T01:41:50.280Z,942.14
2017-08-22T01:42:18.317Z,942.08
2017-08-22T01:42:46.489Z,942.15
2017-08-22T01:43:14.699Z,942.14
2017-08-22T01:43:42.900Z,942.06
2017-08-22T01:44:10.838Z,942.1
2017-08-22T01:44:39.119Z,942.11
2017-08-22T01:45:07.365Z,942.25
2017-08-22T01:45:35.504Z,942.05
2017-08-22T01:46:03.759Z,942.09
2017-08-22T01:46:31.769Z,942.12
2017-08-22T01:47:00.030Z,942.09
2017-08-22T01:47:28.264Z,942.11
2017-08-22T01:47:56.502Z,942.18
2017-08-22T01:48:24.746Z,942.14
2017-08-22T01:48:52.903Z,942.19
2017-08-22T01:49:21.151Z,942.13
2017-08-22T01:49:49.352Z,942.18
2017-08-22T01:50:17.527Z,942.16
2017-08-22T01:50:45.671Z,942.17
2017-08-22T01:51:13.765Z,942.14
2017-08-22T01:51:42.003Z,942.12
2017-08-22T01:52:10.079Z,942.13
2017-08-22T01:52:38.243Z,942.17
2017-08-22T01:53:06.472Z,942.16
2017-08-22T01:53:34.614Z,942.12
2017-08-22T01:54:02.676Z,942.14
2017-08-22T01:54:30.833Z,942.17
2017-08-22T01:54:58.910Z,942.13
2017-08-22T01:55:27.088Z,942.2
2017-08-22T01:55:55.203Z,942.16
2017-08-22T01:56:23.432Z,942.18
2017-08-22T01:56:51.429Z,942.13
2017-08-22T01:57:19.674Z,942.17
2017-08-22T01:57:47.820Z,942.21
2017-08-22T01:58:15.883Z,942.21
2017-08-22T01:58:43.888Z,942.19
2017-08-22T01:59:12.189Z,942.28
2017-08-22T01:59:40.292Z,942.22
2017-08-22T02:00:08.552Z,941.97
2017-08-22T02:00:36.666Z,942.17
2017-08-22T02:01:04.694Z,942.19
2017-08-22T02:01:32.842Z,942.12
2017-08-22T02:02:01.036Z,942.12
2017-08-22T02:02:29.248Z,942.16
2017-08-22T02:02:57.519Z,942.07
2017-08-22T02:03:25.645Z,942.12
2017-08-22T02:03:53.925Z,942.03
2017-08-22T02:04:22.177Z,942.02
2017-08-22T02:04:50.369Z,942.08
2017-08-22T02:05:18.697Z,942.01
2017-08-22T02:05:46.938Z,942.05
2017-08-22T02:06:15.180Z,942.11
2017-08-22T02:06:43.168Z,942.06
2017-08-22T02:07:11.097Z,942.12
2017-08-22T02:07:39.206Z,942.11
2017-08-22T02:08:07.304Z,942.22
2017-08-22T02:08:35.488Z,942.14
2017-08-22T02:09:03.726Z,942.12
2017-08-22T02:09:31.893Z,942.15
2017-08-22T02:10:00.066Z,942.07
2017-08-22T02:10:28.321Z,942.21
2017-08-22T02:10:56.386Z,942.14
2017-08-22T02:11:24.570Z,942.14
2017-08-22T02:11:52.521Z,942.15
2017-08-22T02:12:20.653Z,942.17
2017-08-22T02:12:48.779Z,942.15
2017-08-22T02:13:17.033Z,942.15
2017-08-22T02:13:45.108Z,942.14
2017-08-22T02:14:13.383Z,942.13
2017-08-22T02:14:41.679Z,942.13
2017-08-22T02:15:09.964Z,942.12
2017-08-22T02:15:38.313Z,942.1
2017-08-22T02:16:06.466Z,942.15
2017-08-22T02:16:34.602Z,942.17
2017-08-22T02:17:02.587Z,942.09
2017-08-22T02:17:30.747Z,942.15
2017-08-22T02:17:59.024Z,942.1
2017-08-22T02:18:27.291Z,942.06
2017-08-22T02:18:55.510Z,942.13
2017-08-22T02:19:23.600Z,942.15
2017-08-22T02:19:51.830Z,942.14
2017-08-22T02:20:20.189Z,942.14
2017-08-22T02:20:48.362Z,942.08
2017-08-22T02:21:16.460Z,942.11
2017-08-22T02:21:44.743Z,942.21
2017-08-22T02:22:13.141Z,942.13
2017-08-22T02:22:41.567Z,942.22
2017-08-22T02:23:09.845Z,942.23
2017-08-22T02:23:37.984Z,942.21
2017-08-22T02:24:06.178Z,942.27
2017-08-22T02:24:34.385Z,942.27
2017-08-22T02:25:02.671Z,942.21
2017-08-22T02:25:31.014Z,942.31
2017-08-22T02:25:59.163Z,942.29
2017-08-22T02:26:27.387Z,942.31
2017-08-22T02:26:55.336Z,942.28
2017-08-22T02:27:23.390Z,942.29
2017-08-22T02:27:51.504Z,942.34
2017-08-22T02:28:19.653Z,942.34
2017-08-22T02:28:47.888Z,942.38
2017-08-22T02:29:16.116Z,942.26
2017-08-22T02:29:44.082Z,942.37
2017-08-22T02:30:11.933Z,942.27
2017-08-22T02:30:40.259Z,942.29
2017-08-22T02:31:08.409Z,942.36
2017-08-22T02:31:36.670Z,942.34
2017-08-22T02:32:04.809Z,942.37
2017-08-22T02:32:33.080Z,942.36
2017-08-22T02:33:01.354Z,942.3
2017-08-22T02:33:29.466Z,942.32
2017-08-22T02:33:57.680Z,942.36
2017-08-22T02:34:25.819Z,942.35
2017-08-22T02:34:53.995Z,942.36
2017-08-22T02:35:22.167Z,942.49
2017-08-22T02:35:50.398Z,942.35
2017-08-22T02:36:18.682Z,942.34
2017-08-22T02:36:46.844Z,942.37
2017-08-22T02:37:15.109Z,942.34
2017-08-22T02:37:43.243Z,942.33
2017-08-22T02:38:11.421Z,942.35
2017-08-22T02:38:39.587Z,942.31
2017-08-22T02:39:07.773Z,942.37
2017-08-22T02:39:35.964Z,942.34
2017-08-22T02:40:04.167Z,942.31
2017-08-22T02:40:32.386Z,942.32
2017-08-22T02:41:00.600Z,942.29
2017-08-22T02:41:28.736Z,942.22
2017-08-22T02:41:56.892Z,942.22
2017-08-22T02:42:25.022Z,942.3
2017-08-22T02:42:53.218Z,942.37
2017-08-22T02:43:21.369Z,942.39
2017-08-22T02:43:49.507Z,942.38
2017-08-22T02:44:17.762Z,942.42
2017-08-22T02:44:45.895Z,942.39
2017-08-22T02:45:13.817Z,942.32
2017-08-22T02:45:42.191Z,942.33
2017-08-22T02:46:10.315Z,942.35
2017-08-22T02:46:38.553Z,942.26
2017-08-22T02:47:06.603Z,942.3
2017-08-22T02:47:34.606Z,942.26
2017-08-22T02:48:02.895Z,942.32
2017-08-22T02:48:30.948Z,942.4
2017-08-22T02:48:58.987Z,942.3
2017-08-22T02:49:27.157Z,942.29
2017-08-22T02:49:55.335Z,942.25
2017-08-22T02:50:23.428Z,942.29
2017-08-22T02:50:51.989Z,942.27
2017-08-22T02:51:20.079Z,942.32
2017-08-22T02:51:48.234Z,942.29
2017-08-22T02:52:16.325Z,942.3
2017-08-22T02:52:44.530Z,942.34
2017-08-22T02:53:12.811Z,942.32
2017-08-22T02:53:40.913Z,942.36
2017-08-22T02:54:09.136Z,942.3
2017-08-22T02:54:37.225Z,942.25
2017-08-22T02:55:05.448Z,942.29
2017-08-22T02:55:33.675Z,942.3
2017-08-22T02:56:02.134Z,942.27
2017-08-22T02:56:30.338Z,942.29
2017-08-22T02:56:58.419Z,942.27
2017-08-22T02:57:26.662Z,942.18
2017-08-22T02:57:54.950Z,942.26
2017-08-22T02:58:23.036Z,942.21
2017-08-22T02:58:51.238Z,942.27
2017-08-22T02:59:19.375Z,942.22
2017-08-22T02:59:47.524Z,942.29
2017-08-22T03:00:15.780Z,942.21
2017-08-22T03:00:43.947Z,942.21
2017-08-22T03:01:12.176Z,942.21
2017-08-22T03:01:40.359Z,942.16
2017-08-22T03:02:08.532Z,942.12
2017-08-22T03:02:36.740Z,942.18
2017-08-22T03:03:04.971Z,942.08
2017-08-22T03:03:33.149Z,942.06
2017-08-22T03:04:01.312Z,941.93
2017-08-22T03:04:29.494Z,942
2017-08-22T03:04:57.758Z,942
2017-08-22T03:05:25.942Z,941.97
2017-08-22T03:05:54.156Z,941.99
2017-08-22T03:06:22.366Z,941.94
2017-08-22T03:06:50.547Z,941.95
2017-08-22T03:07:18.801Z,941.97
2017-08-22T03:07:47.092Z,942.08
2017-08-22T03:08:15.251Z,942.04
2017-08-22T03:08:43.414Z,941.91
2017-08-22T03:09:11.566Z,941.97
2017-08-22T03:09:39.812Z,942
2017-08-22T03:10:07.822Z,942.06
2017-08-22T03:10:35.903Z,942
2017-08-22T03:11:04.009Z,941.99
2017-08-22T03:11:32.249Z,941.92
2017-08-22T03:12:00.191Z,942.05
2017-08-22T03:12:28.254Z,942.02
2017-08-22T03:12:56.318Z,941.97
2017-08-22T03:13:24.439Z,942
2017-08-22T03:13:52.514Z,942.03
2017-08-22T03:14:20.780Z,942.04
2017-08-22T03:14:48.918Z,942
2017-08-22T03:15:17.106Z,941.98
2017-08-22T03:15:45.226Z,942.01
2017-08-22T03:16:13.457Z,941.99
2017-08-22T03:16:41.538Z,941.97
2017-08-22T03:17:09.518Z,941.98
2017-08-22T03:17:37.715Z,942
2017-08-22T03:18:05.968Z,942.02
2017-08-22T03:18:34.140Z,942.03
2017-08-22T03:19:02.141Z,942.03
2017-08-22T03:19:30.264Z,942.06
2017-08-22T03:19:58.483Z,942.07
2017-08-22T03:20:26.594Z,942.05
2017-08-22T03:20:54.733Z,942.09
2017-08-22T03:21:23.031Z,942.11
2017-08-22T03:21:51.289Z,942.1
2017-08-22T03:22:19.399Z,942.1
2017-08-22T03:22:47.609Z,942.12
2017-08-22T03:23:15.702Z,942.19
2017-08-22T03:23:43.761Z,942.13
2017-08-22T03:24:11.916Z,942.15
2017-08-22T03:24:39.881Z,942.14
2017-08-22T03:25:08.105Z,942.19
2017-08-22T03:25:36.315Z,942.2
2017-08-22T03:26:04.572Z,942.19
2017-08-22T03:26:32.840Z,942.17
2017-08-22T03:27:01.019Z,942.22
2017-08-22T03:27:29.173Z,942.15
2017-08-22T03:27:57.401Z,942.15
2017-08-22T03:28:25.650Z,942.16
2017-08-22T03:28:53.874Z,942.16
2017-08-22T03:29:22.043Z,942.18
2017-08-22T03:29:50.300Z,942.14
2017-08-22T03:30:18.444Z,942.2
2017-08-22T03:30:46.641Z,942.14
2017-08-22T03:31:14.920Z,942.16
2017-08-22T03:31:43.062Z,942.19
2017-08-22T03:32:11.185Z,942.11
2017-08-22T03:32:39.364Z,942.1
2017-08-22T03:33:07.427Z,942.14
2017-08-22T03:33:35.695Z,942.18
2017-08-22T03:34:03.847Z,942.17
2017-08-22T03:34:31.985Z,942.2
2017-08-22T03:35:00.168Z,942.26
2017-08-22T03:35:28.388Z,942.17
2017-08-22T03:35:56.673Z,942.18
2017-08-22T03:36:24.994Z,942.15
2017-08-22T03:36:53.237Z,942.15
2017-08-22T03:37:21.300Z,942.14
2017-08-22T03:37:49.450Z,942.27
2017-08-22T03:38:17.439Z,942.22
2017-08-22T03:38:45.544Z,942.13
2017-08-22T03:39:13.684Z,942.13
2017-08-22T03:39:41.948Z,942.12
2017-08-22T03:40:10.056Z,942.07
2017-08-22T03:40:38.294Z,942.15
2017-08-22T03:41:06.580Z,942.13
2017-08-22T03:41:34.982Z,942.12
2017-08-22T03:42:03.221Z,942.09
2017-08-22T03:42:31.436Z,942.09
2017-08-22T03:42:59.498Z,942.08
2017-08-22T03:43:27.738Z,942.09
2017-08-22T03:43:56.003Z,942.05
2017-08-22T03:44:24.040Z,942.09
2017-08-22T03:44:52.220Z,942.09
2017-08-22T03:45:20.267Z,942.09
2017-08-22T03:45:48.326Z,942.07
2017-08-22T03:46:16.355Z,942.05
2017-08-22T03:46:44.680Z,942
2017-08-22T03:47:12.861Z,942.03
2017-08-22T03:47:41.124Z,942.03
2017-08-22T03:48:09.380Z,942.03
2017-08-22T03:48:37.578Z,942
2017-08-22T03:49:05.792Z,941.97
2017-08-22T03:49:33.925Z,942
2017-08-22T03:50:02.081Z,941.95
2017-08-22T03:50:30.206Z,941.97
2017-08-22T03:50:58.301Z,941.93
2017-08-22T03:51:26.250Z,941.98
2017-08-22T03:51:54.586Z,941.95
2017-08-22T03:52:22.669Z,941.96
2017-08-22T03:52:50.907Z,941.94
2017-08-22T03:53:19.177Z,941.88
2017-08-22T03:53:47.418Z,941.91
2017-08-22T03:54:15.410Z,941.82
2017-08-22T03:54:43.671Z,941.86
2017-08-22T03:55:11.908Z,941.88
2017-08-22T03:55:40.174Z,941.88
2017-08-22T03:56:08.287Z,941.87
2017-08-22T03:56:36.546Z,941.86
2017-08-22T03:57:04.741Z,941.89
2017-08-22T03:57:32.815Z,941.95
2017-08-22T03:58:00.928Z,941.84
2017-08-22T03:58:29.010Z,941.9
2017-08-22T03:58:57.224Z,941.84
2017-08-22T03:59:25.467Z,941.8
2017-08-22T03:59:53.710Z,941.71
2017-08-22T04:00:21.862Z,941.92
2017-08-22T04:00:49.964Z,941.77
2017-08-22T04:01:18.105Z,941.82
2017-08-22T04:01:46.333Z,941.8
2017-08-22T04:02:14.477Z,941.81
2017-08-22T04:02:42.718Z,941.78
2017-08-22T04:03:10.910Z,941.76
2017-08-22T04:03:39.068Z,941.82
2017-08-22T04:04:07.314Z,941.79
2017-08-22T04:04:35.545Z,941.75
2017-08-22T04:05:03.791Z,941.76
2017-08-22T04:05:31.847Z,941.8
2017-08-22T04:05:59.921Z,941.81
2017-08-22T04:06:28.020Z,941.82
2017-08-22T04:06:56.291Z,941.81
2017-08-22T04:07:24.539Z,941.79
2017-08-22T04:07:52.569Z,941.77
2017-08-22T04:08:20.672Z,941.78
2017-08-22T04:08:48.922Z,941.83
2017-08-22T04:09:17.037Z,941.79
2017-08-22T04:09:45.095Z,941.87
2017-08-22T04:10:13.190Z,941.84
2017-08-22T04:10:41.338Z,941.82
2017-08-22T04:11:09.573Z,941.82
2017-08-22T04:11:37.700Z,941.85
2017-08-22T04:12:05.891Z,941.83
2017-08-22T04:12:34.110Z,941.83
2017-08-22T04:13:02.259Z,941.8
2017-08-22T04:13:30.496Z,941.8
2017-08-22T04:13:58.520Z,941.83
2017-08-22T04:14:26.699Z,941.82
2017-08-22T04:14:54.930Z,941.85
2017-08-22T04:15:23.169Z,941.75
2017-08-22T04:15:51.221Z,941.75
2017-08-22T04:16:19.495Z,941.74
2017-08-22T04:16:47.629Z,941.75
2017-08-22T04:17:15.831Z,941.77
2017-08-22T04:17:43.880Z,941.76
2017-08-22T04:18:12.113Z,941.73
2017-08-22T04:18:40.340Z,941.74
2017-08-22T04:19:08.452Z,941.74
2017-08-22T04:19:36.635Z,941.75
2017-08-22T04:20:04.879Z,941.73
2017-08-22T04:20:33.116Z,941.78
2017-08-22T04:21:01.209Z,941.76
2017-08-22T04:21:29.414Z,941.68
2017-08-22T04:21:57.645Z,941.7
2017-08-22T04:22:25.792Z,941.69
2017-08-22T04:22:53.811Z,941.69
2017-08-22T04:23:21.829Z,941.64
2017-08-22T04:23:49.913Z,941.67
2017-08-22T04:24:18.135Z,941.66
2017-08-22T04:24:46.329Z,941.67
2017-08-22T04:25:14.387Z,941.66
2017-08-22T04:25:42.568Z,941.62
2017-08-22T04:26:10.598Z,941.59
2017-08-22T04:26:38.822Z,941.58
2017-08-22T04:27:07.150Z,941.6
2017-08-22T04:27:35.354Z,941.6
2017-08-22T04:28:03.541Z,941.57
2017-08-22T04:28:31.703Z,941.54
2017-08-22T04:28:59.984Z,941.52
2017-08-22T04:29:28.198Z,941.57
2017-08-22T04:29:56.439Z,941.55
2017-08-22T04:30:24.558Z,941.54
2017-08-22T04:30:52.632Z,941.51
2017-08-22T04:31:21.013Z,941.5
2017-08-22T04:31:49.174Z,941.49
2017-08-22T04:32:17.429Z,941.51
2017-08-22T04:32:45.512Z,941.48
2017-08-22T04:33:13.660Z,941.5
2017-08-22T04:33:41.912Z,941.49
2017-08-22T04:34:10.030Z,941.48
2017-08-22T04:34:38.196Z,941.48
2017-08-22T04:35:06.317Z,941.46
2017-08-22T04:35:34.512Z,941.48
2017-08-22T04:36:02.747Z,941.45
2017-08-22T04:36:31.016Z,941.47
2017-08-22T04:36:59.215Z,941.51
2017-08-22T04:37:27.516Z,941.43
2017-08-22T04:37:55.685Z,941.42
2017-08-22T04:38:23.839Z,941.44
2017-08-22T04:38:51.845Z,941.35
2017-08-22T04:39:19.991Z,941.41
2017-08-22T04:39:48.146Z,941.38
2017-08-22T04:40:16.230Z,941.38
2017-08-22T04:40:44.325Z,941.33
2017-08-22T04:41:12.460Z,941.37
2017-08-22T04:41:40.403Z,941.36
2017-08-22T04:42:08.551Z,941.34
2017-08-22T04:42:37.061Z,941.32
2017-08-22T04:43:05.193Z,941.24
2017-08-22T04:43:33.352Z,941.26
2017-08-22T04:44:01.446Z,941.3
2017-08-22T04:44:29.662Z,941.19
2017-08-22T04:44:57.617Z,941.31
2017-08-22T04:45:25.902Z,941.21
2017-08-22T04:45:54.081Z,941.22
2017-08-22T04:46:22.358Z,941.16
2017-08-22T04:46:50.499Z,941.17
2017-08-22T04:47:18.885Z,941.08
2017-08-22T04:47:46.983Z,941.15
2017-08-22T04:48:15.291Z,941.11
2017-08-22T04:48:43.509Z,941.08
2017-08-22T04:49:11.631Z,941.07
2017-08-22T04:49:39.941Z,941.09
2017-08-22T04:50:08.192Z,941.06
2017-08-22T04:50:36.346Z,941.07
2017-08-22T04:51:04.348Z,941
2017-08-22T04:51:32.589Z,941.03
2017-08-22T04:52:00.702Z,941.03
2017-08-22T04:52:29.053Z,940.99
2017-08-22T04:52:57.269Z,941.01
2017-08-22T04:53:25.413Z,941.03
2017-08-22T04:53:53.495Z,940.98
2017-08-22T04:54:21.707Z,941.06
2017-08-22T04:54:49.866Z,940.98
2017-08-22T04:55:18.172Z,941.03
2017-08-22T04:55:46.345Z,940.98
2017-08-22T04:56:14.637Z,940.98
2017-08-22T04:56:42.884Z,941.02
2017-08-22T04:57:10.972Z,941.01
2017-08-22T04:57:39.303Z,940.93
2017-08-22T04:58:07.322Z,940.95
2017-08-22T04:58:35.555Z,940.93
2017-08-22T04:59:03.763Z,940.91
2017-08-22T04:59:31.837Z,940.85
2017-08-22T05:00:00.089Z,940.88
2017-08-22T05:00:28.305Z,940.86
2017-08-22T05:00:56.540Z,940.94
2017-08-22T05:01:24.696Z,940.92
2017-08-22T05:01:52.952Z,940.99
2017-08-22T05:02:21.109Z,940.84
2017-08-22T05:02:49.476Z,940.88
2017-08-22T05:03:17.778Z,940.89
2017-08-22T05:03:45.887Z,940.89
2017-08-22T05:04:14.066Z,940.89
2017-08-22T05:04:42.299Z,940.83
2017-08-22T05:05:10.529Z,940.85
2017-08-22T05:05:38.676Z,940.84
2017-08-22T05:06:06.722Z,940.82
2017-08-22T05:06:34.960Z,940.78
2017-08-22T05:07:02.991Z,940.78
2017-08-22T05:07:31.086Z,940.72
2017-08-22T05:07:59.324Z,940.77
2017-08-22T05:08:27.508Z,940.77
2017-08-22T05:08:55.789Z,940.78
2017-08-22T05:09:23.778Z,940.7
2017-08-22T05:09:51.923Z,940.73
2017-08-22T05:10:19.998Z,940.73
2017-08-22T05:10:48.163Z,940.69
2017-08-22T05:11:16.410Z,940.69
2017-08-22T05:11:44.559Z,940.73
2017-08-22T05:12:12.775Z,940.68
2017-08-22T05:12:41.140Z,940.69
2017-08-22T05:13:09.248Z,940.7
2017-08-22T05:13:37.286Z,940.71
2017-08-22T05:14:05.361Z,940.65
2017-08-22T05:14:33.506Z,940.69
2017-08-22T05:15:01.589Z,940.66
2017-08-22T05:15:29.768Z,940.72
2017-08-22T05:15:58.023Z,940.61
2017-08-22T05:16:26.135Z,940.62
2017-08-22T05:16:54.339Z,940.55
2017-08-22T05:17:22.463Z,940.64
2017-08-22T05:17:50.699Z,940.7
2017-08-22T05:18:18.850Z,940.7
2017-08-22T05:18:47.021Z,940.7
2017-08-22T05:19:15.268Z,940.57
2017-08-22T05:19:43.562Z,940.56
2017-08-22T05:20:11.761Z,940.59
2017-08-22T05:20:39.829Z,940.66
2017-08-22T05:21:07.901Z,940.58
2017-08-22T05:21:36.006Z,940.53
2017-08-22T05:22:04.167Z,940.56
2017-08-22T05:22:32.404Z,940.69
2017-08-22T05:23:00.651Z,940.64
2017-08-22T05:23:28.833Z,940.57
2017-08-22T05:23:56.993Z,940.61
2017-08-22T05:24:25.228Z,940.63
2017-08-22T05:24:53.429Z,940.63
2017-08-22T05:25:21.669Z,940.61
2017-08-22T05:25:49.863Z,940.62
2017-08-22T05:26:18.105Z,940.64
2017-08-22T05:26:46.267Z,940.63
2017-08-22T05:27:14.530Z,940.64
2017-08-22T05:27:42.668Z,940.61
2017-08-22T05:28:10.916Z,940.6
2017-08-22T05:28:39.054Z,940.68
2017-08-22T05:29:07.061Z,940.65
2017-08-22T05:29:35.341Z,940.66
2017-08-22T05:30:03.558Z,940.61
2017-08-22T05:30:31.716Z,940.67
2017-08-22T05:30:59.787Z,940.58
2017-08-22T05:31:28.015Z,940.64
2017-08-22T05:31:56.185Z,940.6
2017-08-22T05:32:24.319Z,940.67
2017-08-22T05:32:52.505Z,940.63
2017-08-22T05:33:20.706Z,940.69
2017-08-22T05:33:48.849Z,940.72
2017-08-22T05:34:16.906Z,940.67
2017-08-22T05:34:45.348Z,940.63
2017-08-22T05:35:13.447Z,940.63
2017-08-22T05:35:41.919Z,940.6
2017-08-22T05:36:10.208Z,940.57
2017-08-22T05:36:38.333Z,940.58
2017-08-22T05:37:06.520Z,940.58
2017-08-22T05:37:34.702Z,940.59
2017-08-22T05:38:02.864Z,940.55
2017-08-22T05:38:31.103Z,940.58
2017-08-22T05:38:59.328Z,940.56
2017-08-22T05:39:27.609Z,940.6
2017-08-22T05:39:55.763Z,940.6
2017-08-22T05:40:24.004Z,940.51
2017-08-22T05:40:52.293Z,940.55
2017-08-22T05:41:20.511Z,940.52
2017-08-22T05:41:48.733Z,940.49
2017-08-22T05:42:16.875Z,940.52
2017-08-22T05:42:45.025Z,940.48
2017-08-22T05:43:13.346Z,940.49
2017-08-22T05:43:41.356Z,940.54
2017-08-22T05:44:09.463Z,940.5
2017-08-22T05:44:37.715Z,940.52
2017-08-22T05:45:05.859Z,940.49
2017-08-22T05:45:33.906Z,940.5
2017-08-22T05:46:02.081Z,940.5
2017-08-22T05:46:30.264Z,940.54
2017-08-22T05:46:58.486Z,940.49
2017-08-22T05:47:26.468Z,940.47
2017-08-22T05:47:54.632Z,940.45
2017-08-22T05:48:23.074Z,940.5
2017-08-22T05:48:51.248Z,940.49
2017-08-22T05:49:19.479Z,940.46
2017-08-22T05:49:47.616Z,940.46
2017-08-22T05:50:15.829Z,940.43
2017-08-22T05:50:43.896Z,940.47
2017-08-22T05:51:11.898Z,940.45
2017-08-22T05:51:39.965Z,940.49
2017-08-22T05:52:08.099Z,940.49
2017-08-22T05:52:36.253Z,940.43
2017-08-22T05:53:04.440Z,940.44
2017-08-22T05:53:32.540Z,940.39