createdAt,value
2022-10-06T00:02:09.260Z,7.43
2022-10-06T00:04:53.506Z,7.37
2022-10-06T00:07:37.475Z,7.43
2022-10-06T00:10:21.855Z,7.43
2022-10-06T00:13:04.873Z,7.38
2022-10-06T00:15:47.934Z,7.35
2022-10-06T00:18:31.383Z,7.37
2022-10-06T00:21:15.487Z,7.42
2022-10-06T00:23:58.655Z,7.33
2022-10-06T00:26:43.074Z,7.18
2022-10-06T00:29:26.150Z,7.17
2022-10-06T00:32:09.533Z,7.18
2022-10-06T00:34:52.816Z,7.18
2022-10-06T00:37:38.259Z,7.12
2022-10-06T00:40:22.059Z,7.13
2022-10-06T00:43:07.737Z,7.15
2022-10-06T00:45:51.003Z,7.15
2022-10-06T00:48:34.203Z,7.08
2022-10-06T00:51:17.512Z,7.02
2022-10-06T00:54:01.805Z,7.10
2022-10-06T00:56:45.115Z,7.08
2022-10-06T00:59:30.036Z,7.13
2022-10-06T01:02:19.374Z,7.09
2022-10-06T01:05:04.865Z,7.10
2022-10-06T01:07:47.960Z,6.93
2022-10-06T01:10:30.958Z,6.84
2022-10-06T01:13:15.501Z,6.87
2022-10-06T01:16:09.269Z,6.82
2022-10-06T01:18:55.771Z,6.86
2022-10-06T01:21:45.459Z,6.75
2022-10-06T01:24:29.892Z,6.81
2022-10-06T01:27:14.467Z,6.79
2022-10-06T01:29:58.775Z,6.74
2022-10-06T01:32:42.143Z,6.70
2022-10-06T01:35:25.560Z,6.68
2022-10-06T01:38:08.604Z,6.71
2022-10-06T01:40:54.620Z,6.77
2022-10-06T01:43:37.628Z,6.73
2022-10-06T01:46:21.335Z,6.75
2022-10-06T01:49:04.406Z,6.70
2022-10-06T01:51:47.822Z,6.78
2022-10-06T01:54:30.898Z,6.77
2022-10-06T01:57:15.275Z,6.66
2022-10-06T01:59:58.235Z,6.69
2022-10-06T02:02:41.567Z,6.68
2022-10-06T02:05:24.586Z,6.61
2022-10-06T02:08:09.665Z,6.58
2022-10-06T02:10:52.676Z,6.55
2022-10-06T02:13:37.692Z,6.49
2022-10-06T02:16:21.225Z,6.64
2022-10-06T02:19:04.418Z,6.66
2022-10-06T02:21:47.435Z,6.64
2022-10-06T02:24:30.437Z,6.65
2022-10-06T02:27:13.439Z,6.67
2022-10-06T02:29:58.157Z,6.69
2022-10-06T02:32:42.816Z,6.69
2022-10-06T02:35:26.055Z,6.56
2022-10-06T02:38:09.039Z,6.60
2022-10-06T02:40:52.069Z,6.33
2022-10-06T02:43:35.239Z,6.36
2022-10-06T02:46:19.651Z,6.36
2022-10-06T02:49:02.689Z,6.34
2022-10-06T02:51:45.718Z,6.28
2022-10-06T02:54:28.706Z,6.14
2022-10-06T02:57:11.801Z,6.04
2022-10-06T02:59:55.085Z,6.04
2022-10-06T03:02:39.646Z,6.03
2022-10-06T03:05:22.701Z,6.16
2022-10-06T03:08:05.754Z,6.10
2022-10-06T03:10:48.750Z,6.15
2022-10-06T03:13:31.954Z,6.17
2022-10-06T03:16:19.685Z,6.19
2022-10-06T03:19:04.727Z,6.09
2022-10-06T03:21:47.745Z,6.11
2022-10-06T03:24:30.786Z,6.17
2022-10-06T03:27:13.790Z,6.17
2022-10-06T03:29:56.755Z,6.14
2022-10-06T03:32:39.728Z,6.09
2022-10-06T03:35:25.349Z,6.06
2022-10-06T03:38:08.333Z,6.10
2022-10-06T03:40:51.369Z,6.13
2022-10-06T03:43:34.516Z,6.10
2022-10-06T03:46:19.923Z,6.10
2022-10-06T03:49:03.071Z,6.13
2022-10-06T03:51:47.498Z,6.07
2022-10-06T03:54:30.551Z,6.12
2022-10-06T03:57:13.591Z,6.12
2022-10-06T03:59:59.821Z,5.94
2022-10-06T04:02:42.811Z,6.02
2022-10-06T04:05:25.819Z,6.06
2022-10-06T04:08:10.203Z,6.05
2022-10-06T04:10:53.220Z,6.07
2022-10-06T04:13:36.952Z,6.05
2022-10-06T04:16:21.922Z,6.01
2022-10-06T04:19:07.573Z,6.00
2022-10-06T04:21:50.559Z,6.02
2022-10-06T04:24:34.967Z,6.07
2022-10-06T04:27:30.121Z,6.04
2022-10-06T04:30:14.453Z,6.01
2022-10-06T04:32:57.495Z,5.78
2022-10-06T04:35:40.442Z,5.70
2022-10-06T04:38:23.445Z,5.83
2022-10-06T04:41:09.351Z,5.91
2022-10-06T04:43:52.979Z,6.05
2022-10-06T04:46:44.986Z,6.04
2022-10-06T04:49:28.237Z,5.90
2022-10-06T04:52:11.639Z,6.03
2022-10-06T04:54:54.648Z,6.17
2022-10-06T04:57:39.108Z,6.24
2022-10-06T05:00:25.456Z,6.34
2022-10-06T05:03:08.509Z,6.42
2022-10-06T05:05:51.538Z,6.60
2022-10-06T05:08:34.676Z,6.72
2022-10-06T05:11:20.295Z,6.81
2022-10-06T05:14:06.920Z,6.93
2022-10-06T05:16:50.095Z,7.03
2022-10-06T05:19:33.243Z,7.10
2022-10-06T05:22:16.386Z,7.28
2022-10-06T05:24:59.408Z,7.47
2022-10-06T05:27:42.538Z,7.67
2022-10-06T05:30:27.154Z,7.86
2022-10-06T05:33:12.265Z,8.00
2022-10-06T05:35:56.564Z,8.27
2022-10-06T05:38:39.926Z,8.38
2022-10-06T05:41:24.949Z,8.43
2022-10-06T05:44:08.811Z,8.42
2022-10-06T05:46:53.161Z,8.52
2022-10-06T05:49:36.234Z,8.59
2022-10-06T05:52:19.256Z,8.72
2022-10-06T05:55:02.248Z,8.95
2022-10-06T05:57:45.222Z,9.17
2022-10-06T06:00:28.286Z,9.50
2022-10-06T06:03:13.288Z,9.70
2022-10-06T06:05:56.267Z,9.81
2022-10-06T06:08:39.300Z,9.98
2022-10-06T06:11:25.455Z,10.32
2022-10-06T06:14:10.074Z,10.77
2022-10-06T06:16:52.157Z,10.37
2022-10-06T06:19:36.635Z,10.63
2022-10-06T06:22:19.673Z,11.95
2022-10-06T06:25:02.697Z,13.89
2022-10-06T06:27:46.155Z,16.82
2022-10-06T06:30:29.202Z,19.80
2022-10-06T06:33:12.395Z,21.27
2022-10-06T06:35:57.479Z,23.23
2022-10-06T06:38:40.677Z,23.64
2022-10-06T06:41:25.317Z,24.49
2022-10-06T06:44:11.181Z,25.15
2022-10-06T06:46:54.313Z,27.92
2022-10-06T06:49:37.327Z,29.05
2022-10-06T06:52:21.933Z,28.21
2022-10-06T06:55:05.469Z,28.16
2022-10-06T06:57:49.650Z,28.24
2022-10-06T07:00:36.019Z,27.93
2022-10-06T07:03:32.943Z,27.45
2022-10-06T07:06:28.180Z,28.17
2022-10-06T07:09:14.250Z,30.00
2022-10-06T07:11:57.537Z,31.71
2022-10-06T07:15:01.305Z,31.81
2022-10-06T07:18:01.681Z,34.58
2022-10-06T07:21:01.964Z,33.69
2022-10-06T07:24:03.039Z,33.95
2022-10-06T07:26:48.811Z,35.21
2022-10-06T07:29:31.779Z,31.81
2022-10-06T07:32:21.363Z,32.16
2022-10-06T07:35:04.802Z,31.19
2022-10-06T07:37:48.520Z,33.08
2022-10-06T07:40:31.519Z,35.49
2022-10-06T07:43:15.901Z,32.94
2022-10-06T07:45:59.023Z,34.95
2022-10-06T07:48:42.535Z,33.99
2022-10-06T07:51:27.338Z,37.74
2022-10-06T07:54:10.401Z,40.98
2022-10-06T07:56:54.141Z,41.94
2022-10-06T07:59:38.552Z,39.01
2022-10-06T08:02:24.442Z,40.50
2022-10-06T08:05:08.442Z,40.42
2022-10-06T08:07:53.160Z,42.00
2022-10-06T08:10:36.208Z,38.42
2022-10-06T08:13:19.184Z,36.83
2022-10-06T08:16:07.252Z,36.04
2022-10-06T08:18:53.335Z,37.52
2022-10-06T08:21:36.507Z,38.55
2022-10-06T08:24:19.775Z,36.71
2022-10-06T08:27:02.746Z,35.71
2022-10-06T08:29:45.794Z,39.61
2022-10-06T08:32:30.360Z,42.89
2022-10-06T08:35:14.270Z,44.78
2022-10-06T08:37:57.408Z,43.96
2022-10-06T08:40:43.970Z,43.62
2022-10-06T08:43:28.460Z,40.02
2022-10-06T08:46:14.604Z,39.21
2022-10-06T08:49:02.487Z,39.17
2022-10-06T08:51:53.920Z,37.00
2022-10-06T08:54:42.916Z,38.84
2022-10-06T08:57:32.619Z,37.93
2022-10-06T09:00:21.320Z,35.84
2022-10-06T09:03:05.884Z,37.22
2022-10-06T09:05:51.822Z,41.15
2022-10-06T09:08:48.871Z,45.58
2022-10-06T09:11:47.884Z,45.36
2022-10-06T09:14:37.637Z,44.63
2022-10-06T09:17:27.716Z,45.29
2022-10-06T09:20:20.599Z,44.93
2022-10-06T09:23:07.132Z,41.97
2022-10-06T09:25:50.298Z,39.91
2022-10-06T09:28:34.386Z,40.80
2022-10-06T09:31:23.173Z,41.73
2022-10-06T09:34:16.771Z,43.41
2022-10-06T09:37:03.140Z,40.39
2022-10-06T09:39:49.587Z,41.73
2022-10-06T09:42:35.785Z,39.94
2022-10-06T09:45:52.094Z,38.14
2022-10-06T09:48:35.128Z,38.69
2022-10-06T09:51:19.370Z,38.66
2022-10-06T09:54:14.211Z,37.37
2022-10-06T09:57:00.179Z,37.90
2022-10-06T09:59:45.378Z,36.54
2022-10-06T10:02:37.237Z,38.85
2022-10-06T10:05:22.541Z,39.20
2022-10-06T10:08:09.212Z,39.58
2022-10-06T10:11:32.805Z,40.50
2022-10-06T10:14:20.599Z,43.74
2022-10-06T10:17:10.940Z,41.51
2022-10-06T10:19:56.204Z,43.06
2022-10-06T10:22:42.460Z,43.59
2022-10-06T10:25:45.738Z,45.81
2022-10-06T10:28:51.681Z,48.34
2022-10-06T10:31:48.209Z,49.25
2022-10-06T10:34:51.430Z,43.49
2022-10-06T10:37:42.156Z,39.71
2022-10-06T10:40:31.608Z,42.60
2022-10-06T10:43:23.906Z,43.29
2022-10-06T10:46:13.014Z,44.36
2022-10-06T10:49:02.469Z,45.39
2022-10-06T10:51:53.029Z,47.49
2022-10-06T10:54:42.703Z,42.73
2022-10-06T10:57:33.879Z,44.10
2022-10-06T11:00:20.857Z,43.14
2022-10-06T11:03:03.889Z,43.72
2022-10-06T11:06:22.742Z,42.51
2022-10-06T11:09:11.824Z,42.94
2022-10-06T11:12:05.409Z,44.49
2022-10-06T11:14:59.217Z,41.35
2022-10-06T11:17:50.274Z,38.93
2022-10-06T11:20:44.476Z,39.59
2022-10-06T11:23:47.120Z,38.27
2022-10-06T11:26:55.895Z,33.72
2022-10-06T11:29:49.003Z,31.74
2022-10-06T11:32:44.383Z,31.25
2022-10-06T11:35:30.447Z,29.42
2022-10-06T11:38:20.706Z,28.14
2022-10-06T11:41:13.687Z,26.91
2022-10-06T11:44:04.430Z,26.67
2022-10-06T11:46:53.529Z,25.55
2022-10-06T11:49:52.137Z,25.10
2022-10-06T11:52:57.031Z,24.53
2022-10-06T11:55:40.127Z,24.67
2022-10-06T11:58:41.457Z,24.48
2022-10-06T12:01:52.747Z,23.94
2022-10-06T12:04:35.832Z,23.71
2022-10-06T12:07:18.833Z,23.08
2022-10-06T12:10:35.560Z,22.39
2022-10-06T12:14:15.659Z,23.05
2022-10-06T12:19:54.156Z,23.55
2022-10-06T12:22:44.655Z,23.84
2022-10-06T12:25:34.086Z,23.72
2022-10-06T12:28:29.122Z,23.45
2022-10-06T12:31:31.138Z,23.28
2022-10-06T12:34:53.100Z,23.46
2022-10-06T12:37:44.460Z,23.52
2022-10-06T12:40:55.452Z,23.46
2022-10-06T12:43:57.356Z,23.39
2022-10-06T12:46:44.198Z,23.02
2022-10-06T12:49:44.443Z,22.82
2022-10-06T12:52:45.005Z,22.61
2022-10-06T12:55:46.695Z,22.50
2022-10-06T12:58:32.500Z,22.49
2022-10-06T13:01:16.212Z,22.33
2022-10-06T13:03:59.274Z,22.57
2022-10-06T13:06:50.560Z,22.69
2022-10-06T13:09:34.999Z,22.41
2022-10-06T13:12:24.624Z,22.42
2022-10-06T13:15:14.217Z,22.24
2022-10-06T13:17:59.444Z,22.26
2022-10-06T13:20:44.672Z,22.24
2022-10-06T13:23:29.502Z,22.11
2022-10-06T13:26:22.986Z,21.87
2022-10-06T13:29:17.415Z,21.94
2022-10-06T13:32:02.110Z,21.91
2022-10-06T13:34:46.510Z,21.72
2022-10-06T13:37:29.694Z,21.61
2022-10-06T13:40:21.754Z,21.56
2022-10-06T13:43:18.399Z,21.16
2022-10-06T13:46:01.675Z,21.08
2022-10-06T13:48:48.592Z,21.01
2022-10-06T13:51:33.723Z,20.92
2022-10-06T13:54:30.883Z,20.88
2022-10-06T13:57:38.092Z,20.81
2022-10-06T14:00:24.734Z,20.77
2022-10-06T14:03:11.436Z,20.68
2022-10-06T14:06:08.043Z,20.48
2022-10-06T14:08:54.858Z,20.19
2022-10-06T14:11:37.887Z,20.24
2022-10-06T14:14:21.374Z,20.20
2022-10-06T14:17:06.210Z,20.24
2022-10-06T14:19:49.194Z,20.14
2022-10-06T14:22:34.323Z,20.19
2022-10-06T14:25:20.435Z,20.05
2022-10-06T14:28:03.514Z,20.06
2022-10-06T14:30:47.283Z,20.07
2022-10-06T14:33:31.742Z,20.03
2022-10-06T14:36:20.726Z,19.97
2022-10-06T14:39:06.128Z,19.61
2022-10-06T14:41:49.087Z,19.68
2022-10-06T14:44:32.262Z,19.60
2022-10-06T14:47:15.628Z,19.55
2022-10-06T14:50:00.097Z,19.45
2022-10-06T14:52:43.231Z,19.35
2022-10-06T14:55:28.342Z,19.21
2022-10-06T14:58:11.383Z,19.09
2022-10-06T15:00:54.401Z,18.97
2022-10-06T15:03:37.613Z,18.87
2022-10-06T15:06:39.660Z,18.73
2022-10-06T15:09:23.864Z,18.55
2022-10-06T15:12:06.932Z,18.46
2022-10-06T15:14:50.023Z,18.29
2022-10-06T15:17:33.010Z,18.28
2022-10-06T15:20:17.401Z,18.21
2022-10-06T15:23:01.768Z,18.06
2022-10-06T15:26:10.793Z,17.97
2022-10-06T15:29:03.123Z,17.82
2022-10-06T15:31:53.189Z,17.73
2022-10-06T15:34:37.880Z,17.59
2022-10-06T15:37:21.160Z,17.49
2022-10-06T15:40:06.296Z,17.40
2022-10-06T15:42:49.404Z,17.20
2022-10-06T15:45:32.476Z,17.00
2022-10-06T15:48:15.522Z,16.90
2022-10-06T15:50:58.521Z,16.70
2022-10-06T15:53:43.155Z,16.63
2022-10-06T15:56:29.732Z,16.47
2022-10-06T15:59:12.835Z,16.38
2022-10-06T16:01:57.692Z,16.30
2022-10-06T16:04:55.855Z,16.19
2022-10-06T16:07:38.856Z,16.09
2022-10-06T16:10:21.822Z,16.05
2022-10-06T16:13:06.252Z,15.92
2022-10-06T16:15:53.844Z,15.85
2022-10-06T16:18:36.895Z,15.76
2022-10-06T16:21:19.907Z,15.61
2022-10-06T16:24:03.332Z,15.54
2022-10-06T16:26:47.260Z,15.33
2022-10-06T16:29:31.723Z,15.20
2022-10-06T16:32:14.771Z,15.13
2022-10-06T16:34:57.873Z,15.05
2022-10-06T16:37:43.143Z,14.98
2022-10-06T16:40:26.181Z,14.86
2022-10-06T16:43:09.123Z,14.76
2022-10-06T16:46:02.414Z,14.67
2022-10-06T16:48:47.235Z,14.54
2022-10-06T16:51:32.101Z,14.41
2022-10-06T16:54:17.478Z,14.35
2022-10-06T16:57:13.212Z,14.26
2022-10-06T17:00:00.080Z,14.13
2022-10-06T17:02:45.890Z,14.05
2022-10-06T17:05:29.737Z,13.90
2022-10-06T17:08:12.825Z,13.77
2022-10-06T17:11:03.823Z,13.53
2022-10-06T17:13:47.931Z,13.40
2022-10-06T17:16:34.486Z,13.38
2022-10-06T17:19:20.421Z,13.25
2022-10-06T17:22:03.431Z,13.30
2022-10-06T17:24:46.632Z,13.27
2022-10-06T17:27:32.745Z,13.13
2022-10-06T17:30:16.871Z,12.96
2022-10-06T17:32:59.827Z,13.08
2022-10-06T17:35:44.207Z,12.97
2022-10-06T17:38:27.961Z,12.92
2022-10-06T17:41:13.200Z,12.84
2022-10-06T17:43:58.969Z,12.78
2022-10-06T17:46:44.079Z,12.76
2022-10-06T17:49:28.725Z,12.66
2022-10-06T17:52:13.120Z,12.63
2022-10-06T17:54:56.703Z,12.60
2022-10-06T17:57:40.092Z,12.55
2022-10-06T18:00:23.202Z,12.54
2022-10-06T18:03:07.312Z,12.50
2022-10-06T18:05:59.031Z,12.45
2022-10-06T18:08:44.243Z,12.37
2022-10-06T18:11:41.686Z,12.35
2022-10-06T18:14:26.855Z,12.22
2022-10-06T18:17:09.884Z,12.25
2022-10-06T18:19:52.965Z,12.11
2022-10-06T18:22:36.011Z,12.09
2022-10-06T18:25:26.584Z,12.03
2022-10-06T18:28:12.116Z,12.01
2022-10-06T18:30:55.224Z,11.91
2022-10-06T18:35:50.751Z,11.88
2022-10-06T18:36:42.285Z,11.88
2022-10-06T18:39:25.492Z,11.82
2022-10-06T18:42:11.442Z,11.80
2022-10-06T18:45:11.909Z,11.63
2022-10-06T18:48:12.549Z,11.58
2022-10-06T18:51:02.243Z,11.51
2022-10-06T18:53:45.285Z,11.56
2022-10-06T18:56:31.309Z,11.49
2022-10-06T18:59:16.706Z,11.43
2022-10-06T19:02:00.639Z,11.43
2022-10-06T19:04:43.793Z,11.39
2022-10-06T19:07:30.982Z,11.36
2022-10-06T19:10:14.067Z,11.34
2022-10-06T19:12:58.291Z,11.29
2022-10-06T19:15:51.380Z,11.35
2022-10-06T19:18:36.556Z,11.25
2022-10-06T19:21:19.698Z,11.33
2022-10-06T19:24:02.803Z,11.17
2022-10-06T19:26:48.187Z,11.18
2022-10-06T19:29:36.872Z,11.21
2022-10-06T19:32:23.689Z,11.15
2022-10-06T19:35:10.329Z,11.10
2022-10-06T19:37:53.901Z,11.08
2022-10-06T19:40:37.594Z,11.08
2022-10-06T19:43:20.054Z,11.07
2022-10-06T19:46:04.227Z,11.06
2022-10-06T19:48:54.993Z,11.00
2022-10-06T19:51:41.342Z,11.03
2022-10-06T19:54:27.472Z,10.98
2022-10-06T19:57:11.530Z,11.02
2022-10-06T19:59:54.576Z,10.97
2022-10-06T20:02:42.114Z,10.96
2022-10-06T20:05:27.407Z,10.90
2022-10-06T20:08:10.459Z,10.86
2022-10-06T20:11:02.767Z,10.80
2022-10-06T20:13:46.491Z,10.77
2022-10-06T20:16:30.963Z,10.77
2022-10-06T20:19:14.465Z,10.76
2022-10-06T20:21:59.047Z,10.77
2022-10-06T20:24:42.067Z,10.76
2022-10-06T20:27:25.186Z,10.79
2022-10-06T20:30:09.328Z,10.76
2022-10-06T20:32:52.595Z,10.76
2022-10-06T20:35:35.581Z,10.70
2022-10-06T20:38:39.971Z,10.63
2022-10-06T20:41:22.331Z,10.70
2022-10-06T20:44:06.289Z,10.63
2022-10-06T20:46:49.356Z,10.61
2022-10-06T20:49:32.447Z,10.62
2022-10-06T20:52:15.433Z,10.56
2022-10-06T20:54:59.861Z,10.50
2022-10-06T20:57:42.917Z,10.49
2022-10-06T21:00:25.970Z,10.34
2022-10-06T21:03:09.381Z,10.35
2022-10-06T21:05:52.630Z,10.32
2022-10-06T21:08:35.801Z,10.25
2022-10-06T21:11:22.109Z,10.24
2022-10-06T21:14:07.490Z,10.24
2022-10-06T21:16:52.565Z,10.20
2022-10-06T21:19:37.964Z,10.19
2022-10-06T21:22:21.077Z,10.09
2022-10-06T21:25:04.156Z,10.11
2022-10-06T21:27:49.029Z,10.06
2022-10-06T21:30:33.868Z,9.96
2022-10-06T21:33:16.984Z,9.94
2022-10-06T21:36:00.937Z,9.94
2022-10-06T21:38:45.554Z,9.83
2022-10-06T21:41:32.820Z,9.79
2022-10-06T21:44:18.768Z,9.72
2022-10-06T21:47:03.096Z,9.61
2022-10-06T21:49:46.142Z,9.55
2022-10-06T21:52:29.119Z,9.56
2022-10-06T21:55:12.098Z,9.44
2022-10-06T21:57:55.113Z,9.47
2022-10-06T22:00:39.880Z,9.37
2022-10-06T22:03:22.845Z,9.38
2022-10-06T22:06:07.444Z,9.38
2022-10-06T22:08:51.358Z,9.36
2022-10-06T22:11:35.899Z,9.33
2022-10-06T22:14:20.137Z,9.15
2022-10-06T22:17:05.037Z,9.14
2022-10-06T22:19:48.018Z,9.15
2022-10-06T22:22:31.007Z,9.13
2022-10-06T22:25:14.028Z,9.11
2022-10-06T22:27:57.167Z,9.13
2022-10-06T22:30:40.190Z,9.11
2022-10-06T22:33:24.691Z,9.16
2022-10-06T22:36:08.959Z,9.20
2022-10-06T22:38:52.404Z,9.18
2022-10-06T22:41:35.404Z,9.19
2022-10-06T22:44:18.408Z,9.25
2022-10-06T22:47:01.419Z,9.29
2022-10-06T22:49:45.864Z,9.27
2022-10-06T22:52:28.882Z,9.37
2022-10-06T22:55:11.896Z,9.28
2022-10-06T22:57:54.847Z,9.33
2022-10-06T23:00:38.327Z,9.22
2022-10-06T23:03:21.865Z,9.18
2022-10-06T23:06:07.407Z,9.06
2022-10-06T23:08:50.431Z,9.12
2022-10-06T23:11:33.402Z,9.08
2022-10-06T23:14:16.445Z,9.12
2022-10-06T23:16:59.482Z,9.08
2022-10-06T23:19:42.541Z,9.09
2022-10-06T23:22:26.994Z,9.09
2022-10-06T23:25:10.735Z,9.05
2022-10-06T23:27:53.848Z,9.01
2022-10-06T23:30:37.090Z,9.02
2022-10-06T23:33:20.058Z,9.02
2022-10-06T23:36:05.411Z,8.99
2022-10-06T23:38:49.867Z,8.84
2022-10-06T23:41:32.851Z,8.77
2022-10-06T23:44:15.865Z,8.68
2022-10-06T23:46:58.875Z,8.67
2022-10-06T23:49:43.643Z,8.57
2022-10-06T23:52:26.642Z,8.51
2022-10-06T23:55:11.052Z,8.52
2022-10-06T23:57:54.092Z,8.47
