createdAt,value
2023-05-11T00:02:12.136Z,97379.41
2023-05-11T00:04:39.487Z,97380.78
2023-05-11T00:07:06.934Z,97381.28
2023-05-11T00:09:34.027Z,97378.09
2023-05-11T00:12:02.554Z,97377.81
2023-05-11T00:14:29.766Z,97369.47
2023-05-11T00:16:56.844Z,97373.91
2023-05-11T00:19:23.945Z,97377.09
2023-05-11T00:21:51.028Z,97375.22
2023-05-11T00:24:18.252Z,97354.34
2023-05-11T00:26:45.367Z,97371.13
2023-05-11T00:29:13.766Z,97373.53
2023-05-11T00:31:40.953Z,97373.53
2023-05-11T00:34:08.119Z,97364.09
2023-05-11T00:36:35.230Z,97359.00
2023-05-11T00:39:02.549Z,97352.06
2023-05-11T00:41:29.700Z,97354.19
2023-05-11T00:43:56.798Z,97351.50
2023-05-11T00:46:25.423Z,97352.06
2023-05-11T00:48:52.701Z,97363.28
2023-05-11T00:51:20.039Z,97350.03
2023-05-11T00:53:47.401Z,97350.66
2023-05-11T00:56:14.812Z,97357.06
2023-05-11T00:58:42.158Z,97346.03
2023-05-11T01:01:09.648Z,97351.16
2023-05-11T01:03:38.369Z,97346.00
2023-05-11T01:06:10.892Z,97339.97
2023-05-11T01:08:42.984Z,97351.50
2023-05-11T01:11:17.664Z,97349.88
2023-05-11T01:13:50.683Z,97351.00
2023-05-11T01:16:20.811Z,97348.00
2023-05-11T01:18:52.779Z,97352.91
2023-05-11T01:21:20.029Z,97345.59
2023-05-11T01:24:15.713Z,97353.41
2023-05-11T01:26:59.433Z,97340.47
2023-05-11T01:29:48.075Z,97345.88
2023-05-11T01:32:19.896Z,97345.88
2023-05-11T01:34:48.327Z,97346.53
2023-05-11T01:37:18.515Z,97348.25
2023-05-11T01:39:51.372Z,97336.28
2023-05-11T01:42:21.749Z,97355.00
2023-05-11T01:44:52.790Z,97324.19
2023-05-11T01:47:23.486Z,97340.72
2023-05-11T01:49:53.255Z,97350.03
2023-05-11T01:52:23.079Z,97352.69
2023-05-11T01:54:52.675Z,97351.06
2023-05-11T01:57:21.692Z,97346.50
2023-05-11T01:59:49.643Z,97341.38
2023-05-11T02:02:18.642Z,97348.88
2023-05-11T02:04:48.323Z,97348.28
2023-05-11T02:07:17.741Z,97346.00
2023-05-11T02:09:45.960Z,97348.38
2023-05-11T02:12:15.868Z,97348.69
2023-05-11T02:14:44.083Z,97346.78
2023-05-11T02:17:11.488Z,97347.56
2023-05-11T02:19:41.989Z,97346.78
2023-05-11T02:22:12.414Z,97356.34
2023-05-11T02:24:40.135Z,97353.22
2023-05-11T02:27:07.251Z,97348.59
2023-05-11T02:29:34.441Z,97347.31
2023-05-11T02:32:06.704Z,97351.53
2023-05-11T02:34:40.593Z,97355.56
2023-05-11T02:37:09.988Z,97351.22
2023-05-11T02:39:40.273Z,97343.63
2023-05-11T02:42:12.914Z,97349.25
2023-05-11T02:44:49.994Z,97345.75
2023-05-11T02:47:19.879Z,97347.34
2023-05-11T02:49:49.362Z,97339.53
2023-05-11T02:52:18.200Z,97338.44
2023-05-11T02:54:48.659Z,97348.44
2023-05-11T02:57:15.859Z,97339.34
2023-05-11T02:59:42.991Z,97340.63
2023-05-11T03:02:10.206Z,97342.22
2023-05-11T03:04:38.573Z,97343.34
2023-05-11T03:07:06.476Z,97332.81
2023-05-11T03:09:34.586Z,97331.91
2023-05-11T03:12:04.020Z,97336.00
2023-05-11T03:14:32.865Z,97330.38
2023-05-11T03:17:00.606Z,97328.69
2023-05-11T03:19:28.744Z,97333.50
2023-05-11T03:21:57.953Z,97328.41
2023-05-11T03:24:26.281Z,97329.69
2023-05-11T03:26:54.902Z,97331.25
2023-05-11T03:29:25.268Z,97332.81
2023-05-11T03:31:53.796Z,97316.31
2023-05-11T03:34:21.103Z,97323.13
2023-05-11T03:36:50.480Z,97319.03
2023-05-11T03:39:18.016Z,97319.78
2023-05-11T03:41:48.835Z,97314.00
2023-05-11T03:44:18.097Z,97316.63
2023-05-11T03:46:48.973Z,97319.81
2023-05-11T03:49:17.425Z,97315.91
2023-05-11T03:51:45.563Z,97320.22
2023-05-11T03:54:12.947Z,97310.13
2023-05-11T03:56:40.642Z,97317.41
2023-05-11T03:59:08.201Z,97297.78
2023-05-11T04:01:35.458Z,97308.81
2023-05-11T04:04:04.292Z,97305.72
2023-05-11T04:06:31.454Z,97301.81
2023-05-11T04:08:58.565Z,97305.72
2023-05-11T04:11:25.663Z,97307.09
2023-05-11T04:13:52.825Z,97302.69
2023-05-11T04:16:19.990Z,97305.09
2023-05-11T04:18:47.267Z,97306.09
2023-05-11T04:21:17.036Z,97309.63
2023-05-11T04:23:44.121Z,97305.00
2023-05-11T04:26:11.193Z,97310.41
2023-05-11T04:28:38.286Z,97312.31
2023-05-11T04:31:05.403Z,97306.91
2023-05-11T04:33:32.623Z,97310.72
2023-05-11T04:35:59.729Z,97309.09
2023-05-11T04:38:28.208Z,97307.78
2023-05-11T04:40:55.280Z,97306.09
2023-05-11T04:43:22.407Z,97303.69
2023-05-11T04:45:50.081Z,97305.38
2023-05-11T04:48:20.388Z,97303.38
2023-05-11T04:50:47.932Z,97304.16
2023-05-11T04:53:15.050Z,97307.38
2023-05-11T04:55:43.485Z,97305.22
2023-05-11T04:58:10.568Z,97302.50
2023-05-11T05:00:38.005Z,97300.81
2023-05-11T05:03:05.153Z,97305.59
2023-05-11T05:05:32.245Z,97305.50
2023-05-11T05:07:59.341Z,97310.13
2023-05-11T05:10:26.451Z,97305.00
2023-05-11T05:12:55.154Z,97308.00
2023-05-11T05:15:22.366Z,97304.22
2023-05-11T05:17:49.502Z,97306.09
2023-05-11T05:20:16.939Z,97309.63
2023-05-11T05:22:44.165Z,97305.59
2023-05-11T05:25:11.289Z,97307.00
2023-05-11T05:27:38.373Z,97309.91
2023-05-11T05:30:08.058Z,97305.38
2023-05-11T05:32:35.136Z,97300.81
2023-05-11T05:35:02.469Z,97315.31
2023-05-11T05:37:29.644Z,97312.09
2023-05-11T05:39:56.797Z,97314.69
2023-05-11T05:42:23.868Z,97314.78
2023-05-11T05:44:50.978Z,97316.31
2023-05-11T05:47:19.462Z,97314.19
2023-05-11T05:49:46.566Z,97322.41
2023-05-11T05:52:13.657Z,97325.31
2023-05-11T05:54:40.728Z,97330.69
2023-05-11T05:57:07.819Z,97324.50
2023-05-11T05:59:34.944Z,97324.28
2023-05-11T06:02:02.117Z,97322.59
2023-05-11T06:04:30.757Z,97333.72
2023-05-11T06:06:57.925Z,97326.19
2023-05-11T06:09:25.061Z,97321.91
2023-05-11T06:11:52.131Z,97325.91
2023-05-11T06:14:19.271Z,97328.41
2023-05-11T06:16:46.381Z,97326.50
2023-05-11T06:19:13.653Z,97314.91
2023-05-11T06:21:42.318Z,97326.28
2023-05-11T06:24:09.435Z,97320.56
2023-05-11T06:26:37.286Z,97329.38
2023-05-11T06:29:04.401Z,97333.38
2023-05-11T06:31:31.501Z,97331.19
2023-05-11T06:33:58.612Z,97327.09
2023-05-11T06:36:25.725Z,97333.59
2023-05-11T06:38:54.176Z,97335.94
2023-05-11T06:41:21.338Z,97334.31
2023-05-11T06:43:48.468Z,97328.13
2023-05-11T06:46:15.607Z,97327.00
2023-05-11T06:48:42.732Z,97321.41
2023-05-11T06:51:10.320Z,97332.22
2023-05-11T06:53:37.434Z,97325.19
2023-05-11T06:56:06.525Z,97332.22
2023-05-11T06:58:33.834Z,97318.00
2023-05-11T07:01:00.977Z,97315.19
2023-05-11T07:03:28.096Z,97320.28
2023-05-11T07:05:55.191Z,97323.28
2023-05-11T07:08:22.276Z,97326.38
2023-05-11T07:10:49.420Z,97334.28
2023-05-11T07:13:17.868Z,97328.88
2023-05-11T07:15:44.988Z,97335.56
2023-05-11T07:18:12.278Z,97330.47
2023-05-11T07:20:39.470Z,97329.59
2023-05-11T07:23:06.603Z,97329.88
2023-05-11T07:25:33.785Z,97332.22
2023-05-11T07:28:00.964Z,97329.19
2023-05-11T07:30:29.385Z,97330.53
2023-05-11T07:32:56.531Z,97329.53
2023-05-11T07:35:24.301Z,97331.91
2023-05-11T07:37:51.739Z,97334.38
2023-05-11T07:40:19.271Z,97323.59
2023-05-11T07:42:46.630Z,97333.59
2023-05-11T07:45:13.747Z,97337.09
2023-05-11T07:47:42.214Z,97326.28
2023-05-11T07:50:09.821Z,97333.59
2023-05-11T07:52:36.938Z,97332.81
2023-05-11T07:55:04.548Z,97336.09
2023-05-11T07:57:31.667Z,97327.59
2023-05-11T07:59:58.736Z,97335.97
2023-05-11T08:02:25.917Z,97331.56
2023-05-11T08:04:54.467Z,97335.69
2023-05-11T08:07:21.545Z,97333.38
2023-05-11T08:09:48.634Z,97326.69
2023-05-11T08:12:15.733Z,97332.28
2023-05-11T08:14:42.791Z,97336.00
2023-05-11T08:17:09.890Z,97339.22
2023-05-11T08:19:37.094Z,97336.78
2023-05-11T08:22:05.525Z,97336.00
2023-05-11T08:24:32.615Z,97336.78
2023-05-11T08:26:59.758Z,97336.59
2023-05-11T08:29:26.869Z,97336.28
2023-05-11T08:31:53.972Z,97329.88
2023-05-11T08:34:21.211Z,97336.91
2023-05-11T08:36:48.411Z,97335.28
2023-05-11T08:39:24.886Z,97335.28
2023-05-11T08:42:02.880Z,97335.56
2023-05-11T08:44:32.429Z,97337.56
2023-05-11T08:47:14.279Z,97341.38
2023-05-11T08:49:47.443Z,97344.56
2023-05-11T08:52:16.198Z,97336.97
2023-05-11T08:54:45.112Z,97335.06
2023-05-11T08:57:13.992Z,97331.00
2023-05-11T08:59:44.198Z,97334.50
2023-05-11T09:02:15.843Z,97331.41
2023-05-11T09:04:46.059Z,97330.59
2023-05-11T09:07:15.676Z,97330.59
2023-05-11T09:09:45.214Z,97328.19
2023-05-11T09:12:12.674Z,97329.81
2023-05-11T09:14:40.082Z,97335.50
2023-05-11T09:17:07.296Z,97333.59
2023-05-11T09:19:34.435Z,97328.97
2023-05-11T09:22:01.693Z,97327.09
2023-05-11T09:24:28.815Z,97326.38
2023-05-11T09:27:10.101Z,97333.38
2023-05-11T09:29:37.212Z,97335.56
2023-05-11T09:32:04.909Z,97337.56
2023-05-11T09:34:32.255Z,97336.78
2023-05-11T09:36:59.402Z,97339.19
2023-05-11T09:39:38.282Z,97339.59
2023-05-11T09:42:14.383Z,97336.09
2023-05-11T09:44:41.854Z,97336.91
2023-05-11T09:47:13.697Z,97312.75
2023-05-11T09:49:41.260Z,97315.47
2023-05-11T09:52:09.235Z,97337.50
2023-05-11T09:54:41.253Z,97335.09
2023-05-11T09:57:24.405Z,97326.50
2023-05-11T09:59:51.992Z,97328.69
2023-05-11T10:02:20.913Z,97323.28
2023-05-11T10:04:48.646Z,97328.97
2023-05-11T10:07:26.624Z,97337.63
2023-05-11T10:09:54.572Z,97334.38
2023-05-11T10:12:23.096Z,97335.78
2023-05-11T10:14:53.107Z,97326.00
2023-05-11T10:17:20.552Z,97329.59
2023-05-11T10:19:48.852Z,97334.28
2023-05-11T10:22:16.628Z,97335.97
2023-05-11T10:24:44.120Z,97326.97
2023-05-11T10:27:11.956Z,97333.38
2023-05-11T10:29:39.364Z,97331.78
2023-05-11T10:32:08.561Z,97335.00
2023-05-11T10:34:36.807Z,97315.59
2023-05-11T10:37:04.746Z,97321.59
2023-05-11T10:39:32.700Z,97315.47
2023-05-11T10:42:22.359Z,97326.19
2023-05-11T10:45:00.451Z,97323.78
2023-05-11T10:47:58.335Z,97325.13
2023-05-11T10:50:43.389Z,97325.41
2023-05-11T10:53:33.448Z,97319.00
2023-05-11T10:56:24.486Z,97318.19
2023-05-11T10:59:14.856Z,97322.22
2023-05-11T11:01:43.005Z,97323.00
2023-05-11T11:04:12.874Z,97329.59
2023-05-11T11:06:41.522Z,97329.97
2023-05-11T11:09:09.762Z,97327.59
2023-05-11T11:11:38.275Z,97328.66
2023-05-11T11:14:07.569Z,97320.84
2023-05-11T11:16:35.241Z,97334.00
2023-05-11T11:19:38.305Z,97335.28
2023-05-11T11:22:05.748Z,97330.31
2023-05-11T11:24:46.693Z,97322.00
2023-05-11T11:27:14.918Z,97335.41
2023-05-11T11:30:17.825Z,97332.22
2023-05-11T11:32:46.330Z,97341.13
2023-05-11T11:35:48.070Z,97338.41
2023-05-11T11:38:17.522Z,97347.88
2023-05-11T11:43:17.805Z,97345.19
2023-05-11T11:45:52.580Z,97352.50
2023-05-11T11:48:29.369Z,97341.97
2023-05-11T11:51:06.027Z,97338.78
2023-05-11T11:54:03.373Z,97347.56
2023-05-11T11:56:43.426Z,97345.97
2023-05-11T11:59:14.087Z,97345.16
2023-05-11T12:01:43.593Z,97352.06
2023-05-11T12:04:39.568Z,97357.78
2023-05-11T12:07:09.619Z,97347.50
2023-05-11T12:09:38.517Z,97354.41
2023-05-11T12:12:07.053Z,97357.91
2023-05-11T12:14:35.039Z,97351.13
2023-05-11T12:17:07.548Z,97348.72
2023-05-11T12:19:34.721Z,97350.31
2023-05-11T12:22:01.918Z,97347.38
2023-05-11T12:24:30.390Z,97344.09
2023-05-11T12:26:57.554Z,97343.03
2023-05-11T12:29:24.870Z,97346.81
2023-05-11T12:31:52.101Z,97339.09
2023-05-11T12:34:20.232Z,97355.81
2023-05-11T12:36:48.650Z,97357.41
2023-05-11T12:39:17.913Z,97350.69
2023-05-11T12:41:47.442Z,97348.19
2023-05-11T12:44:16.034Z,97352.75
2023-05-11T12:46:44.579Z,97338.03
2023-05-11T12:49:12.857Z,97355.66
2023-05-11T12:52:00.290Z,97350.78
2023-05-11T12:54:29.998Z,97348.00
2023-05-11T12:56:59.059Z,97346.09
2023-05-11T12:59:29.033Z,97346.00
2023-05-11T13:02:04.279Z,97343.03
2023-05-11T13:04:32.105Z,97348.72
2023-05-11T13:06:59.302Z,97342.19
2023-05-11T13:09:27.119Z,97352.22
2023-05-11T13:12:13.698Z,97346.50
2023-05-11T13:14:40.830Z,97345.72
2023-05-11T13:17:08.159Z,97351.41
2023-05-11T13:19:35.316Z,97353.00
2023-05-11T13:22:02.416Z,97351.19
2023-05-11T13:24:29.592Z,97348.50
2023-05-11T13:26:58.439Z,97344.50
2023-05-11T13:29:26.915Z,97343.28
2023-05-11T13:31:54.181Z,97347.84
2023-05-11T13:34:21.452Z,97345.97
2023-05-11T13:36:49.114Z,97348.38
2023-05-11T13:39:16.533Z,97349.69
2023-05-11T13:41:43.929Z,97347.00
2023-05-11T13:44:11.094Z,97342.81
2023-05-11T13:46:39.552Z,97344.41
2023-05-11T13:49:06.708Z,97348.22
2023-05-11T13:51:34.010Z,97341.97
2023-05-11T13:54:01.574Z,97339.00
2023-05-11T13:56:28.913Z,97339.59
2023-05-11T13:58:58.421Z,97341.19
2023-05-11T14:01:27.133Z,97335.97
2023-05-11T14:03:57.098Z,97338.28
2023-05-11T14:06:25.244Z,97334.50
2023-05-11T14:08:55.114Z,97336.41
2023-05-11T14:11:22.232Z,97340.69
2023-05-11T14:13:50.573Z,97342.38
2023-05-11T14:16:18.179Z,97343.84
2023-05-11T14:18:45.787Z,97340.06
2023-05-11T14:21:14.262Z,97336.56
2023-05-11T14:23:49.960Z,97339.47
2023-05-11T14:26:25.201Z,97342.97
2023-05-11T14:28:52.399Z,97338.06
2023-05-11T14:31:19.862Z,97341.25
2023-05-11T14:33:47.003Z,97336.91
2023-05-11T14:36:15.430Z,97343.69
2023-05-11T14:38:42.536Z,97348.28
2023-05-11T14:41:09.627Z,97337.78
2023-05-11T14:43:36.709Z,97348.00
2023-05-11T14:46:03.897Z,97337.47
2023-05-11T14:48:31.314Z,97348.78
2023-05-11T14:50:58.402Z,97353.69
2023-05-11T14:53:26.817Z,97350.19
2023-05-11T14:55:53.987Z,97347.78
2023-05-11T14:58:21.079Z,97346.66
2023-05-11T15:00:48.157Z,97349.38
2023-05-11T15:03:15.308Z,97347.06
2023-05-11T15:05:42.441Z,97352.03
2023-05-11T15:08:21.718Z,97351.75
2023-05-11T15:10:54.532Z,97350.06
2023-05-11T15:13:22.419Z,97351.66
2023-05-11T15:15:49.702Z,97352.69
2023-05-11T15:18:16.852Z,97352.69
2023-05-11T15:20:44.125Z,97356.69
2023-05-11T15:23:11.232Z,97358.00
2023-05-11T15:25:38.387Z,97353.97
2023-05-11T15:28:06.890Z,97361.78
2023-05-11T15:30:33.964Z,97364.19
2023-05-11T15:33:01.228Z,97375.00
2023-05-11T15:35:28.355Z,97365.91
2023-05-11T15:37:55.429Z,97370.78
2023-05-11T15:40:22.599Z,97376.47
2023-05-11T15:42:49.677Z,97384.59
2023-05-11T15:45:18.378Z,97375.38
2023-05-11T15:47:45.837Z,97371.16
2023-05-11T15:50:13.264Z,97377.34
2023-05-11T15:52:40.357Z,97375.53
2023-05-11T15:55:08.154Z,97379.94
2023-05-11T15:57:36.701Z,97378.91
2023-05-11T16:00:04.544Z,97386.13
2023-05-11T16:02:33.312Z,97378.53
2023-05-11T16:05:00.502Z,97379.03
2023-05-11T16:07:27.620Z,97381.94
2023-05-11T16:09:54.715Z,97378.97
2023-05-11T16:12:21.914Z,97376.19
2023-05-11T16:14:49.009Z,97374.34
2023-05-11T16:17:16.222Z,97383.28
2023-05-11T16:19:44.822Z,97386.56
2023-05-11T16:22:11.905Z,97385.88
2023-05-11T16:24:39.031Z,97384.72
2023-05-11T16:27:06.115Z,97384.81
2023-05-11T16:29:33.230Z,97386.25
2023-05-11T16:32:00.650Z,97381.47
2023-05-11T16:34:27.966Z,97378.97
2023-05-11T16:36:58.767Z,97382.31
2023-05-11T16:39:26.414Z,97380.47
2023-05-11T16:41:53.506Z,97385.00
2023-05-11T16:44:20.596Z,97382.53
2023-05-11T16:46:47.917Z,97387.16
2023-05-11T16:49:15.144Z,97384.88
2023-05-11T16:51:42.299Z,97375.22
2023-05-11T16:54:10.782Z,97376.63
2023-05-11T16:56:37.874Z,97369.41
2023-05-11T16:59:04.997Z,97372.91
2023-05-11T17:01:32.124Z,97374.34
2023-05-11T17:03:59.305Z,97373.16
2023-05-11T17:06:26.636Z,97371.03
2023-05-11T17:08:54.294Z,97378.94
2023-05-11T17:11:22.881Z,97374.25
2023-05-11T17:13:50.321Z,97378.38
2023-05-11T17:16:17.457Z,97378.88
2023-05-11T17:18:44.666Z,97380.59
2023-05-11T17:21:11.850Z,97387.28
2023-05-11T17:23:38.986Z,97383.78
2023-05-11T17:26:09.528Z,97385.56
2023-05-11T17:28:38.030Z,97389.97
2023-05-11T17:31:09.220Z,97364.44
2023-05-11T17:33:36.401Z,97393.56
2023-05-11T17:36:04.374Z,97396.25
2023-05-11T17:38:31.808Z,97386.56
2023-05-11T17:40:59.707Z,97388.47
2023-05-11T17:43:26.944Z,97395.19
2023-05-11T17:45:55.549Z,97388.56
2023-05-11T17:48:22.677Z,97399.16
2023-05-11T17:50:49.779Z,97390.75
2023-05-11T17:53:16.995Z,97401.28
2023-05-11T17:55:44.088Z,97389.78
2023-05-11T17:58:11.173Z,97395.97
2023-05-11T18:00:38.283Z,97395.75
2023-05-11T18:03:06.928Z,97389.28
2023-05-11T18:05:47.641Z,97397.38
2023-05-11T18:08:15.981Z,97400.16
2023-05-11T18:10:43.082Z,97400.78
2023-05-11T18:13:10.224Z,97398.16
2023-05-11T18:15:37.405Z,97390.63
2023-05-11T18:18:06.052Z,97407.19
2023-05-11T18:20:33.241Z,97400.44
2023-05-11T18:23:00.384Z,97408.19
2023-05-11T18:25:27.468Z,97407.28
2023-05-11T18:27:54.581Z,97406.47
2023-05-11T18:30:21.995Z,97404.56
2023-05-11T18:32:49.327Z,97411.81
2023-05-11T18:35:18.199Z,97407.69
2023-05-11T18:37:45.739Z,97409.78
2023-05-11T18:40:13.381Z,97403.38
2023-05-11T18:42:40.476Z,97408.19
2023-05-11T18:45:08.924Z,97407.41
2023-05-11T18:47:36.283Z,97413.31
2023-05-11T18:50:04.338Z,97412.19
2023-05-11T18:52:32.988Z,97413.59
2023-05-11T18:55:00.128Z,97415.00
2023-05-11T18:57:27.265Z,97417.38
2023-05-11T18:59:54.372Z,97430.91
2023-05-11T19:02:21.498Z,97426.69
2023-05-11T19:04:48.625Z,97429.31
2023-05-11T19:07:16.548Z,97430.88
2023-05-11T19:09:45.007Z,97417.38
2023-05-11T19:12:12.076Z,97434.78
2023-05-11T19:14:39.180Z,97436.28
2023-05-11T19:17:06.271Z,97431.03
2023-05-11T19:19:33.347Z,97434.81
2023-05-11T19:22:00.582Z,97437.81
2023-05-11T19:24:27.789Z,97425.19
2023-05-11T19:27:06.685Z,97435.53
2023-05-11T19:29:35.195Z,97437.34
2023-05-11T19:32:02.560Z,97441.13
2023-05-11T19:34:29.726Z,97440.06
2023-05-11T19:36:56.922Z,97441.94
2023-05-11T19:39:24.341Z,97441.72
2023-05-11T19:41:51.486Z,97441.72
2023-05-11T19:44:20.222Z,97446.63
2023-05-11T19:46:47.642Z,97430.38
2023-05-11T19:49:15.160Z,97440.22
2023-05-11T19:51:42.871Z,97445.41
2023-05-11T19:54:10.543Z,97452.16
2023-05-11T19:56:37.685Z,97450.03
2023-05-11T19:59:04.872Z,97448.44
2023-05-11T20:01:33.549Z,97449.81
2023-05-11T20:04:01.184Z,97446.31
2023-05-11T20:06:28.792Z,97438.78
2023-05-11T20:08:55.889Z,97447.09
2023-05-11T20:11:22.984Z,97442.81
2023-05-11T20:13:50.068Z,97446.22
2023-05-11T20:16:17.187Z,97444.63
2023-05-11T20:18:45.658Z,97440.13
2023-05-11T20:21:13.340Z,97436.31
2023-05-11T20:23:40.432Z,97432.59
2023-05-11T20:26:07.546Z,97437.72
2023-05-11T20:28:34.699Z,97439.63
2023-05-11T20:31:01.853Z,97433.94
2023-05-11T20:36:00.358Z,97448.81
2023-05-11T20:38:27.517Z,97442.97
2023-05-11T20:40:56.077Z,97441.38
2023-05-11T20:43:23.208Z,97439.47
2023-05-11T20:45:50.329Z,97441.16
2023-05-11T20:48:23.364Z,97447.97
2023-05-11T20:51:00.854Z,97435.84
2023-05-11T20:53:27.977Z,97433.13
2023-05-11T20:55:55.044Z,97441.16
2023-05-11T20:58:22.170Z,97437.47
2023-05-11T21:00:49.282Z,97441.59
2023-05-11T21:03:16.456Z,97440.19
2023-05-11T21:05:43.673Z,97436.19
2023-05-11T21:08:12.106Z,97434.00
2023-05-11T21:10:39.170Z,97433.50
2023-05-11T21:13:06.620Z,97438.91
2023-05-11T21:15:33.902Z,97428.38
2023-05-11T21:18:01.057Z,97431.88
2023-05-11T21:20:28.295Z,97429.47
2023-05-11T21:22:55.360Z,97424.06
2023-05-11T21:25:24.041Z,97431.38
2023-05-11T21:27:51.137Z,97429.47
2023-05-11T21:30:18.552Z,97427.06
2023-05-11T21:32:46.183Z,97428.06
2023-05-11T21:35:13.444Z,97427.84
2023-05-11T21:37:40.522Z,97431.34
2023-05-11T21:40:09.092Z,97428.91
2023-05-11T21:42:37.596Z,97433.25
2023-05-11T21:45:05.837Z,97413.16
2023-05-11T21:47:33.004Z,97406.75
2023-05-11T21:50:00.171Z,97431.56
2023-05-11T21:52:27.243Z,97432.06
2023-05-11T21:54:54.351Z,97431.56
2023-05-11T21:57:21.785Z,97433.75
2023-05-11T21:59:51.306Z,97434.25
2023-05-11T22:02:18.514Z,97438.88
2023-05-11T22:04:45.609Z,97432.72
2023-05-11T22:07:12.705Z,97442.94
2023-05-11T22:09:39.844Z,97434.84
2023-05-11T22:12:08.142Z,97434.31
2023-05-11T22:14:35.720Z,97430.28
2023-05-11T22:17:04.298Z,97435.16
2023-05-11T22:19:31.439Z,97438.94
2023-05-11T22:21:58.863Z,97433.06
2023-05-11T22:24:25.980Z,97438.75
2023-05-11T22:26:53.219Z,97434.19
2023-05-11T22:29:20.457Z,97437.69
2023-05-11T22:31:47.817Z,97429.88
2023-05-11T22:34:16.436Z,97439.81
2023-05-11T22:36:43.672Z,97432.78
2023-05-11T22:39:10.767Z,97439.47
2023-05-11T22:41:37.949Z,97437.03
2023-05-11T22:44:05.575Z,97436.44
2023-05-11T22:46:32.784Z,97423.78
2023-05-11T22:49:00.310Z,97437.53
2023-05-11T22:51:28.736Z,97439.47
2023-05-11T22:53:56.061Z,97432.50
2023-05-11T22:56:23.248Z,97437.91
2023-05-11T22:58:50.339Z,97437.59
2023-05-11T23:01:17.463Z,97442.78
2023-05-11T23:03:44.606Z,97432.56
2023-05-11T23:06:11.696Z,97428.84
2023-05-11T23:08:40.097Z,97436.06
2023-05-11T23:11:07.243Z,97433.25
2023-05-11T23:13:34.352Z,97436.72
2023-05-11T23:16:01.425Z,97434.88
2023-05-11T23:18:28.862Z,97425.72
2023-05-11T23:20:56.453Z,97410.41
2023-05-11T23:23:23.769Z,97412.72
2023-05-11T23:25:52.422Z,97421.53
2023-05-11T23:28:19.791Z,97426.66
2023-05-11T23:30:46.901Z,97420.69
2023-05-11T23:33:14.459Z,97397.91
2023-05-11T23:35:41.633Z,97409.56
2023-05-11T23:38:08.727Z,97414.44
2023-05-11T23:40:35.868Z,97409.03
2023-05-11T23:43:04.303Z,97406.88
2023-05-11T23:45:31.467Z,97397.03
2023-05-11T23:47:58.605Z,97411.84
2023-05-11T23:50:25.698Z,97402.63
2023-05-11T23:52:52.765Z,97404.25
2023-05-11T23:55:19.888Z,97401.56
2023-05-11T23:57:46.949Z,97394.91
