createdAt,value
2023-08-12T00:00:21.193Z,1017.29
2023-08-12T00:05:20.437Z,1017.35
2023-08-12T00:10:21.595Z,1017.33
2023-08-12T00:15:22.704Z,1017.23
2023-08-12T00:20:23.783Z,1017.22
2023-08-12T00:25:24.900Z,1017.13
2023-08-12T00:30:25.986Z,1017.10
2023-08-12T00:35:27.072Z,1017.03
2023-08-12T00:40:28.177Z,1017.03
2023-08-12T00:45:29.403Z,1016.91
2023-08-12T00:50:30.588Z,1017.00
2023-08-12T00:55:31.771Z,1016.90
2023-08-12T01:00:32.956Z,1016.95
2023-08-12T01:05:34.017Z,1016.95
2023-08-12T01:10:35.186Z,1016.94
2023-08-12T01:15:36.366Z,1016.87
2023-08-12T01:20:38.420Z,1016.82
2023-08-12T01:25:37.525Z,1016.83
2023-08-12T01:30:38.691Z,1016.80
2023-08-12T01:35:40.746Z,1016.72
2023-08-12T01:40:39.823Z,1016.63
2023-08-12T01:45:40.903Z,1016.72
2023-08-12T01:50:43.056Z,1016.66
2023-08-12T01:55:43.431Z,1016.67
2023-08-12T02:00:42.563Z,1016.67
2023-08-12T02:05:43.622Z,1016.68
2023-08-12T02:10:44.775Z,1016.65
2023-08-12T02:15:49.899Z,1016.63
2023-08-12T02:20:48.902Z,1016.62
2023-08-12T02:25:48.112Z,1016.64
2023-08-12T02:30:50.256Z,1016.67
2023-08-12T02:35:49.360Z,1016.74
2023-08-12T02:40:50.513Z,1016.70
2023-08-12T02:45:51.683Z,1016.69
2023-08-12T02:50:52.816Z,1016.74
2023-08-12T02:55:54.960Z,1016.69
2023-08-12T03:00:55.068Z,1016.70
2023-08-12T03:05:55.139Z,1016.65
2023-08-12T03:10:54.209Z,1016.64
2023-08-12T03:15:55.268Z,1016.62
2023-08-12T03:20:56.322Z,1016.60
2023-08-12T03:25:58.369Z,1016.62
2023-08-12T03:30:57.551Z,1016.67
2023-08-12T03:35:58.677Z,1016.64
2023-08-12T03:40:59.800Z,1016.67
2023-08-12T03:46:00.873Z,1016.69
2023-08-12T03:51:02.046Z,1016.71
2023-08-12T03:56:03.135Z,1016.74
2023-08-12T04:01:04.372Z,1016.77
2023-08-12T04:06:05.572Z,1016.70
2023-08-12T04:11:06.667Z,1016.74
2023-08-12T04:16:07.866Z,1016.69
2023-08-12T04:21:09.023Z,1016.74
2023-08-12T04:26:10.095Z,1016.72
2023-08-12T04:31:11.389Z,1016.77
2023-08-12T04:36:12.597Z,1016.73
2023-08-12T04:41:13.755Z,1016.72
2023-08-12T04:46:14.873Z,1016.71
2023-08-12T04:51:15.924Z,1016.72
2023-08-12T04:56:17.015Z,1016.71
2023-08-12T05:01:17.207Z,1016.70
2023-08-12T05:06:20.236Z,1016.73
2023-08-12T05:11:18.340Z,1016.69
2023-08-12T05:16:19.506Z,1016.69
2023-08-12T05:21:19.548Z,1016.66
2023-08-12T05:26:21.719Z,1016.70
2023-08-12T05:31:21.868Z,1016.63
2023-08-12T05:36:21.912Z,1016.64
2023-08-12T05:41:21.218Z,1016.59
2023-08-12T05:46:23.290Z,1016.58
2023-08-12T05:51:24.333Z,1016.58
2023-08-12T05:56:23.500Z,1016.65
2023-08-12T06:01:24.710Z,1016.59
2023-08-12T06:06:25.834Z,1016.56
2023-08-12T06:11:26.910Z,1016.56
2023-08-12T06:16:28.017Z,1016.54
2023-08-12T06:21:29.040Z,1016.53
2023-08-12T06:26:30.194Z,1016.50
2023-08-12T06:31:31.346Z,1016.52
2023-08-12T06:36:33.377Z,1016.54
2023-08-12T06:41:32.429Z,1016.47
2023-08-12T06:46:33.581Z,1016.41
2023-08-12T06:51:35.621Z,1016.33
2023-08-12T06:56:39.146Z,1016.44
2023-08-12T07:01:35.186Z,1016.41
2023-08-12T07:06:34.334Z,1016.40
2023-08-12T07:11:37.372Z,1016.39
2023-08-12T07:16:36.526Z,1016.32
2023-08-12T07:21:38.606Z,1016.36
2023-08-12T07:26:37.683Z,1016.36
2023-08-12T07:31:38.748Z,1016.33
2023-08-12T07:36:39.853Z,1016.32
2023-08-12T07:41:40.905Z,1016.41
2023-08-12T07:46:44.035Z,1016.38
2023-08-12T07:51:43.066Z,1016.46
2023-08-12T07:56:44.272Z,1016.54
2023-08-12T08:01:45.325Z,1016.53
2023-08-12T08:06:51.819Z,1016.55
2023-08-12T08:11:46.841Z,1016.59
2023-08-12T08:16:47.952Z,1016.66
2023-08-12T08:21:50.002Z,1016.68
2023-08-12T08:26:49.106Z,1016.60
2023-08-12T08:31:50.153Z,1016.58
2023-08-12T08:36:53.252Z,1016.59
2023-08-12T08:41:53.256Z,1016.65
2023-08-12T08:46:52.466Z,1016.64
2023-08-12T08:51:53.534Z,1016.66
2023-08-12T08:56:58.424Z,1016.62
2023-08-12T09:01:55.838Z,1016.72
2023-08-12T09:06:55.453Z,1016.81
2023-08-12T09:11:54.519Z,1016.74
2023-08-12T09:16:58.027Z,1016.74
2023-08-12T09:21:56.188Z,1016.69
2023-08-12T09:26:57.282Z,1016.68
2023-08-12T09:31:57.363Z,1016.61
2023-08-12T09:36:57.387Z,1016.72
2023-08-12T09:41:56.568Z,1016.69
2023-08-12T09:46:59.771Z,1016.69
2023-08-12T09:51:59.114Z,1016.63
2023-08-12T09:57:00.162Z,1016.66
2023-08-12T10:02:01.198Z,1016.69
2023-08-12T10:07:02.245Z,1016.54
2023-08-12T10:12:05.434Z,1016.52
2023-08-12T10:17:06.975Z,1016.49
2023-08-12T10:22:04.097Z,1016.56
2023-08-12T10:27:05.179Z,1016.55
2023-08-12T10:32:08.239Z,1016.60
2023-08-12T10:37:08.300Z,1016.60
2023-08-12T10:42:07.352Z,1016.66
2023-08-12T10:47:08.478Z,1016.69
2023-08-12T10:52:09.554Z,1016.59
2023-08-12T10:57:10.593Z,1016.59
2023-08-12T11:02:11.942Z,1016.50
2023-08-12T11:07:14.077Z,1016.49
2023-08-12T11:12:14.361Z,1016.52
2023-08-12T11:17:14.583Z,1016.56
2023-08-12T11:22:14.097Z,1016.49
2023-08-12T11:27:13.404Z,1016.58
2023-08-12T11:32:16.421Z,1016.57
2023-08-12T11:37:15.481Z,1016.59
2023-08-12T11:42:16.535Z,1016.64
2023-08-12T11:47:17.614Z,1016.63
2023-08-12T11:52:18.701Z,1016.63
2023-08-12T11:57:20.766Z,1016.66
2023-08-12T12:02:20.017Z,1016.68
2023-08-12T12:07:23.093Z,1016.74
2023-08-12T12:12:22.200Z,1016.66
2023-08-12T12:17:23.268Z,1016.60
2023-08-12T12:22:25.341Z,1016.59
2023-08-12T12:27:25.396Z,1016.43
2023-08-12T12:32:24.507Z,1016.42
2023-08-12T12:37:27.436Z,1016.34
2023-08-12T12:42:27.477Z,1016.24
2023-08-12T12:47:27.507Z,1016.30
2023-08-12T12:52:26.566Z,1016.26
2023-08-12T12:57:29.633Z,1016.23
2023-08-12T13:02:29.822Z,1016.22
2023-08-12T13:07:29.820Z,1016.18
2023-08-12T13:12:28.889Z,1016.24
2023-08-12T13:17:30.011Z,1016.20
2023-08-12T13:22:31.042Z,1016.16
2023-08-12T13:27:33.101Z,1016.21
2023-08-12T13:32:32.196Z,1016.09
2023-08-12T13:37:33.276Z,1016.16
2023-08-12T13:42:36.323Z,1016.21
2023-08-12T13:47:35.409Z,1016.18
2023-08-12T13:52:37.425Z,1016.11
2023-08-12T13:57:36.581Z,1016.16
2023-08-12T14:02:37.724Z,1015.99
2023-08-12T14:07:40.732Z,1015.94
2023-08-12T14:12:40.766Z,1015.92
2023-08-12T14:17:40.876Z,1015.89
2023-08-12T14:22:40.908Z,1015.86
2023-08-12T14:27:39.980Z,1015.85
2023-08-12T14:32:41.096Z,1015.68
2023-08-12T14:37:44.113Z,1015.69
2023-08-12T14:42:43.160Z,1015.65
2023-08-12T14:47:44.310Z,1015.56
2023-08-12T14:52:45.293Z,1015.49
2023-08-12T14:57:46.376Z,1015.51
2023-08-12T15:02:48.563Z,1015.37
2023-08-12T15:07:47.749Z,1015.15
2023-08-12T15:12:48.785Z,1015.07
2023-08-12T15:17:51.960Z,1014.94
2023-08-12T15:22:51.000Z,1014.89
2023-08-12T15:27:52.106Z,1014.78
2023-08-12T15:32:53.248Z,1014.76
2023-08-12T15:37:54.282Z,1014.70
2023-08-12T15:42:55.331Z,1014.70
2023-08-12T15:47:56.435Z,1014.71
2023-08-12T15:52:59.497Z,1014.75
2023-08-12T15:57:58.521Z,1014.78
2023-08-12T16:03:00.663Z,1014.79
2023-08-12T16:08:01.700Z,1014.77
2023-08-12T16:13:02.756Z,1014.75
2023-08-12T16:18:02.819Z,1014.85
2023-08-12T16:23:02.860Z,1014.93
2023-08-12T16:28:01.949Z,1014.96
2023-08-12T16:33:03.061Z,1015.07
2023-08-12T16:38:05.320Z,1015.20
2023-08-12T16:43:05.396Z,1015.27
2023-08-12T16:48:04.526Z,1015.31
2023-08-12T16:53:10.870Z,1015.38
2023-08-12T16:58:10.166Z,1015.33
2023-08-12T17:03:08.281Z,1015.55
2023-08-12T17:08:10.347Z,1015.62
2023-08-12T17:13:07.435Z,1015.82
2023-08-12T17:18:08.506Z,1015.81
2023-08-12T17:23:09.526Z,1015.82
2023-08-12T17:28:11.613Z,1015.89
2023-08-12T17:33:10.713Z,1016.00
2023-08-12T17:38:11.772Z,1015.97
2023-08-12T17:43:11.824Z,1015.96
2023-08-12T17:48:13.864Z,1015.98
2023-08-12T17:53:12.988Z,1016.00
2023-08-12T17:58:14.026Z,1015.98
2023-08-12T18:03:16.163Z,1015.98
2023-08-12T18:08:16.349Z,1015.92
2023-08-12T18:13:15.463Z,1015.93
2023-08-12T18:18:17.549Z,1015.96
2023-08-12T18:23:16.615Z,1016.01
2023-08-12T18:28:18.744Z,1016.01
2023-08-12T18:33:18.863Z,1015.98
2023-08-12T18:38:18.985Z,1016.02
2023-08-12T18:43:18.239Z,1016.07
2023-08-12T18:48:20.499Z,1016.13
2023-08-12T18:53:19.722Z,1016.24
2023-08-12T18:58:20.986Z,1016.40
2023-08-12T19:03:22.146Z,1016.44
2023-08-12T19:08:24.339Z,1016.58
2023-08-12T19:13:23.399Z,1016.66
2023-08-12T19:18:26.483Z,1016.59
2023-08-12T19:23:27.563Z,1016.82
2023-08-12T19:28:28.808Z,1016.79
2023-08-12T19:33:28.304Z,1016.77
2023-08-12T19:38:27.877Z,1016.84
2023-08-12T19:43:27.462Z,1016.83
2023-08-12T19:48:27.019Z,1016.87
2023-08-12T19:53:27.554Z,1016.89
2023-08-12T19:58:27.132Z,1016.91
2023-08-12T20:03:26.701Z,1016.97
2023-08-12T20:08:27.211Z,1016.97
2023-08-12T20:13:26.685Z,1017.04
2023-08-12T20:18:29.563Z,1017.09
2023-08-12T20:23:28.110Z,1017.09
2023-08-12T20:28:27.599Z,1017.17
2023-08-12T20:33:29.186Z,1017.17
2023-08-12T20:38:30.763Z,1017.21
2023-08-12T20:43:29.365Z,1017.15
2023-08-12T20:48:30.935Z,1017.13
2023-08-12T20:53:28.532Z,1017.10
2023-08-12T20:58:28.894Z,1017.09
2023-08-12T21:03:28.118Z,1017.09
2023-08-12T21:08:29.160Z,1017.24
2023-08-12T21:13:30.289Z,1017.34
2023-08-12T21:18:32.326Z,1017.29
2023-08-12T21:23:32.456Z,1017.16
2023-08-12T21:28:32.488Z,1017.22
2023-08-12T21:33:31.561Z,1017.32
2023-08-12T21:38:33.642Z,1017.38
2023-08-12T21:43:32.737Z,1017.41
2023-08-12T21:48:35.787Z,1017.44
2023-08-12T21:53:35.893Z,1017.41
2023-08-12T21:58:35.976Z,1017.35
2023-08-12T22:03:35.071Z,1017.31
2023-08-12T22:08:37.137Z,1017.25
2023-08-12T22:13:36.210Z,1017.24
2023-08-12T22:18:40.293Z,1017.24
2023-08-12T22:23:38.397Z,1017.38
2023-08-12T22:28:37.440Z,1017.35
2023-08-12T22:33:39.519Z,1017.43
2023-08-12T22:38:39.580Z,1017.48
2023-08-12T22:43:39.642Z,1017.43
2023-08-12T22:48:38.695Z,1017.45
2023-08-12T22:53:40.864Z,1017.49
2023-08-12T22:58:40.908Z,1017.36
2023-08-12T23:03:39.963Z,1017.31
2023-08-12T23:08:41.021Z,1017.16
2023-08-12T23:13:45.960Z,1017.14
2023-08-12T23:18:44.016Z,1017.06
2023-08-12T23:23:43.112Z,1017.00
2023-08-12T23:28:44.188Z,1017.11
2023-08-12T23:33:46.292Z,1017.03
2023-08-12T23:38:46.427Z,1017.08
2023-08-12T23:43:45.530Z,1017.08
2023-08-12T23:48:46.568Z,1017.06
2023-08-12T23:53:47.641Z,1017.07
2023-08-12T23:58:48.747Z,1017.10
