createdAt,value
2022-10-07T00:00:52.122Z,2.97
2022-10-07T00:03:20.025Z,2.70
2022-10-07T00:05:47.366Z,2.60
2022-10-07T00:08:14.118Z,3.00
2022-10-07T00:10:42.303Z,3.27
2022-10-07T00:13:12.048Z,2.97
2022-10-07T00:15:38.988Z,2.63
2022-10-07T00:18:05.776Z,2.37
2022-10-07T00:20:40.698Z,2.37
2022-10-07T00:23:08.095Z,2.57
2022-10-07T00:25:37.960Z,2.50
2022-10-07T00:28:05.512Z,2.20
2022-10-07T00:30:32.397Z,2.40
2022-10-07T00:32:59.094Z,2.17
2022-10-07T00:35:25.797Z,2.50
2022-10-07T00:37:52.560Z,1.97
2022-10-07T00:40:19.301Z,2.17
2022-10-07T00:42:46.008Z,2.60
2022-10-07T00:45:18.057Z,2.33
2022-10-07T00:47:48.347Z,2.80
2022-10-07T00:50:22.093Z,2.20
2022-10-07T00:53:09.880Z,2.00
2022-10-07T00:55:36.653Z,2.20
2022-10-07T00:58:09.705Z,2.60
2022-10-07T01:00:38.904Z,2.40
2022-10-07T01:03:05.659Z,2.57
2022-10-07T01:05:32.862Z,2.03
2022-10-07T01:08:01.108Z,2.37
2022-10-07T01:10:39.143Z,2.63
2022-10-07T01:13:17.983Z,2.13
2022-10-07T01:15:53.852Z,2.37
2022-10-07T01:18:36.044Z,2.70
2022-10-07T01:21:20.960Z,2.47
2022-10-07T01:24:33.271Z,2.60
2022-10-07T01:27:27.434Z,2.40
2022-10-07T01:29:56.644Z,2.17
2022-10-07T01:32:39.279Z,2.20
2022-10-07T01:35:10.275Z,2.60
2022-10-07T01:37:43.525Z,2.10
2022-10-07T01:40:15.321Z,3.60
2022-10-07T01:42:42.616Z,2.00
2022-10-07T01:45:11.951Z,2.20
2022-10-07T01:47:39.652Z,2.43
2022-10-07T01:50:14.537Z,2.30
2022-10-07T01:53:03.824Z,2.70
2022-10-07T01:55:54.507Z,2.20
2022-10-07T01:59:08.917Z,2.53
2022-10-07T02:01:58.884Z,2.30
2022-10-07T02:04:57.010Z,3.00
2022-10-07T02:07:52.200Z,2.40
2022-10-07T02:11:03.190Z,3.57
2022-10-07T02:13:42.358Z,3.33
2022-10-07T02:16:18.680Z,2.90
2022-10-07T02:18:51.095Z,3.00
2022-10-07T02:21:22.566Z,2.97
2022-10-07T02:23:49.987Z,2.70
2022-10-07T02:26:21.213Z,2.30
2022-10-07T02:28:53.136Z,2.93
2022-10-07T02:31:28.844Z,4.23
2022-10-07T02:33:57.456Z,4.40
2022-10-07T02:36:34.284Z,4.57
2022-10-07T02:39:01.280Z,3.90
2022-10-07T02:41:33.884Z,3.70
2022-10-07T02:44:14.221Z,3.63
2022-10-07T02:47:03.827Z,3.50
2022-10-07T02:49:33.316Z,3.10
2022-10-07T02:52:05.435Z,3.30
2022-10-07T02:54:42.657Z,3.17
2022-10-07T02:57:12.366Z,3.07
2022-10-07T02:59:40.122Z,3.20
2022-10-07T03:02:12.305Z,2.80
2022-10-07T03:04:39.117Z,3.20
2022-10-07T03:07:06.016Z,2.63
2022-10-07T03:09:32.823Z,2.77
2022-10-07T03:11:59.550Z,3.30
2022-10-07T03:14:26.359Z,3.60
2022-10-07T03:16:53.514Z,2.87
2022-10-07T03:19:20.253Z,3.10
2022-10-07T03:21:47.420Z,2.90
2022-10-07T03:24:14.140Z,3.17
2022-10-07T03:26:40.934Z,2.90
2022-10-07T03:29:08.530Z,3.53
2022-10-07T03:31:35.362Z,3.27
2022-10-07T03:34:02.558Z,3.60
2022-10-07T03:36:29.848Z,2.67
2022-10-07T03:38:56.589Z,3.03
2022-10-07T03:41:23.380Z,2.23
2022-10-07T03:43:50.176Z,2.90
2022-10-07T03:46:17.362Z,2.90
2022-10-07T03:48:44.175Z,3.10
2022-10-07T03:51:10.966Z,3.20
2022-10-07T03:53:38.955Z,3.63
2022-10-07T03:56:05.865Z,3.30
2022-10-07T03:58:32.981Z,2.97
2022-10-07T04:01:07.935Z,3.33
2022-10-07T04:03:34.643Z,2.70
2022-10-07T04:06:03.615Z,3.37
2022-10-07T04:08:32.856Z,2.63
2022-10-07T04:11:00.987Z,2.33
2022-10-07T04:13:28.134Z,2.63
2022-10-07T04:15:55.622Z,3.50
2022-10-07T04:18:22.705Z,2.93
2022-10-07T04:20:49.467Z,3.27
2022-10-07T04:23:16.497Z,2.67
2022-10-07T04:25:45.413Z,2.80
2022-10-07T04:28:18.317Z,2.70
2022-10-07T04:30:49.078Z,2.70
2022-10-07T04:33:15.752Z,2.80
2022-10-07T04:35:44.023Z,2.97
2022-10-07T04:38:11.833Z,3.00
2022-10-07T04:40:43.888Z,2.77
2022-10-07T04:43:25.218Z,2.80
2022-10-07T04:46:01.219Z,2.83
2022-10-07T04:48:27.955Z,2.47
2022-10-07T04:50:54.793Z,2.77
2022-10-07T04:53:21.697Z,4.07
2022-10-07T04:55:51.702Z,3.50
2022-10-07T04:58:19.594Z,3.53
2022-10-07T05:00:48.807Z,4.13
2022-10-07T05:03:17.321Z,3.00
2022-10-07T05:05:45.943Z,2.50
2022-10-07T05:08:14.208Z,2.93
2022-10-07T05:10:41.599Z,2.83
2022-10-07T05:13:12.472Z,2.70
2022-10-07T05:15:51.805Z,2.40
2022-10-07T05:18:19.887Z,2.70
2022-10-07T05:20:48.273Z,2.97
2022-10-07T05:23:16.501Z,2.93
2022-10-07T05:25:44.302Z,2.40
2022-10-07T05:28:12.540Z,2.50
2022-10-07T05:30:39.752Z,2.20
2022-10-07T05:33:07.224Z,2.93
2022-10-07T05:35:34.105Z,3.20
2022-10-07T05:38:01.398Z,3.20
2022-10-07T05:40:28.965Z,2.90
2022-10-07T05:42:55.739Z,2.63
2022-10-07T05:45:22.490Z,3.00
2022-10-07T05:47:49.248Z,3.00
2022-10-07T05:50:16.404Z,3.27
2022-10-07T05:52:45.242Z,3.30
2022-10-07T05:55:12.107Z,2.80
2022-10-07T05:57:39.215Z,2.97
2022-10-07T06:00:07.180Z,3.10
2022-10-07T06:02:34.394Z,3.10
2022-10-07T06:05:01.226Z,3.73
2022-10-07T06:07:29.539Z,3.70
2022-10-07T06:10:15.176Z,3.00
2022-10-07T06:13:00.625Z,3.27
2022-10-07T06:15:29.686Z,3.03
2022-10-07T06:17:56.503Z,3.13
2022-10-07T06:20:23.220Z,3.13
2022-10-07T06:22:52.172Z,3.90
2022-10-07T06:25:18.983Z,2.90
2022-10-07T06:27:49.715Z,3.53
2022-10-07T06:30:19.607Z,2.63
2022-10-07T06:32:46.367Z,3.23
2022-10-07T06:35:13.160Z,2.93
2022-10-07T06:37:39.880Z,3.20
2022-10-07T06:40:07.159Z,3.27
2022-10-07T06:42:33.947Z,3.10
2022-10-07T06:45:00.641Z,2.93
2022-10-07T06:47:27.650Z,3.30
2022-10-07T06:49:54.399Z,3.30
2022-10-07T06:52:21.160Z,4.40
2022-10-07T06:54:47.847Z,3.60
2022-10-07T06:57:40.466Z,4.17
2022-10-07T07:00:01.601Z,4.47
2022-10-07T07:02:30.588Z,5.03
2022-10-07T07:04:58.084Z,4.47
2022-10-07T07:07:25.289Z,3.67
2022-10-07T07:09:52.301Z,4.00
2022-10-07T07:12:19.070Z,5.70
2022-10-07T07:14:45.987Z,4.10
2022-10-07T07:17:12.746Z,4.13
2022-10-07T07:19:39.441Z,4.10
2022-10-07T07:22:08.174Z,4.20
2022-10-07T07:24:35.086Z,4.60
2022-10-07T07:27:01.943Z,4.20
2022-10-07T07:29:28.956Z,3.80
2022-10-07T07:31:55.721Z,3.77
2022-10-07T07:34:22.499Z,3.30
2022-10-07T07:36:53.458Z,3.80
2022-10-07T07:39:20.905Z,3.63
2022-10-07T07:41:50.701Z,3.40
2022-10-07T07:44:18.876Z,4.07
2022-10-07T07:46:49.142Z,3.73
2022-10-07T07:49:16.249Z,3.60
2022-10-07T07:51:43.735Z,3.90
2022-10-07T07:54:12.338Z,3.57
2022-10-07T07:56:39.447Z,3.97
2022-10-07T07:59:08.178Z,3.37
2022-10-07T08:01:35.382Z,3.80
2022-10-07T08:04:04.211Z,4.00
2022-10-07T08:06:31.532Z,3.50
2022-10-07T08:08:59.522Z,8.03
2022-10-07T08:11:27.899Z,5.50
2022-10-07T08:13:56.322Z,3.87
2022-10-07T08:16:25.132Z,3.00
2022-10-07T08:18:53.331Z,3.70
2022-10-07T08:21:22.487Z,3.33
2022-10-07T08:23:53.340Z,3.30
2022-10-07T08:26:20.031Z,3.13
2022-10-07T08:28:49.138Z,3.07
2022-10-07T08:31:18.544Z,3.40
2022-10-07T08:33:47.418Z,2.80
2022-10-07T08:36:20.867Z,2.80
2022-10-07T08:38:48.425Z,2.70
2022-10-07T08:41:23.920Z,2.33
2022-10-07T08:43:51.713Z,3.50
2022-10-07T08:46:27.785Z,3.03
2022-10-07T08:49:06.618Z,2.63
2022-10-07T08:51:44.083Z,2.70
2022-10-07T08:54:16.228Z,2.77
2022-10-07T08:56:43.953Z,3.10
2022-10-07T08:59:16.560Z,5.10
2022-10-07T09:01:46.790Z,2.80
2022-10-07T09:04:23.582Z,2.20
2022-10-07T09:07:14.682Z,2.50
2022-10-07T09:09:55.008Z,2.43
2022-10-07T09:12:28.092Z,2.23
2022-10-07T09:14:57.572Z,2.80
2022-10-07T09:17:52.503Z,2.20
2022-10-07T09:20:26.438Z,3.10
2022-10-07T09:22:57.331Z,3.07
2022-10-07T09:25:30.267Z,2.93
2022-10-07T09:27:57.337Z,2.57
2022-10-07T09:30:25.644Z,2.50
2022-10-07T09:32:54.681Z,2.40
2022-10-07T09:35:25.095Z,2.83
2022-10-07T09:38:00.175Z,2.40
2022-10-07T09:41:03.833Z,2.30
2022-10-07T09:43:32.523Z,2.73
2022-10-07T09:46:00.999Z,3.27
2022-10-07T09:48:33.229Z,2.70
2022-10-07T09:51:15.407Z,2.80
2022-10-07T09:54:03.825Z,2.27
2022-10-07T09:56:32.756Z,2.70
2022-10-07T09:59:18.136Z,2.60
2022-10-07T10:02:15.300Z,2.43
2022-10-07T10:04:57.167Z,2.80
2022-10-07T10:07:28.088Z,2.07
2022-10-07T10:10:16.108Z,2.07
2022-10-07T10:12:49.367Z,3.17
2022-10-07T10:15:39.065Z,2.67
2022-10-07T10:18:26.666Z,2.97
2022-10-07T10:20:54.080Z,2.80
2022-10-07T10:23:36.009Z,2.80
2022-10-07T10:26:32.473Z,2.90
2022-10-07T10:29:38.494Z,2.87
2022-10-07T10:32:07.995Z,3.13
2022-10-07T10:34:47.580Z,2.70
2022-10-07T10:37:19.080Z,3.00
2022-10-07T10:40:33.249Z,3.57
2022-10-07T10:43:28.219Z,2.93
2022-10-07T10:46:19.834Z,3.37
2022-10-07T10:49:25.386Z,3.27
2022-10-07T10:51:58.641Z,3.03
2022-10-07T10:54:56.080Z,3.60
2022-10-07T10:57:45.788Z,2.83
2022-10-07T11:00:14.055Z,3.37
2022-10-07T11:02:43.851Z,2.90
2022-10-07T11:05:13.790Z,3.30
2022-10-07T11:07:47.619Z,3.10
2022-10-07T11:10:22.480Z,3.60
2022-10-07T11:13:02.070Z,3.20
2022-10-07T11:15:51.679Z,3.70
2022-10-07T11:18:39.232Z,3.03
2022-10-07T11:21:12.623Z,3.50
2022-10-07T11:24:02.149Z,3.97
2022-10-07T11:26:40.061Z,3.40
2022-10-07T11:29:20.128Z,3.43
2022-10-07T11:31:56.052Z,3.60
2022-10-07T11:34:34.884Z,3.07
2022-10-07T11:37:23.393Z,3.87
2022-10-07T11:39:51.260Z,4.17
2022-10-07T11:42:33.788Z,4.10
2022-10-07T11:45:28.755Z,4.53
2022-10-07T11:48:05.806Z,4.20
2022-10-07T11:50:41.159Z,4.57
2022-10-07T11:53:14.563Z,4.43
2022-10-07T11:55:49.417Z,3.70
2022-10-07T11:58:39.895Z,4.40
2022-10-07T12:01:25.396Z,4.10
2022-10-07T12:04:16.965Z,4.40
2022-10-07T12:07:21.255Z,5.17
2022-10-07T12:10:04.058Z,4.53
2022-10-07T12:12:43.252Z,5.07
2022-10-07T12:15:32.310Z,4.07
2022-10-07T12:18:04.939Z,4.30
2022-10-07T12:20:34.667Z,4.60
2022-10-07T12:23:20.343Z,4.30
2022-10-07T12:25:51.939Z,4.07
2022-10-07T12:28:40.834Z,4.87
2022-10-07T12:31:33.191Z,4.50
2022-10-07T12:34:10.513Z,5.53
2022-10-07T12:36:42.859Z,6.40
2022-10-07T12:39:12.530Z,5.80
2022-10-07T12:41:44.025Z,6.33
2022-10-07T12:44:30.322Z,5.70
2022-10-07T12:47:02.234Z,5.40
2022-10-07T12:49:36.912Z,5.90
2022-10-07T12:52:12.167Z,5.53
2022-10-07T12:54:41.666Z,6.40
2022-10-07T12:57:13.688Z,6.73
2022-10-07T13:00:11.467Z,6.67
2022-10-07T13:02:44.320Z,6.70
2022-10-07T13:05:29.885Z,5.30
2022-10-07T13:08:34.269Z,6.77
2022-10-07T13:11:25.383Z,6.30
2022-10-07T13:14:09.964Z,5.20
2022-10-07T13:17:05.782Z,5.23
2022-10-07T13:19:55.001Z,5.60
2022-10-07T13:22:23.046Z,6.13
2022-10-07T13:24:53.785Z,6.77
2022-10-07T13:27:26.510Z,6.17
2022-10-07T13:29:54.210Z,6.40
2022-10-07T13:32:31.984Z,6.10
2022-10-07T13:35:01.386Z,6.70
2022-10-07T13:37:34.022Z,6.73
2022-10-07T13:40:21.006Z,7.30
2022-10-07T13:43:01.694Z,7.30
2022-10-07T13:45:29.312Z,6.90
2022-10-07T13:47:57.739Z,7.17
2022-10-07T13:50:27.076Z,8.40
2022-10-07T13:52:56.006Z,7.97
2022-10-07T13:55:25.738Z,8.60
2022-10-07T13:57:57.409Z,7.53
2022-10-07T14:00:29.052Z,9.00
2022-10-07T14:02:55.931Z,8.37
2022-10-07T14:05:24.947Z,8.20
2022-10-07T14:07:54.368Z,8.50
2022-10-07T14:10:23.474Z,9.50
2022-10-07T14:12:55.736Z,9.40
2022-10-07T14:15:29.219Z,8.70
2022-10-07T14:17:58.515Z,10.07
2022-10-07T14:20:30.187Z,10.13
2022-10-07T14:23:05.866Z,8.93
2022-10-07T14:25:50.364Z,9.70
2022-10-07T14:28:24.792Z,9.80
2022-10-07T14:31:25.392Z,10.47
2022-10-07T14:34:30.511Z,10.97
2022-10-07T14:37:31.562Z,9.93
2022-10-07T14:39:58.820Z,9.97
2022-10-07T14:42:36.137Z,11.13
2022-10-07T14:45:05.292Z,10.43
2022-10-07T14:47:32.205Z,11.10
2022-10-07T14:50:01.151Z,10.90
2022-10-07T14:52:35.237Z,10.93
2022-10-07T14:55:11.736Z,10.50
2022-10-07T14:57:38.570Z,12.50
2022-10-07T15:00:22.502Z,13.20
2022-10-07T15:02:54.469Z,11.53
2022-10-07T15:05:22.916Z,12.37
2022-10-07T15:07:50.251Z,12.57
2022-10-07T15:10:26.712Z,14.53
2022-10-07T15:12:54.719Z,13.40
2022-10-07T15:15:21.449Z,16.37
2022-10-07T15:17:48.297Z,15.67
2022-10-07T15:20:16.100Z,13.53
2022-10-07T15:22:44.412Z,14.40
2022-10-07T15:25:12.745Z,13.23
2022-10-07T15:27:40.030Z,13.23
2022-10-07T15:30:07.444Z,14.20
2022-10-07T15:32:34.563Z,14.10
2022-10-07T15:35:01.597Z,13.97
2022-10-07T15:37:28.317Z,16.10
2022-10-07T15:39:55.360Z,14.13
2022-10-07T15:42:24.689Z,15.00
2022-10-07T15:44:52.507Z,13.83
2022-10-07T15:47:19.658Z,16.17
2022-10-07T15:49:46.497Z,15.53
2022-10-07T15:52:13.248Z,17.40
2022-10-07T15:54:40.303Z,16.20
2022-10-07T15:57:08.351Z,16.97
2022-10-07T15:59:35.662Z,14.43
2022-10-07T16:02:03.773Z,14.50
2022-10-07T16:04:30.518Z,15.37
2022-10-07T16:06:57.288Z,17.27
2022-10-07T16:09:24.504Z,13.53
2022-10-07T16:11:51.484Z,14.40
2022-10-07T16:14:18.453Z,14.83
2022-10-07T16:16:45.436Z,14.47
2022-10-07T16:19:12.254Z,14.57
2022-10-07T16:21:41.432Z,15.40
2022-10-07T16:24:14.653Z,14.97
2022-10-07T16:26:42.175Z,14.83
2022-10-07T16:29:36.543Z,15.90
2022-10-07T16:32:04.132Z,17.10
2022-10-07T16:34:30.918Z,17.77
2022-10-07T16:36:58.664Z,18.20
2022-10-07T16:39:25.881Z,19.20
2022-10-07T16:41:53.225Z,18.37
2022-10-07T16:44:20.769Z,20.63
2022-10-07T16:46:48.647Z,19.13
2022-10-07T16:49:17.848Z,20.47
2022-10-07T16:51:46.418Z,19.10
2022-10-07T16:54:16.040Z,18.70
2022-10-07T16:56:49.191Z,17.67
2022-10-07T16:59:23.164Z,18.50
2022-10-07T17:01:52.838Z,20.70
2022-10-07T17:04:19.833Z,18.40
2022-10-07T17:06:46.848Z,19.80
2022-10-07T17:09:14.402Z,19.90
2022-10-07T17:11:41.504Z,19.20
2022-10-07T17:14:09.661Z,20.27
2022-10-07T17:16:42.932Z,18.70
2022-10-07T17:19:13.250Z,18.80
2022-10-07T17:21:41.962Z,18.47
2022-10-07T17:24:09.483Z,19.37
2022-10-07T17:26:37.672Z,18.27
2022-10-07T17:29:07.709Z,18.10
2022-10-07T17:31:36.442Z,19.70
2022-10-07T17:34:03.395Z,18.00
2022-10-07T17:36:32.200Z,18.60
2022-10-07T17:38:59.118Z,18.90
2022-10-07T17:41:31.435Z,18.33
2022-10-07T17:44:01.773Z,18.73
2022-10-07T17:46:32.393Z,19.00
2022-10-07T17:49:01.925Z,19.60
2022-10-07T17:51:31.193Z,17.90
2022-10-07T17:54:02.723Z,17.73
2022-10-07T17:56:31.827Z,18.80
2022-10-07T17:58:58.688Z,17.80
2022-10-07T18:01:28.296Z,17.40
2022-10-07T18:03:57.727Z,17.53
2022-10-07T18:06:30.339Z,17.80
2022-10-07T18:08:59.093Z,18.60
2022-10-07T18:11:46.464Z,18.40
2022-10-07T18:14:31.520Z,19.10
2022-10-07T18:16:58.389Z,17.30
2022-10-07T18:19:26.642Z,17.50
2022-10-07T18:21:56.260Z,17.50
2022-10-07T18:24:24.217Z,17.00
2022-10-07T18:26:50.905Z,17.10
2022-10-07T18:29:18.990Z,16.40
2022-10-07T18:31:45.749Z,16.47
2022-10-07T18:34:12.735Z,16.10
2022-10-07T18:36:39.495Z,14.60
2022-10-07T18:39:12.143Z,16.20
2022-10-07T18:41:39.771Z,16.23
2022-10-07T18:44:06.721Z,14.90
2022-10-07T18:46:33.594Z,14.70
2022-10-07T18:49:00.368Z,13.63
2022-10-07T18:51:27.151Z,17.00
2022-10-07T18:53:53.955Z,15.17
2022-10-07T18:56:23.208Z,16.17
2022-10-07T18:58:51.875Z,14.60
2022-10-07T19:01:23.897Z,14.60
2022-10-07T19:04:01.796Z,15.23
2022-10-07T19:06:31.161Z,15.03
2022-10-07T19:09:04.309Z,13.70
2022-10-07T19:11:31.084Z,13.00
2022-10-07T19:13:59.202Z,12.17
2022-10-07T19:16:31.667Z,12.50
2022-10-07T19:19:01.841Z,11.93
2022-10-07T19:21:29.550Z,12.37
2022-10-07T19:23:58.677Z,12.60
2022-10-07T19:26:28.128Z,13.70
2022-10-07T19:28:55.403Z,13.30
2022-10-07T19:31:28.568Z,12.83
2022-10-07T19:34:02.223Z,12.40
2022-10-07T19:36:31.363Z,13.07
2022-10-07T19:38:58.696Z,12.23
2022-10-07T19:41:28.577Z,13.87
2022-10-07T19:43:56.067Z,16.50
2022-10-07T19:46:25.161Z,13.73
2022-10-07T19:48:56.921Z,13.20
2022-10-07T19:51:24.375Z,12.60
2022-10-07T19:53:51.580Z,11.40
2022-10-07T19:56:21.213Z,11.47
2022-10-07T19:58:52.765Z,12.10
2022-10-07T20:01:21.596Z,11.97
2022-10-07T20:03:49.758Z,12.60
2022-10-07T20:06:16.816Z,11.63
2022-10-07T20:08:46.588Z,11.63
2022-10-07T20:11:14.639Z,10.40
2022-10-07T20:13:41.872Z,11.93
2022-10-07T20:16:15.718Z,12.40
2022-10-07T20:18:43.989Z,10.57
2022-10-07T20:21:14.167Z,12.53
2022-10-07T20:23:42.978Z,12.70
2022-10-07T20:26:18.964Z,11.77
2022-10-07T20:28:47.730Z,9.80
2022-10-07T20:31:17.045Z,12.23
2022-10-07T20:33:46.500Z,11.77
2022-10-07T20:36:15.829Z,11.80
2022-10-07T20:39:01.820Z,12.03
2022-10-07T20:41:47.263Z,11.13
2022-10-07T20:44:15.469Z,12.00
2022-10-07T20:46:42.321Z,13.20
2022-10-07T20:49:31.963Z,13.50
2022-10-07T20:52:03.848Z,12.93
2022-10-07T20:54:31.308Z,13.50
2022-10-07T20:56:59.155Z,13.13
2022-10-07T20:59:30.677Z,13.20
2022-10-07T21:01:58.046Z,12.53
2022-10-07T21:04:27.055Z,11.13
2022-10-07T21:06:54.560Z,12.17
2022-10-07T21:09:21.392Z,11.90
2022-10-07T21:11:48.385Z,12.40
2022-10-07T21:14:17.286Z,12.33
2022-10-07T21:16:45.118Z,11.00
2022-10-07T21:19:12.463Z,11.53
2022-10-07T21:21:39.947Z,11.57
2022-10-07T21:24:07.252Z,11.53
2022-10-07T21:26:35.008Z,12.03
2022-10-07T21:29:02.125Z,11.77
2022-10-07T21:31:31.342Z,13.00
2022-10-07T21:34:01.452Z,11.43
2022-10-07T21:36:28.390Z,12.23
2022-10-07T21:38:58.369Z,12.40
2022-10-07T21:41:31.205Z,11.87
2022-10-07T21:43:58.485Z,12.43
2022-10-07T21:46:27.578Z,12.27
2022-10-07T21:48:56.050Z,13.27
2022-10-07T21:51:25.192Z,12.60
2022-10-07T21:53:53.364Z,11.90
2022-10-07T21:56:21.193Z,12.60
2022-10-07T21:58:49.473Z,13.10
2022-10-07T22:01:17.988Z,11.43
2022-10-07T22:03:45.158Z,11.93
2022-10-07T22:06:15.725Z,11.23
2022-10-07T22:08:45.236Z,11.47
2022-10-07T22:11:11.921Z,14.03
2022-10-07T22:13:41.454Z,14.03
2022-10-07T22:16:14.877Z,12.17
2022-10-07T22:18:48.979Z,13.07
2022-10-07T22:21:29.669Z,12.17
2022-10-07T22:23:58.816Z,12.60
2022-10-07T22:26:28.379Z,13.93
2022-10-07T22:28:55.830Z,12.60
2022-10-07T22:31:23.015Z,13.53
2022-10-07T22:33:55.818Z,13.80
2022-10-07T22:36:23.148Z,13.40
2022-10-07T22:38:50.259Z,14.67
2022-10-07T22:41:18.387Z,13.30
2022-10-07T22:43:46.711Z,13.73
2022-10-07T22:46:16.116Z,13.20
2022-10-07T22:48:43.562Z,13.30
2022-10-07T22:51:13.118Z,15.43
2022-10-07T22:53:43.006Z,14.43
2022-10-07T22:56:11.995Z,13.23
2022-10-07T22:58:40.468Z,14.97
2022-10-07T23:01:09.729Z,14.77
2022-10-07T23:03:38.620Z,16.50
2022-10-07T23:06:06.731Z,16.47
2022-10-07T23:08:37.492Z,17.73
2022-10-07T23:11:05.285Z,18.67
2022-10-07T23:13:33.479Z,18.60
2022-10-07T23:16:10.036Z,19.70
2022-10-07T23:18:36.864Z,19.93
2022-10-07T23:21:04.924Z,19.07
2022-10-07T23:23:36.378Z,18.43
2022-10-07T23:26:11.440Z,17.23
2022-10-07T23:28:39.131Z,17.00
2022-10-07T23:31:11.217Z,16.37
2022-10-07T23:33:38.651Z,15.50
2022-10-07T23:36:08.899Z,14.10
2022-10-07T23:38:38.587Z,17.83
2022-10-07T23:41:06.880Z,19.40
2022-10-07T23:43:33.830Z,19.63
2022-10-07T23:46:01.472Z,18.43
2022-10-07T23:48:28.490Z,19.20
2022-10-07T23:50:55.283Z,20.63
2022-10-07T23:53:22.717Z,19.20
2022-10-07T23:55:51.388Z,20.07
2022-10-07T23:58:21.465Z,19.20
