createdAt,value
2023-05-19T00:01:25.111Z,42.18
2023-05-19T00:03:57.583Z,41.90
2023-05-19T00:06:31.635Z,42.21
2023-05-19T00:09:01.510Z,42.52
2023-05-19T00:14:10.566Z,41.99
2023-05-19T00:16:41.023Z,41.99
2023-05-19T00:19:12.888Z,41.73
2023-05-19T00:21:42.252Z,41.78
2023-05-19T00:24:08.870Z,42.02
2023-05-19T00:26:35.517Z,41.68
2023-05-19T00:29:02.180Z,41.88
2023-05-19T00:31:28.897Z,42.04
2023-05-19T00:34:01.554Z,42.28
2023-05-19T00:36:29.595Z,42.04
2023-05-19T00:38:56.383Z,41.82
2023-05-19T00:41:23.023Z,42.00
2023-05-19T00:43:52.215Z,42.01
2023-05-19T00:46:20.865Z,42.51
2023-05-19T00:48:47.569Z,42.54
2023-05-19T00:51:18.244Z,42.38
2023-05-19T00:53:49.083Z,42.47
2023-05-19T00:56:19.390Z,42.25
2023-05-19T00:58:46.149Z,42.61
2023-05-19T01:01:14.550Z,42.07
2023-05-19T01:03:44.685Z,42.24
2023-05-19T01:06:12.322Z,42.20
2023-05-19T01:08:39.299Z,42.57
2023-05-19T01:11:07.144Z,42.27
2023-05-19T01:13:34.825Z,42.31
2023-05-19T01:16:07.110Z,42.51
2023-05-19T01:18:56.230Z,42.57
2023-05-19T01:21:55.552Z,42.52
2023-05-19T01:24:32.367Z,42.51
2023-05-19T01:27:23.771Z,42.85
2023-05-19T01:30:10.703Z,42.95
2023-05-19T01:32:38.635Z,42.77
2023-05-19T01:35:05.985Z,42.59
2023-05-19T01:37:32.654Z,42.68
2023-05-19T01:40:00.138Z,43.00
2023-05-19T01:42:27.451Z,42.64
2023-05-19T01:44:54.403Z,42.84
2023-05-19T01:47:21.053Z,42.61
2023-05-19T01:49:47.659Z,42.75
2023-05-19T01:52:14.269Z,42.78
2023-05-19T01:54:40.920Z,42.84
2023-05-19T01:57:25.060Z,42.91
2023-05-19T02:00:47.103Z,42.52
2023-05-19T02:03:42.053Z,42.76
2023-05-19T02:06:41.402Z,43.08
2023-05-19T02:09:26.100Z,42.99
2023-05-19T02:12:12.556Z,42.88
2023-05-19T02:15:20.757Z,43.03
2023-05-19T02:17:50.732Z,43.16
2023-05-19T02:20:18.215Z,43.03
2023-05-19T02:22:45.308Z,42.89
2023-05-19T02:25:11.926Z,43.04
2023-05-19T02:27:38.975Z,43.28
2023-05-19T02:30:06.998Z,43.42
2023-05-19T02:32:33.809Z,43.25
2023-05-19T02:35:00.489Z,43.15
2023-05-19T02:37:28.686Z,43.37
2023-05-19T02:39:55.661Z,43.36
2023-05-19T02:42:22.262Z,43.16
2023-05-19T02:44:53.733Z,43.14
2023-05-19T02:47:20.324Z,43.19
2023-05-19T02:49:46.916Z,43.23
2023-05-19T02:52:13.519Z,43.37
2023-05-19T02:54:40.289Z,43.31
2023-05-19T02:57:09.910Z,43.41
2023-05-19T02:59:36.698Z,43.28
2023-05-19T03:02:03.400Z,43.14
2023-05-19T03:04:31.424Z,43.31
2023-05-19T03:06:58.006Z,43.57
2023-05-19T03:09:24.866Z,43.58
2023-05-19T03:11:51.525Z,43.57
2023-05-19T03:14:18.755Z,43.42
2023-05-19T03:16:45.723Z,43.34
2023-05-19T03:19:12.645Z,43.62
2023-05-19T03:21:39.384Z,43.58
2023-05-19T03:24:06.721Z,43.51
2023-05-19T03:26:33.356Z,43.57
2023-05-19T03:28:59.988Z,43.58
2023-05-19T03:31:26.856Z,43.55
2023-05-19T03:33:53.570Z,43.78
2023-05-19T03:36:20.248Z,43.76
2023-05-19T03:38:46.890Z,43.78
2023-05-19T03:41:13.495Z,43.56
2023-05-19T03:43:40.085Z,43.62
2023-05-19T03:46:06.701Z,43.71
2023-05-19T03:48:33.346Z,43.57
2023-05-19T03:51:01.559Z,43.86
2023-05-19T03:53:30.352Z,43.90
2023-05-19T03:55:57.052Z,43.69
2023-05-19T03:58:31.239Z,43.97
2023-05-19T04:01:00.122Z,43.99
2023-05-19T04:03:26.823Z,44.11
2023-05-19T04:05:53.511Z,44.11
2023-05-19T04:08:20.158Z,44.20
2023-05-19T04:10:46.762Z,44.09
2023-05-19T04:13:13.351Z,44.18
2023-05-19T04:15:41.069Z,44.38
2023-05-19T04:18:12.096Z,44.33
2023-05-19T04:20:38.843Z,44.12
2023-05-19T04:23:18.401Z,44.08
2023-05-19T04:25:51.747Z,44.06
2023-05-19T04:28:21.674Z,44.36
2023-05-19T04:30:51.724Z,44.40
2023-05-19T04:33:20.073Z,44.25
2023-05-19T04:35:46.686Z,44.30
2023-05-19T04:38:16.339Z,44.67
2023-05-19T04:40:43.540Z,44.30
2023-05-19T04:43:11.396Z,44.57
2023-05-19T04:45:38.278Z,44.66
2023-05-19T04:48:05.200Z,44.92
2023-05-19T04:50:35.427Z,45.08
2023-05-19T04:53:02.101Z,45.13
2023-05-19T04:55:28.787Z,44.97
2023-05-19T04:57:55.659Z,45.18
2023-05-19T05:00:22.258Z,45.03
2023-05-19T05:02:59.114Z,45.22
2023-05-19T05:05:25.818Z,45.59
2023-05-19T05:07:54.215Z,45.53
2023-05-19T05:10:21.777Z,45.20
2023-05-19T05:13:11.795Z,45.53
2023-05-19T05:15:47.250Z,45.76
2023-05-19T05:18:17.225Z,45.84
2023-05-19T05:20:44.656Z,46.01
2023-05-19T05:23:16.771Z,46.10
2023-05-19T05:25:45.137Z,46.14
2023-05-19T05:28:11.933Z,46.18
2023-05-19T05:30:38.851Z,46.28
2023-05-19T05:33:06.363Z,46.48
2023-05-19T05:35:33.198Z,46.39
2023-05-19T05:38:02.718Z,46.47
2023-05-19T05:40:29.504Z,46.68
2023-05-19T05:42:56.862Z,46.90
2023-05-19T05:45:23.577Z,46.74
2023-05-19T05:47:50.987Z,46.79
2023-05-19T05:50:18.309Z,46.78
2023-05-19T05:52:48.418Z,46.76
2023-05-19T05:55:17.525Z,46.67
2023-05-19T05:58:10.227Z,46.51
2023-05-19T06:00:43.461Z,46.51
2023-05-19T06:03:11.105Z,46.48
2023-05-19T06:05:41.843Z,46.59
2023-05-19T06:08:10.821Z,46.41
2023-05-19T06:10:58.776Z,46.29
2023-05-19T06:13:26.116Z,46.29
2023-05-19T06:15:52.935Z,46.34
2023-05-19T06:18:19.603Z,46.51
2023-05-19T06:20:46.254Z,46.49
2023-05-19T06:23:12.842Z,46.66
2023-05-19T06:25:39.473Z,46.59
2023-05-19T06:28:06.241Z,46.67
2023-05-19T06:30:33.536Z,46.51
2023-05-19T06:33:02.754Z,46.56
2023-05-19T06:35:30.410Z,46.73
2023-05-19T06:38:01.005Z,46.43
2023-05-19T06:40:30.874Z,46.34
2023-05-19T06:42:58.476Z,46.56
2023-05-19T06:45:25.167Z,46.67
2023-05-19T06:47:51.859Z,46.93
2023-05-19T06:50:18.556Z,47.00
2023-05-19T06:52:47.024Z,46.97
2023-05-19T06:55:16.650Z,46.78
2023-05-19T06:57:43.545Z,46.87
2023-05-19T07:00:13.845Z,46.98
2023-05-19T07:02:41.989Z,47.00
2023-05-19T07:05:09.245Z,47.16
2023-05-19T07:07:35.873Z,47.35
2023-05-19T07:10:02.562Z,47.12
2023-05-19T07:12:29.149Z,46.99
2023-05-19T07:14:55.850Z,47.04
2023-05-19T07:17:22.567Z,46.95
2023-05-19T07:19:51.666Z,46.92
2023-05-19T07:22:18.297Z,47.06
2023-05-19T07:24:45.054Z,47.14
2023-05-19T07:27:11.683Z,47.15
2023-05-19T07:29:38.259Z,47.41
2023-05-19T07:32:05.324Z,47.11
2023-05-19T07:34:31.910Z,47.02
2023-05-19T07:37:00.283Z,47.25
2023-05-19T07:39:29.634Z,46.72
2023-05-19T07:41:56.455Z,46.80
2023-05-19T07:44:23.868Z,46.40
2023-05-19T07:46:50.609Z,46.42
2023-05-19T07:49:17.253Z,46.29
2023-05-19T07:51:43.961Z,46.04
2023-05-19T07:54:10.599Z,46.03
2023-05-19T07:56:37.266Z,46.33
2023-05-19T07:59:04.382Z,46.20
2023-05-19T08:01:32.195Z,46.14
2023-05-19T08:03:58.893Z,46.09
2023-05-19T08:06:25.594Z,46.21
2023-05-19T08:08:52.438Z,46.04
2023-05-19T08:11:19.033Z,45.92
2023-05-19T08:13:48.709Z,45.77
2023-05-19T08:16:16.021Z,45.43
2023-05-19T08:18:42.749Z,45.38
2023-05-19T08:21:09.385Z,45.28
2023-05-19T08:23:37.398Z,45.07
2023-05-19T08:26:04.216Z,45.47
2023-05-19T08:28:30.955Z,45.72
2023-05-19T08:30:57.593Z,45.52
2023-05-19T08:33:24.507Z,45.53
2023-05-19T08:35:51.150Z,45.38
2023-05-19T08:38:18.559Z,45.38
2023-05-19T08:40:51.535Z,44.95
2023-05-19T08:43:18.197Z,45.00
2023-05-19T08:45:48.491Z,44.46
2023-05-19T08:48:17.100Z,44.57
2023-05-19T08:50:55.041Z,44.70
2023-05-19T08:53:33.900Z,44.42
2023-05-19T08:56:11.123Z,44.31
2023-05-19T08:58:43.761Z,44.23
2023-05-19T09:01:18.830Z,43.99
2023-05-19T09:03:46.886Z,44.11
2023-05-19T09:06:13.628Z,43.80
2023-05-19T09:08:44.088Z,43.91
2023-05-19T09:11:11.031Z,44.03
2023-05-19T09:13:37.774Z,43.64
2023-05-19T09:16:05.033Z,43.54
2023-05-19T09:18:31.906Z,43.00
2023-05-19T09:21:00.427Z,43.32
2023-05-19T09:23:29.650Z,42.87
2023-05-19T09:25:57.377Z,42.77
2023-05-19T09:28:29.420Z,42.57
2023-05-19T09:31:06.834Z,42.97
2023-05-19T09:33:35.699Z,42.86
2023-05-19T09:36:06.328Z,42.64
2023-05-19T09:38:33.132Z,42.54
2023-05-19T09:41:05.842Z,42.52
2023-05-19T09:43:34.532Z,42.40
2023-05-19T09:46:03.946Z,42.17
2023-05-19T09:48:30.653Z,42.08
2023-05-19T09:50:58.036Z,41.70
2023-05-19T09:53:25.445Z,41.93
2023-05-19T09:55:57.663Z,42.04
2023-05-19T09:58:24.512Z,42.01
2023-05-19T10:00:51.514Z,41.51
2023-05-19T10:03:18.875Z,41.55
2023-05-19T10:05:46.660Z,41.08
2023-05-19T10:08:14.288Z,41.02
2023-05-19T10:10:41.477Z,40.92
2023-05-19T10:13:13.607Z,40.52
2023-05-19T10:15:57.204Z,40.36
2023-05-19T10:18:26.181Z,40.00
2023-05-19T10:20:52.948Z,40.08
2023-05-19T10:23:21.811Z,40.16
2023-05-19T10:25:49.383Z,39.95
2023-05-19T10:28:17.498Z,39.72
2023-05-19T10:30:49.747Z,39.20
2023-05-19T10:33:18.197Z,38.91
2023-05-19T10:36:23.398Z,39.17
2023-05-19T10:39:08.390Z,38.59
2023-05-19T10:41:46.879Z,38.83
2023-05-19T10:44:19.465Z,38.66
2023-05-19T10:46:46.121Z,38.44
2023-05-19T10:49:21.012Z,38.56
2023-05-19T10:51:47.605Z,38.48
2023-05-19T10:54:17.050Z,38.63
2023-05-19T10:56:47.276Z,38.52
2023-05-19T10:59:33.727Z,38.92
2023-05-19T11:02:07.723Z,38.83
2023-05-19T11:04:54.068Z,38.68
2023-05-19T11:07:22.339Z,38.46
2023-05-19T11:09:52.672Z,38.75
2023-05-19T11:12:24.795Z,38.67
2023-05-19T11:14:55.505Z,38.47
2023-05-19T11:17:23.764Z,38.95
2023-05-19T11:19:55.121Z,38.89
2023-05-19T11:22:26.208Z,38.86
2023-05-19T11:24:55.135Z,38.92
2023-05-19T11:27:28.154Z,38.79
2023-05-19T11:29:56.374Z,38.69
2023-05-19T11:32:27.097Z,38.67
2023-05-19T11:34:55.201Z,38.48
2023-05-19T11:37:22.724Z,38.71
2023-05-19T11:39:54.465Z,38.06
2023-05-19T11:42:21.152Z,38.13
2023-05-19T11:44:47.844Z,38.89
2023-05-19T11:47:14.862Z,38.31
2023-05-19T11:49:45.934Z,38.32
2023-05-19T11:52:13.052Z,38.39
2023-05-19T11:54:41.850Z,38.50
2023-05-19T11:57:10.674Z,37.94
2023-05-19T11:59:40.572Z,38.08
2023-05-19T12:02:15.522Z,38.47
2023-05-19T12:04:42.492Z,38.10
2023-05-19T12:07:12.053Z,37.61
2023-05-19T12:09:38.640Z,38.20
2023-05-19T12:12:05.759Z,38.15
2023-05-19T12:14:32.442Z,38.28
2023-05-19T12:16:59.516Z,37.62
2023-05-19T12:19:26.564Z,37.89
2023-05-19T12:21:53.714Z,37.92
2023-05-19T12:24:20.712Z,38.23
2023-05-19T12:26:47.430Z,38.02
2023-05-19T12:29:14.041Z,38.14
2023-05-19T12:31:40.633Z,38.11
2023-05-19T12:34:07.288Z,37.93
2023-05-19T12:36:33.962Z,37.83
2023-05-19T12:39:00.817Z,37.91
2023-05-19T12:41:29.691Z,38.25
2023-05-19T12:43:58.651Z,37.66
2023-05-19T12:46:25.292Z,38.19
2023-05-19T12:48:52.005Z,38.12
2023-05-19T12:51:19.581Z,37.78
2023-05-19T12:53:47.411Z,38.36
2023-05-19T12:56:17.140Z,38.49
2023-05-19T12:58:44.098Z,38.40
2023-05-19T13:01:18.835Z,38.28
2023-05-19T13:03:46.141Z,38.49
2023-05-19T13:06:12.999Z,38.35
2023-05-19T13:08:42.169Z,38.46
2023-05-19T13:11:08.843Z,38.32
2023-05-19T13:13:35.462Z,38.32
2023-05-19T13:16:02.109Z,38.70
2023-05-19T13:18:32.117Z,38.72
2023-05-19T13:20:58.722Z,38.53
2023-05-19T13:23:30.788Z,38.39
2023-05-19T13:25:57.357Z,38.29
2023-05-19T13:28:23.940Z,38.44
2023-05-19T13:30:51.368Z,38.77
2023-05-19T13:33:18.115Z,38.76
2023-05-19T13:35:45.544Z,38.72
2023-05-19T13:38:12.256Z,38.66
2023-05-19T13:40:39.814Z,38.70
2023-05-19T13:43:09.882Z,38.73
2023-05-19T13:45:36.947Z,38.67
2023-05-19T13:48:07.810Z,38.81
2023-05-19T13:50:39.841Z,38.83
2023-05-19T13:53:06.580Z,38.88
2023-05-19T13:55:37.595Z,38.62
2023-05-19T13:58:07.089Z,38.88
2023-05-19T14:00:35.743Z,38.60
2023-05-19T14:03:09.531Z,38.64
2023-05-19T14:05:38.844Z,38.44
2023-05-19T14:08:05.891Z,38.80
2023-05-19T14:10:32.728Z,38.44
2023-05-19T14:15:37.656Z,38.71
2023-05-19T14:18:05.054Z,38.47
2023-05-19T14:20:35.032Z,38.66
2023-05-19T14:23:01.951Z,38.63
2023-05-19T14:25:28.541Z,38.71
2023-05-19T14:27:55.252Z,38.85
2023-05-19T14:30:21.860Z,38.36
2023-05-19T14:32:48.497Z,38.46
2023-05-19T14:35:16.274Z,38.93
2023-05-19T14:37:46.513Z,38.62
2023-05-19T14:40:15.255Z,38.40
2023-05-19T14:42:53.852Z,38.66
2023-05-19T14:45:20.457Z,38.56
2023-05-19T14:47:47.929Z,38.87
2023-05-19T14:50:14.793Z,38.87
2023-05-19T14:52:43.282Z,38.44
2023-05-19T14:55:12.825Z,38.28
2023-05-19T14:57:39.424Z,38.60
2023-05-19T15:00:06.830Z,38.62
2023-05-19T15:02:33.470Z,38.73
2023-05-19T15:05:00.968Z,39.23
2023-05-19T15:07:27.603Z,39.32
2023-05-19T15:09:54.225Z,39.17
2023-05-19T15:12:20.853Z,39.01
2023-05-19T15:14:47.480Z,39.28
2023-05-19T15:17:14.254Z,39.00
2023-05-19T15:19:42.815Z,39.09
2023-05-19T15:22:09.413Z,38.95
2023-05-19T15:24:37.325Z,39.41
2023-05-19T15:27:06.836Z,39.36
2023-05-19T15:29:33.578Z,39.25
2023-05-19T15:32:06.501Z,39.48
2023-05-19T15:34:33.081Z,39.10
2023-05-19T15:36:59.713Z,39.07
2023-05-19T15:39:26.371Z,39.09
2023-05-19T15:41:55.248Z,39.49
2023-05-19T15:44:21.901Z,39.69
2023-05-19T15:46:48.662Z,39.51
2023-05-19T15:49:20.959Z,39.48
2023-05-19T15:51:50.891Z,39.49
2023-05-19T15:54:23.057Z,39.49
2023-05-19T15:56:49.639Z,39.72
2023-05-19T15:59:16.322Z,39.31
2023-05-19T16:01:42.992Z,39.78
2023-05-19T16:04:09.761Z,39.66
2023-05-19T16:06:36.440Z,39.56
2023-05-19T16:09:03.606Z,40.04
2023-05-19T16:11:31.711Z,39.81
2023-05-19T16:13:58.297Z,39.65
2023-05-19T16:16:24.979Z,39.56
2023-05-19T16:18:51.655Z,40.37
2023-05-19T16:21:18.279Z,40.20
2023-05-19T16:23:45.090Z,40.40
2023-05-19T16:26:11.753Z,40.60
2023-05-19T16:28:38.390Z,40.42
2023-05-19T16:31:05.095Z,41.00
2023-05-19T16:33:31.764Z,40.73
2023-05-19T16:35:59.941Z,41.09
2023-05-19T16:38:28.849Z,40.75
2023-05-19T16:40:55.522Z,40.58
2023-05-19T16:43:22.116Z,40.96
2023-05-19T16:45:48.796Z,40.64
2023-05-19T16:48:15.604Z,40.97
2023-05-19T16:50:42.304Z,40.71
2023-05-19T16:53:08.960Z,40.73
2023-05-19T16:55:35.624Z,40.90
2023-05-19T16:58:02.212Z,40.94
2023-05-19T17:00:32.364Z,41.02
2023-05-19T17:02:59.319Z,40.52
2023-05-19T17:05:27.227Z,40.62
2023-05-19T17:07:53.846Z,40.50
2023-05-19T17:10:20.443Z,40.51
2023-05-19T17:12:47.059Z,40.89
2023-05-19T17:15:13.648Z,40.75
2023-05-19T17:17:40.346Z,40.37
2023-05-19T17:20:07.830Z,40.40
2023-05-19T17:22:34.429Z,40.35
2023-05-19T17:25:01.025Z,40.75
2023-05-19T17:27:27.609Z,40.68
2023-05-19T17:29:54.196Z,40.73
2023-05-19T17:32:25.832Z,40.48
2023-05-19T17:34:52.561Z,40.58
2023-05-19T17:37:23.350Z,40.54
2023-05-19T17:39:52.878Z,40.60
2023-05-19T17:42:19.678Z,40.89
2023-05-19T17:44:48.882Z,40.53
2023-05-19T17:47:15.679Z,40.33
2023-05-19T17:49:42.279Z,40.62
2023-05-19T17:52:09.550Z,40.50
2023-05-19T17:54:38.355Z,40.15
2023-05-19T17:57:08.026Z,40.42
2023-05-19T17:59:38.949Z,40.48
2023-05-19T18:02:05.989Z,40.60
2023-05-19T18:04:33.696Z,40.72
2023-05-19T18:07:03.280Z,40.27
2023-05-19T18:09:33.164Z,40.59
2023-05-19T18:12:02.102Z,40.28
2023-05-19T18:14:37.732Z,40.16
2023-05-19T18:17:04.729Z,40.40
2023-05-19T18:19:31.398Z,40.53
2023-05-19T18:21:59.443Z,40.41
2023-05-19T18:24:28.608Z,40.30
2023-05-19T18:26:58.358Z,40.47
2023-05-19T18:29:24.966Z,40.33
2023-05-19T18:31:52.769Z,40.84
2023-05-19T18:34:25.105Z,40.80
2023-05-19T18:36:51.697Z,40.87
2023-05-19T18:39:18.400Z,40.53
2023-05-19T18:41:45.771Z,40.66
2023-05-19T18:44:12.497Z,40.51
2023-05-19T18:46:39.075Z,40.90
2023-05-19T18:49:05.662Z,40.47
2023-05-19T18:51:34.531Z,40.83
2023-05-19T18:54:04.271Z,40.76
2023-05-19T18:56:38.623Z,40.73
2023-05-19T18:59:06.455Z,40.97
2023-05-19T19:01:36.192Z,41.03
2023-05-19T19:04:09.751Z,40.98
2023-05-19T19:06:38.992Z,41.19
2023-05-19T19:09:06.813Z,41.48
2023-05-19T19:11:38.889Z,41.28
2023-05-19T19:14:11.591Z,41.10
2023-05-19T19:16:38.241Z,41.26
2023-05-19T19:19:04.887Z,41.60
2023-05-19T19:21:31.628Z,41.63
2023-05-19T19:23:58.303Z,41.50
2023-05-19T19:26:31.915Z,41.67
2023-05-19T19:29:01.923Z,42.12
2023-05-19T19:31:31.276Z,41.74
2023-05-19T19:34:02.660Z,41.99
2023-05-19T19:36:34.792Z,41.67
2023-05-19T19:39:01.659Z,41.83
2023-05-19T19:41:33.982Z,42.01
2023-05-19T19:44:00.651Z,41.57
2023-05-19T19:46:27.307Z,41.66
2023-05-19T19:48:57.245Z,41.84
2023-05-19T19:51:23.908Z,41.43
2023-05-19T19:53:50.508Z,41.79
2023-05-19T19:56:17.152Z,41.78
2023-05-19T19:58:43.825Z,41.75
2023-05-19T20:01:10.953Z,41.81
2023-05-19T20:03:37.744Z,41.73
2023-05-19T20:06:04.622Z,41.61
2023-05-19T20:08:31.228Z,41.55
2023-05-19T20:10:57.824Z,41.52
2023-05-19T20:13:24.454Z,41.59
2023-05-19T20:15:51.203Z,41.40
2023-05-19T20:18:17.965Z,41.28
2023-05-19T20:20:44.589Z,41.36
2023-05-19T20:23:12.562Z,41.26
2023-05-19T20:25:53.655Z,41.21
2023-05-19T20:28:25.840Z,41.15
2023-05-19T20:30:52.486Z,41.78
2023-05-19T20:35:15.027Z,41.72
2023-05-19T20:37:41.699Z,41.36
2023-05-19T20:40:08.675Z,41.75
2023-05-19T20:42:35.398Z,41.96
2023-05-19T20:45:01.997Z,41.73
2023-05-19T20:47:30.402Z,41.88
2023-05-19T20:49:58.802Z,41.71
2023-05-19T20:52:26.944Z,41.81
2023-05-19T20:54:53.656Z,41.65
2023-05-19T20:57:20.238Z,41.86
2023-05-19T20:59:46.944Z,41.70
2023-05-19T21:02:13.787Z,41.69
2023-05-19T21:04:40.476Z,41.92
2023-05-19T21:07:07.166Z,41.93
2023-05-19T21:09:33.802Z,41.60
2023-05-19T21:12:00.513Z,41.68
2023-05-19T21:14:27.122Z,41.52
2023-05-19T21:16:55.687Z,41.62
2023-05-19T21:19:23.134Z,41.69
2023-05-19T21:21:49.824Z,41.50
2023-05-19T21:24:16.498Z,41.35
2023-05-19T21:26:43.345Z,41.70
2023-05-19T21:29:10.346Z,41.20
2023-05-19T21:31:37.082Z,41.39
2023-05-19T21:34:04.394Z,41.71
2023-05-19T21:36:31.786Z,41.28
2023-05-19T21:38:58.433Z,41.76
2023-05-19T21:41:25.036Z,41.37
2023-05-19T21:43:51.668Z,41.58
2023-05-19T21:46:18.296Z,41.38
2023-05-19T21:48:45.055Z,41.59
2023-05-19T21:51:11.692Z,41.08
2023-05-19T21:53:38.372Z,41.47
2023-05-19T21:56:05.085Z,41.30
2023-05-19T21:58:31.698Z,41.25
2023-05-19T22:00:59.401Z,41.38
2023-05-19T22:03:26.173Z,41.12
2023-05-19T22:05:54.112Z,41.08
2023-05-19T22:08:22.326Z,41.43
2023-05-19T22:10:50.970Z,41.17
2023-05-19T22:13:17.955Z,41.50
2023-05-19T22:15:45.053Z,41.04
2023-05-19T22:18:11.880Z,41.20
2023-05-19T22:20:39.731Z,41.57
2023-05-19T22:23:06.309Z,41.52
2023-05-19T22:25:32.995Z,41.67
2023-05-19T22:28:01.216Z,41.29
2023-05-19T22:30:28.116Z,41.49
2023-05-19T22:32:56.660Z,41.58
2023-05-19T22:35:23.419Z,41.55
2023-05-19T22:37:50.040Z,41.62
2023-05-19T22:40:16.761Z,41.52
2023-05-19T22:42:43.351Z,41.52
2023-05-19T22:45:10.256Z,41.65
2023-05-19T22:47:36.918Z,41.57
2023-05-19T22:50:04.116Z,41.68
2023-05-19T22:52:30.721Z,41.61
2023-05-19T22:54:57.324Z,41.59
2023-05-19T22:57:23.908Z,42.02
2023-05-19T22:59:50.647Z,41.56
2023-05-19T23:02:17.322Z,41.68
2023-05-19T23:04:43.938Z,41.49
2023-05-19T23:07:10.626Z,41.55
2023-05-19T23:09:37.205Z,41.60
2023-05-19T23:12:03.860Z,41.77
2023-05-19T23:14:31.572Z,41.79
2023-05-19T23:16:58.218Z,41.58
2023-05-19T23:19:24.840Z,41.44
2023-05-19T23:21:51.491Z,41.85
2023-05-19T23:24:18.101Z,41.78
2023-05-19T23:26:44.917Z,41.64
2023-05-19T23:29:15.024Z,41.60
2023-05-19T23:31:41.765Z,41.93
2023-05-19T23:34:10.089Z,41.75
2023-05-19T23:36:40.061Z,41.74
2023-05-19T23:39:06.936Z,41.78
2023-05-19T23:41:33.524Z,41.86
2023-05-19T23:44:00.172Z,41.54
2023-05-19T23:46:27.005Z,41.67
2023-05-19T23:48:57.999Z,41.80
2023-05-19T23:51:24.600Z,41.51
2023-05-19T23:53:51.305Z,41.85
2023-05-19T23:56:17.901Z,41.65
2023-05-19T23:58:44.619Z,41.79
