createdAt,value
2019-04-14T00:02:18.518Z,101744.91
2019-04-14T00:04:48.772Z,101749.50
2019-04-14T00:07:18.755Z,101752.74
2019-04-14T00:09:47.918Z,101742.88
2019-04-14T00:12:17.015Z,101751.01
2019-04-14T00:14:46.923Z,101735.94
2019-04-14T00:17:17.229Z,101735.31
2019-04-14T00:19:46.375Z,101732.97
2019-04-14T00:22:16.254Z,101734.55
2019-04-14T00:24:46.635Z,101734.31
2019-04-14T00:27:17.058Z,101730.66
2019-04-14T00:29:46.199Z,101732.70
2019-04-14T00:32:16.249Z,101741.75
2019-04-14T00:35:16.808Z,101737.24
2019-04-14T00:38:08.493Z,101734.00
2019-04-14T00:40:43.463Z,101731.14
2019-04-14T00:43:31.534Z,101734.45
2019-04-14T00:46:05.839Z,101731.17
2019-04-14T00:48:34.980Z,101732.20
2019-04-14T00:51:04.870Z,101734.66
2019-04-14T00:53:33.979Z,101738.86
2019-04-14T00:56:04.068Z,101732.57
2019-04-14T00:58:34.303Z,101732.80
2019-04-14T01:01:04.743Z,101729.21
2019-04-14T01:03:35.070Z,101729.47
2019-04-14T01:06:05.456Z,101729.81
2019-04-14T01:08:34.585Z,101731.92
2019-04-14T01:11:03.632Z,101733.66
2019-04-14T01:13:33.275Z,101729.98
2019-04-14T01:16:08.721Z,101730.33
2019-04-14T01:18:34.082Z,101729.83
2019-04-14T01:21:04.501Z,101731.98
2019-04-14T01:23:34.718Z,101732.70
2019-04-14T01:26:05.025Z,101736.13
2019-04-14T01:28:35.359Z,101733.47
2019-04-14T01:31:05.525Z,101725.92
2019-04-14T01:33:35.598Z,101734.61
2019-04-14T01:36:06.063Z,101735.00
2019-04-14T01:38:36.375Z,101734.03
2019-04-14T01:41:06.445Z,101733.69
2019-04-14T01:43:36.418Z,101733.69
2019-04-14T01:46:14.643Z,101738.54
2019-04-14T01:48:36.714Z,101734.11
2019-04-14T01:51:31.005Z,101733.77
2019-04-14T01:54:21.395Z,101737.23
2019-04-14T01:57:02.413Z,101740.81
2019-04-14T01:59:32.661Z,101737.39
2019-04-14T02:02:03.018Z,101731.16
2019-04-14T02:04:33.380Z,101739.01
2019-04-14T02:07:03.740Z,101736.00
2019-04-14T02:09:33.599Z,101735.08
2019-04-14T02:12:03.844Z,101741.63
2019-04-14T02:14:34.194Z,101738.63
2019-04-14T02:17:04.906Z,101742.94
2019-04-14T02:19:34.949Z,101742.55
2019-04-14T02:22:05.160Z,101747.78
2019-04-14T02:24:35.210Z,101746.05
2019-04-14T02:27:05.474Z,101746.39
2019-04-14T02:29:34.646Z,101749.09
2019-04-14T02:35:06.227Z,101748.09
2019-04-14T02:37:40.335Z,101741.55
2019-04-14T02:40:04.084Z,101745.97
2019-04-14T02:47:53.710Z,101742.47
2019-04-14T02:50:08.750Z,101744.66
2019-04-14T02:52:35.001Z,101751.72
2019-04-14T02:55:10.921Z,101748.59
2019-04-14T02:57:57.319Z,101748.67
2019-04-14T03:00:07.845Z,101747.78
2019-04-14T03:02:38.893Z,101746.14
2019-04-14T03:10:14.658Z,101749.73
2019-04-14T03:12:46.589Z,101742.84
2019-04-14T03:15:17.737Z,101746.77
2019-04-14T03:18:20.405Z,101748.58
2019-04-14T03:20:52.565Z,101748.58
2019-04-14T03:23:34.835Z,101747.69
2019-04-14T03:26:01.028Z,101745.45
2019-04-14T03:28:45.383Z,101747.73
2019-04-14T03:34:07.499Z,101756.09
2019-04-14T03:36:50.346Z,101747.73
2019-04-14T03:38:54.995Z,101739.96
2019-04-14T03:41:17.396Z,101745.70
2019-04-14T03:43:38.849Z,101736.03
2019-04-14T03:46:19.647Z,101749.21
2019-04-14T03:51:21.224Z,101746.67
2019-04-14T03:53:43.949Z,101742.74
2019-04-14T03:56:27.250Z,101744.55
2019-04-14T03:58:57.609Z,101736.70
2019-04-14T04:01:27.960Z,101744.13
2019-04-14T04:03:57.108Z,101738.98
2019-04-14T04:06:27.078Z,101742.56
2019-04-14T04:08:57.367Z,101737.25
2019-04-14T04:11:26.466Z,101738.64
2019-04-14T04:13:56.391Z,101737.33
2019-04-14T04:16:37.641Z,101736.09
2019-04-14T04:19:18.294Z,101743.53
2019-04-14T04:22:12.904Z,101737.91
2019-04-14T04:24:57.005Z,101746.31
2019-04-14T04:27:46.181Z,101745.00
2019-04-14T04:30:25.386Z,101750.33
2019-04-14T04:33:10.953Z,101738.12
2019-04-14T04:35:47.905Z,101749.09
2019-04-14T04:38:35.516Z,101743.94
2019-04-14T04:41:05.773Z,101751.45
2019-04-14T04:43:35.041Z,101740.09
2019-04-14T04:46:04.861Z,101747.10
2019-04-14T04:48:34.956Z,101751.11
2019-04-14T04:51:05.021Z,101744.22
2019-04-14T04:53:34.091Z,101746.45
2019-04-14T04:56:03.636Z,101748.73
2019-04-14T04:58:32.842Z,101756.17
2019-04-14T05:01:01.953Z,101761.06
2019-04-14T05:03:31.815Z,101758.60
2019-04-14T05:06:46.667Z,101761.22
2019-04-14T05:09:33.765Z,101760.88
2019-04-14T05:12:17.905Z,101766.20
2019-04-14T05:14:52.408Z,101758.34
2019-04-14T05:17:21.669Z,101759.34
2019-04-14T05:19:51.815Z,101769.95
2019-04-14T05:22:22.250Z,101773.95
2019-04-14T05:24:51.382Z,101774.03
2019-04-14T05:27:21.067Z,101771.92
2019-04-14T05:29:50.152Z,101777.70
2019-04-14T05:32:19.471Z,101783.52
2019-04-14T05:34:50.127Z,101777.44
2019-04-14T05:37:20.288Z,101775.82
2019-04-14T05:39:50.414Z,101782.84
2019-04-14T05:42:23.804Z,101778.56
2019-04-14T05:44:51.445Z,101780.88
2019-04-14T05:47:21.789Z,101777.02
2019-04-14T05:49:54.300Z,101777.56
2019-04-14T05:52:21.621Z,101781.58
2019-04-14T05:54:51.504Z,101789.94
2019-04-14T05:57:20.585Z,101790.91
2019-04-14T05:59:50.523Z,101788.36
2019-04-14T06:02:20.219Z,101786.71
2019-04-14T06:04:50.417Z,101789.80
2019-04-14T06:07:19.624Z,101786.86
2019-04-14T06:09:48.681Z,101786.02
2019-04-14T06:12:17.797Z,101789.22
2019-04-14T06:14:46.749Z,101783.63
2019-04-14T06:17:15.674Z,101788.45
2019-04-14T06:19:44.730Z,101799.52
2019-04-14T06:22:13.807Z,101798.28
2019-04-14T06:24:42.873Z,101801.02
2019-04-14T06:27:11.899Z,101804.14
2019-04-14T06:29:40.961Z,101801.18
2019-04-14T06:32:19.361Z,101808.39
2019-04-14T06:35:11.252Z,101809.81
2019-04-14T06:37:59.330Z,101805.08
2019-04-14T06:40:31.350Z,101801.30
2019-04-14T06:43:00.403Z,101798.82
2019-04-14T06:45:29.479Z,101801.56
2019-04-14T06:47:58.540Z,101796.47
2019-04-14T06:50:27.594Z,101799.16
2019-04-14T06:52:56.672Z,101801.86
2019-04-14T06:55:25.655Z,101796.34
2019-04-14T06:57:54.651Z,101799.93
2019-04-14T07:00:23.701Z,101804.86
2019-04-14T07:02:52.693Z,101799.73
2019-04-14T07:05:21.746Z,101812.53
2019-04-14T07:07:56.777Z,101809.06
2019-04-14T07:10:21.603Z,101809.64
2019-04-14T07:12:50.672Z,101810.10
2019-04-14T07:15:19.731Z,101813.72
2019-04-14T07:17:48.760Z,101816.81
2019-04-14T07:20:17.811Z,101820.01
2019-04-14T07:22:46.820Z,101818.34
2019-04-14T07:25:15.886Z,101816.19
2019-04-14T07:27:44.984Z,101811.02
2019-04-14T07:30:33.061Z,101817.72
2019-04-14T07:33:20.090Z,101824.44
2019-04-14T07:36:26.669Z,101822.34
2019-04-14T07:39:26.762Z,101825.61
2019-04-14T07:42:01.828Z,101828.78
2019-04-14T07:44:43.551Z,101827.97
2019-04-14T07:47:17.062Z,101818.84
2019-04-14T07:50:17.047Z,101828.57
2019-04-14T07:53:05.128Z,101828.25
2019-04-14T07:55:52.063Z,101827.91
2019-04-14T07:58:27.896Z,101827.70
2019-04-14T08:01:09.803Z,101832.17
2019-04-14T08:04:13.041Z,101831.08
2019-04-14T08:06:45.906Z,101822.92
2019-04-14T08:09:14.971Z,101833.14
2019-04-14T08:11:44.059Z,101830.66
2019-04-14T08:14:13.114Z,101834.59
2019-04-14T08:16:42.207Z,101830.30
2019-04-14T08:19:11.266Z,101835.20
2019-04-14T08:21:40.507Z,101830.88
2019-04-14T08:24:09.563Z,101833.07
2019-04-14T08:26:38.663Z,101834.03
2019-04-14T08:29:07.718Z,101839.78
2019-04-14T08:31:36.803Z,101842.48
2019-04-14T08:34:05.875Z,101833.28
2019-04-14T08:36:34.972Z,101843.86
2019-04-14T08:39:06.141Z,101843.94
2019-04-14T08:41:43.421Z,101837.30
2019-04-14T08:44:20.158Z,101838.19
2019-04-14T08:47:16.571Z,101846.14
2019-04-14T08:49:58.029Z,101847.52
2019-04-14T08:52:34.733Z,101844.97
2019-04-14T08:55:23.145Z,101854.77
2019-04-14T08:58:04.268Z,101853.09
2019-04-14T09:00:56.883Z,101850.08
2019-04-14T09:03:44.529Z,101851.03
2019-04-14T09:06:27.333Z,101858.92
2019-04-14T09:09:02.179Z,101859.73
2019-04-14T09:11:45.106Z,101855.37
2019-04-14T09:14:14.198Z,101861.05
2019-04-14T09:16:43.278Z,101863.33
2019-04-14T09:19:12.366Z,101863.33
2019-04-14T09:21:41.434Z,101869.57
2019-04-14T09:24:10.449Z,101868.72
2019-04-14T09:26:39.465Z,101866.16
2019-04-14T09:29:08.482Z,101871.13
2019-04-14T09:31:37.473Z,101868.58
2019-04-14T09:34:06.560Z,101876.10
2019-04-14T09:36:35.639Z,101871.34
2019-04-14T09:39:06.272Z,101875.81
2019-04-14T09:41:35.389Z,101871.95
2019-04-14T09:44:04.872Z,101877.77
2019-04-14T09:46:33.936Z,101879.55
2019-04-14T09:49:03.028Z,101877.41
2019-04-14T09:51:32.094Z,101878.73
2019-04-14T09:54:01.183Z,101875.60
2019-04-14T09:56:30.247Z,101880.57
2019-04-14T09:58:59.335Z,101878.37
2019-04-14T10:01:28.402Z,101880.64
2019-04-14T10:03:57.404Z,101885.97
2019-04-14T10:06:26.405Z,101885.50
2019-04-14T10:08:55.413Z,101886.92
2019-04-14T10:11:24.484Z,101886.92
2019-04-14T10:13:53.486Z,101884.79
2019-04-14T10:16:22.564Z,101884.86
2019-04-14T10:18:51.620Z,101887.13
2019-04-14T10:21:20.685Z,101885.81
2019-04-14T10:23:49.620Z,101888.09
2019-04-14T10:26:18.718Z,101891.57
2019-04-14T10:28:50.597Z,101890.79
2019-04-14T10:31:18.607Z,101892.59
2019-04-14T10:33:47.626Z,101889.97
2019-04-14T10:36:16.605Z,101898.22
2019-04-14T10:38:45.621Z,101894.34
2019-04-14T10:41:14.686Z,101899.10
2019-04-14T10:43:43.772Z,101900.84
2019-04-14T10:46:12.689Z,101896.05
2019-04-14T10:48:41.769Z,101893.42
2019-04-14T10:51:10.829Z,101891.71
2019-04-14T10:53:39.918Z,101889.55
2019-04-14T10:56:08.985Z,101893.55
2019-04-14T10:58:38.061Z,101896.25
2019-04-14T11:01:07.121Z,101891.88
2019-04-14T11:03:36.212Z,101888.44
2019-04-14T11:06:15.251Z,101898.52
2019-04-14T11:08:44.339Z,101897.57
2019-04-14T11:11:13.401Z,101888.44
2019-04-14T11:13:42.396Z,101890.17
2019-04-14T11:16:11.467Z,101890.56
2019-04-14T11:18:40.541Z,101891.42
2019-04-14T11:21:09.607Z,101890.11
2019-04-14T11:23:38.695Z,101888.72
2019-04-14T11:26:07.747Z,101889.55
2019-04-14T11:28:36.842Z,101888.72
2019-04-14T11:31:06.070Z,101892.59
2019-04-14T11:33:53.134Z,101887.41
2019-04-14T11:36:43.884Z,101890.04
2019-04-14T11:39:14.374Z,101888.72
2019-04-14T11:41:43.410Z,101888.72
2019-04-14T11:44:12.504Z,101888.72
2019-04-14T11:46:41.546Z,101889.19
2019-04-14T11:49:10.621Z,101886.23
2019-04-14T11:51:39.611Z,101884.98
2019-04-14T11:54:08.591Z,101885.45
2019-04-14T11:56:37.691Z,101885.45
2019-04-14T11:59:06.736Z,101891.66
2019-04-14T12:01:57.802Z,101890.41
2019-04-14T12:04:44.046Z,101893.05
2019-04-14T12:07:31.545Z,101898.80
2019-04-14T12:10:06.498Z,101897.91
2019-04-14T12:12:35.555Z,101901.89
2019-04-14T12:15:07.614Z,101897.13
2019-04-14T12:17:36.139Z,101902.52
2019-04-14T12:20:06.826Z,101901.63
2019-04-14T12:22:35.897Z,101906.04
2019-04-14T12:25:05.529Z,101903.48
2019-04-14T12:27:34.554Z,101906.67
2019-04-14T12:30:04.090Z,101904.05
2019-04-14T12:32:33.554Z,101906.25
2019-04-14T12:35:02.636Z,101911.64
2019-04-14T12:37:31.628Z,101910.79
2019-04-14T12:40:00.713Z,101914.38
2019-04-14T12:42:51.004Z,101909.18
2019-04-14T12:45:37.964Z,101909.67
2019-04-14T12:48:22.094Z,101915.00
2019-04-14T12:50:54.367Z,101910.17
2019-04-14T12:53:23.441Z,101910.63
2019-04-14T12:55:52.517Z,101919.84
2019-04-14T12:58:26.942Z,101912.02
2019-04-14T13:01:00.774Z,101913.83
2019-04-14T13:03:32.037Z,101908.95
2019-04-14T13:06:01.111Z,101906.33
2019-04-14T13:08:30.095Z,101910.34
2019-04-14T13:10:59.178Z,101911.30
2019-04-14T13:13:28.341Z,101911.30
2019-04-14T13:15:57.424Z,101905.21
2019-04-14T13:18:26.416Z,101902.64
2019-04-14T13:20:55.492Z,101909.75
2019-04-14T13:23:24.550Z,101896.27
2019-04-14T13:25:53.636Z,101898.11
2019-04-14T13:28:22.726Z,101892.03
2019-04-14T13:30:52.494Z,101898.31
2019-04-14T13:33:21.554Z,101898.84
2019-04-14T13:35:50.694Z,101900.22
2019-04-14T13:38:19.743Z,101901.59
2019-04-14T13:40:48.817Z,101900.34
2019-04-14T13:43:17.820Z,101897.28
2019-04-14T13:45:46.881Z,101896.10
2019-04-14T13:48:15.888Z,101897.48
2019-04-14T13:50:44.949Z,101892.28
2019-04-14T13:53:14.023Z,101888.83
2019-04-14T13:55:43.077Z,101886.27
2019-04-14T13:58:12.160Z,101885.83
2019-04-14T14:00:41.221Z,101889.84
2019-04-14T14:03:10.294Z,101886.36
2019-04-14T14:05:39.360Z,101887.34
2019-04-14T14:08:08.441Z,101878.13
2019-04-14T14:10:37.513Z,101875.95
2019-04-14T14:13:21.559Z,101878.66
2019-04-14T14:16:08.339Z,101880.79
2019-04-14T14:18:59.375Z,101876.52
2019-04-14T14:21:41.353Z,101881.34
2019-04-14T14:24:35.175Z,101876.67
2019-04-14T14:27:04.352Z,101881.54
2019-04-14T14:29:33.469Z,101874.09
2019-04-14T14:32:05.038Z,101876.86
2019-04-14T14:34:34.047Z,101869.84
2019-04-14T14:37:03.038Z,101877.42
2019-04-14T14:39:32.131Z,101873.04
2019-04-14T14:42:01.118Z,101873.09
2019-04-14T14:44:36.206Z,101870.09
2019-04-14T14:47:17.794Z,101875.00
2019-04-14T14:49:58.361Z,101871.11
2019-04-14T14:52:27.453Z,101880.45
2019-04-14T14:54:56.437Z,101886.24
2019-04-14T14:57:25.554Z,101883.67
2019-04-14T14:59:54.664Z,101878.95
2019-04-14T15:02:23.928Z,101880.34
2019-04-14T15:04:52.953Z,101890.50
2019-04-14T15:07:21.934Z,101891.02
2019-04-14T15:09:50.948Z,101887.50
2019-04-14T15:12:20.010Z,101886.77
2019-04-14T15:14:49.016Z,101882.88
2019-04-14T15:17:18.281Z,101887.75
2019-04-14T15:19:47.300Z,101887.81
2019-04-14T15:22:16.281Z,101888.27
2019-04-14T15:24:45.364Z,101889.16
2019-04-14T15:27:14.446Z,101890.53
2019-04-14T15:29:43.531Z,101884.37
2019-04-14T15:32:12.652Z,101891.79
2019-04-14T15:34:42.120Z,101891.79
2019-04-14T15:37:11.133Z,101895.41
2019-04-14T15:39:40.518Z,101887.95
2019-04-14T15:42:09.562Z,101905.64
2019-04-14T15:44:38.642Z,101899.94
2019-04-14T15:47:07.698Z,101904.78
2019-04-14T15:49:36.703Z,101907.96
2019-04-14T15:52:05.762Z,101911.98
2019-04-14T15:54:35.750Z,101914.24
2019-04-14T15:57:24.902Z,101913.81
2019-04-14T16:00:11.716Z,101914.30
2019-04-14T16:02:46.477Z,101915.63
2019-04-14T16:05:37.814Z,101924.02
2019-04-14T16:08:10.773Z,101925.80
2019-04-14T16:10:45.341Z,101921.84
2019-04-14T16:13:36.230Z,101932.44
2019-04-14T16:16:27.422Z,101927.17
2019-04-14T16:19:13.889Z,101931.25
2019-04-14T16:21:42.943Z,101925.55
2019-04-14T16:24:12.000Z,101926.03
2019-04-14T16:27:00.118Z,101918.65
2019-04-14T16:29:39.201Z,101915.64
2019-04-14T16:32:18.019Z,101905.16
2019-04-14T16:34:50.609Z,101907.92
2019-04-14T16:37:19.665Z,101908.92
2019-04-14T16:39:48.665Z,101910.80
2019-04-14T16:42:17.723Z,101912.23
2019-04-14T16:44:46.735Z,101912.80
2019-04-14T16:47:15.711Z,101916.88
2019-04-14T16:49:44.795Z,101915.19
2019-04-14T16:52:41.868Z,101910.86
2019-04-14T16:55:23.420Z,101918.45
2019-04-14T16:58:09.281Z,101915.94
2019-04-14T17:00:41.744Z,101918.20
2019-04-14T17:03:10.794Z,101919.58
2019-04-14T17:05:39.889Z,101921.84
2019-04-14T17:08:08.991Z,101919.75
2019-04-14T17:10:38.079Z,101925.97
2019-04-14T17:13:07.256Z,101918.11
2019-04-14T17:15:54.112Z,101926.08
2019-04-14T17:18:42.162Z,101926.57
2019-04-14T17:21:31.473Z,101927.03
2019-04-14T17:24:16.416Z,101927.95
2019-04-14T17:27:00.765Z,101931.96
2019-04-14T17:29:54.632Z,101935.47
2019-04-14T17:32:28.886Z,101932.83
2019-04-14T17:35:09.331Z,101928.87
2019-04-14T17:38:09.506Z,101930.59
2019-04-14T17:40:56.371Z,101934.48
2019-04-14T17:43:39.076Z,101932.19
2019-04-14T17:46:16.802Z,101927.28
2019-04-14T17:49:07.599Z,101932.88
2019-04-14T17:51:47.866Z,101931.01
2019-04-14T17:54:34.148Z,101942.42
2019-04-14T17:57:24.978Z,101936.59
2019-04-14T18:00:11.827Z,101938.28
2019-04-14T18:02:54.525Z,101945.19
2019-04-14T18:05:33.903Z,101949.45
2019-04-14T18:08:12.445Z,101951.98
2019-04-14T18:11:00.567Z,101952.28
2019-04-14T18:13:47.400Z,101952.53
2019-04-14T18:16:24.277Z,101956.73
2019-04-14T18:19:18.161Z,101957.48
2019-04-14T18:21:47.261Z,101961.30
2019-04-14T18:24:16.438Z,101959.37
2019-04-14T18:26:45.557Z,101961.92
2019-04-14T18:29:30.752Z,101969.27
2019-04-14T18:32:07.877Z,101970.89
2019-04-14T18:35:14.371Z,101972.09
2019-04-14T18:38:01.420Z,101979.04
2019-04-14T18:40:55.578Z,101972.75
2019-04-14T18:43:52.513Z,101977.07
2019-04-14T18:46:29.097Z,101981.33
2019-04-14T18:49:10.174Z,101983.41
2019-04-14T18:51:43.169Z,101988.18
2019-04-14T18:54:31.146Z,101985.45
2019-04-14T18:57:07.056Z,101990.16
2019-04-14T18:59:53.748Z,101991.84
2019-04-14T19:02:22.821Z,101994.91
2019-04-14T19:04:51.876Z,101992.14
2019-04-14T19:07:20.881Z,101999.98
2019-04-14T19:09:49.930Z,101996.78
2019-04-14T19:12:36.018Z,102002.41
2019-04-14T19:15:25.246Z,101999.65
2019-04-14T19:18:01.566Z,102002.25
2019-04-14T19:20:30.615Z,102012.22
2019-04-14T19:22:59.686Z,102010.38
2019-04-14T19:25:28.746Z,102014.27
2019-04-14T19:27:57.861Z,102014.13
2019-04-14T19:30:26.904Z,102009.63
2019-04-14T19:32:55.983Z,102011.79
2019-04-14T19:35:26.892Z,102013.47
2019-04-14T19:37:55.846Z,102022.12
2019-04-14T19:40:24.905Z,102021.16
2019-04-14T19:42:53.977Z,102026.86
2019-04-14T19:45:23.035Z,102030.31
2019-04-14T19:47:52.117Z,102023.66
2019-04-14T19:50:21.205Z,102026.23
2019-04-14T19:52:50.297Z,102035.02
2019-04-14T19:55:20.581Z,102034.55
2019-04-14T19:57:49.930Z,102044.58
2019-04-14T20:00:18.984Z,102043.20
2019-04-14T20:02:47.993Z,102040.92
2019-04-14T20:05:17.033Z,102043.56
2019-04-14T20:07:46.108Z,102050.00
2019-04-14T20:10:15.369Z,102039.83
2019-04-14T20:12:44.486Z,102046.34
2019-04-14T20:15:16.796Z,102043.64
2019-04-14T20:18:07.706Z,102042.69
2019-04-14T20:20:55.999Z,102039.52
2019-04-14T20:23:30.450Z,102038.45
2019-04-14T20:26:19.118Z,102040.06
2019-04-14T20:29:07.233Z,102044.00
2019-04-14T20:31:38.884Z,102046.56
2019-04-14T20:34:07.956Z,102049.63
2019-04-14T20:36:37.004Z,102047.84
2019-04-14T20:39:09.798Z,102053.11
2019-04-14T20:41:38.922Z,102062.64
2019-04-14T20:44:08.004Z,102067.90
2019-04-14T20:46:37.060Z,102069.72
2019-04-14T20:49:06.251Z,102064.88
2019-04-14T20:51:35.385Z,102064.02
2019-04-14T20:54:04.541Z,102065.77
2019-04-14T20:56:33.508Z,102074.16
2019-04-14T20:59:02.580Z,102074.63
2019-04-14T21:01:33.858Z,102069.86
2019-04-14T21:04:10.700Z,102081.77
2019-04-14T21:07:01.658Z,102077.89
2019-04-14T21:09:58.644Z,102077.92
2019-04-14T21:12:36.334Z,102072.34
2019-04-14T21:15:23.852Z,102066.72
2019-04-14T21:18:07.669Z,102064.55
2019-04-14T21:20:48.392Z,102072.52
2019-04-14T21:23:35.315Z,102075.65
2019-04-14T21:26:22.465Z,102070.38
2019-04-14T21:29:10.537Z,102074.83
2019-04-14T21:31:44.374Z,102071.91
2019-04-14T21:34:35.279Z,102074.61
2019-04-14T21:37:16.425Z,102083.47
2019-04-14T21:39:53.536Z,102083.03
2019-04-14T21:42:22.517Z,102084.85
2019-04-14T21:44:51.513Z,102081.72
2019-04-14T21:47:20.497Z,102085.31
2019-04-14T21:49:49.550Z,102087.94
2019-04-14T21:52:37.623Z,102082.69
2019-04-14T21:55:06.915Z,102081.86
2019-04-14T21:57:58.023Z,102082.75
2019-04-14T22:01:25.050Z,102081.05
2019-04-14T22:04:04.952Z,102085.02
2019-04-14T22:06:37.167Z,102090.29
2019-04-14T22:09:11.512Z,102083.25
2019-04-14T22:11:40.595Z,102090.72
2019-04-14T22:14:09.652Z,102091.57
2019-04-14T22:16:38.724Z,102088.52
2019-04-14T22:19:07.777Z,102090.25
2019-04-14T22:21:36.854Z,102088.52
2019-04-14T22:24:05.904Z,102092.45
2019-04-14T22:26:35.006Z,102089.33
2019-04-14T22:29:04.059Z,102086.70
2019-04-14T22:31:33.122Z,102092.45
2019-04-14T22:34:02.174Z,102091.96
2019-04-14T22:36:31.252Z,102096.34
2019-04-14T22:39:00.309Z,102096.77
2019-04-14T22:41:29.316Z,102092.32
2019-04-14T22:43:58.291Z,102111.64
2019-04-14T22:46:27.368Z,102110.75
2019-04-14T22:48:56.418Z,102111.24
2019-04-14T22:51:25.496Z,102115.52
2019-04-14T22:53:54.543Z,102112.84
2019-04-14T22:56:23.534Z,102119.89
2019-04-14T22:58:52.507Z,102118.93
2019-04-14T23:01:25.940Z,102122.38
2019-04-14T23:04:06.757Z,102117.11
2019-04-14T23:06:57.720Z,102120.59
2019-04-14T23:09:34.826Z,102121.41
2019-04-14T23:12:21.721Z,102120.53
2019-04-14T23:15:16.027Z,102128.42
2019-04-14T23:18:16.185Z,102124.41
2019-04-14T23:21:00.081Z,102123.52
2019-04-14T23:23:42.337Z,102133.12
2019-04-14T23:26:11.314Z,102126.97
2019-04-14T23:28:40.347Z,102126.89
2019-04-14T23:31:09.404Z,102131.66
2019-04-14T23:33:38.402Z,102127.71
2019-04-14T23:36:07.449Z,102127.67
2019-04-14T23:38:36.522Z,102123.73
2019-04-14T23:41:05.575Z,102132.02
2019-04-14T23:43:34.658Z,102129.81
2019-04-14T23:46:03.795Z,102137.56
2019-04-14T23:48:32.876Z,102127.92
2019-04-14T23:51:01.932Z,102134.04
2019-04-14T23:53:31.000Z,102141.44
2019-04-14T23:56:00.056Z,102135.78
2019-04-14T23:58:29.133Z,102144.92
