createdAt,value
2018-12-24T00:00:57.099Z,0.00
2018-12-24T00:01:57.105Z,0.00
2018-12-24T00:02:57.074Z,0.00
2018-12-24T00:03:57.089Z,0.00
2018-12-24T00:04:57.053Z,0.00
2018-12-24T00:05:57.033Z,0.00
2018-12-24T00:06:57.026Z,0.00
2018-12-24T00:07:57.028Z,0.00
2018-12-24T00:08:57.015Z,0.00
2018-12-24T00:09:56.986Z,0.00
2018-12-24T00:10:56.976Z,0.00
2018-12-24T00:11:56.966Z,0.00
2018-12-24T00:12:56.989Z,0.00
2018-12-24T00:13:56.956Z,0.00
2018-12-24T00:14:56.935Z,0.00
2018-12-24T00:15:56.939Z,0.00
2018-12-24T00:16:56.934Z,0.00
2018-12-24T00:17:56.906Z,0.00
2018-12-24T00:18:56.892Z,0.00
2018-12-24T00:19:56.881Z,0.00
2018-12-24T00:20:56.859Z,0.00
2018-12-24T00:21:56.871Z,0.00
2018-12-24T00:22:56.836Z,0.00
2018-12-24T00:23:56.840Z,0.00
2018-12-24T00:24:56.833Z,0.00
2018-12-24T00:25:56.815Z,0.00
2018-12-24T00:26:56.820Z,0.00
2018-12-24T00:27:56.794Z,0.00
2018-12-24T00:28:56.894Z,0.00
2018-12-24T00:29:56.760Z,0.00
2018-12-24T00:30:56.752Z,0.00
2018-12-24T00:31:56.736Z,0.00
2018-12-24T00:32:56.762Z,0.00
2018-12-24T00:33:56.727Z,0.00
2018-12-24T00:34:56.720Z,0.00
2018-12-24T00:35:56.690Z,0.00
2018-12-24T00:36:56.676Z,0.00
2018-12-24T00:37:56.691Z,0.00
2018-12-24T00:38:56.710Z,0.00
2018-12-24T00:39:56.666Z,0.00
2018-12-24T00:40:56.658Z,0.00
2018-12-24T00:41:56.634Z,0.00
2018-12-24T00:42:56.631Z,0.00
2018-12-24T00:43:56.603Z,0.00
2018-12-24T00:44:56.609Z,0.00
2018-12-24T00:45:56.603Z,0.00
2018-12-24T00:46:56.591Z,0.00
2018-12-24T00:47:56.590Z,0.00
2018-12-24T00:48:56.576Z,0.00
2018-12-24T00:49:56.611Z,0.00
2018-12-24T00:50:56.530Z,0.00
2018-12-24T00:51:56.535Z,0.00
2018-12-24T00:52:56.538Z,0.00
2018-12-24T00:53:56.502Z,0.00
2018-12-24T00:54:56.496Z,0.00
2018-12-24T00:55:56.515Z,0.00
2018-12-24T00:56:56.473Z,0.00
2018-12-24T00:57:56.481Z,0.00
2018-12-24T00:58:56.458Z,0.00
2018-12-24T00:59:56.455Z,0.00
2018-12-24T01:00:56.468Z,0.00
2018-12-24T01:01:56.425Z,0.00
2018-12-24T01:02:56.414Z,0.00
2018-12-24T01:03:56.427Z,0.00
2018-12-24T01:04:56.402Z,0.00
2018-12-24T01:05:56.405Z,0.00
2018-12-24T01:06:56.381Z,0.00
2018-12-24T01:07:56.371Z,0.00
2018-12-24T01:08:56.339Z,0.00
2018-12-24T01:09:56.350Z,0.00
2018-12-24T01:10:56.355Z,0.00
2018-12-24T01:11:56.328Z,0.00
2018-12-24T01:12:56.313Z,0.00
2018-12-24T01:13:56.294Z,0.00
2018-12-24T01:14:56.282Z,0.00
2018-12-24T01:15:56.300Z,0.00
2018-12-24T01:16:56.251Z,0.00
2018-12-24T01:17:56.253Z,0.00
2018-12-24T01:18:56.239Z,0.00
2018-12-24T01:19:56.242Z,0.00
2018-12-24T01:20:56.224Z,0.00
2018-12-24T01:21:56.236Z,0.00
2018-12-24T01:22:56.195Z,0.00
2018-12-24T01:23:56.192Z,0.00
2018-12-24T01:24:56.177Z,0.00
2018-12-24T01:25:56.146Z,0.00
2018-12-24T01:26:56.140Z,0.00
2018-12-24T01:27:56.172Z,0.00
2018-12-24T01:28:56.127Z,0.00
2018-12-24T01:29:56.119Z,0.00
2018-12-24T01:30:56.108Z,0.00
2018-12-24T01:31:56.100Z,0.00
2018-12-24T01:32:56.113Z,0.00
2018-12-24T01:33:56.103Z,0.00
2018-12-24T01:34:56.055Z,0.00
2018-12-24T01:35:56.053Z,0.00
2018-12-24T01:36:56.033Z,0.00
2018-12-24T01:37:56.032Z,0.00
2018-12-24T01:38:56.041Z,0.00
2018-12-24T01:39:56.002Z,0.00
2018-12-24T01:40:55.991Z,0.00
2018-12-24T01:41:55.992Z,0.00
2018-12-24T01:42:55.980Z,0.00
2018-12-24T01:43:56.003Z,0.00
2018-12-24T01:44:55.958Z,0.00
2018-12-24T01:45:55.931Z,0.00
2018-12-24T01:46:55.932Z,0.00
2018-12-24T01:47:55.914Z,0.00
2018-12-24T01:48:55.900Z,0.00
2018-12-24T01:49:56.026Z,0.00
2018-12-24T01:50:55.895Z,0.00
2018-12-24T01:51:55.887Z,0.00
2018-12-24T01:52:55.876Z,0.00
2018-12-24T01:53:55.846Z,0.00
2018-12-24T01:54:55.839Z,0.00
2018-12-24T01:55:55.856Z,0.00
2018-12-24T01:56:55.851Z,0.00
2018-12-24T01:57:55.845Z,0.00
2018-12-24T01:58:55.805Z,0.00
2018-12-24T01:59:55.810Z,0.00
2018-12-24T02:00:55.785Z,0.00
2018-12-24T02:01:55.777Z,0.00
2018-12-24T02:02:55.769Z,0.00
2018-12-24T02:03:55.773Z,0.00
2018-12-24T02:04:55.746Z,0.00
2018-12-24T02:05:55.740Z,0.00
2018-12-24T02:06:55.750Z,0.00
2018-12-24T02:07:55.716Z,0.00
2018-12-24T02:08:55.712Z,0.00
2018-12-24T02:09:55.681Z,0.00
2018-12-24T02:10:55.706Z,0.00
2018-12-24T02:11:55.649Z,0.00
2018-12-24T02:12:55.652Z,0.00
2018-12-24T02:13:55.640Z,0.00
2018-12-24T02:14:55.624Z,0.00
2018-12-24T02:15:55.615Z,0.00
2018-12-24T02:16:55.628Z,0.00
2018-12-24T02:17:55.599Z,0.00
2018-12-24T02:18:55.576Z,0.00
2018-12-24T02:19:55.572Z,0.00
2018-12-24T02:20:55.553Z,0.00
2018-12-24T02:21:55.599Z,0.00
2018-12-24T02:22:55.607Z,0.00
2018-12-24T02:23:55.540Z,0.00
2018-12-24T02:24:55.537Z,0.00
2018-12-24T02:25:55.526Z,0.00
2018-12-24T02:26:55.518Z,0.00
2018-12-24T02:27:55.491Z,0.00
2018-12-24T02:28:55.511Z,0.00
2018-12-24T02:29:55.470Z,0.00
2018-12-24T02:30:55.441Z,0.00
2018-12-24T02:31:55.461Z,0.00
2018-12-24T02:32:55.441Z,0.00
2018-12-24T02:33:55.445Z,0.00
2018-12-24T02:34:55.482Z,0.00
2018-12-24T02:35:55.406Z,0.00
2018-12-24T02:36:55.399Z,0.00
2018-12-24T02:37:55.368Z,0.00
2018-12-24T02:38:55.375Z,0.00
2018-12-24T02:39:55.370Z,0.00
2018-12-24T02:40:55.347Z,0.00
2018-12-24T02:41:55.460Z,0.00
2018-12-24T02:42:55.326Z,0.00
2018-12-24T02:43:55.338Z,0.00
2018-12-24T02:44:55.294Z,0.00
2018-12-24T02:45:55.301Z,0.00
2018-12-24T02:46:55.286Z,0.00
2018-12-24T02:47:55.266Z,0.00
2018-12-24T02:48:55.255Z,0.00
2018-12-24T02:49:55.261Z,0.00
2018-12-24T02:50:55.258Z,0.00
2018-12-24T02:51:55.216Z,0.00
2018-12-24T02:52:55.217Z,0.00
2018-12-24T02:53:55.205Z,0.00
2018-12-24T02:54:55.211Z,0.00
2018-12-24T02:55:55.174Z,0.00
2018-12-24T02:56:55.178Z,0.00
2018-12-24T02:57:55.156Z,0.00
2018-12-24T02:58:55.149Z,0.00
2018-12-24T02:59:55.161Z,0.00
2018-12-24T03:00:55.161Z,0.00
2018-12-24T03:01:55.109Z,0.00
2018-12-24T03:02:55.105Z,0.00
2018-12-24T03:03:55.092Z,0.00
2018-12-24T03:04:55.073Z,0.00
2018-12-24T03:05:55.077Z,0.00
2018-12-24T03:06:55.108Z,0.00
2018-12-24T03:07:55.062Z,0.00
2018-12-24T03:08:55.049Z,0.00
2018-12-24T03:09:55.022Z,0.00
2018-12-24T03:10:55.009Z,0.00
2018-12-24T03:11:55.001Z,0.00
2018-12-24T03:13:02.649Z,0.00
2018-12-24T03:13:55.990Z,0.00
2018-12-24T03:14:54.979Z,0.00
2018-12-24T03:15:54.961Z,0.00
2018-12-24T03:16:54.947Z,0.00
2018-12-24T03:17:54.957Z,0.00
2018-12-24T03:18:54.925Z,0.00
2018-12-24T03:19:54.920Z,0.00
2018-12-24T03:20:54.910Z,0.00
2018-12-24T03:21:54.891Z,0.00
2018-12-24T03:22:54.913Z,0.00
2018-12-24T03:23:54.868Z,0.00
2018-12-24T03:24:54.854Z,0.00
2018-12-24T03:25:54.867Z,0.00
2018-12-24T03:26:54.874Z,0.00
2018-12-24T03:27:54.887Z,0.00
2018-12-24T03:28:54.825Z,0.00
2018-12-24T03:29:54.814Z,0.00
2018-12-24T03:30:54.802Z,0.00
2018-12-24T03:31:54.804Z,0.00
2018-12-24T03:32:54.781Z,0.00
2018-12-24T03:33:54.793Z,0.00
2018-12-24T03:34:54.749Z,0.00
2018-12-24T03:35:54.736Z,0.00
2018-12-24T03:36:54.724Z,0.00
2018-12-24T03:37:54.734Z,0.00
2018-12-24T03:38:54.713Z,0.00
2018-12-24T03:39:54.724Z,0.00
2018-12-24T03:40:54.693Z,0.00
2018-12-24T03:41:54.668Z,0.00
2018-12-24T03:42:54.662Z,0.00
2018-12-24T03:43:54.675Z,0.00
2018-12-24T03:44:54.676Z,0.00
2018-12-24T03:45:54.638Z,0.00
2018-12-24T03:46:54.632Z,0.00
2018-12-24T03:47:54.618Z,0.00
2018-12-24T03:48:54.600Z,0.00
2018-12-24T03:49:54.604Z,0.00
2018-12-24T03:50:54.606Z,0.00
2018-12-24T03:51:54.577Z,0.00
2018-12-24T03:52:54.558Z,0.00
2018-12-24T03:53:54.561Z,0.00
2018-12-24T03:54:54.531Z,0.00
2018-12-24T03:55:54.550Z,0.00
2018-12-24T03:56:54.502Z,0.00
2018-12-24T03:57:54.512Z,0.00
2018-12-24T03:58:54.500Z,0.00
2018-12-24T03:59:54.485Z,0.00
2018-12-24T04:00:54.477Z,0.00
2018-12-24T04:01:54.487Z,0.00
2018-12-24T04:02:54.445Z,0.00
2018-12-24T04:03:54.432Z,0.00
2018-12-24T04:04:54.435Z,0.00
2018-12-24T04:05:54.415Z,0.00
2018-12-24T04:06:54.431Z,0.00
2018-12-24T04:07:54.387Z,0.00
2018-12-24T04:08:54.372Z,0.00
2018-12-24T04:09:54.381Z,0.00
2018-12-24T04:10:54.366Z,0.00
2018-12-24T04:11:54.369Z,0.00
2018-12-24T04:12:54.362Z,0.00
2018-12-24T04:13:54.334Z,0.00
2018-12-24T04:14:54.309Z,0.00
2018-12-24T04:15:54.305Z,0.00
2018-12-24T04:16:54.296Z,0.00
2018-12-24T04:17:54.309Z,0.00
2018-12-24T04:18:54.278Z,0.00
2018-12-24T04:19:54.242Z,0.00
2018-12-24T04:20:54.246Z,0.00
2018-12-24T04:21:54.236Z,0.00
2018-12-24T04:22:54.255Z,0.00
2018-12-24T04:23:54.217Z,0.00
2018-12-24T04:24:54.213Z,0.00
2018-12-24T04:25:54.190Z,0.00
2018-12-24T04:26:54.189Z,0.00
2018-12-24T04:27:54.171Z,0.00
2018-12-24T04:28:54.190Z,0.00
2018-12-24T04:29:54.158Z,0.00
2018-12-24T04:30:54.160Z,0.00
2018-12-24T04:31:54.131Z,0.00
2018-12-24T04:32:54.141Z,0.00
2018-12-24T04:33:54.111Z,0.00
2018-12-24T04:34:54.109Z,0.00
2018-12-24T04:35:54.090Z,0.00
2018-12-24T04:36:54.088Z,0.00
2018-12-24T04:37:54.095Z,0.00
2018-12-24T04:38:54.064Z,0.00
2018-12-24T04:39:54.093Z,0.00
2018-12-24T04:40:54.052Z,0.00
2018-12-24T04:41:54.037Z,0.00
2018-12-24T04:42:54.045Z,0.00
2018-12-24T04:43:54.000Z,0.00
2018-12-24T04:44:53.989Z,0.00
2018-12-24T04:45:53.984Z,0.00
2018-12-24T04:46:53.962Z,0.00
2018-12-24T04:47:53.966Z,0.00
2018-12-24T04:48:53.977Z,0.00
2018-12-24T04:49:53.951Z,0.00
2018-12-24T04:50:53.927Z,0.00
2018-12-24T04:51:53.925Z,0.00
2018-12-24T04:52:53.905Z,0.00
2018-12-24T04:53:53.940Z,0.00
2018-12-24T04:54:53.885Z,0.00
2018-12-24T04:55:53.887Z,0.00
2018-12-24T04:56:53.863Z,0.00
2018-12-24T04:57:53.842Z,0.00
2018-12-24T04:58:53.844Z,0.00
2018-12-24T04:59:53.884Z,0.00
2018-12-24T05:00:53.810Z,0.00
2018-12-24T05:01:53.813Z,0.00
2018-12-24T05:02:53.803Z,0.00
2018-12-24T05:03:53.785Z,0.00
2018-12-24T05:04:53.802Z,0.00
2018-12-24T05:05:53.777Z,0.00
2018-12-24T05:06:53.743Z,0.00
2018-12-24T05:07:53.772Z,0.00
2018-12-24T05:08:53.743Z,0.00
2018-12-24T05:09:53.712Z,0.00
2018-12-24T05:10:53.720Z,0.00
2018-12-24T05:11:53.689Z,0.00
2018-12-24T05:12:53.701Z,0.00
2018-12-24T05:13:53.675Z,0.00
2018-12-24T05:14:53.678Z,0.00
2018-12-24T05:15:53.652Z,0.00
2018-12-24T05:16:53.667Z,0.00
2018-12-24T05:17:53.623Z,0.00
2018-12-24T05:18:53.615Z,0.00
2018-12-24T05:19:53.607Z,0.00
2018-12-24T05:20:53.602Z,0.00
2018-12-24T05:21:53.625Z,0.00
2018-12-24T05:22:53.598Z,0.00
2018-12-24T05:23:53.555Z,0.00
2018-12-24T05:24:53.571Z,0.00
2018-12-24T05:25:53.553Z,0.00
2018-12-24T05:26:54.789Z,0.00
2018-12-24T05:27:53.531Z,0.00
2018-12-24T05:28:53.524Z,0.00
2018-12-24T05:29:53.537Z,0.00
2018-12-24T05:30:53.491Z,0.00
2018-12-24T05:31:53.487Z,0.00
2018-12-24T05:32:53.494Z,0.00
2018-12-24T05:33:53.460Z,0.00
2018-12-24T05:34:53.448Z,0.00
2018-12-24T05:35:53.473Z,0.00
2018-12-24T05:36:53.434Z,0.00
2018-12-24T05:37:53.445Z,0.00
2018-12-24T05:38:53.399Z,0.00
2018-12-24T05:39:53.408Z,0.00
2018-12-24T05:40:53.403Z,0.00
2018-12-24T05:41:53.365Z,0.00
2018-12-24T05:42:53.357Z,0.00
2018-12-24T05:43:53.361Z,0.00
2018-12-24T05:44:53.337Z,0.00
2018-12-24T05:45:53.341Z,0.00
2018-12-24T05:46:53.327Z,0.00
2018-12-24T05:47:53.308Z,0.00
2018-12-24T05:48:53.335Z,0.00
2018-12-24T05:49:53.284Z,0.00
2018-12-24T05:50:53.273Z,0.00
2018-12-24T05:51:53.267Z,0.00
2018-12-24T05:52:53.280Z,0.00
2018-12-24T05:53:53.246Z,0.00
2018-12-24T05:54:53.235Z,0.00
2018-12-24T05:55:53.228Z,0.00
2018-12-24T05:56:53.210Z,0.00
2018-12-24T05:57:53.218Z,0.00
2018-12-24T05:58:53.186Z,0.00
2018-12-24T05:59:53.216Z,0.00
2018-12-24T06:00:53.173Z,0.00
2018-12-24T06:01:53.143Z,0.00
2018-12-24T06:02:53.137Z,0.00
2018-12-24T06:03:53.125Z,0.00
2018-12-24T06:04:53.111Z,0.00
2018-12-24T06:05:53.133Z,0.00
2018-12-24T06:06:53.107Z,0.00
2018-12-24T06:07:53.101Z,0.00
2018-12-24T06:08:53.088Z,0.00
2018-12-24T06:09:53.071Z,0.00
2018-12-24T06:10:53.091Z,0.00
2018-12-24T06:11:53.049Z,0.00
2018-12-24T06:12:53.048Z,0.00
2018-12-24T06:13:57.947Z,0.00
2018-12-24T06:14:54.003Z,0.00
2018-12-24T06:15:53.006Z,0.00
2018-12-24T06:16:53.011Z,0.00
2018-12-24T06:17:52.986Z,0.00
2018-12-24T06:18:52.971Z,0.00
2018-12-24T06:19:52.958Z,0.00
2018-12-24T06:20:52.960Z,0.00
2018-12-24T06:21:52.947Z,0.00
2018-12-24T06:22:53.018Z,0.00
2018-12-24T06:23:52.919Z,0.00
2018-12-24T06:24:52.902Z,0.00
2018-12-24T06:25:52.898Z,0.00
2018-12-24T06:26:52.908Z,0.00
2018-12-24T06:27:52.864Z,0.00
2018-12-24T06:28:52.854Z,0.00
2018-12-24T06:29:52.866Z,0.00
2018-12-24T06:30:52.846Z,0.00
2018-12-24T06:31:52.858Z,0.00
2018-12-24T06:32:52.820Z,0.00
2018-12-24T06:33:52.810Z,0.00
2018-12-24T06:34:52.798Z,0.00
2018-12-24T06:35:52.778Z,0.00
2018-12-24T06:36:52.803Z,0.00
2018-12-24T06:37:52.763Z,0.00
2018-12-24T06:38:52.761Z,0.00
2018-12-24T06:39:52.740Z,0.00
2018-12-24T06:40:52.730Z,0.00
2018-12-24T06:41:52.710Z,0.00
2018-12-24T06:42:52.712Z,4.00
2018-12-24T06:43:52.727Z,0.00
2018-12-24T06:44:52.701Z,4.00
2018-12-24T06:45:52.669Z,4.00
2018-12-24T06:46:52.668Z,8.00
2018-12-24T06:47:52.666Z,8.00
2018-12-24T06:48:52.642Z,8.00
2018-12-24T06:49:52.634Z,12.00
2018-12-24T06:50:52.619Z,12.00
2018-12-24T06:51:52.610Z,16.00
2018-12-24T06:52:52.623Z,16.00
2018-12-24T06:53:52.583Z,20.00
2018-12-24T06:54:52.596Z,20.00
2018-12-24T06:55:52.569Z,24.00
2018-12-24T06:56:52.550Z,32.00
2018-12-24T06:57:52.551Z,36.00
2018-12-24T06:58:52.537Z,44.00
2018-12-24T06:59:52.526Z,48.00
2018-12-24T07:00:52.528Z,56.00
2018-12-24T07:01:52.512Z,60.00
2018-12-24T07:02:52.508Z,64.00
2018-12-24T07:03:52.485Z,64.00
2018-12-24T07:04:52.471Z,72.00
2018-12-24T07:05:52.464Z,80.00
2018-12-24T07:06:52.437Z,84.00
2018-12-24T07:07:52.437Z,88.00
2018-12-24T07:08:52.422Z,96.00
2018-12-24T07:09:52.437Z,108.00
2018-12-24T07:10:52.407Z,124.00
2018-12-24T07:11:52.403Z,116.00
2018-12-24T07:12:52.382Z,116.00
2018-12-24T07:13:52.358Z,120.00
2018-12-24T07:14:52.387Z,128.00
2018-12-24T07:15:52.366Z,140.00
2018-12-24T07:16:52.338Z,132.00
2018-12-24T07:17:52.316Z,120.00
2018-12-24T07:18:52.313Z,140.00
2018-12-24T07:19:52.319Z,156.00
2018-12-24T07:20:52.324Z,180.00
2018-12-24T07:21:52.290Z,180.00
2018-12-24T07:22:52.403Z,176.00
2018-12-24T07:23:52.278Z,208.00
2018-12-24T07:24:52.254Z,212.00
2018-12-24T07:25:52.234Z,224.00
2018-12-24T07:26:52.265Z,276.00
2018-12-24T07:27:52.224Z,296.00
2018-12-24T07:28:59.018Z,308.00
2018-12-24T07:29:53.208Z,324.00
2018-12-24T07:30:52.193Z,340.00
2018-12-24T07:31:52.194Z,340.00
2018-12-24T07:32:52.171Z,380.00
2018-12-24T07:33:52.157Z,428.00
2018-12-24T07:34:52.151Z,472.00
2018-12-24T07:35:52.132Z,488.00
2018-12-24T07:36:52.163Z,548.00
2018-12-24T07:37:52.107Z,624.00
2018-12-24T07:38:52.103Z,640.00
2018-12-24T07:39:52.086Z,660.00
2018-12-24T07:40:52.080Z,684.00
2018-12-24T07:41:52.057Z,720.00
2018-12-24T07:42:52.064Z,720.00
2018-12-24T07:43:52.035Z,744.00
2018-12-24T07:44:52.035Z,780.00
2018-12-24T07:45:52.024Z,764.00
2018-12-24T07:46:52.032Z,772.00
2018-12-24T07:47:52.031Z,760.00
2018-12-24T07:48:52.001Z,764.00
2018-12-24T07:49:51.978Z,728.00
2018-12-24T07:50:51.987Z,704.00
2018-12-24T07:51:51.958Z,680.00
2018-12-24T07:52:51.954Z,704.00
2018-12-24T07:53:51.963Z,840.00
2018-12-24T07:54:51.927Z,988.00
2018-12-24T07:55:51.937Z,1028.00
2018-12-24T07:56:51.893Z,1124.00
2018-12-24T07:57:51.898Z,1316.00
2018-12-24T07:58:51.914Z,1196.00
2018-12-24T07:59:51.877Z,1112.00
2018-12-24T08:00:51.864Z,1064.00
2018-12-24T08:01:51.845Z,1004.00
2018-12-24T08:02:51.850Z,1116.00
2018-12-24T08:03:51.829Z,1228.00
2018-12-24T08:04:51.840Z,1304.00
2018-12-24T08:05:51.806Z,1416.00
2018-12-24T08:06:51.787Z,1136.00
2018-12-24T08:07:51.781Z,1224.00
2018-12-24T08:08:51.767Z,1180.00
2018-12-24T08:09:51.784Z,952.00
2018-12-24T08:10:51.774Z,1120.00
2018-12-24T08:11:51.750Z,1340.00
2018-12-24T08:12:51.728Z,1496.00
2018-12-24T08:13:51.710Z,1348.00
2018-12-24T08:14:51.706Z,1040.00
2018-12-24T08:15:51.718Z,1144.00
2018-12-24T08:16:51.676Z,1088.00
2018-12-24T08:17:51.685Z,1144.00
2018-12-24T08:18:51.665Z,1064.00
2018-12-24T08:19:51.644Z,1228.00
2018-12-24T08:20:51.649Z,1236.00
2018-12-24T08:21:51.631Z,976.00
2018-12-24T08:22:51.617Z,1072.00
2018-12-24T08:23:51.621Z,1252.00
2018-12-24T08:24:51.605Z,1344.00
2018-12-24T08:25:51.606Z,1340.00
2018-12-24T08:26:53.720Z,1484.00
2018-12-24T08:27:51.570Z,1576.00
2018-12-24T08:28:51.552Z,1636.00
2018-12-24T08:29:51.550Z,1540.00
2018-12-24T08:30:51.541Z,1404.00
2018-12-24T08:31:51.548Z,1248.00
2018-12-24T08:32:51.519Z,1300.00
2018-12-24T08:33:51.487Z,1588.00
2018-12-24T08:34:51.489Z,1824.00
2018-12-24T08:35:51.487Z,2040.00
2018-12-24T08:36:51.481Z,2080.00
2018-12-24T08:37:51.519Z,2004.00
2018-12-24T08:38:51.451Z,1692.00
2018-12-24T08:39:51.427Z,1524.00
2018-12-24T08:40:51.417Z,1416.00
2018-12-24T08:41:51.420Z,1188.00
2018-12-24T08:42:51.400Z,1084.00
2018-12-24T08:43:51.420Z,1056.00
2018-12-24T08:44:51.388Z,1032.00
2018-12-24T08:45:51.365Z,1020.00
2018-12-24T08:46:51.357Z,976.00
2018-12-24T08:47:51.344Z,1028.00
2018-12-24T08:48:51.367Z,1036.00
2018-12-24T08:49:51.324Z,988.00
2018-12-24T08:50:51.318Z,1040.00
2018-12-24T08:51:51.295Z,1108.00
2018-12-24T08:52:51.293Z,1100.00
2018-12-24T08:53:51.289Z,1160.00
2018-12-24T08:54:51.308Z,1104.00
2018-12-24T08:55:51.263Z,1076.00
2018-12-24T08:56:51.290Z,1096.00
2018-12-24T08:57:51.254Z,1172.00
2018-12-24T08:58:51.229Z,1176.00
2018-12-24T08:59:51.205Z,1180.00
2018-12-24T09:00:51.211Z,1260.00
2018-12-24T09:01:51.227Z,1288.00
2018-12-24T09:02:51.192Z,1452.00
2018-12-24T09:03:51.175Z,1412.00
2018-12-24T09:04:51.163Z,1396.00
2018-12-24T09:05:51.141Z,1344.00
2018-12-24T09:06:51.155Z,1316.00
2018-12-24T09:07:51.161Z,1308.00
2018-12-24T09:08:51.119Z,1356.00
2018-12-24T09:09:51.164Z,1460.00
2018-12-24T09:10:51.113Z,1476.00
2018-12-24T09:11:51.082Z,1428.00
2018-12-24T09:12:51.095Z,1372.00
2018-12-24T09:13:51.116Z,1412.00
2018-12-24T09:14:51.066Z,1488.00
2018-12-24T09:15:51.066Z,1468.00
2018-12-24T09:16:51.054Z,1528.00
2018-12-24T09:17:51.012Z,1608.00
2018-12-24T09:18:51.005Z,1576.00
2018-12-24T09:19:51.004Z,1608.00
2018-12-24T09:20:52.752Z,1544.00
2018-12-24T09:21:50.991Z,1688.00
2018-12-24T09:22:50.969Z,1668.00
2018-12-24T09:23:50.951Z,1600.00
2018-12-24T09:24:50.939Z,1588.00
2018-12-24T09:25:50.940Z,1696.00
2018-12-24T09:26:50.952Z,1676.00
2018-12-24T09:27:50.929Z,1628.00
2018-12-24T09:28:50.908Z,1712.00
2018-12-24T09:29:50.887Z,1636.00
2018-12-24T09:30:50.945Z,1764.00
2018-12-24T09:31:50.872Z,1788.00
2018-12-24T09:32:50.855Z,2104.00
2018-12-24T09:33:50.861Z,2224.00
2018-12-24T09:34:50.839Z,2068.00
2018-12-24T09:35:50.846Z,2144.00
2018-12-24T09:36:50.845Z,2028.00
2018-12-24T09:37:50.816Z,2072.00
2018-12-24T09:38:50.793Z,1956.00
2018-12-24T09:39:50.794Z,1896.00
2018-12-24T09:40:50.774Z,1752.00
2018-12-24T09:41:50.779Z,1728.00
2018-12-24T09:42:51.714Z,1696.00
2018-12-24T09:43:50.729Z,1592.00
2018-12-24T09:44:58.718Z,1716.00
2018-12-24T09:45:51.718Z,2332.00
2018-12-24T09:46:50.743Z,2472.00
2018-12-24T09:47:50.704Z,2064.00
2018-12-24T09:48:50.689Z,2136.00
2018-12-24T09:49:50.666Z,2296.00
2018-12-24T09:50:50.777Z,2348.00
2018-12-24T09:51:50.643Z,2300.00
2018-12-24T09:52:50.679Z,2344.00
2018-12-24T09:53:50.661Z,2388.00
2018-12-24T09:54:50.624Z,2308.00
2018-12-24T09:55:50.602Z,2124.00
2018-12-24T09:56:50.598Z,2136.00
2018-12-24T09:57:50.583Z,2144.00
2018-12-24T09:58:50.594Z,2036.00
2018-12-24T09:59:50.580Z,2092.00
2018-12-24T10:00:50.567Z,2160.00
2018-12-24T10:01:50.542Z,2116.00
2018-12-24T10:02:50.549Z,2188.00
2018-12-24T10:03:50.520Z,2164.00
2018-12-24T10:04:50.508Z,2640.00
2018-12-24T10:05:50.506Z,2732.00
2018-12-24T10:06:50.498Z,2752.00
2018-12-24T10:07:50.505Z,2684.00
2018-12-24T10:08:50.486Z,2720.00
2018-12-24T10:09:50.454Z,2664.00
2018-12-24T10:10:50.442Z,2812.00
2018-12-24T10:11:50.465Z,2364.00
2018-12-24T10:12:50.467Z,2720.00
2018-12-24T10:13:50.414Z,2388.00
2018-12-24T10:14:50.404Z,2252.00
2018-12-24T10:15:50.394Z,2040.00
2018-12-24T10:16:50.376Z,2484.00
2018-12-24T10:17:50.401Z,2260.00
2018-12-24T10:18:50.358Z,2220.00
2018-12-24T10:19:50.347Z,2240.00
2018-12-24T10:20:50.341Z,1964.00
2018-12-24T10:21:50.322Z,2136.00
2018-12-24T10:22:50.309Z,2436.00
2018-12-24T10:23:50.324Z,2460.00
2018-12-24T10:24:50.288Z,2328.00
2018-12-24T10:25:50.287Z,2172.00
2018-12-24T10:26:50.279Z,2676.00
2018-12-24T10:27:50.252Z,2528.00
2018-12-24T10:28:50.279Z,2704.00
2018-12-24T10:29:50.244Z,2856.00
2018-12-24T10:30:50.228Z,2880.00
2018-12-24T10:31:50.230Z,3076.00
2018-12-24T10:32:50.209Z,3112.00
2018-12-24T10:33:50.225Z,2992.00
2018-12-24T10:34:50.175Z,2736.00
2018-12-24T10:35:50.164Z,2620.00
2018-12-24T10:36:50.153Z,2560.00
2018-12-24T10:37:50.164Z,2264.00
2018-12-24T10:38:50.178Z,2368.00
2018-12-24T10:39:50.130Z,2132.00
2018-12-24T10:40:50.134Z,2548.00
2018-12-24T10:41:50.104Z,2484.00
2018-12-24T10:42:50.102Z,2560.00
2018-12-24T10:43:50.109Z,2796.00
2018-12-24T10:44:50.106Z,2788.00
2018-12-24T10:45:50.057Z,2880.00
2018-12-24T10:46:50.068Z,2432.00
2018-12-24T10:47:50.043Z,2420.00
2018-12-24T10:48:50.031Z,2432.00
2018-12-24T10:49:50.056Z,2596.00
2018-12-24T10:50:50.049Z,2360.00
2018-12-24T10:51:50.003Z,2352.00
2018-12-24T10:52:49.991Z,2440.00
2018-12-24T10:53:49.970Z,2244.00
2018-12-24T10:54:49.992Z,2528.00
2018-12-24T10:55:49.948Z,2720.00
2018-12-24T10:56:49.946Z,2780.00
2018-12-24T10:57:49.937Z,2572.00
2018-12-24T10:58:49.931Z,2864.00
2018-12-24T10:59:49.907Z,2652.00
2018-12-24T11:00:49.922Z,2204.00
2018-12-24T11:01:49.894Z,2492.00
2018-12-24T11:02:49.894Z,2260.00
2018-12-24T11:03:49.874Z,1900.00
2018-12-24T11:04:49.861Z,1988.00
2018-12-24T11:05:49.864Z,1908.00
2018-12-24T11:06:49.828Z,1688.00
2018-12-24T11:07:49.822Z,1716.00
2018-12-24T11:08:49.809Z,1688.00
2018-12-24T11:09:49.812Z,2032.00
2018-12-24T11:10:49.823Z,1492.00
2018-12-24T11:11:49.806Z,1480.00
2018-12-24T11:12:49.783Z,1412.00
2018-12-24T11:13:49.758Z,1388.00
2018-12-24T11:14:49.744Z,1356.00
2018-12-24T11:15:49.746Z,1312.00
2018-12-24T11:16:49.749Z,1396.00
2018-12-24T11:17:49.729Z,1308.00
2018-12-24T11:18:49.706Z,1280.00
2018-12-24T11:19:49.694Z,1324.00
2018-12-24T11:20:49.688Z,1256.00
2018-12-24T11:21:49.718Z,1440.00
2018-12-24T11:22:49.672Z,1664.00
2018-12-24T11:23:49.659Z,1776.00
2018-12-24T11:24:49.657Z,1948.00
2018-12-24T11:25:49.633Z,2056.00
2018-12-24T11:26:49.612Z,1980.00
2018-12-24T11:27:49.634Z,2020.00
2018-12-24T11:28:49.592Z,2048.00
2018-12-24T11:29:49.588Z,2164.00
2018-12-24T11:30:49.583Z,2132.00
2018-12-24T11:31:49.559Z,2236.00
2018-12-24T11:32:49.552Z,2232.00
2018-12-24T11:33:49.563Z,2212.00
2018-12-24T11:34:49.541Z,2264.00
2018-12-24T11:35:49.526Z,2300.00
2018-12-24T11:36:49.515Z,2300.00
2018-12-24T11:37:49.490Z,2336.00
2018-12-24T11:38:49.507Z,2236.00
2018-12-24T11:39:49.478Z,2372.00
2018-12-24T11:40:49.469Z,2120.00
2018-12-24T11:41:49.464Z,1976.00
2018-12-24T11:42:49.462Z,1988.00
2018-12-24T11:43:49.475Z,2044.00
2018-12-24T11:44:49.428Z,2140.00
2018-12-24T11:45:49.414Z,2308.00
2018-12-24T11:46:49.395Z,2252.00
2018-12-24T11:47:49.403Z,2176.00
2018-12-24T11:48:49.382Z,1980.00
2018-12-24T11:49:49.383Z,1972.00
2018-12-24T11:50:49.352Z,1972.00
2018-12-24T11:51:49.347Z,1884.00
2018-12-24T11:52:49.328Z,1840.00
2018-12-24T11:53:49.441Z,1848.00
2018-12-24T11:54:49.341Z,1728.00
2018-12-24T11:55:49.308Z,1632.00
2018-12-24T11:56:49.291Z,1592.00
2018-12-24T11:57:49.280Z,1620.00
2018-12-24T11:58:49.269Z,1692.00
2018-12-24T11:59:49.278Z,1624.00
2018-12-24T12:00:49.263Z,1652.00
2018-12-24T12:01:49.263Z,1688.00
2018-12-24T12:02:49.241Z,1640.00
2018-12-24T12:03:49.213Z,1440.00
2018-12-24T12:04:49.220Z,1664.00
2018-12-24T12:05:49.195Z,2108.00
2018-12-24T12:06:49.190Z,2144.00
2018-12-24T12:07:49.172Z,2096.00
2018-12-24T12:08:49.169Z,2184.00
2018-12-24T12:09:49.166Z,2292.00
2018-12-24T12:10:49.139Z,2356.00
2018-12-24T12:11:49.136Z,2296.00
2018-12-24T12:12:49.107Z,2320.00
2018-12-24T12:13:49.115Z,2252.00
2018-12-24T12:14:49.144Z,2120.00
2018-12-24T12:15:49.120Z,2244.00
2018-12-24T12:16:49.085Z,2520.00
2018-12-24T12:17:49.078Z,2368.00
2018-12-24T12:18:49.046Z,2372.00
2018-12-24T12:19:49.047Z,2316.00
2018-12-24T12:20:52.704Z,2248.00
2018-12-24T12:21:49.026Z,2184.00
2018-12-24T12:22:49.012Z,2156.00
2018-12-24T12:23:48.999Z,2184.00
2018-12-24T12:24:49.335Z,2300.00
2018-12-24T12:25:48.982Z,2320.00
2018-12-24T12:26:48.986Z,2080.00
2018-12-24T12:27:48.960Z,1980.00
2018-12-24T12:28:48.959Z,1816.00
2018-12-24T12:29:48.958Z,2420.00
2018-12-24T12:30:48.924Z,2648.00
2018-12-24T12:31:51.060Z,2568.00
2018-12-24T12:32:48.919Z,2488.00
2018-12-24T12:33:48.909Z,2608.00
2018-12-24T12:34:48.901Z,2464.00
2018-12-24T12:35:48.858Z,2380.00
2018-12-24T12:36:48.859Z,2368.00
2018-12-24T12:37:48.849Z,2344.00
2018-12-24T12:38:48.845Z,2380.00
2018-12-24T12:39:48.829Z,2444.00
2018-12-24T12:40:48.838Z,2536.00
2018-12-24T12:41:48.806Z,2576.00
2018-12-24T12:42:48.799Z,2568.00
2018-12-24T12:43:48.778Z,2448.00
2018-12-24T12:44:48.765Z,2572.00
2018-12-24T12:45:51.405Z,2632.00