createdAt,value
2023-02-08T00:01:15.125Z,45.10
2023-02-08T00:16:16.426Z,37.90
2023-02-08T00:31:17.283Z,42.90
2023-02-08T00:46:17.612Z,48.30
2023-02-08T01:01:18.277Z,42.50
2023-02-08T01:16:18.879Z,35.70
2023-02-08T01:31:19.497Z,36.00
2023-02-08T01:46:20.098Z,35.20
2023-02-08T02:01:21.822Z,37.60
2023-02-08T02:16:22.886Z,35.40
2023-02-08T02:31:24.163Z,32.90
2023-02-08T02:46:25.008Z,47.00
2023-02-08T03:01:25.239Z,39.00
2023-02-08T03:16:25.830Z,27.80
2023-02-08T03:31:26.642Z,41.50
2023-02-08T03:46:27.134Z,38.80
2023-02-08T04:01:27.698Z,33.90
2023-02-08T04:16:28.301Z,29.20
2023-02-08T04:31:29.515Z,29.30
2023-02-08T04:46:30.580Z,39.70
2023-02-08T05:01:31.216Z,40.30
2023-02-08T05:16:31.811Z,36.70
2023-02-08T05:31:32.137Z,44.60
2023-02-08T05:46:33.071Z,42.70
2023-02-08T06:01:34.191Z,50.50
2023-02-08T06:16:34.893Z,34.50
2023-02-08T06:31:35.982Z,38.70
2023-02-08T06:46:37.485Z,36.60
2023-02-08T07:01:37.385Z,43.00
2023-02-08T07:16:37.966Z,41.70
2023-02-08T07:31:38.983Z,44.40
2023-02-08T07:46:40.732Z,43.70
2023-02-08T08:01:42.270Z,53.60
2023-02-08T08:16:42.604Z,64.50
2023-02-08T08:31:43.703Z,72.00
2023-02-08T08:46:44.300Z,44.50
2023-02-08T09:01:44.912Z,43.10
2023-02-08T09:16:45.406Z,40.60
2023-02-08T09:31:45.921Z,40.60
2023-02-08T09:46:46.869Z,42.50
2023-02-08T10:01:48.369Z,31.40
2023-02-08T10:16:48.555Z,38.90
2023-02-08T10:31:49.573Z,41.20
2023-02-08T10:46:51.065Z,34.70
2023-02-08T11:01:51.620Z,41.60
2023-02-08T11:16:52.292Z,42.30
2023-02-08T11:32:00.437Z,51.10
2023-02-08T11:47:01.336Z,35.50
2023-02-08T12:02:02.030Z,41.70
2023-02-08T12:17:02.047Z,39.80
2023-02-08T12:32:02.322Z,38.70
2023-02-08T12:47:02.910Z,35.00
2023-02-08T13:02:03.514Z,39.40
2023-02-08T13:17:04.495Z,42.30
2023-02-08T13:32:05.963Z,38.40
2023-02-08T13:47:06.588Z,37.70
2023-02-08T14:02:07.662Z,37.80
2023-02-08T14:17:08.238Z,37.70
2023-02-08T14:32:08.510Z,45.50
2023-02-08T14:47:09.395Z,40.50
2023-02-08T15:02:09.631Z,40.50
2023-02-08T15:17:10.627Z,39.50
2023-02-08T15:32:10.808Z,34.80
2023-02-08T15:47:11.378Z,37.30
2023-02-08T16:02:12.016Z,40.40
2023-02-08T16:17:12.591Z,42.00
2023-02-08T16:32:13.880Z,33.40
2023-02-08T16:47:14.852Z,40.70
2023-02-08T17:02:15.451Z,36.50
2023-02-08T17:17:16.076Z,41.30
2023-02-08T17:32:17.060Z,38.90
2023-02-08T17:47:18.563Z,29.30
2023-02-08T18:02:19.629Z,32.50
2023-02-08T18:17:19.757Z,36.80
2023-02-08T18:32:21.779Z,42.60
2023-02-08T18:47:22.403Z,33.10
2023-02-08T19:02:22.647Z,35.10
2023-02-08T19:17:23.615Z,32.70
2023-02-08T19:32:23.802Z,33.90
2023-02-08T19:47:27.140Z,32.20
2023-02-08T20:02:30.136Z,31.20
2023-02-08T20:17:30.639Z,32.90
2023-02-08T20:32:31.705Z,29.70
2023-02-08T20:47:36.126Z,27.10
2023-02-08T21:02:38.543Z,26.20
2023-02-08T21:17:51.283Z,25.30
2023-02-08T21:32:51.678Z,30.10
2023-02-08T21:47:52.332Z,26.70
2023-02-08T22:02:52.918Z,29.50
2023-02-08T22:17:53.509Z,36.80
2023-02-08T22:32:54.121Z,23.60
2023-02-08T22:47:54.725Z,30.20
2023-02-08T23:02:55.418Z,23.30
2023-02-08T23:17:55.981Z,24.00
2023-02-08T23:32:56.961Z,38.30
2023-02-08T23:47:57.180Z,30.90
