createdAt,value
2022-11-06T00:01:52.761Z,100780.84
2022-11-06T00:04:20.565Z,100778.28
2022-11-06T00:06:50.075Z,100745.19
2022-11-06T00:09:19.585Z,100749.44
2022-11-06T00:28:14.660Z,100751.44
2022-11-06T04:33:18.028Z,100703.03
2022-11-06T04:44:57.436Z,100692.84
2022-11-06T05:05:48.360Z,100666.44
2022-11-06T05:45:02.593Z,100587.22
2022-11-06T06:17:53.171Z,100549.88
2022-11-06T06:25:22.357Z,100532.84
2022-11-06T06:55:55.927Z,100550.22
2022-11-06T07:53:34.579Z,100509.72
2022-11-06T08:09:27.685Z,100478.72
2022-11-06T08:11:55.742Z,100482.06
2022-11-06T08:14:23.723Z,100497.13
2022-11-06T08:16:51.515Z,100508.50
2022-11-06T08:19:19.256Z,100508.47
2022-11-06T08:21:48.343Z,100509.78
2022-11-06T08:24:21.569Z,100496.19
2022-11-06T08:26:49.753Z,100480.81
2022-11-06T08:29:17.939Z,100471.41
2022-11-06T08:31:45.737Z,100474.56
2022-11-06T08:34:13.587Z,100448.69
2022-11-06T08:36:49.293Z,100390.19
2022-11-06T08:39:19.049Z,100461.88
2022-11-06T08:41:46.859Z,100466.97
2022-11-06T08:44:14.629Z,100461.00
2022-11-06T08:46:45.338Z,100455.63
2022-11-06T08:49:15.488Z,100429.13
2022-11-06T08:51:43.437Z,100421.22
2022-11-06T08:54:12.477Z,100457.81
2022-11-06T08:56:41.723Z,100457.28
2022-11-06T08:59:09.646Z,100458.66
2022-11-06T09:01:37.721Z,100365.75
2022-11-06T09:04:06.250Z,100463.00
2022-11-06T09:06:35.404Z,100422.81
2022-11-06T09:18:40.610Z,100422.78
2022-11-06T09:21:08.760Z,100443.06
2022-11-06T09:23:36.530Z,100444.03
2022-11-06T09:26:04.670Z,100441.72
2022-11-06T09:28:32.384Z,100428.16
2022-11-06T09:31:00.145Z,100429.75
2022-11-06T09:33:27.941Z,100413.66
2022-11-06T09:35:56.994Z,100414.94
2022-11-06T09:38:24.736Z,100393.94
2022-11-06T09:40:54.574Z,100414.75
2022-11-06T09:44:03.641Z,100417.94
2022-11-06T09:46:30.518Z,100395.38
2022-11-06T09:49:03.784Z,100409.38
2022-11-06T10:18:44.763Z,100369.03
2022-11-06T10:30:24.952Z,100367.81
2022-11-06T11:04:18.965Z,100316.13
2022-11-06T11:07:21.290Z,100309.44
2022-11-06T11:09:50.665Z,100270.31
2022-11-06T11:12:25.077Z,100297.75
2022-11-06T11:18:32.239Z,100284.59
2022-11-06T11:21:14.963Z,100289.03
2022-11-06T11:23:43.273Z,100176.03
2022-11-06T11:26:24.576Z,100238.66
2022-11-06T11:28:54.924Z,99845.22
2022-11-06T11:31:30.288Z,99988.06
2022-11-06T11:34:01.876Z,99984.41
2022-11-06T11:36:49.394Z,99895.63
2022-11-06T11:39:18.770Z,100192.16
2022-11-06T11:41:46.698Z,99908.66
2022-11-06T11:44:33.828Z,100063.75
2022-11-06T11:47:08.279Z,100179.25
2022-11-06T11:49:38.566Z,100111.31
2022-11-06T11:52:14.146Z,100125.16
2022-11-06T11:54:48.638Z,100005.69
2022-11-06T11:57:21.091Z,100061.66
2022-11-06T11:59:52.755Z,100093.22
2022-11-06T12:02:27.562Z,99882.47
2022-11-06T12:05:00.597Z,100084.59
2022-11-06T12:07:31.714Z,100178.94
2022-11-06T12:10:00.980Z,100063.34
2022-11-06T12:12:32.954Z,99777.97
2022-11-06T12:15:20.116Z,99805.84
2022-11-06T12:17:53.460Z,99961.81
2022-11-06T12:37:28.874Z,100116.81
2022-11-06T12:40:58.010Z,99829.78
2022-11-06T12:47:50.455Z,100016.00
2022-11-06T12:51:15.296Z,99673.16
2022-11-06T12:54:00.434Z,100011.69
2022-11-06T12:56:45.110Z,99829.63
2022-11-06T12:59:29.082Z,99666.22
2022-11-06T13:02:16.283Z,99653.28
2022-11-06T13:04:54.069Z,99848.28
2022-11-06T13:07:56.140Z,99684.63
2022-11-06T13:10:48.418Z,100039.78
2022-11-06T13:13:51.892Z,99850.50
2022-11-06T13:16:44.576Z,100044.34
2022-11-06T13:19:43.360Z,99668.97
2022-11-06T13:22:21.879Z,99835.00
2022-11-06T13:24:57.348Z,99940.19
2022-11-06T13:27:32.262Z,99939.88
2022-11-06T13:30:05.517Z,99926.44
2022-11-06T13:32:37.268Z,99646.97
2022-11-06T13:35:11.618Z,99687.59
2022-11-06T13:37:42.900Z,100026.72
2022-11-06T13:40:37.146Z,99688.84
2022-11-06T13:43:18.555Z,99657.63
2022-11-06T13:49:42.191Z,99763.13
2022-11-06T13:52:26.016Z,99655.84
2022-11-06T13:55:09.863Z,99597.56
2022-11-06T13:58:17.385Z,99982.41
2022-11-06T14:01:37.909Z,99653.91
2022-11-06T14:16:09.748Z,99568.59
2022-11-06T14:19:39.779Z,99627.41
2022-11-06T14:22:29.980Z,99547.75
2022-11-06T14:30:22.415Z,99623.06
2022-11-06T14:33:09.465Z,99776.41
2022-11-06T14:36:02.015Z,99869.06
2022-11-06T14:38:59.420Z,99611.75
2022-11-06T14:45:43.596Z,99743.47
2022-11-06T14:52:05.035Z,99861.34
2022-11-06T14:54:43.219Z,99845.44
2022-11-06T14:57:20.332Z,99623.88
2022-11-06T15:00:04.525Z,99709.31
2022-11-06T15:04:05.806Z,99574.97
2022-11-06T15:17:00.207Z,100037.50
2022-11-06T15:19:50.272Z,99930.63
2022-11-06T15:27:51.429Z,100047.38
2022-11-06T15:32:34.453Z,100044.28
2022-11-06T15:48:35.122Z,100025.50
2022-11-06T15:56:07.184Z,100026.78
2022-11-06T16:14:33.921Z,99786.69
2022-11-06T16:17:14.100Z,99571.09
2022-11-06T16:19:47.775Z,99895.53
2022-11-06T16:22:37.825Z,99818.47
2022-11-06T16:25:08.689Z,99842.63
2022-11-06T16:27:49.937Z,99889.06
2022-11-06T16:30:25.696Z,99664.13
2022-11-06T16:32:56.382Z,99589.19
2022-11-06T16:35:33.370Z,99891.00
2022-11-06T16:44:31.805Z,99615.31
2022-11-06T17:16:15.767Z,99669.63
2022-11-06T17:35:27.303Z,99682.56
2022-11-06T18:11:55.877Z,99602.72
2022-11-06T18:15:26.900Z,99908.88
2022-11-06T18:26:31.285Z,99832.41
2022-11-06T18:28:59.481Z,99903.50
2022-11-06T18:31:28.879Z,99602.63
2022-11-06T18:33:57.053Z,99886.28
2022-11-06T18:36:25.152Z,99625.41
2022-11-06T18:38:53.538Z,99821.47
2022-11-06T18:41:23.549Z,99784.75
2022-11-06T18:43:57.364Z,99902.25
2022-11-06T18:46:27.717Z,99886.72
2022-11-06T18:48:57.478Z,99641.38
2022-11-06T18:51:34.992Z,99806.81
2022-11-06T18:54:06.159Z,99692.50
2022-11-06T18:56:35.862Z,99668.09
2022-11-06T18:59:07.234Z,99885.38
2022-11-06T19:01:38.468Z,99906.72
2022-11-06T19:04:10.762Z,99637.66
2022-11-06T19:06:40.399Z,99858.78
2022-11-06T19:09:09.585Z,99796.69
2022-11-06T19:11:37.995Z,99901.09
2022-11-06T19:14:06.018Z,99685.47
2022-11-06T19:16:34.101Z,99860.94
2022-11-06T19:19:05.381Z,99898.69
2022-11-06T19:21:36.418Z,99463.38
2022-11-06T19:24:06.732Z,99593.28
2022-11-06T19:26:36.993Z,99806.22
2022-11-06T19:29:08.044Z,99831.69
2022-11-06T19:31:37.570Z,99528.03
2022-11-06T19:34:08.501Z,99936.31
2022-11-06T19:36:39.608Z,99943.56
2022-11-06T19:39:08.342Z,99867.31
2022-11-06T19:41:36.752Z,99929.63
2022-11-06T19:44:05.795Z,99932.03
2022-11-06T19:46:36.402Z,99933.25
2022-11-06T19:49:07.009Z,99592.66
2022-11-06T19:51:38.491Z,99917.44
2022-11-06T19:54:10.070Z,99934.31
2022-11-06T19:57:28.964Z,99721.69
2022-11-06T19:59:28.710Z,99712.00
2022-11-06T20:01:57.900Z,99690.56
2022-11-06T20:04:26.984Z,99672.78
2022-11-06T20:06:55.851Z,99596.19
2022-11-06T20:09:25.746Z,99507.47
2022-11-06T20:11:54.553Z,99586.38
2022-11-06T20:14:23.461Z,99694.63
2022-11-06T20:16:52.079Z,99674.03
2022-11-06T20:19:21.089Z,99885.38
2022-11-06T20:21:54.569Z,99590.91
2022-11-06T20:24:25.680Z,99969.63
2022-11-06T20:26:54.298Z,99482.69
2022-11-06T20:29:22.701Z,99954.97
2022-11-06T20:31:51.332Z,99965.91
2022-11-06T20:34:20.296Z,99474.38
2022-11-06T20:36:49.123Z,99962.34
2022-11-06T20:39:19.224Z,99545.31
2022-11-06T20:41:48.879Z,99968.56
2022-11-06T20:44:25.153Z,99767.25
2022-11-06T20:46:54.029Z,99980.41
2022-11-06T20:49:23.992Z,99560.09
2022-11-06T20:52:13.116Z,99977.00
2022-11-06T20:54:46.438Z,99802.00
2022-11-06T20:57:17.269Z,99752.22
2022-11-06T20:59:45.195Z,99963.38
2022-11-06T21:02:13.455Z,99737.91
2022-11-06T21:04:42.246Z,99892.34
2022-11-06T21:07:10.456Z,99931.38
2022-11-06T21:09:38.560Z,99947.09
2022-11-06T21:12:07.493Z,100010.09
2022-11-06T21:14:37.479Z,99732.34
2022-11-06T21:17:06.030Z,99754.66
2022-11-06T21:19:36.986Z,99835.69
2022-11-06T21:22:05.690Z,99572.59
2022-11-06T21:24:34.233Z,99588.50
2022-11-06T21:27:02.364Z,99490.69
2022-11-06T21:29:31.134Z,99964.09
2022-11-06T21:32:00.793Z,99863.72
2022-11-06T21:34:29.447Z,100027.75
2022-11-06T21:37:02.523Z,99583.69
2022-11-06T21:39:35.948Z,99596.22
2022-11-06T21:42:05.717Z,100009.38
2022-11-06T21:44:34.413Z,99952.69
2022-11-06T21:47:03.973Z,99611.50
2022-11-06T21:49:32.676Z,99529.28
2022-11-06T21:52:23.880Z,99902.06
2022-11-06T21:55:12.226Z,99972.75
2022-11-06T21:57:41.244Z,100076.53
2022-11-06T22:00:14.294Z,100020.72
2022-11-06T22:02:46.564Z,100077.38
2022-11-06T22:05:15.062Z,100095.72
2022-11-06T22:07:43.071Z,99846.94
2022-11-06T22:10:11.766Z,99524.53
2022-11-06T22:12:39.897Z,99847.72
2022-11-06T22:15:09.686Z,99910.28
2022-11-06T22:17:38.180Z,100107.78
2022-11-06T22:20:09.022Z,100010.09
2022-11-06T22:22:37.260Z,99927.53
2022-11-06T22:25:06.836Z,99849.28
2022-11-06T22:27:40.523Z,100102.09
2022-11-06T22:30:10.442Z,99972.09
2022-11-06T22:32:38.754Z,99907.59
2022-11-06T22:35:09.523Z,99859.84
2022-11-06T22:37:38.222Z,100000.13
2022-11-06T22:40:07.902Z,100039.06
2022-11-06T22:42:39.880Z,100100.88
2022-11-06T22:45:10.311Z,100094.03
2022-11-06T22:47:41.081Z,99651.13
2022-11-06T22:50:13.441Z,99746.19
2022-11-06T22:52:46.164Z,99975.75
2022-11-06T22:55:14.255Z,99499.38
2022-11-06T22:57:45.672Z,100096.69
2022-11-06T23:00:15.888Z,99649.03
2022-11-06T23:02:44.299Z,99623.63
2022-11-06T23:05:13.869Z,99589.56
2022-11-06T23:07:42.094Z,99604.19
2022-11-06T23:10:12.980Z,99773.59
2022-11-06T23:12:41.267Z,99771.50
2022-11-06T23:15:11.317Z,99527.94
2022-11-06T23:17:39.519Z,99656.28
2022-11-06T23:20:08.898Z,99642.09
2022-11-06T23:22:38.117Z,100041.88
2022-11-06T23:25:07.980Z,100043.75
2022-11-06T23:27:37.218Z,100105.13
2022-11-06T23:30:06.571Z,100088.28
2022-11-06T23:32:37.091Z,100076.34
2022-11-06T23:35:11.625Z,99586.38
2022-11-06T23:37:45.965Z,99553.94
2022-11-06T23:40:14.915Z,100104.09
2022-11-06T23:42:44.059Z,100113.34
2022-11-06T23:45:30.537Z,100110.09
2022-11-06T23:48:00.455Z,100120.34
2022-11-06T23:50:32.062Z,99674.94
2022-11-06T23:53:02.299Z,99682.28
2022-11-06T23:55:31.949Z,99768.59
2022-11-06T23:58:00.325Z,99627.69
