createdAt,value
2023-03-22T00:02:47.444Z,94594.00
2023-03-22T00:06:47.399Z,94592.00
2023-03-22T00:10:47.402Z,94586.00
2023-03-22T00:14:47.461Z,94586.00
2023-03-22T00:18:47.379Z,94588.00
2023-03-22T00:22:47.390Z,94586.00
2023-03-22T00:26:47.440Z,94586.00
2023-03-22T00:30:47.365Z,94586.00
2023-03-22T00:34:47.476Z,94582.00
2023-03-22T00:38:47.400Z,94584.00
2023-03-22T00:42:47.362Z,94584.00
2023-03-22T00:46:47.345Z,94584.00
2023-03-22T00:50:47.467Z,94575.00
2023-03-22T00:54:47.379Z,94569.00
2023-03-22T00:58:47.416Z,94567.00
2023-03-22T01:02:47.533Z,94569.00
2023-03-22T01:06:47.470Z,94569.00
2023-03-22T01:10:47.485Z,94567.00
2023-03-22T01:14:47.912Z,94563.00
2023-03-22T01:18:47.562Z,94559.00
2023-03-22T01:22:47.604Z,94559.00
2023-03-22T01:26:47.664Z,94557.00
2023-03-22T01:30:47.772Z,94557.00
2023-03-22T01:34:47.715Z,94559.00
2023-03-22T01:38:47.843Z,94563.00
2023-03-22T01:42:48.024Z,94563.00
2023-03-22T01:46:47.889Z,94563.00
2023-03-22T01:50:48.439Z,94565.00
2023-03-22T01:54:47.899Z,94567.00
2023-03-22T01:58:47.953Z,94563.00
2023-03-22T02:02:47.983Z,94559.00
2023-03-22T02:06:48.921Z,94555.00
2023-03-22T02:10:48.030Z,94553.00
2023-03-22T02:14:48.052Z,94555.00
2023-03-22T02:18:48.124Z,94555.00
2023-03-22T02:22:48.257Z,94559.00
2023-03-22T02:26:48.224Z,94559.00
2023-03-22T02:30:48.363Z,94561.00
2023-03-22T02:34:48.273Z,94569.00
2023-03-22T02:38:48.344Z,94573.00
2023-03-22T02:42:48.365Z,94569.00
2023-03-22T02:46:48.530Z,94569.00
2023-03-22T02:50:48.519Z,94569.00
2023-03-22T02:54:48.541Z,94563.00
2023-03-22T02:58:48.569Z,94561.00
2023-03-22T03:02:48.626Z,94559.00
2023-03-22T03:06:48.704Z,94557.00
2023-03-22T03:10:48.731Z,94551.00
2023-03-22T03:14:48.917Z,94551.00
2023-03-22T03:18:48.928Z,94547.00
2023-03-22T03:22:49.022Z,94543.00
2023-03-22T03:26:49.079Z,94541.00
2023-03-22T03:30:49.150Z,94543.00
2023-03-22T03:34:49.174Z,94549.00
2023-03-22T03:38:49.257Z,94549.00
2023-03-22T03:42:49.375Z,94549.00
2023-03-22T03:46:49.415Z,94549.00
2023-03-22T03:50:49.484Z,94547.00
2023-03-22T03:54:49.497Z,94545.00
2023-03-22T03:58:49.577Z,94539.00
2023-03-22T04:02:49.643Z,94533.00
2023-03-22T04:06:49.784Z,94535.00
2023-03-22T04:10:49.854Z,94537.00
2023-03-22T04:14:49.970Z,94539.00
2023-03-22T04:18:50.148Z,94541.00
2023-03-22T04:22:50.079Z,94539.00
2023-03-22T04:26:50.155Z,94539.00
2023-03-22T04:30:50.347Z,94539.00
2023-03-22T04:34:50.370Z,94539.00
2023-03-22T04:38:50.421Z,94537.00
2023-03-22T04:42:50.487Z,94537.00
2023-03-22T04:46:50.677Z,94539.00
2023-03-22T04:50:50.808Z,94535.00
2023-03-22T04:54:50.909Z,94535.00
2023-03-22T04:58:51.002Z,94539.00
2023-03-22T05:02:51.140Z,94545.00
2023-03-22T05:06:51.252Z,94551.00
2023-03-22T05:10:51.328Z,94551.00
2023-03-22T05:14:51.618Z,94551.00
2023-03-22T05:18:51.552Z,94551.00
2023-03-22T05:22:52.057Z,94551.00
2023-03-22T05:26:51.926Z,94559.00
2023-03-22T05:30:52.014Z,94559.00
2023-03-22T05:34:52.138Z,94561.00
2023-03-22T05:38:52.063Z,94563.00
2023-03-22T05:42:52.135Z,94563.00
2023-03-22T05:46:52.366Z,94565.00
2023-03-22T05:50:52.272Z,94569.00
2023-03-22T05:54:55.037Z,94575.00
2023-03-22T05:58:52.225Z,94576.00
2023-03-22T06:02:52.356Z,94575.00
2023-03-22T06:06:52.064Z,94575.00
2023-03-22T06:10:52.167Z,94576.00
2023-03-22T06:14:52.040Z,94575.00
2023-03-22T06:18:52.071Z,94584.00
2023-03-22T06:22:52.002Z,94580.00
2023-03-22T06:26:52.042Z,94584.00
2023-03-22T06:30:55.979Z,94586.00
2023-03-22T06:34:58.653Z,94582.00
2023-03-22T06:38:55.135Z,94580.00
2023-03-22T06:42:52.564Z,94575.00
2023-03-22T06:46:51.815Z,94569.00
2023-03-22T06:50:52.054Z,94569.00
2023-03-22T06:59:10.747Z,94569.00
2023-03-22T07:03:10.816Z,94567.00
2023-03-22T07:15:48.282Z,94567.00
2023-03-22T07:24:07.233Z,94571.00
2023-03-22T07:28:07.117Z,94571.00
2023-03-22T07:32:07.252Z,94567.00
2023-03-22T07:36:07.302Z,94559.00
2023-03-22T07:40:07.977Z,94563.00
2023-03-22T07:44:17.655Z,94565.00
2023-03-22T07:48:08.337Z,94559.00
2023-03-22T07:52:10.879Z,94555.00
2023-03-22T07:56:07.551Z,94555.00
2023-03-22T08:00:07.556Z,94551.00
2023-03-22T08:04:07.256Z,94553.00
2023-03-22T08:08:07.186Z,94549.00
2023-03-22T08:12:07.217Z,94541.00
2023-03-22T08:16:07.214Z,94541.00
2023-03-22T08:20:07.100Z,94541.00
2023-03-22T08:24:07.451Z,94541.00
2023-03-22T08:28:07.228Z,94541.00
2023-03-22T08:32:07.257Z,94537.00
2023-03-22T08:36:08.428Z,94535.00
2023-03-22T08:40:07.581Z,94529.00
2023-03-22T08:44:07.512Z,94527.00
2023-03-22T08:48:08.479Z,94518.00
2023-03-22T08:52:07.789Z,94514.00
2023-03-22T08:56:07.944Z,94500.00
2023-03-22T09:00:08.119Z,94494.00
2023-03-22T09:04:10.534Z,94488.00
2023-03-22T09:08:08.372Z,94478.00
2023-03-22T09:12:08.164Z,94471.00
2023-03-22T09:16:07.990Z,94473.00
2023-03-22T09:20:12.702Z,94469.00
2023-03-22T09:24:07.938Z,94459.00
2023-03-22T09:28:10.955Z,94453.00
2023-03-22T09:32:10.174Z,94447.00
2023-03-22T09:36:07.757Z,94437.00
2023-03-22T09:40:11.282Z,94435.00
2023-03-22T09:44:08.040Z,94429.00
2023-03-22T09:48:08.129Z,94426.00
2023-03-22T09:52:08.054Z,94422.00
2023-03-22T09:56:07.714Z,94414.00
2023-03-22T10:00:08.517Z,94408.00
2023-03-22T10:04:08.108Z,94406.00
2023-03-22T10:08:07.643Z,94398.00
2023-03-22T10:12:07.478Z,94390.00
2023-03-22T10:16:07.510Z,94384.00
2023-03-22T10:20:07.497Z,94371.00
2023-03-22T10:24:07.334Z,94361.00
2023-03-22T10:28:07.404Z,94355.00
2023-03-22T10:32:07.257Z,94353.00
2023-03-22T10:36:07.327Z,94351.00
2023-03-22T10:40:07.445Z,94341.00
2023-03-22T10:44:07.432Z,94337.00
2023-03-22T10:48:07.732Z,94334.00
2023-03-22T10:52:08.474Z,94328.00
2023-03-22T10:56:08.786Z,94318.00
2023-03-22T11:00:08.175Z,94316.00
2023-03-22T11:04:08.306Z,94306.00
2023-03-22T11:08:08.286Z,94300.00
2023-03-22T11:12:08.264Z,94294.00
2023-03-22T11:16:08.261Z,94288.00
2023-03-22T11:20:08.206Z,94284.00
2023-03-22T11:24:09.150Z,94279.00
2023-03-22T11:28:08.408Z,94273.00
2023-03-22T11:32:08.632Z,94263.00
2023-03-22T11:36:08.151Z,94259.00
2023-03-22T11:40:08.058Z,94251.00
2023-03-22T11:44:07.959Z,94243.00
2023-03-22T11:48:08.360Z,94233.00
2023-03-22T11:52:08.067Z,94224.00
2023-03-22T11:56:08.054Z,94222.00
2023-03-22T12:00:08.151Z,94222.00
2023-03-22T12:04:08.076Z,94214.00
2023-03-22T12:08:08.166Z,94208.00
2023-03-22T12:12:07.839Z,94200.00
2023-03-22T12:16:07.983Z,94194.00
2023-03-22T12:20:08.080Z,94181.00
2023-03-22T12:24:07.827Z,94175.00
2023-03-22T12:28:07.743Z,94171.00
2023-03-22T12:32:07.743Z,94167.00
2023-03-22T12:36:08.456Z,94159.00
2023-03-22T12:40:07.655Z,94151.00
2023-03-22T12:44:07.926Z,94139.00
2023-03-22T12:48:08.036Z,94134.00
2023-03-22T12:52:07.769Z,94134.00
2023-03-22T12:56:07.749Z,94128.00
2023-03-22T13:00:07.670Z,94114.00
2023-03-22T13:04:07.702Z,94108.00
2023-03-22T13:08:07.552Z,94104.00
2023-03-22T13:12:08.026Z,94104.00
2023-03-22T13:16:09.485Z,94098.00
2023-03-22T13:20:07.690Z,94092.00
2023-03-22T13:24:07.585Z,94090.00
2023-03-22T13:28:07.607Z,94085.00
2023-03-22T13:32:07.694Z,94077.00
2023-03-22T13:36:07.584Z,94069.00
2023-03-22T13:40:07.492Z,94069.00
2023-03-22T13:44:07.438Z,94063.00
2023-03-22T13:48:07.627Z,94049.00
2023-03-22T13:52:07.350Z,94041.00
2023-03-22T13:56:07.383Z,94038.00
2023-03-22T14:00:12.116Z,94034.00
2023-03-22T14:04:08.695Z,94032.00
2023-03-22T14:08:07.388Z,94028.00
2023-03-22T14:12:07.508Z,94026.00
2023-03-22T14:16:08.172Z,94020.00
2023-03-22T14:20:08.020Z,94014.00
2023-03-22T14:49:09.118Z,93991.00
2023-03-22T14:53:09.372Z,93991.00
2023-03-22T14:57:09.631Z,93987.00
2023-03-22T15:01:09.758Z,93985.00
2023-03-22T15:05:10.008Z,93977.00
2023-03-22T15:09:10.173Z,93973.00
2023-03-22T15:13:10.211Z,93971.00
2023-03-22T15:17:10.245Z,93967.00
2023-03-22T15:21:10.123Z,93967.00
2023-03-22T15:25:10.077Z,93963.00
2023-03-22T15:29:09.996Z,93967.00
2023-03-22T15:33:09.965Z,93971.00
2023-03-22T15:37:09.992Z,93971.00
2023-03-22T15:41:09.984Z,93965.00
2023-03-22T15:45:10.040Z,93965.00
2023-03-22T15:49:09.904Z,93971.00
2023-03-22T15:53:09.885Z,93973.00
2023-03-22T15:57:09.871Z,93973.00
2023-03-22T16:01:09.835Z,93977.00
2023-03-22T16:05:09.723Z,93981.00
2023-03-22T16:09:09.713Z,93983.00
2023-03-22T16:13:09.742Z,93987.00
2023-03-22T16:17:09.634Z,93989.00
2023-03-22T16:21:09.562Z,93992.00
2023-03-22T16:25:09.527Z,94000.00
2023-03-22T16:29:09.673Z,94002.00
2023-03-22T16:33:09.650Z,94006.00
2023-03-22T16:37:09.599Z,94008.00
2023-03-22T16:41:09.527Z,94010.00
2023-03-22T16:45:09.521Z,94016.00
2023-03-22T16:49:09.469Z,94020.00
2023-03-22T16:53:09.493Z,94026.00
2023-03-22T16:57:09.446Z,94034.00
2023-03-22T17:01:09.366Z,94034.00
2023-03-22T17:05:09.359Z,94043.00
2023-03-22T17:09:09.296Z,94051.00
2023-03-22T17:13:09.277Z,94057.00
2023-03-22T17:17:09.271Z,94057.00
2023-03-22T17:21:09.313Z,94059.00
2023-03-22T17:25:09.384Z,94069.00
2023-03-22T17:29:09.416Z,94077.00
2023-03-22T17:33:09.794Z,94081.00
2023-03-22T17:37:09.417Z,94087.00
2023-03-22T17:41:09.448Z,94087.00
2023-03-22T17:45:10.016Z,94100.00
2023-03-22T17:49:09.376Z,94100.00
2023-03-22T17:53:23.107Z,94106.00
2023-03-22T17:57:36.286Z,94124.00
2023-03-22T18:01:10.473Z,94130.00
2023-03-22T18:05:09.268Z,94139.00
2023-03-22T18:09:09.240Z,94145.00
2023-03-22T18:13:09.199Z,94149.00
2023-03-22T18:17:09.242Z,94161.00
2023-03-22T18:21:09.101Z,94169.00
2023-03-22T18:25:09.063Z,94173.00
2023-03-22T18:29:09.027Z,94183.00
2023-03-22T18:33:09.034Z,94192.00
2023-03-22T18:37:09.028Z,94196.00
2023-03-22T18:41:34.486Z,94208.00
2023-03-22T18:45:10.602Z,94208.00
2023-03-22T18:49:08.894Z,94216.00
2023-03-22T18:53:18.438Z,94222.00
2023-03-22T18:57:10.813Z,94228.00
2023-03-22T19:01:08.766Z,94226.00
2023-03-22T19:05:08.680Z,94228.00
2023-03-22T19:09:08.653Z,94228.00
2023-03-22T19:13:08.630Z,94228.00
2023-03-22T19:17:08.719Z,94232.00
2023-03-22T19:21:13.393Z,94233.00
2023-03-22T19:25:09.722Z,94235.00
2023-03-22T19:29:08.727Z,94233.00
2023-03-22T19:33:27.686Z,94237.00
2023-03-22T19:37:09.639Z,94237.00
2023-03-22T19:41:40.557Z,94241.00
2023-03-22T19:45:09.558Z,94239.00
2023-03-22T19:49:08.551Z,94241.00
2023-03-22T19:53:38.698Z,94239.00
2023-03-22T19:57:09.442Z,94237.00
2023-03-22T20:01:08.464Z,94235.00
2023-03-22T20:05:16.374Z,94243.00
2023-03-22T20:09:09.307Z,94249.00
2023-03-22T20:13:08.375Z,94247.00
2023-03-22T20:17:10.524Z,94247.00
2023-03-22T20:21:08.205Z,94255.00
2023-03-22T20:25:08.181Z,94261.00
2023-03-22T20:29:08.152Z,94269.00
2023-03-22T20:33:08.101Z,94269.00
2023-03-22T20:37:08.098Z,94277.00
2023-03-22T20:41:08.067Z,94279.00
2023-03-22T20:45:08.080Z,94279.00
2023-03-22T20:49:08.214Z,94280.00
2023-03-22T20:53:08.337Z,94282.00
2023-03-22T20:57:08.468Z,94282.00
2023-03-22T21:01:08.655Z,94286.00
2023-03-22T21:05:08.722Z,94292.00
2023-03-22T21:09:08.832Z,94290.00
2023-03-22T21:13:08.972Z,94296.00
2023-03-22T21:17:09.083Z,94300.00
2023-03-22T21:21:09.228Z,94304.00
2023-03-22T21:25:09.351Z,94310.00
2023-03-22T21:29:09.598Z,94318.00
2023-03-22T21:33:09.657Z,94320.00
2023-03-22T21:37:09.840Z,94320.00
2023-03-22T21:41:10.014Z,94320.00
2023-03-22T21:45:10.092Z,94318.00
2023-03-22T21:49:10.305Z,94322.00
2023-03-22T21:53:10.387Z,94326.00
2023-03-22T21:57:10.551Z,94324.00
2023-03-22T22:01:10.792Z,94324.00
2023-03-22T22:05:10.915Z,94328.00
2023-03-22T22:09:11.101Z,94328.00
2023-03-22T22:13:11.254Z,94337.00
2023-03-22T22:17:11.433Z,94337.00
2023-03-22T22:21:11.574Z,94339.00
2023-03-22T22:25:11.760Z,94343.00
2023-03-22T22:29:11.926Z,94345.00
2023-03-22T22:33:12.106Z,94345.00
2023-03-22T22:37:12.599Z,94345.00
2023-03-22T22:41:12.494Z,94341.00
2023-03-22T22:45:12.647Z,94335.00
2023-03-22T22:49:12.615Z,94337.00
2023-03-22T22:53:12.549Z,94332.00
2023-03-22T22:57:12.699Z,94334.00
2023-03-22T23:01:12.855Z,94332.00
2023-03-22T23:05:13.093Z,94332.00
2023-03-22T23:09:13.233Z,94332.00
2023-03-22T23:13:13.449Z,94328.00
2023-03-22T23:17:13.709Z,94326.00
2023-03-22T23:21:13.855Z,94326.00
2023-03-22T23:25:14.063Z,94326.00
2023-03-22T23:29:14.271Z,94328.00
2023-03-22T23:33:14.448Z,94330.00
2023-03-22T23:37:14.695Z,94328.00
2023-03-22T23:41:14.900Z,94332.00
2023-03-22T23:45:14.903Z,94332.00
2023-03-22T23:49:14.846Z,94332.00
2023-03-22T23:53:14.791Z,94334.00
2023-03-22T23:57:14.758Z,94335.00
