createdAt,value
2022-08-25T00:03:09.045Z,16.18
2022-08-25T00:13:08.956Z,15.93
2022-08-25T00:28:09.040Z,16.06
2022-08-25T00:48:08.939Z,15.43
2022-08-25T00:53:08.908Z,15.93
2022-08-25T00:58:08.915Z,15.68
2022-08-25T01:03:08.900Z,15.5
2022-08-25T01:08:08.890Z,15.5
2022-08-25T01:13:16.256Z,15.18
2022-08-25T01:18:08.893Z,15.25
2022-08-25T01:23:08.873Z,15.31
2022-08-25T01:28:08.887Z,15.62
2022-08-25T01:33:08.867Z,15.68
2022-08-25T01:38:08.863Z,15.87
2022-08-25T01:43:08.855Z,16.06
2022-08-25T01:48:08.852Z,15.56
2022-08-25T01:53:08.847Z,15.93
2022-08-25T01:58:08.823Z,15.68
2022-08-25T02:03:11.669Z,15.43
2022-08-25T02:08:08.837Z,15.18
2022-08-25T02:13:08.821Z,15.06
2022-08-25T02:18:08.811Z,15.37
2022-08-25T02:23:08.815Z,15.37
2022-08-25T02:28:08.799Z,15.31
2022-08-25T02:33:08.797Z,15.5
2022-08-25T02:38:08.796Z,15.68
2022-08-25T02:43:08.782Z,15.75
2022-08-25T02:48:08.779Z,15.81
2022-08-25T02:53:08.752Z,15.75
2022-08-25T02:58:08.750Z,15.37
2022-08-25T03:03:08.742Z,15.56
2022-08-25T03:08:08.761Z,15.81
2022-08-25T03:13:08.736Z,15.93
2022-08-25T03:18:08.823Z,15.81
2022-08-25T03:23:08.716Z,15.93
2022-08-25T03:28:08.723Z,15.81
2022-08-25T03:33:08.720Z,15.87
2022-08-25T03:38:08.706Z,15.5
2022-08-25T03:43:08.706Z,15.56
2022-08-25T03:48:08.706Z,15.31
2022-08-25T03:53:08.684Z,15.43
2022-08-25T03:58:08.673Z,15.37
2022-08-25T04:03:08.687Z,15.37
2022-08-25T04:08:08.663Z,15.31
2022-08-25T04:13:08.668Z,15.18
2022-08-25T04:18:08.665Z,15.25
2022-08-25T04:23:08.653Z,14.93
2022-08-25T04:28:08.651Z,15.06
2022-08-25T04:33:08.667Z,15.31
2022-08-25T04:38:08.633Z,15.37
2022-08-25T04:43:08.629Z,15.25
2022-08-25T04:48:08.836Z,15.18
2022-08-25T04:53:08.617Z,15.12
2022-08-25T04:58:08.603Z,15.37
2022-08-25T05:03:08.617Z,15.43
2022-08-25T05:08:08.590Z,15.75
2022-08-25T05:13:08.600Z,16.18
2022-08-25T05:18:08.712Z,18.87
2022-08-25T05:23:08.563Z,19.75
2022-08-25T05:28:08.576Z,20.31
2022-08-25T05:33:08.594Z,21.43
2022-08-25T05:38:08.559Z,21.75
2022-08-25T05:43:08.567Z,21.87
2022-08-25T05:48:08.560Z,21.31
2022-08-25T05:53:08.551Z,21.43
2022-08-25T05:58:10.138Z,20.75
2022-08-25T06:03:08.542Z,22.25
2022-08-25T06:08:08.523Z,22.31
2022-08-25T06:13:08.538Z,21.62
2022-08-25T06:18:08.633Z,22.25
2022-08-25T06:23:08.511Z,21.25
2022-08-25T06:28:08.506Z,21.62
2022-08-25T06:33:08.509Z,21.37
2022-08-25T06:38:08.492Z,20.81
2022-08-25T06:43:08.501Z,22.12
2022-08-25T06:48:08.482Z,22.37
2022-08-25T06:53:08.457Z,22.62
2022-08-25T06:58:08.455Z,21.81
2022-08-25T07:03:08.491Z,21.62
2022-08-25T07:08:08.449Z,24.87
2022-08-25T07:13:08.452Z,23.62
2022-08-25T07:18:08.441Z,22.81
2022-08-25T07:23:08.422Z,22.37
2022-08-25T07:28:08.411Z,23.31
2022-08-25T07:33:08.663Z,22.06
2022-08-25T07:43:08.489Z,20.62
2022-08-25T07:48:08.395Z,20.56
2022-08-25T07:53:08.616Z,21.06
2022-08-25T07:58:08.637Z,21.43
2022-08-25T08:03:12.794Z,21.12
2022-08-25T08:08:08.373Z,21.25
2022-08-25T08:13:08.465Z,21.25
2022-08-25T08:18:08.344Z,21.56
2022-08-25T08:23:08.464Z,21.81
2022-08-25T08:28:08.454Z,21.31
2022-08-25T08:33:11.505Z,21.75
2022-08-25T08:38:13.739Z,21.93
2022-08-25T08:43:13.318Z,22.06
2022-08-25T08:48:08.305Z,22.62
2022-08-25T08:53:08.304Z,22.43
2022-08-25T08:58:08.299Z,22
2022-08-25T09:03:08.357Z,22.68
2022-08-25T09:08:08.502Z,22.68
2022-08-25T09:13:12.065Z,22.62
2022-08-25T09:18:16.002Z,22.5
2022-08-25T09:23:08.249Z,22.93
2022-08-25T09:28:08.254Z,23.75
2022-08-25T09:33:08.305Z,23.25
2022-08-25T09:38:08.248Z,23.43
2022-08-25T09:43:08.244Z,22.81
2022-08-25T09:48:08.227Z,23.06
2022-08-25T09:53:15.293Z,23.18
2022-08-25T09:58:09.437Z,24.5
2022-08-25T10:03:08.403Z,24.31
2022-08-25T10:08:08.217Z,24.25
2022-08-25T10:13:08.462Z,24.25
2022-08-25T10:18:08.185Z,23.5
2022-08-25T10:23:08.192Z,23.93
2022-08-25T10:28:08.183Z,24.75
2022-08-25T10:33:08.347Z,23.87
2022-08-25T10:38:08.176Z,25.18
2022-08-25T10:43:08.592Z,25.43
2022-08-25T10:48:08.147Z,25.75
2022-08-25T10:53:09.180Z,25.18
2022-08-25T10:58:08.145Z,25.25
2022-08-25T11:03:08.273Z,25.25
2022-08-25T11:08:08.131Z,25.43
2022-08-25T11:13:08.130Z,26.12
2022-08-25T11:18:10.255Z,25.12
2022-08-25T11:23:08.133Z,25.37
2022-08-25T11:28:08.209Z,25.25
2022-08-25T11:33:08.297Z,24.93
2022-08-25T11:38:08.205Z,25.12
2022-08-25T11:43:08.363Z,25.56
2022-08-25T11:48:08.070Z,25.31
2022-08-25T11:53:11.307Z,25.81
2022-08-25T11:58:08.336Z,25.62
2022-08-25T12:03:08.061Z,26.18
2022-08-25T12:08:08.052Z,25.5
2022-08-25T12:13:10.356Z,25.56
2022-08-25T12:18:08.600Z,25.87
2022-08-25T12:23:08.011Z,25.5
2022-08-25T12:38:08.243Z,25.75
2022-08-25T12:48:08.009Z,26.93
2022-08-25T12:53:07.987Z,26.81
2022-08-25T12:58:07.973Z,27.31
2022-08-25T13:08:07.981Z,26.81
2022-08-25T13:13:07.955Z,26.68
2022-08-25T13:18:08.095Z,26.81
2022-08-25T13:23:08.070Z,27.12
2022-08-25T13:28:11.050Z,26.93
2022-08-25T14:18:08.042Z,26.06
2022-08-25T14:23:09.752Z,26.43
2022-08-25T14:28:08.404Z,26.56
2022-08-25T14:43:09.397Z,26.68
2022-08-25T14:48:10.265Z,26.93
2022-08-25T14:53:08.009Z,26.62
2022-08-25T14:58:07.817Z,27.18
2022-08-25T15:08:07.813Z,26.81
2022-08-25T15:18:08.060Z,27.31
2022-08-25T15:28:09.991Z,27.25
2022-08-25T15:33:07.791Z,26.87
2022-08-25T15:38:08.127Z,26.56
2022-08-25T15:43:07.762Z,26.81
2022-08-25T15:48:09.374Z,26.31
2022-08-25T15:53:08.455Z,26.62
2022-08-25T15:58:08.638Z,26.81
2022-08-25T16:03:08.121Z,26.31
2022-08-25T16:08:09.408Z,26
2022-08-25T16:13:08.752Z,25.75
2022-08-25T16:18:07.719Z,25.75
2022-08-25T16:23:07.997Z,25.68
2022-08-25T16:28:07.729Z,25.56
2022-08-25T16:33:07.825Z,25.06
2022-08-25T16:38:07.819Z,25.12
2022-08-25T16:43:07.684Z,25.12
2022-08-25T16:53:08.027Z,24.93
2022-08-25T16:58:07.923Z,25
2022-08-25T17:03:07.697Z,24.81
2022-08-25T17:08:07.897Z,24.43
2022-08-25T17:13:07.668Z,24.25
2022-08-25T17:18:07.833Z,24.06
2022-08-25T17:23:12.240Z,23.93
2022-08-25T17:28:07.719Z,23.75
2022-08-25T17:33:08.198Z,23.68
2022-08-25T17:38:07.771Z,23.56
2022-08-25T17:43:08.980Z,23.43
2022-08-25T17:48:07.923Z,23.31
2022-08-25T17:53:07.611Z,23.25
2022-08-25T17:58:07.790Z,23.06
2022-08-25T18:03:07.589Z,22.93
2022-08-25T18:08:10.385Z,22.87
2022-08-25T18:13:07.582Z,22.81
2022-08-25T18:18:07.823Z,22.75
2022-08-25T18:23:09.534Z,22.62
2022-08-25T18:28:07.740Z,22.56
2022-08-25T18:33:07.561Z,22.5
2022-08-25T18:38:07.753Z,22.43
2022-08-25T18:43:07.547Z,22.25
2022-08-25T18:48:07.651Z,22.18
2022-08-25T18:53:07.525Z,22.06
2022-08-25T18:58:07.704Z,21.87
2022-08-25T19:03:07.602Z,21.68
2022-08-25T19:08:07.632Z,21.62
2022-08-25T19:13:07.802Z,21.56
2022-08-25T19:18:09.690Z,21.43
2022-08-25T19:23:07.573Z,21.31
2022-08-25T19:28:07.704Z,21.25
2022-08-25T19:33:11.642Z,21.18
2022-08-25T19:38:33.222Z,21.18
2022-08-25T19:43:07.467Z,21.06
2022-08-25T19:48:07.646Z,21
2022-08-25T19:53:07.562Z,21
2022-08-25T19:58:07.440Z,20.68
2022-08-25T20:03:07.585Z,20.93
2022-08-25T20:08:07.409Z,20.93
2022-08-25T20:13:07.627Z,21
2022-08-25T20:18:07.401Z,20.93
2022-08-25T20:23:07.527Z,20.93
2022-08-25T20:28:07.392Z,20.75
2022-08-25T20:33:08.227Z,20.68
2022-08-25T20:38:07.799Z,20.12
2022-08-25T20:43:10.327Z,19.87
2022-08-25T20:48:07.561Z,19.68
2022-08-25T20:53:10.042Z,19.5
2022-08-25T20:58:07.434Z,19.31
2022-08-25T21:03:07.338Z,19.18
2022-08-25T21:08:07.389Z,19.12
2022-08-25T21:13:07.334Z,18.93
2022-08-25T21:18:07.455Z,19
2022-08-25T21:23:07.468Z,18.81
2022-08-25T21:28:07.315Z,18.62
2022-08-25T21:33:07.506Z,18.75
2022-08-25T21:38:07.293Z,18.56
2022-08-25T21:43:07.427Z,18.37
2022-08-25T21:48:07.277Z,18.31
2022-08-25T21:53:07.496Z,18.18
2022-08-25T21:58:07.278Z,18.25
2022-08-25T22:13:07.365Z,17.93
2022-08-25T22:18:07.239Z,17.87
2022-08-25T22:23:07.414Z,17.87
2022-08-25T22:28:07.251Z,17.75
2022-08-25T22:33:07.422Z,17.56
2022-08-25T22:38:07.233Z,17.56
2022-08-25T22:43:07.376Z,17.62
2022-08-25T22:48:07.198Z,17.62
2022-08-25T22:53:07.396Z,17.56
2022-08-25T22:58:07.198Z,17.5
2022-08-25T23:03:07.412Z,17.37
2022-08-25T23:08:07.177Z,17.43
2022-08-25T23:13:07.521Z,17.25
2022-08-25T23:18:07.178Z,17
2022-08-25T23:23:07.256Z,17.31
2022-08-25T23:28:07.173Z,17.31
2022-08-25T23:33:07.270Z,17.12
2022-08-25T23:38:07.198Z,17.06
2022-08-25T23:43:07.301Z,17.06
2022-08-25T23:48:07.147Z,17.12
2022-08-25T23:53:07.283Z,17.12
2022-08-25T23:58:07.121Z,17.18
