createdAt,value
2019-04-16T03:01:45.274Z,6.70
2019-04-16T03:04:18.611Z,6.70
2019-04-16T03:06:47.263Z,6.60
2019-04-16T03:09:15.850Z,6.70
2019-04-16T03:11:45.633Z,6.60
2019-04-16T03:14:14.716Z,6.60
2019-04-16T03:17:06.803Z,6.60
2019-04-16T03:19:39.154Z,6.60
2019-04-16T03:22:07.789Z,6.60
2019-04-16T03:24:37.521Z,6.50
2019-04-16T03:27:06.960Z,6.60
2019-04-16T03:29:35.526Z,6.60
2019-04-16T03:32:04.664Z,6.60
2019-04-16T03:34:33.438Z,6.50
2019-04-16T03:37:03.079Z,6.40
2019-04-16T03:39:31.856Z,6.40
2019-04-16T03:42:00.491Z,6.40
2019-04-16T03:44:29.428Z,6.40
2019-04-16T03:46:58.087Z,6.30
2019-04-16T03:49:27.818Z,6.30
2019-04-16T03:51:57.119Z,6.30
2019-04-16T03:54:25.970Z,6.20
2019-04-16T03:56:54.526Z,6.20
2019-04-16T03:59:23.103Z,6.20
2019-04-16T04:01:51.663Z,6.20
2019-04-16T04:04:20.251Z,6.20
2019-04-16T04:06:49.042Z,6.10
2019-04-16T04:09:18.977Z,6.10
2019-04-16T04:11:48.282Z,6.10
2019-04-16T04:14:22.382Z,6.10
2019-04-16T04:16:47.162Z,6.10
2019-04-16T04:19:16.055Z,6.10
2019-04-16T04:21:44.869Z,6.00
2019-04-16T04:24:13.447Z,6.10
2019-04-16T04:26:42.458Z,6.00
2019-04-16T04:29:30.529Z,6.00
2019-04-16T04:32:03.079Z,6.00
2019-04-16T04:34:29.887Z,6.00
2019-04-16T04:36:59.705Z,5.90
2019-04-16T04:39:28.594Z,5.90
2019-04-16T04:41:57.317Z,6.00
2019-04-16T04:44:25.950Z,6.00
2019-04-16T04:46:54.594Z,5.90
2019-04-16T04:49:23.223Z,5.90
2019-04-16T04:51:51.790Z,6.00
2019-04-16T04:54:22.626Z,6.00
2019-04-16T04:56:51.024Z,6.00
2019-04-16T04:59:19.667Z,6.00
2019-04-16T05:01:48.247Z,6.00
2019-04-16T05:04:32.104Z,6.00
2019-04-16T05:07:04.785Z,6.10
2019-04-16T05:09:36.443Z,6.10
2019-04-16T05:12:03.910Z,6.20
2019-04-16T05:14:32.567Z,6.20
2019-04-16T05:17:03.602Z,6.30
2019-04-16T05:19:31.553Z,6.40
2019-04-16T05:22:00.447Z,6.50
2019-04-16T05:24:29.910Z,6.60
2019-04-16T05:26:58.670Z,6.70
2019-04-16T05:29:27.234Z,6.80
2019-04-16T05:31:57.294Z,6.90
2019-04-16T05:34:26.103Z,7.00
2019-04-16T05:36:54.708Z,7.10
2019-04-16T05:39:24.368Z,7.10
2019-04-16T05:41:53.651Z,7.20
2019-04-16T05:44:22.258Z,7.40
2019-04-16T05:46:50.830Z,7.50
2019-04-16T05:49:24.634Z,7.50
2019-04-16T05:51:50.262Z,7.60
2019-04-16T05:54:29.435Z,7.70
2019-04-16T05:56:58.932Z,7.70
2019-04-16T05:59:27.516Z,7.90
2019-04-16T06:02:10.434Z,7.90
2019-04-16T06:04:39.023Z,8.00
2019-04-16T06:07:07.824Z,8.20
2019-04-16T06:09:36.503Z,8.30
2019-04-16T06:12:05.882Z,8.40
2019-04-16T06:14:49.547Z,8.50
2019-04-16T06:17:42.101Z,8.60
2019-04-16T06:20:32.613Z,8.70
2019-04-16T06:23:05.814Z,8.80
2019-04-16T06:25:47.856Z,9.00
2019-04-16T06:28:55.048Z,9.10
2019-04-16T06:31:49.446Z,9.30
2019-04-16T06:34:30.878Z,9.40
2019-04-16T06:37:13.414Z,9.60
2019-04-16T06:39:46.410Z,9.70
2019-04-16T06:42:34.558Z,9.80
2019-04-16T06:45:10.169Z,10.00
2019-04-16T06:47:51.093Z,10.00
2019-04-16T06:50:32.457Z,10.20
2019-04-16T06:53:14.925Z,10.40
2019-04-16T06:56:01.571Z,10.70
2019-04-16T06:58:57.223Z,11.40
2019-04-16T07:01:53.463Z,12.10
2019-04-16T07:04:41.562Z,12.50
2019-04-16T07:07:39.725Z,12.70
2019-04-16T07:10:13.328Z,12.70
2019-04-16T07:12:41.948Z,12.80
2019-04-16T07:15:10.557Z,12.90
2019-04-16T07:17:40.579Z,13.20
2019-04-16T07:20:13.177Z,13.60
2019-04-16T07:22:39.654Z,14.20
2019-04-16T07:25:08.371Z,15.00
2019-04-16T07:27:42.897Z,15.50
2019-04-16T07:30:30.507Z,15.90
2019-04-16T07:33:19.058Z,15.90
2019-04-16T07:36:04.102Z,15.90
2019-04-16T07:38:46.768Z,16.00
2019-04-16T07:41:33.513Z,16.40
2019-04-16T07:44:20.395Z,17.10
2019-04-16T07:47:07.097Z,17.60
2019-04-16T07:49:52.372Z,18.00
2019-04-16T07:52:39.041Z,18.40
2019-04-16T07:55:26.563Z,18.70
2019-04-16T07:57:56.099Z,19.10
2019-04-16T08:00:24.798Z,19.50
2019-04-16T08:02:54.522Z,19.80
2019-04-16T08:05:23.338Z,19.90
2019-04-16T08:07:52.888Z,19.50
2019-04-16T08:10:22.375Z,19.50
2019-04-16T08:13:00.546Z,19.50
2019-04-16T08:15:28.279Z,19.60
2019-04-16T08:17:56.848Z,19.30
2019-04-16T08:20:25.534Z,19.00
2019-04-16T08:22:58.730Z,19.10
2019-04-16T08:25:33.669Z,19.50
2019-04-16T08:27:58.872Z,19.90
2019-04-16T08:30:27.622Z,20.30
2019-04-16T08:32:56.230Z,20.80
2019-04-16T08:35:24.875Z,21.10
2019-04-16T08:37:53.473Z,21.40
2019-04-16T08:40:22.011Z,21.60
2019-04-16T08:42:50.607Z,21.80
2019-04-16T08:45:20.730Z,22.90
2019-04-16T08:47:49.930Z,24.00
2019-04-16T08:50:18.539Z,25.10
2019-04-16T08:52:47.183Z,25.90
2019-04-16T08:55:15.785Z,26.60
2019-04-16T08:57:46.816Z,27.30
2019-04-16T09:00:15.515Z,27.60
2019-04-16T09:02:44.223Z,28.10
2019-04-16T09:05:12.818Z,28.30
2019-04-16T09:07:42.749Z,28.40
2019-04-16T09:10:20.283Z,28.90
2019-04-16T09:13:01.997Z,29.80
2019-04-16T09:15:26.949Z,30.30
2019-04-16T09:18:19.306Z,30.10
2019-04-16T09:20:47.981Z,29.90
2019-04-16T09:23:16.590Z,29.90
2019-04-16T09:26:12.508Z,30.20
2019-04-16T09:28:39.204Z,30.60
2019-04-16T09:31:25.551Z,30.70
2019-04-16T09:33:57.640Z,30.40
2019-04-16T09:36:43.763Z,29.80
2019-04-16T09:39:25.995Z,28.60
2019-04-16T09:41:54.633Z,28.50
2019-04-16T09:44:23.358Z,28.70
2019-04-16T09:46:52.399Z,29.20
2019-04-16T09:49:21.172Z,29.60
2019-04-16T09:51:51.096Z,29.90
2019-04-16T09:54:19.918Z,29.60
2019-04-16T09:56:48.525Z,29.70
2019-04-16T09:59:36.174Z,30.00
2019-04-16T10:02:11.810Z,29.50
2019-04-16T10:04:40.366Z,29.30
2019-04-16T10:07:08.943Z,29.10
2019-04-16T10:09:38.210Z,29.40
2019-04-16T10:12:07.877Z,29.90
2019-04-16T10:14:37.403Z,30.80
2019-04-16T10:17:07.369Z,30.80
2019-04-16T10:19:36.152Z,31.30
2019-04-16T10:22:04.744Z,30.00
2019-04-16T10:24:51.322Z,30.20
2019-04-16T10:27:35.260Z,30.70
2019-04-16T10:30:06.366Z,31.10
2019-04-16T10:32:34.910Z,31.90
2019-04-16T10:35:03.846Z,31.60
2019-04-16T10:37:32.426Z,30.80
2019-04-16T10:40:09.554Z,31.00
2019-04-16T10:42:48.229Z,31.60
2019-04-16T10:45:34.686Z,31.90
2019-04-16T10:48:15.054Z,32.50
2019-04-16T10:50:49.181Z,33.30
2019-04-16T10:53:36.832Z,33.30
2019-04-16T10:56:23.441Z,34.10
2019-04-16T10:59:13.701Z,33.90
2019-04-16T11:01:50.471Z,33.70
2019-04-16T11:04:31.859Z,33.80
2019-04-16T11:07:04.445Z,34.10
2019-04-16T11:09:33.002Z,33.90
2019-04-16T11:12:04.799Z,33.60
2019-04-16T11:14:32.012Z,33.80
2019-04-16T11:17:00.670Z,33.70
2019-04-16T11:19:29.345Z,33.90
2019-04-16T11:21:59.985Z,33.90
2019-04-16T11:24:28.247Z,33.40
2019-04-16T11:26:56.926Z,32.70
2019-04-16T11:29:25.823Z,32.60
2019-04-16T11:31:54.486Z,32.50
2019-04-16T11:34:23.086Z,31.50
2019-04-16T11:36:51.716Z,30.90
2019-04-16T11:39:20.306Z,30.40
2019-04-16T11:41:49.118Z,29.40
2019-04-16T11:44:17.743Z,29.20
2019-04-16T11:46:46.602Z,28.90
2019-04-16T11:49:15.231Z,28.80
2019-04-16T11:51:43.870Z,28.60
2019-04-16T11:54:12.482Z,28.40
2019-04-16T11:56:43.311Z,28.60
2019-04-16T11:59:11.875Z,29.20
2019-04-16T12:01:46.482Z,29.90
2019-04-16T12:04:33.275Z,30.50
2019-04-16T12:07:19.074Z,31.20
2019-04-16T12:10:22.213Z,31.50
2019-04-16T12:13:22.286Z,31.60
2019-04-16T12:16:09.959Z,31.50
2019-04-16T12:19:00.807Z,31.60
2019-04-16T12:21:47.656Z,31.30
2019-04-16T12:24:47.570Z,31.60
2019-04-16T12:27:35.272Z,32.00
2019-04-16T12:30:26.217Z,32.10
2019-04-16T12:33:26.071Z,32.50
2019-04-16T12:36:14.431Z,32.50
2019-04-16T12:38:55.683Z,31.70
2019-04-16T12:41:55.516Z,31.30
2019-04-16T12:44:44.638Z,30.40
2019-04-16T12:47:25.727Z,30.70
2019-04-16T12:50:02.056Z,30.90
2019-04-16T12:52:36.418Z,30.50
2019-04-16T12:55:18.866Z,30.50
2019-04-16T12:58:02.354Z,30.90
2019-04-16T13:00:43.779Z,31.10
2019-04-16T13:03:31.451Z,31.00
2019-04-16T13:06:16.371Z,30.90
2019-04-16T13:09:11.580Z,30.70
2019-04-16T13:11:55.528Z,30.40
2019-04-16T13:15:01.557Z,29.90
2019-04-16T13:17:44.194Z,29.60
2019-04-16T13:20:33.394Z,29.00
2019-04-16T13:23:06.047Z,28.60
2019-04-16T13:25:41.122Z,28.50
2019-04-16T13:28:09.686Z,28.40
2019-04-16T13:30:38.262Z,27.90
2019-04-16T13:33:06.928Z,28.00
2019-04-16T13:35:35.465Z,28.10
2019-04-16T13:38:08.189Z,28.40
2019-04-16T13:40:34.636Z,28.50
2019-04-16T13:43:05.839Z,28.80
2019-04-16T13:45:35.750Z,29.30
2019-04-16T13:48:15.443Z,29.50
2019-04-16T13:50:45.517Z,29.40
2019-04-16T13:53:45.450Z,29.40
2019-04-16T13:56:23.431Z,28.80
2019-04-16T13:59:06.705Z,28.70
2019-04-16T14:01:45.153Z,28.80
2019-04-16T14:04:09.435Z,28.70
2019-04-16T14:06:38.027Z,28.50
2019-04-16T14:09:08.238Z,28.70
2019-04-16T14:11:36.868Z,28.60
2019-04-16T14:14:07.574Z,28.50
2019-04-16T14:16:35.876Z,28.00
2019-04-16T14:19:06.068Z,27.70
2019-04-16T14:21:35.150Z,27.40
2019-04-16T14:24:03.747Z,27.00
2019-04-16T14:26:32.311Z,26.20
2019-04-16T14:29:05.579Z,25.70
2019-04-16T14:31:31.286Z,25.20
2019-04-16T14:34:18.711Z,24.90
2019-04-16T14:36:47.607Z,24.30
2019-04-16T14:39:31.863Z,24.00
2019-04-16T14:42:00.450Z,23.70
2019-04-16T14:44:34.516Z,23.20
2019-04-16T14:47:02.097Z,23.10
2019-04-16T14:49:30.798Z,23.00
2019-04-16T14:52:02.115Z,22.60
2019-04-16T14:54:34.087Z,22.50
2019-04-16T14:57:02.679Z,22.20
2019-04-16T14:59:36.547Z,22.30
2019-04-16T15:02:15.282Z,22.20
2019-04-16T15:05:02.055Z,22.00
2019-04-16T15:07:52.898Z,22.00
2019-04-16T15:10:40.626Z,21.90
2019-04-16T15:13:23.350Z,21.80
2019-04-16T15:16:10.709Z,21.60
2019-04-16T15:18:48.325Z,21.50
2019-04-16T15:21:34.718Z,21.40
2019-04-16T15:24:21.177Z,21.40
2019-04-16T15:27:09.050Z,21.30
2019-04-16T15:29:56.606Z,21.20
2019-04-16T15:32:44.313Z,21.10
2019-04-16T15:35:16.834Z,21.00
2019-04-16T15:37:54.451Z,21.00
2019-04-16T15:40:39.344Z,20.90
2019-04-16T15:43:22.125Z,20.80
2019-04-16T15:46:25.312Z,20.70
2019-04-16T15:48:58.262Z,20.60
2019-04-16T15:51:50.591Z,20.40
2019-04-16T15:54:44.395Z,20.30
2019-04-16T15:57:38.347Z,20.30
2019-04-16T16:00:31.874Z,20.20
2019-04-16T16:03:18.491Z,20.10
2019-04-16T16:05:52.699Z,20.10
2019-04-16T16:08:30.548Z,20.10
2019-04-16T16:11:01.423Z,19.90
2019-04-16T16:13:29.989Z,19.90
2019-04-16T16:15:58.590Z,19.90
2019-04-16T16:18:27.158Z,19.90
2019-04-16T16:20:55.731Z,19.80
2019-04-16T16:23:24.317Z,19.70
2019-04-16T16:25:52.879Z,19.70
2019-04-16T16:28:21.453Z,19.70
2019-04-16T16:30:50.048Z,19.60
2019-04-16T16:33:18.610Z,19.50
2019-04-16T16:35:57.553Z,19.40
2019-04-16T16:38:20.833Z,19.30
2019-04-16T16:40:49.871Z,19.30
2019-04-16T16:43:19.014Z,19.20
2019-04-16T16:45:59.375Z,19.10
2019-04-16T16:48:28.371Z,19.00
2019-04-16T16:50:56.929Z,18.90
2019-04-16T16:53:42.049Z,18.90
2019-04-16T16:56:37.866Z,18.80
2019-04-16T16:59:19.990Z,18.80
2019-04-16T17:02:01.623Z,18.70
2019-04-16T17:04:33.158Z,18.70
2019-04-16T17:07:02.086Z,18.60
2019-04-16T17:09:36.943Z,18.50
2019-04-16T17:12:05.732Z,18.50
2019-04-16T17:14:37.545Z,18.40
2019-04-16T17:17:13.136Z,18.30
2019-04-16T17:19:35.375Z,18.30
2019-04-16T17:22:04.085Z,18.20
2019-04-16T17:24:32.685Z,18.10
2019-04-16T17:27:01.267Z,18.10
2019-04-16T17:29:29.986Z,18.00
2019-04-16T17:31:58.720Z,17.90
2019-04-16T17:34:27.350Z,17.80
2019-04-16T17:36:56.383Z,17.80
2019-04-16T17:39:56.460Z,17.70
2019-04-16T17:42:28.818Z,17.60
2019-04-16T17:45:25.375Z,17.50
2019-04-16T17:48:04.587Z,17.40
2019-04-16T17:51:01.736Z,17.40
2019-04-16T17:54:04.804Z,17.30
2019-04-16T17:56:51.877Z,17.20
2019-04-16T17:59:29.213Z,17.10
2019-04-16T18:02:15.351Z,17.10
2019-04-16T18:05:06.071Z,17.00
2019-04-16T18:07:52.551Z,16.90
2019-04-16T18:10:43.228Z,16.80
2019-04-16T18:13:32.341Z,16.70
2019-04-16T18:16:08.710Z,16.60
2019-04-16T18:18:43.355Z,16.60
2019-04-16T18:21:20.515Z,16.50
2019-04-16T18:24:17.382Z,16.50
2019-04-16T18:26:58.313Z,16.40
2019-04-16T18:29:33.033Z,16.30
2019-04-16T18:32:21.183Z,16.30
2019-04-16T18:35:08.231Z,16.20
2019-04-16T18:37:49.963Z,16.10
2019-04-16T18:40:46.804Z,16.00
2019-04-16T18:43:34.835Z,15.90
2019-04-16T18:46:17.546Z,15.80
2019-04-16T18:48:47.409Z,15.80
2019-04-16T18:51:16.026Z,15.80
2019-04-16T18:53:44.638Z,15.70
2019-04-16T18:56:13.207Z,15.60
2019-04-16T18:58:42.649Z,15.50
2019-04-16T19:01:15.140Z,15.50
2019-04-16T19:03:44.008Z,15.40
2019-04-16T19:06:12.981Z,15.30
2019-04-16T19:08:42.496Z,15.20
2019-04-16T19:11:11.180Z,15.20
2019-04-16T19:13:40.071Z,15.10
2019-04-16T19:16:08.983Z,15.00
2019-04-16T19:18:37.934Z,15.00
2019-04-16T19:21:06.551Z,14.90
2019-04-16T19:23:35.553Z,14.90
2019-04-16T19:26:05.190Z,14.80
2019-04-16T19:28:36.319Z,14.80
2019-04-16T19:31:04.450Z,14.70
2019-04-16T19:33:37.993Z,14.60
2019-04-16T19:36:03.342Z,14.60
2019-04-16T19:38:32.002Z,14.50
2019-04-16T19:41:01.333Z,14.50
2019-04-16T19:43:34.381Z,14.40
2019-04-16T19:46:00.503Z,14.40
2019-04-16T19:48:35.846Z,14.30
2019-04-16T19:50:59.913Z,14.20
2019-04-16T19:53:28.541Z,14.20
2019-04-16T19:55:57.153Z,14.20
2019-04-16T19:58:25.894Z,14.10
2019-04-16T20:00:57.326Z,14.10
2019-04-16T20:03:30.129Z,14.10
2019-04-16T20:05:55.440Z,14.10
2019-04-16T20:08:24.006Z,14.00
2019-04-16T20:10:52.698Z,14.00
2019-04-16T20:13:21.262Z,14.00
2019-04-16T20:15:49.956Z,13.90
2019-04-16T20:18:20.984Z,13.90
2019-04-16T20:20:50.190Z,13.80
2019-04-16T20:23:19.450Z,13.80
2019-04-16T20:25:48.022Z,13.80
2019-04-16T20:28:16.598Z,13.70
2019-04-16T20:30:45.190Z,13.70
2019-04-16T20:33:13.783Z,13.60
2019-04-16T20:35:42.646Z,13.70
2019-04-16T20:38:11.247Z,13.60
2019-04-16T20:40:39.802Z,13.50
2019-04-16T20:43:08.479Z,13.40
2019-04-16T20:45:37.062Z,13.40
2019-04-16T20:48:05.651Z,13.40
2019-04-16T20:50:34.289Z,13.30
2019-04-16T20:53:06.236Z,13.30
2019-04-16T20:55:34.020Z,13.20
2019-04-16T20:58:02.619Z,13.10
2019-04-16T21:00:33.326Z,13.00
2019-04-16T21:03:03.204Z,13.00
2019-04-16T21:05:35.435Z,12.90
2019-04-16T21:08:02.538Z,12.90
2019-04-16T21:10:35.340Z,12.80
2019-04-16T21:13:01.517Z,12.90
2019-04-16T21:15:30.126Z,12.80
2019-04-16T21:17:58.696Z,12.70
2019-04-16T21:20:27.410Z,12.70
2019-04-16T21:22:57.535Z,12.70
2019-04-16T21:25:26.582Z,12.60
2019-04-16T21:28:07.402Z,12.60
2019-04-16T21:30:36.066Z,12.50
2019-04-16T21:33:20.451Z,12.40
2019-04-16T21:35:51.769Z,12.40
2019-04-16T21:38:26.852Z,12.30
2019-04-16T21:40:56.320Z,12.30
2019-04-16T21:43:25.842Z,12.30
2019-04-16T21:45:55.266Z,12.20
2019-04-16T21:48:26.596Z,12.10
2019-04-16T21:50:54.354Z,12.00
2019-04-16T21:53:24.682Z,11.90
2019-04-16T21:55:53.321Z,11.90
2019-04-16T21:58:21.882Z,11.80
