createdAt,value
2022-11-13T00:00:37.541Z,5.3
2022-11-13T00:01:42.057Z,5.4
2022-11-13T00:02:46.683Z,5.4
2022-11-13T00:03:50.827Z,5.3
2022-11-13T00:04:55.412Z,5.3
2022-11-13T00:05:59.881Z,5.3
2022-11-13T00:07:04.576Z,5.2
2022-11-13T00:08:09.090Z,5.1
2022-11-13T00:09:13.696Z,5.2
2022-11-13T00:10:18.251Z,5.2
2022-11-13T00:11:22.771Z,5.2
2022-11-13T00:12:26.912Z,5.2
2022-11-13T00:13:31.375Z,5.2
2022-11-13T00:14:35.543Z,5.2
2022-11-13T00:15:39.636Z,5.3
2022-11-13T00:16:44.204Z,5.2
2022-11-13T00:17:48.228Z,5.3
2022-11-13T00:18:52.547Z,5.3
2022-11-13T00:19:57.056Z,5.2
2022-11-13T00:21:01.564Z,5.2
2022-11-13T00:22:11.452Z,5.2
2022-11-13T00:23:16.022Z,5.2
2022-11-13T00:24:20.523Z,5.2
2022-11-13T00:25:25.188Z,5.1
2022-11-13T00:26:29.675Z,5.1
2022-11-13T00:27:34.110Z,5.2
2022-11-13T00:28:38.202Z,5.2
2022-11-13T00:29:42.803Z,5.2
2022-11-13T00:30:47.011Z,5.1
2022-11-13T00:31:51.684Z,5.1
2022-11-13T00:32:56.237Z,5.1
2022-11-13T00:35:04.979Z,5.1
2022-11-13T00:36:09.497Z,5.2
2022-11-13T00:37:19.151Z,5.2
2022-11-13T00:38:24.068Z,5.1
2022-11-13T00:39:28.348Z,5.2
2022-11-13T00:40:32.868Z,5.2
2022-11-13T00:41:37.431Z,5.3
2022-11-13T00:42:41.989Z,5.3
2022-11-13T00:43:46.753Z,5.3
2022-11-13T00:44:51.356Z,5.4
2022-11-13T00:45:55.744Z,5.4
2022-11-13T00:46:59.980Z,5.4
2022-11-13T00:48:04.580Z,5.4
2022-11-13T00:49:09.146Z,5.4
2022-11-13T00:50:13.696Z,5.4
2022-11-13T00:51:18.220Z,5.4
2022-11-13T00:52:23.107Z,5.3
2022-11-13T00:53:27.555Z,5.3
2022-11-13T00:54:32.063Z,5.4
2022-11-13T00:55:36.540Z,5.4
2022-11-13T00:56:41.312Z,5.4
2022-11-13T00:57:45.663Z,5.4
2022-11-13T00:58:49.912Z,5.3
2022-11-13T00:59:54.719Z,5.3
2022-11-13T01:00:59.071Z,5.4
2022-11-13T01:02:06.814Z,5.3
2022-11-13T01:03:11.279Z,5.3
2022-11-13T01:04:15.899Z,5.4
2022-11-13T01:05:20.480Z,5.3
2022-11-13T01:06:25.023Z,5.3
2022-11-13T01:07:29.740Z,5.3
2022-11-13T01:08:34.634Z,5.3
2022-11-13T01:09:38.740Z,5.3
2022-11-13T01:10:44.721Z,5.4
2022-11-13T01:11:48.108Z,5.4
2022-11-13T01:12:52.580Z,5.4
2022-11-13T01:13:57.273Z,5.5
2022-11-13T01:15:01.829Z,5.5
2022-11-13T01:16:06.453Z,5.5
2022-11-13T01:17:11.341Z,5.4
2022-11-13T01:18:15.588Z,5.5
2022-11-13T01:19:20.176Z,5.5
2022-11-13T01:20:24.743Z,5.4
2022-11-13T01:21:29.240Z,5.4
2022-11-13T01:22:33.400Z,5.4
2022-11-13T01:23:38.078Z,5.3
2022-11-13T01:24:42.668Z,5.4
2022-11-13T01:25:47.051Z,5.4
2022-11-13T01:26:51.302Z,5.4
2022-11-13T01:27:55.970Z,5.2
2022-11-13T01:29:00.583Z,5.3
2022-11-13T01:30:04.958Z,5.3
2022-11-13T01:31:09.637Z,5.4
2022-11-13T01:32:14.270Z,5.4
2022-11-13T01:33:18.790Z,5.4
2022-11-13T01:34:23.494Z,5.2
2022-11-13T01:35:28.081Z,5.3
2022-11-13T01:36:32.588Z,5.2
2022-11-13T01:37:37.122Z,5.3
2022-11-13T01:38:41.892Z,5.3
2022-11-13T01:39:46.382Z,5.3
2022-11-13T01:40:50.954Z,5.3
2022-11-13T01:41:56.006Z,5.1
2022-11-13T01:43:00.342Z,5.2
2022-11-13T01:44:12.847Z,5.2
2022-11-13T01:45:17.370Z,5.3
2022-11-13T01:46:32.290Z,5.2
2022-11-13T01:47:36.695Z,5.3
2022-11-13T01:48:41.270Z,5.3
2022-11-13T01:49:51.351Z,5.3
2022-11-13T01:50:55.600Z,5.3
2022-11-13T01:52:00.225Z,5.3
2022-11-13T01:53:04.854Z,5.3
2022-11-13T01:54:09.436Z,5.4
2022-11-13T01:55:13.482Z,5.4
2022-11-13T01:56:18.042Z,5.4
2022-11-13T01:57:22.695Z,5.3
2022-11-13T01:58:27.489Z,5.3
2022-11-13T01:59:31.715Z,5.3
2022-11-13T02:00:41.355Z,5.3
2022-11-13T02:01:45.577Z,5.3
2022-11-13T02:02:49.727Z,5.2
2022-11-13T02:03:54.299Z,5.1
2022-11-13T02:04:58.946Z,5.1
2022-11-13T02:06:03.451Z,5
2022-11-13T02:07:08.010Z,5
2022-11-13T02:08:12.099Z,5.1
2022-11-13T02:09:16.890Z,5
2022-11-13T02:10:21.239Z,5
2022-11-13T02:11:25.907Z,5.1
2022-11-13T02:12:30.515Z,5.1
2022-11-13T02:13:35.067Z,5.2
2022-11-13T02:14:39.581Z,5.2
2022-11-13T02:15:46.714Z,5.3
2022-11-13T02:16:50.794Z,5
2022-11-13T02:17:55.223Z,4.8
2022-11-13T02:18:59.530Z,4.7
2022-11-13T02:20:06.602Z,4.9
2022-11-13T02:21:11.437Z,5
2022-11-13T02:22:20.957Z,5
2022-11-13T02:23:35.766Z,4.9
2022-11-13T02:24:46.614Z,5
2022-11-13T02:25:49.822Z,5
2022-11-13T02:26:54.072Z,5
2022-11-13T02:27:58.592Z,5
2022-11-13T02:29:03.127Z,5
2022-11-13T02:30:07.594Z,5
2022-11-13T02:31:14.342Z,5
2022-11-13T02:32:18.898Z,4.8
2022-11-13T02:33:23.522Z,4.8
2022-11-13T02:34:31.226Z,4.8
2022-11-13T02:35:35.734Z,4.8
2022-11-13T02:36:40.422Z,4.8
2022-11-13T02:37:44.882Z,4.8
2022-11-13T02:38:49.559Z,4.9
2022-11-13T02:39:54.299Z,5
2022-11-13T02:40:58.702Z,5
2022-11-13T02:42:03.283Z,5
2022-11-13T02:43:07.874Z,5
2022-11-13T02:44:12.537Z,4.9
2022-11-13T02:45:17.090Z,5
2022-11-13T02:46:21.603Z,5.1
2022-11-13T02:47:26.110Z,5
2022-11-13T02:48:30.694Z,4.9
2022-11-13T02:49:34.887Z,4.9
2022-11-13T02:50:39.402Z,5
2022-11-13T02:51:44.090Z,5
2022-11-13T02:52:48.821Z,5
2022-11-13T02:53:53.439Z,5
2022-11-13T02:54:57.958Z,5.1
2022-11-13T02:56:02.302Z,5
2022-11-13T02:57:06.978Z,5.1
2022-11-13T02:58:11.591Z,5.1
2022-11-13T02:59:16.145Z,5.1
2022-11-13T03:00:20.249Z,5.2
2022-11-13T03:01:24.893Z,5.2
2022-11-13T03:02:29.375Z,5.2
2022-11-13T03:03:56.341Z,5.1
2022-11-13T03:05:05.118Z,5.1
2022-11-13T03:05:42.747Z,5
2022-11-13T03:06:50.294Z,5
2022-11-13T03:07:54.330Z,5
2022-11-13T03:08:59.030Z,5
2022-11-13T03:10:03.638Z,4.9
2022-11-13T03:11:08.087Z,4.9
2022-11-13T03:12:12.261Z,4.9
2022-11-13T03:13:16.925Z,4.9
2022-11-13T03:14:21.315Z,4.9
2022-11-13T03:15:25.385Z,4.9
2022-11-13T03:16:30.062Z,4.9
2022-11-13T03:17:34.507Z,4.9
2022-11-13T03:18:38.542Z,4.9
2022-11-13T03:19:42.630Z,4.9
2022-11-13T03:20:47.043Z,4.8
2022-11-13T03:21:51.598Z,4.8
2022-11-13T03:22:55.922Z,4.8
2022-11-13T03:23:59.962Z,4.8
2022-11-13T03:25:09.026Z,4.7
2022-11-13T03:26:09.348Z,4.7
2022-11-13T03:27:13.799Z,4.7
2022-11-13T03:28:18.486Z,4.7
2022-11-13T03:29:22.961Z,4.8
2022-11-13T03:30:27.471Z,4.8
2022-11-13T03:31:31.561Z,4.7
2022-11-13T03:32:36.210Z,4.7
2022-11-13T03:33:40.938Z,4.7
2022-11-13T03:34:45.364Z,4.7
2022-11-13T03:35:49.861Z,4.6
2022-11-13T03:36:54.138Z,4.7
2022-11-13T03:37:58.773Z,4.6
2022-11-13T03:39:03.362Z,4.6
2022-11-13T03:40:07.957Z,4.7
2022-11-13T03:41:12.646Z,4.6
2022-11-13T03:42:16.926Z,4.6
2022-11-13T03:43:21.587Z,4.6
2022-11-13T03:44:26.205Z,4.6
2022-11-13T03:45:30.861Z,4.6
2022-11-13T03:46:35.358Z,4.7
2022-11-13T03:47:39.890Z,4.6
2022-11-13T03:48:44.612Z,4.6
2022-11-13T03:49:49.300Z,4.6
2022-11-13T03:50:53.852Z,4.5
2022-11-13T03:51:58.261Z,4.4
2022-11-13T03:53:02.379Z,4.5
2022-11-13T03:54:06.476Z,4.4
2022-11-13T03:55:11.324Z,4.4
2022-11-13T03:56:15.833Z,4.4
2022-11-13T03:57:20.197Z,4.4
2022-11-13T03:58:24.256Z,4.5
2022-11-13T03:59:28.409Z,4.4
2022-11-13T04:00:33.011Z,4.3
2022-11-13T04:01:37.657Z,4.2
2022-11-13T04:02:42.257Z,4.2
2022-11-13T04:03:46.802Z,4.3
2022-11-13T04:04:51.404Z,4.3
2022-11-13T04:05:55.992Z,4.4
2022-11-13T04:07:00.678Z,4.4
2022-11-13T04:08:05.211Z,4.4
2022-11-13T04:09:09.596Z,4.4
2022-11-13T04:10:14.688Z,4.5
2022-11-13T04:11:19.531Z,4.5
2022-11-13T04:12:23.980Z,4.5
2022-11-13T04:13:28.529Z,4.5
2022-11-13T04:14:33.163Z,4.6
2022-11-13T04:15:37.779Z,4.5
2022-11-13T04:16:42.311Z,4.6
2022-11-13T04:17:46.944Z,4.5
2022-11-13T04:18:51.792Z,4.5
2022-11-13T04:19:56.032Z,4.5
2022-11-13T04:21:00.643Z,4.3
2022-11-13T04:22:05.244Z,4.4
2022-11-13T04:23:09.985Z,4.3
2022-11-13T04:24:14.653Z,4.3
2022-11-13T04:25:18.884Z,4.2
2022-11-13T04:26:23.049Z,4.3
2022-11-13T04:27:27.626Z,4.3
2022-11-13T04:28:32.505Z,4.4
2022-11-13T04:29:36.775Z,4.5
2022-11-13T04:30:41.302Z,4.3
2022-11-13T04:31:45.852Z,4.4
2022-11-13T04:32:50.075Z,4.4
2022-11-13T04:33:54.712Z,4.4
2022-11-13T04:34:59.271Z,4.3
2022-11-13T04:36:03.744Z,4.2
2022-11-13T04:37:08.251Z,4.3
2022-11-13T04:38:12.377Z,4.2
2022-11-13T04:39:16.446Z,4.2
2022-11-13T04:40:20.943Z,4.2
2022-11-13T04:41:25.799Z,4.1
2022-11-13T04:42:35.403Z,4.2
2022-11-13T04:43:44.855Z,4.2
2022-11-13T04:44:49.617Z,4.2
2022-11-13T04:45:54.127Z,4.3
2022-11-13T04:46:58.782Z,4.3
2022-11-13T04:48:03.430Z,4.3
2022-11-13T04:49:07.890Z,4.4
2022-11-13T04:50:11.882Z,4.4
2022-11-13T04:51:16.666Z,4.4
2022-11-13T04:52:21.298Z,4.5
2022-11-13T04:53:25.654Z,4.4
2022-11-13T04:54:30.220Z,4.3
2022-11-13T04:55:34.734Z,4.3
2022-11-13T04:56:39.535Z,4.3
2022-11-13T04:57:44.056Z,4.3
2022-11-13T04:58:48.479Z,4.3
2022-11-13T04:59:52.698Z,4.3
2022-11-13T05:00:57.594Z,4.3
2022-11-13T05:02:01.882Z,4.2
2022-11-13T05:03:06.399Z,4.2
2022-11-13T05:04:11.010Z,4.3
2022-11-13T05:05:15.493Z,4.2
2022-11-13T05:06:20.175Z,4.1
2022-11-13T05:07:24.653Z,4.1
2022-11-13T05:08:29.480Z,4.1
2022-11-13T05:09:33.754Z,4.1
2022-11-13T05:10:37.915Z,4.2
2022-11-13T05:11:42.618Z,4.2
2022-11-13T05:12:47.098Z,4.2
2022-11-13T05:13:51.654Z,4.2
2022-11-13T05:14:56.245Z,4.1
2022-11-13T05:16:00.806Z,4.2
2022-11-13T05:17:07.864Z,4.3
2022-11-13T05:18:12.602Z,4.3
2022-11-13T05:19:17.289Z,4.2
2022-11-13T05:20:21.658Z,4.2
2022-11-13T05:21:26.309Z,4.3
2022-11-13T05:22:30.859Z,4.3
2022-11-13T05:23:35.609Z,4.3
2022-11-13T05:24:40.040Z,4.4
2022-11-13T05:25:44.902Z,4.4
2022-11-13T05:26:49.174Z,4.4
2022-11-13T05:27:53.389Z,4.4
2022-11-13T05:28:57.969Z,4.5
2022-11-13T05:30:02.498Z,4.5
2022-11-13T05:31:07.670Z,4.4
2022-11-13T05:32:12.279Z,4.5
2022-11-13T05:33:16.734Z,4.5
2022-11-13T05:34:21.301Z,4.5
2022-11-13T05:35:25.758Z,4.5
2022-11-13T05:36:30.396Z,4.4
2022-11-13T05:37:34.773Z,4.5
2022-11-13T05:38:39.233Z,4.5
2022-11-13T05:39:43.749Z,4.6
2022-11-13T05:40:48.168Z,4.6
2022-11-13T05:41:52.540Z,4.5
2022-11-13T05:42:57.120Z,4.6
2022-11-13T05:44:01.584Z,4.5
2022-11-13T05:45:06.080Z,4.5
2022-11-13T05:46:10.674Z,4.5
2022-11-13T05:47:18.182Z,4.4
2022-11-13T05:48:22.457Z,4.4
2022-11-13T05:49:26.982Z,4.5
2022-11-13T05:50:31.693Z,4.4
2022-11-13T05:51:36.129Z,4.5
2022-11-13T05:52:40.589Z,4.4
2022-11-13T05:53:44.625Z,4.5
2022-11-13T05:54:48.830Z,4.4
2022-11-13T05:55:53.437Z,4.4
2022-11-13T05:57:00.743Z,4.4
2022-11-13T05:58:05.213Z,4.4
2022-11-13T05:59:09.930Z,4.4
2022-11-13T06:00:14.353Z,4.4
2022-11-13T06:01:18.864Z,4.4
2022-11-13T06:02:29.179Z,4.4
2022-11-13T06:03:33.697Z,4.4
2022-11-13T06:04:38.151Z,4.4
2022-11-13T06:05:42.296Z,4.4
2022-11-13T06:06:46.922Z,4.5
2022-11-13T06:07:51.549Z,4.5
2022-11-13T06:08:56.153Z,4.6
2022-11-13T06:10:00.884Z,4.5
2022-11-13T06:11:05.669Z,4.6
2022-11-13T06:12:09.901Z,4.6
2022-11-13T06:13:14.380Z,4.6
2022-11-13T06:14:18.797Z,4.7
2022-11-13T06:15:23.105Z,4.7
2022-11-13T06:16:27.489Z,4.7
2022-11-13T06:17:34.624Z,4.7
2022-11-13T06:18:39.115Z,4.7
2022-11-13T06:19:43.748Z,4.7
2022-11-13T06:20:48.281Z,4.7
2022-11-13T06:21:52.561Z,4.7
2022-11-13T06:22:57.178Z,4.6
2022-11-13T06:24:01.849Z,4.6
2022-11-13T06:25:06.233Z,4.6
2022-11-13T06:26:10.676Z,4.5
2022-11-13T06:27:14.815Z,4.5
2022-11-13T06:28:18.928Z,4.5
2022-11-13T06:29:23.528Z,4.6
2022-11-13T06:30:28.049Z,4.5
2022-11-13T06:31:32.706Z,4.6
2022-11-13T06:32:37.413Z,4.5
2022-11-13T06:33:41.750Z,4.4
2022-11-13T06:34:46.335Z,4.4
2022-11-13T06:35:50.717Z,4.4
2022-11-13T06:36:55.045Z,4.4
2022-11-13T06:37:59.941Z,4.4
2022-11-13T06:39:04.304Z,4.4
2022-11-13T06:40:08.850Z,4.5
2022-11-13T06:41:13.674Z,4.4
2022-11-13T06:42:17.996Z,4.5
2022-11-13T06:43:22.533Z,4.6
2022-11-13T06:44:26.941Z,4.6
2022-11-13T06:45:31.261Z,4.7
2022-11-13T06:46:35.825Z,4.7
2022-11-13T06:47:40.241Z,4.4
2022-11-13T06:48:44.834Z,4.4
2022-11-13T06:49:49.359Z,4.3
2022-11-13T06:50:53.443Z,4.4
2022-11-13T06:51:58.050Z,4.5
2022-11-13T06:53:02.541Z,4.5
2022-11-13T06:54:06.776Z,4.6
2022-11-13T06:55:11.135Z,4.5
2022-11-13T06:56:15.342Z,4.6
2022-11-13T06:57:19.870Z,4.6
2022-11-13T06:58:24.601Z,4.4
2022-11-13T06:59:28.638Z,4.5
2022-11-13T07:00:36.626Z,4.5
2022-11-13T07:01:37.752Z,4.6
2022-11-13T07:02:42.142Z,4.6
2022-11-13T07:03:47.090Z,4.6
2022-11-13T07:04:51.398Z,4.6
2022-11-13T07:05:56.101Z,4.7
2022-11-13T07:07:03.094Z,4.6
2022-11-13T07:08:07.618Z,4.5
2022-11-13T07:09:12.395Z,4.5
2022-11-13T07:10:17.089Z,4.5
2022-11-13T07:11:21.528Z,4.6
2022-11-13T07:12:25.878Z,4.6
2022-11-13T07:13:30.759Z,4.6
2022-11-13T07:14:35.221Z,4.5
2022-11-13T07:15:40.038Z,4.6
2022-11-13T07:17:07.784Z,4.7
2022-11-13T07:17:48.854Z,4.7
2022-11-13T07:18:53.165Z,4.7
2022-11-13T07:19:57.709Z,4.8
2022-11-13T07:21:02.307Z,4.7
2022-11-13T07:22:07.054Z,4.7
2022-11-13T07:23:11.373Z,4.6
2022-11-13T07:24:17.160Z,4.7
2022-11-13T07:25:20.573Z,4.7
2022-11-13T07:26:25.059Z,4.8
2022-11-13T07:27:29.553Z,4.9
2022-11-13T07:28:33.596Z,5
2022-11-13T07:29:37.887Z,5
2022-11-13T07:30:43.342Z,4.9
2022-11-13T07:31:47.872Z,4.9
2022-11-13T07:32:52.846Z,4.9
2022-11-13T07:33:57.383Z,4.9
2022-11-13T07:35:02.082Z,5
2022-11-13T07:36:06.968Z,5
2022-11-13T07:37:11.738Z,5
2022-11-13T07:38:16.073Z,5
2022-11-13T07:39:20.674Z,4.9
2022-11-13T07:40:25.274Z,5
2022-11-13T07:41:29.774Z,4.8
2022-11-13T07:42:34.361Z,4.6
2022-11-13T07:43:39.015Z,4.7
2022-11-13T07:44:59.127Z,4.8
2022-11-13T07:45:48.127Z,4.8
2022-11-13T07:46:52.905Z,4.9
2022-11-13T07:47:57.299Z,4.9
2022-11-13T07:49:01.877Z,5
2022-11-13T07:50:10.650Z,5
2022-11-13T07:51:11.635Z,5.1
2022-11-13T07:52:16.180Z,5
2022-11-13T07:53:20.767Z,4.9
2022-11-13T07:54:25.238Z,4.9
2022-11-13T07:55:29.861Z,4.8
2022-11-13T07:56:34.423Z,4.9
2022-11-13T07:57:38.932Z,4.9
2022-11-13T07:58:43.506Z,4.9
2022-11-13T07:59:48.151Z,4.9
2022-11-13T08:00:52.301Z,4.9
2022-11-13T08:01:56.871Z,4.9
2022-11-13T08:03:01.515Z,4.6
2022-11-13T08:04:14.058Z,4.7
2022-11-13T08:05:18.651Z,4.8
2022-11-13T08:06:23.126Z,4.9
2022-11-13T08:07:27.412Z,4.9
2022-11-13T08:08:32.223Z,5
2022-11-13T08:09:36.399Z,5
2022-11-13T08:10:41.227Z,5
2022-11-13T08:11:45.774Z,4.9
2022-11-13T08:12:50.206Z,4.8
2022-11-13T08:14:00.046Z,5
2022-11-13T08:15:07.160Z,5.1
2022-11-13T08:16:09.182Z,5.2
2022-11-13T08:17:13.891Z,5.2
2022-11-13T08:18:18.301Z,5.2
2022-11-13T08:19:22.780Z,5.2
2022-11-13T08:20:27.847Z,5.2
2022-11-13T08:21:32.559Z,5.2
2022-11-13T08:22:37.258Z,5.3
2022-11-13T08:23:41.947Z,5.3
2022-11-13T08:24:46.428Z,5.3
2022-11-13T08:25:50.950Z,5.3
2022-11-13T08:26:55.556Z,5.4
2022-11-13T08:28:00.271Z,5.3
2022-11-13T08:29:05.296Z,5.4
2022-11-13T08:30:10.886Z,5.4
2022-11-13T08:31:15.672Z,5.4
2022-11-13T08:32:20.578Z,5.4
2022-11-13T08:33:24.950Z,5.5
2022-11-13T08:34:29.591Z,5.4
2022-11-13T08:35:34.378Z,5.4
2022-11-13T08:36:38.939Z,5.5
2022-11-13T08:37:43.631Z,5.5
2022-11-13T08:38:47.899Z,5.6
2022-11-13T08:39:53.831Z,5.6
2022-11-13T08:40:58.106Z,5.6
2022-11-13T08:42:02.941Z,5.6
2022-11-13T08:43:07.614Z,5.6
2022-11-13T08:44:11.815Z,5.6
2022-11-13T08:45:16.629Z,5.6
2022-11-13T08:46:21.207Z,5.6
2022-11-13T08:47:29.408Z,5.7
2022-11-13T08:48:30.809Z,5.7
2022-11-13T08:49:35.124Z,5.7
2022-11-13T08:50:39.634Z,5.8
2022-11-13T08:51:44.090Z,5.8
2022-11-13T08:52:48.567Z,5.9
2022-11-13T08:53:55.582Z,5.9
2022-11-13T08:55:00.266Z,6
2022-11-13T08:56:04.872Z,5.8
2022-11-13T08:57:09.610Z,5.9
2022-11-13T08:58:13.890Z,5.8
2022-11-13T08:59:18.534Z,5.7
2022-11-13T09:00:23.441Z,5.7
2022-11-13T09:01:27.673Z,5.5
2022-11-13T09:02:32.259Z,5.4
2022-11-13T09:03:37.027Z,5.5
2022-11-13T09:04:41.630Z,5.5
2022-11-13T09:05:46.075Z,5.6
2022-11-13T09:06:50.400Z,5.6
2022-11-13T09:07:54.786Z,5.7
2022-11-13T09:08:59.382Z,5.9
2022-11-13T09:10:04.020Z,5.7
2022-11-13T09:11:08.998Z,5.9
2022-11-13T09:12:13.623Z,6.1
2022-11-13T09:13:18.219Z,6.2
2022-11-13T09:14:22.871Z,5.9
2022-11-13T09:15:27.554Z,6
2022-11-13T09:16:31.884Z,6.2
2022-11-13T09:17:36.570Z,6.3
2022-11-13T09:18:41.134Z,6.2
2022-11-13T09:19:45.866Z,6.1
2022-11-13T09:20:50.750Z,6.3
2022-11-13T09:21:54.922Z,6.3
2022-11-13T09:23:00.011Z,6.3
2022-11-13T09:24:05.120Z,6.4
2022-11-13T09:25:09.774Z,6.5
2022-11-13T09:26:14.822Z,6.5
2022-11-13T09:27:19.370Z,6.5
2022-11-13T09:28:24.140Z,6.6
2022-11-13T09:29:28.786Z,6.4
2022-11-13T09:30:33.222Z,6.4
2022-11-13T09:31:37.714Z,6.3
2022-11-13T09:32:42.287Z,6.5
2022-11-13T09:33:46.816Z,6.2
2022-11-13T09:34:51.421Z,6.4
2022-11-13T09:35:56.060Z,6.4
2022-11-13T09:37:00.590Z,6.4
2022-11-13T09:38:09.604Z,6.7
2022-11-13T09:39:09.226Z,6.7
2022-11-13T09:40:13.774Z,6.9
2022-11-13T09:41:18.593Z,6.9
2022-11-13T09:42:28.927Z,6.9
2022-11-13T09:43:33.202Z,7
2022-11-13T09:44:40.290Z,7
2022-11-13T09:45:47.536Z,7.1
2022-11-13T09:46:54.583Z,7.2
2022-11-13T09:48:07.151Z,7.2
2022-11-13T09:49:19.342Z,7.2
2022-11-13T09:50:31.522Z,7.3
2022-11-13T09:51:36.366Z,7.4
2022-11-13T09:52:41.975Z,7.5
2022-11-13T09:53:46.283Z,7.6
2022-11-13T09:54:50.942Z,7.8
2022-11-13T09:55:55.445Z,7.9
2022-11-13T09:57:05.263Z,8
2022-11-13T09:58:19.886Z,8.3
2022-11-13T09:59:26.982Z,8.1
2022-11-13T10:00:41.594Z,8
2022-11-13T10:01:45.869Z,7.7
2022-11-13T10:03:00.446Z,7.8
2022-11-13T10:04:15.300Z,8
2022-11-13T10:05:19.919Z,8.1
2022-11-13T10:06:24.308Z,8.3
2022-11-13T10:07:36.606Z,8.5
2022-11-13T10:08:51.410Z,8.7
2022-11-13T10:09:58.570Z,8.8
2022-11-13T10:11:13.166Z,8.4
2022-11-13T10:12:22.897Z,8.3
2022-11-13T10:13:27.471Z,8.4
2022-11-13T10:14:34.639Z,8.5
2022-11-13T10:15:39.292Z,8.6
2022-11-13T10:16:43.794Z,8.8
2022-11-13T10:17:57.088Z,8.8
2022-11-13T10:19:01.518Z,8.6
2022-11-13T10:20:06.185Z,8.4
2022-11-13T10:21:16.885Z,8.4
2022-11-13T10:22:32.583Z,8.8
2022-11-13T10:23:31.431Z,8.9
2022-11-13T10:24:35.887Z,9
2022-11-13T10:25:40.302Z,9.2
2022-11-13T10:26:44.929Z,9.3
2022-11-13T10:27:49.380Z,9.5
2022-11-13T10:28:54.566Z,9.6
2022-11-13T10:30:01.694Z,9.7
2022-11-13T10:31:14.589Z,9.4
2022-11-13T10:32:18.933Z,9.3
2022-11-13T10:33:26.430Z,9.1
2022-11-13T10:34:30.826Z,9.6
2022-11-13T10:35:35.590Z,9.5
2022-11-13T10:36:41.254Z,9.8
2022-11-13T10:37:56.134Z,9.7
2022-11-13T10:39:03.618Z,9.5
2022-11-13T10:40:07.877Z,9.5
2022-11-13T10:41:12.489Z,9.8
2022-11-13T10:42:17.333Z,9.9
2022-11-13T10:43:24.569Z,10
2022-11-13T10:44:29.243Z,9.8
2022-11-13T10:45:33.993Z,9.9
2022-11-13T10:46:38.238Z,9.9
2022-11-13T10:48:02.974Z,10.1
2022-11-13T10:48:50.546Z,10
2022-11-13T10:49:55.182Z,10
2022-11-13T10:51:09.991Z,10
2022-11-13T10:52:24.572Z,10.1
2022-11-13T10:53:29.345Z,10.2
2022-11-13T10:54:34.433Z,10.2
2022-11-13T10:55:38.838Z,10.1
2022-11-13T10:56:43.418Z,9.9
2022-11-13T10:57:50.348Z,10.1
2022-11-13T10:58:55.638Z,10.3
2022-11-13T11:00:08.630Z,10.2
2022-11-13T11:01:22.432Z,10.3
2022-11-13T11:02:26.657Z,10.5
2022-11-13T11:03:31.297Z,10.5
2022-11-13T11:04:35.768Z,10.5
2022-11-13T11:05:39.861Z,10.5
2022-11-13T11:07:22.742Z,10.2
2022-11-13T11:07:57.727Z,10.1
2022-11-13T11:09:01.823Z,10.3
2022-11-13T11:10:14.361Z,10.3
2022-11-13T11:11:21.695Z,10.3
2022-11-13T11:12:31.510Z,10.3
2022-11-13T11:13:36.247Z,10.5
2022-11-13T11:14:41.289Z,10.5
2022-11-13T11:15:55.746Z,10.4
2022-11-13T11:17:00.961Z,10.6
2022-11-13T11:18:05.577Z,10.9
2022-11-13T11:19:15.021Z,10.9
2022-11-13T11:20:19.788Z,10.9
2022-11-13T11:21:34.490Z,10.9
2022-11-13T11:22:39.196Z,11.1
2022-11-13T11:23:43.881Z,11
2022-11-13T11:24:53.469Z,11
2022-11-13T11:26:01.050Z,11
2022-11-13T11:27:10.974Z,10.7
2022-11-13T11:28:18.661Z,10.4
2022-11-13T11:29:26.449Z,10.7
2022-11-13T11:30:39.057Z,10.9
2022-11-13T11:31:46.671Z,11.1
2022-11-13T11:32:51.277Z,11.3
2022-11-13T11:34:00.915Z,11
2022-11-13T11:35:16.213Z,11.1
2022-11-13T11:36:26.060Z,11.3
2022-11-13T11:37:36.021Z,11.3
2022-11-13T11:38:40.534Z,11.4
2022-11-13T11:39:52.869Z,11.3
2022-11-13T11:41:05.263Z,11.5
2022-11-13T11:42:10.229Z,11.5
2022-11-13T11:43:24.826Z,11.2
2022-11-13T11:44:39.630Z,11.3
2022-11-13T11:45:44.317Z,11.3
2022-11-13T11:46:48.629Z,11.2
2022-11-13T11:47:52.878Z,11.3
2022-11-13T11:48:57.422Z,11.5
2022-11-13T11:50:02.359Z,11.6
2022-11-13T11:51:07.331Z,11.4
2022-11-13T11:52:16.748Z,11.6
2022-11-13T11:54:28.243Z,11.6
2022-11-13T11:56:34.358Z,11.6
2022-11-13T11:58:45.513Z,11.6
2022-11-13T12:01:02.890Z,11.6
2022-11-13T12:03:14.492Z,11.6
2022-11-13T12:05:23.724Z,11.6
2022-11-13T12:07:29.929Z,11.6
2022-11-13T12:09:41.554Z,11.6
2022-11-13T12:11:53.354Z,11.6
2022-11-13T12:14:10.085Z,11.6
2022-11-13T12:16:18.829Z,11.6
2022-11-13T12:18:28.175Z,11.6
2022-11-13T12:20:39.580Z,11.6
2022-11-13T12:22:56.460Z,11.6
2022-11-13T12:25:08.019Z,11.6
2022-11-13T12:27:22.168Z,11.6
2022-11-13T12:29:33.403Z,11.6
2022-11-13T12:31:50.118Z,11.6
2022-11-13T12:34:00.991Z,11.6
2022-11-13T12:36:05.509Z,11.6
2022-11-13T12:38:11.722Z,11.6
2022-11-13T12:40:23.269Z,11.6
2022-11-13T12:42:29.420Z,11.6
2022-11-13T12:44:43.585Z,11.6
2022-11-13T12:46:54.889Z,11.6
2022-11-13T12:49:00.941Z,11.6
2022-11-13T12:51:07.068Z,11.6
2022-11-13T12:53:15.941Z,11.6
2022-11-13T12:56:54.490Z,0
2022-11-13T12:59:29.586Z,0
2022-11-13T13:04:30.877Z,0
2022-11-13T13:06:40.085Z,0
2022-11-13T13:08:54.373Z,0
2022-11-13T13:11:10.668Z,0
2022-11-13T13:13:23.844Z,0
2022-11-13T13:15:31.256Z,0
2022-11-13T13:17:40.860Z,0
2022-11-13T13:19:47.033Z,0
2022-11-13T13:22:04.174Z,0
2022-11-13T13:24:13.910Z,0
2022-11-13T13:26:30.407Z,0
2022-11-13T13:28:36.576Z,0
2022-11-13T13:30:42.570Z,0
2022-11-13T13:32:53.812Z,0
2022-11-13T13:35:07.624Z,0
2022-11-13T13:37:17.034Z,0
2022-11-13T13:39:31.380Z,0
2022-11-13T13:41:37.848Z,0
2022-11-13T13:43:54.523Z,0
2022-11-13T13:46:05.915Z,0
2022-11-13T13:48:18.210Z,0
2022-11-13T13:50:24.800Z,0
2022-11-13T13:52:30.972Z,0
2022-11-13T13:54:37.668Z,0
2022-11-13T13:56:43.631Z,0
2022-11-13T13:58:49.752Z,0
2022-11-13T14:01:16.900Z,0
2022-11-13T14:03:04.896Z,0
2022-11-13T14:05:16.636Z,0
2022-11-13T14:07:28.701Z,0
2022-11-13T14:09:34.912Z,0
2022-11-13T14:11:41.121Z,0
2022-11-13T14:13:47.801Z,0
2022-11-13T14:15:54.312Z,0
2022-11-13T14:18:05.624Z,0
2022-11-13T14:20:14.253Z,0
2022-11-13T14:22:20.452Z,0
2022-11-13T14:24:26.668Z,0
2022-11-13T14:26:33.557Z,0
2022-11-13T14:28:39.920Z,0
2022-11-13T14:30:51.508Z,0
2022-11-13T14:33:00.152Z,0
2022-11-13T14:35:06.595Z,0
2022-11-13T14:37:13.127Z,0
2022-11-13T14:39:24.329Z,0
2022-11-13T14:41:30.416Z,0
2022-11-13T14:43:41.509Z,0
2022-11-13T14:45:48.026Z,0
2022-11-13T14:47:59.822Z,0
2022-11-13T14:50:16.208Z,0
2022-11-13T14:52:22.621Z,0
2022-11-13T14:54:41.796Z,0
2022-11-13T14:56:35.863Z,0
2022-11-13T14:58:41.968Z,0
2022-11-13T15:00:51.241Z,0
2022-11-13T15:02:57.295Z,0
2022-11-13T15:05:03.300Z,0
2022-11-13T15:07:09.787Z,0
2022-11-13T15:09:21.497Z,0
2022-11-13T15:11:28.079Z,0
2022-11-13T15:13:34.197Z,0
2022-11-13T15:15:40.346Z,0
2022-11-13T15:17:46.956Z,0
2022-11-13T15:19:53.040Z,0
2022-11-13T15:22:25.723Z,0
2022-11-13T15:24:05.517Z,0
2022-11-13T15:26:12.008Z,0
2022-11-13T15:28:18.145Z,0
2022-11-13T15:30:24.251Z,0
2022-11-13T15:32:30.459Z,0
2022-11-13T15:34:36.633Z,0
2022-11-13T15:36:42.616Z,0
2022-11-13T15:38:49.245Z,0
2022-11-13T15:40:55.400Z,0
2022-11-13T15:43:01.604Z,0
2022-11-13T15:45:07.782Z,0
2022-11-13T15:47:16.981Z,0
2022-11-13T15:49:26.240Z,0
2022-11-13T15:51:32.875Z,0
2022-11-13T15:53:42.087Z,0
2022-11-13T15:55:48.688Z,0
2022-11-13T15:57:55.264Z,0
2022-11-13T16:00:01.925Z,0
2022-11-13T16:02:08.066Z,0
2022-11-13T16:04:14.739Z,0
2022-11-13T16:06:21.028Z,0
2022-11-13T16:08:27.632Z,0
2022-11-13T16:10:33.855Z,0
2022-11-13T16:12:40.372Z,0
2022-11-13T16:14:46.976Z,0
2022-11-13T16:16:53.252Z,0
2022-11-13T16:19:00.500Z,0
2022-11-13T16:21:05.468Z,0
2022-11-13T16:23:14.828Z,0
2022-11-13T16:25:21.132Z,0
2022-11-13T16:27:27.167Z,0
2022-11-13T16:29:33.296Z,0
2022-11-13T16:31:39.415Z,0
2022-11-13T16:33:45.580Z,0
2022-11-13T16:35:51.692Z,0
2022-11-13T16:37:57.983Z,0
2022-11-13T16:40:04.199Z,0
2022-11-13T16:42:15.653Z,0
2022-11-13T16:44:21.558Z,0
2022-11-13T16:46:27.820Z,0
2022-11-13T16:48:33.883Z,0
2022-11-13T16:50:39.964Z,0
2022-11-13T16:52:46.258Z,0
2022-11-13T16:54:52.321Z,0
2022-11-13T16:56:58.403Z,0
2022-11-13T16:59:04.831Z,0
2022-11-13T17:01:11.032Z,0
2022-11-13T17:03:17.157Z,0
2022-11-13T17:05:23.290Z,0
2022-11-13T17:07:29.502Z,0
2022-11-13T17:09:35.643Z,0
2022-11-13T17:11:44.892Z,0
2022-11-13T17:13:51.058Z,0
2022-11-13T17:15:57.346Z,0
2022-11-13T17:18:03.263Z,0
2022-11-13T17:20:09.755Z,0
2022-11-13T17:22:16.420Z,0
2022-11-13T17:24:22.995Z,0
2022-11-13T17:26:29.891Z,0
2022-11-13T17:28:36.379Z,0
2022-11-13T17:30:42.836Z,0
2022-11-13T17:32:49.108Z,0
2022-11-13T17:34:55.103Z,0
2022-11-13T17:37:01.264Z,0
2022-11-13T17:39:07.433Z,0
2022-11-13T17:41:13.703Z,0
2022-11-13T17:43:19.811Z,0
2022-11-13T17:45:26.147Z,0
2022-11-13T17:47:32.579Z,0
2022-11-13T17:49:38.840Z,0
2022-11-13T17:51:44.741Z,0
2022-11-13T17:53:50.861Z,0
2022-11-13T17:55:57.044Z,0
2022-11-13T17:58:03.123Z,0
2022-11-13T18:00:09.589Z,0
2022-11-13T18:02:16.084Z,0
2022-11-13T18:04:22.243Z,0
2022-11-13T18:06:28.584Z,0
2022-11-13T18:08:34.611Z,0
2022-11-13T18:10:40.828Z,0
2022-11-13T18:11:49.799Z,0
2022-11-13T18:12:55.616Z,5.8
2022-11-13T18:14:00.199Z,5.8
2022-11-13T18:15:04.999Z,5.7
2022-11-13T18:16:09.987Z,5.7
2022-11-13T18:17:15.215Z,5.7
2022-11-13T18:18:19.879Z,5.8
2022-11-13T18:19:24.595Z,5.8
2022-11-13T18:20:29.111Z,5.8