createdAt,value
2022-11-15T00:02:41.768Z,86.10
2022-11-15T00:05:39.359Z,86.10
2022-11-15T00:08:38.277Z,86.09
2022-11-15T00:11:35.978Z,86.10
2022-11-15T00:14:33.595Z,86.09
2022-11-15T00:17:31.201Z,86.10
2022-11-15T00:20:28.803Z,86.10
2022-11-15T00:23:26.472Z,86.10
2022-11-15T00:26:24.122Z,86.12
2022-11-15T00:29:21.741Z,86.07
2022-11-15T00:32:19.356Z,86.05
2022-11-15T00:35:16.952Z,86.09
2022-11-15T00:38:14.590Z,86.10
2022-11-15T00:41:12.195Z,86.17
2022-11-15T00:44:09.843Z,86.12
2022-11-15T00:47:07.491Z,86.12
2022-11-15T00:50:05.337Z,86.19
2022-11-15T00:53:02.920Z,86.20
2022-11-15T00:56:00.512Z,86.22
2022-11-15T00:58:58.099Z,86.26
2022-11-15T01:01:55.684Z,86.29
2022-11-15T01:04:53.163Z,86.30
2022-11-15T01:07:50.631Z,86.29
2022-11-15T01:10:48.617Z,86.28
2022-11-15T01:13:46.085Z,86.30
2022-11-15T01:16:43.599Z,86.30
2022-11-15T01:19:41.052Z,86.30
2022-11-15T01:22:38.523Z,86.33
2022-11-15T01:25:35.993Z,86.32
2022-11-15T01:28:33.452Z,86.32
2022-11-15T01:31:31.573Z,86.42
2022-11-15T01:34:29.081Z,86.46
2022-11-15T01:37:27.974Z,86.41
2022-11-15T01:40:25.540Z,86.41
2022-11-15T01:43:23.201Z,86.35
2022-11-15T01:46:20.748Z,86.30
2022-11-15T01:49:18.269Z,86.28
2022-11-15T01:52:15.968Z,86.22
2022-11-15T01:55:13.509Z,86.20
2022-11-15T01:58:10.997Z,86.13
2022-11-15T02:01:08.595Z,86.15
2022-11-15T02:04:06.118Z,86.13
2022-11-15T02:07:03.646Z,86.07
2022-11-15T02:10:01.177Z,86.00
2022-11-15T02:12:58.708Z,85.92
2022-11-15T02:16:00.361Z,85.87
2022-11-15T02:19:00.245Z,85.85
2022-11-15T02:21:57.741Z,85.83
2022-11-15T02:24:55.253Z,85.78
2022-11-15T02:27:52.775Z,85.74
2022-11-15T02:30:50.275Z,85.80
2022-11-15T02:33:47.767Z,85.79
2022-11-15T02:36:45.399Z,85.78
2022-11-15T02:39:42.838Z,85.80
2022-11-15T02:42:58.081Z,85.76
2022-11-15T02:45:55.556Z,85.78
2022-11-15T02:48:53.025Z,85.76
2022-11-15T02:51:50.828Z,85.78
2022-11-15T02:54:48.333Z,85.79
2022-11-15T02:57:45.788Z,85.87
2022-11-15T03:00:43.331Z,85.90
2022-11-15T03:03:40.855Z,85.94
2022-11-15T03:06:38.553Z,86.00
2022-11-15T03:09:36.025Z,85.97
2022-11-15T03:12:35.111Z,86.01
2022-11-15T03:15:32.623Z,86.00
2022-11-15T03:18:30.126Z,86.00
2022-11-15T03:21:27.584Z,86.00
2022-11-15T03:24:26.319Z,85.96
2022-11-15T03:27:23.878Z,85.95
2022-11-15T03:30:21.361Z,85.97
2022-11-15T03:33:18.811Z,85.99
2022-11-15T03:36:16.308Z,86.00
2022-11-15T03:39:19.203Z,86.03
2022-11-15T03:42:18.047Z,86.09
2022-11-15T03:45:15.507Z,86.11
2022-11-15T03:48:12.972Z,86.18
2022-11-15T03:51:10.410Z,86.20
2022-11-15T03:54:07.894Z,86.23
2022-11-15T03:57:05.365Z,86.28
2022-11-15T04:00:02.867Z,86.31
2022-11-15T04:03:00.437Z,86.35
2022-11-15T04:05:57.873Z,86.40
2022-11-15T04:08:55.343Z,86.41
2022-11-15T04:11:52.806Z,86.48
2022-11-15T04:15:08.228Z,86.50
2022-11-15T04:18:05.838Z,86.49
2022-11-15T04:21:17.158Z,86.52
2022-11-15T04:24:14.619Z,86.63
2022-11-15T04:27:13.931Z,86.68
2022-11-15T04:30:11.378Z,86.69
2022-11-15T04:33:08.828Z,86.71
2022-11-15T04:36:23.951Z,86.70
2022-11-15T04:39:21.350Z,86.70
2022-11-15T04:42:18.818Z,86.70
2022-11-15T04:45:16.816Z,86.71
2022-11-15T04:48:14.307Z,86.80
2022-11-15T04:51:11.788Z,86.80
2022-11-15T04:54:09.240Z,86.80
2022-11-15T04:57:06.718Z,86.79
2022-11-15T05:00:04.950Z,86.84
2022-11-15T05:03:20.255Z,86.90
2022-11-15T05:06:17.741Z,86.90
2022-11-15T05:09:15.384Z,86.96
2022-11-15T05:12:12.834Z,87.00
2022-11-15T05:15:10.302Z,86.98
2022-11-15T05:18:07.799Z,86.97
2022-11-15T05:21:05.255Z,87.01
2022-11-15T05:24:02.707Z,87.02
2022-11-15T05:27:00.139Z,87.05
2022-11-15T05:29:57.609Z,87.06
2022-11-15T05:32:55.065Z,87.10
2022-11-15T05:35:52.519Z,87.10
2022-11-15T05:38:50.008Z,87.08
2022-11-15T05:41:47.475Z,87.06
2022-11-15T05:44:44.942Z,87.09
2022-11-15T05:47:42.397Z,87.09
2022-11-15T05:50:39.903Z,87.10
2022-11-15T05:53:37.808Z,87.16
2022-11-15T05:56:35.296Z,87.10
2022-11-15T05:59:32.766Z,87.12
2022-11-15T06:02:30.284Z,87.16
2022-11-15T06:05:27.818Z,87.15
2022-11-15T06:08:25.281Z,87.10
2022-11-15T06:11:22.767Z,87.10
2022-11-15T06:14:20.260Z,87.13
2022-11-15T06:17:17.713Z,87.10
2022-11-15T06:20:15.201Z,87.11
2022-11-15T06:23:12.908Z,87.20
2022-11-15T06:26:10.361Z,87.17
2022-11-15T06:29:07.806Z,87.18
2022-11-15T06:32:05.241Z,87.13
2022-11-15T06:35:02.699Z,87.18
2022-11-15T06:38:00.143Z,87.20
2022-11-15T06:40:57.586Z,87.22
2022-11-15T06:43:55.021Z,87.20
2022-11-15T06:46:52.457Z,87.21
2022-11-15T06:49:49.888Z,87.20
2022-11-15T06:52:47.328Z,87.16
2022-11-15T06:55:44.785Z,87.10
2022-11-15T06:58:42.236Z,87.07
2022-11-15T07:01:39.738Z,87.02
2022-11-15T07:04:38.076Z,87.04
2022-11-15T07:07:35.585Z,87.06
2022-11-15T07:10:33.172Z,87.09
2022-11-15T07:13:30.964Z,87.03
2022-11-15T07:16:28.610Z,87.03
2022-11-15T07:19:26.073Z,87.09
2022-11-15T07:22:23.509Z,87.10
2022-11-15T07:25:20.999Z,87.15
2022-11-15T07:28:18.574Z,87.18
2022-11-15T07:31:16.084Z,87.21
2022-11-15T07:34:13.527Z,87.27
2022-11-15T07:37:10.976Z,87.31
2022-11-15T07:40:08.439Z,87.29
2022-11-15T07:43:05.926Z,87.22
2022-11-15T07:46:03.393Z,87.29
2022-11-15T07:49:00.856Z,87.32
2022-11-15T07:51:58.377Z,87.31
2022-11-15T07:54:55.852Z,87.39
2022-11-15T07:57:53.309Z,87.44
2022-11-15T08:00:50.758Z,87.46
2022-11-15T08:03:48.237Z,87.50
2022-11-15T08:06:45.755Z,87.44
2022-11-15T08:09:43.280Z,87.38
2022-11-15T08:12:40.819Z,87.40
2022-11-15T08:15:38.316Z,87.41
2022-11-15T08:18:35.797Z,87.36
2022-11-15T08:21:33.214Z,87.38
2022-11-15T08:24:30.684Z,87.41
2022-11-15T08:27:28.185Z,87.43
2022-11-15T08:30:25.725Z,87.42
2022-11-15T08:33:23.208Z,87.28
2022-11-15T08:36:21.661Z,87.22
2022-11-15T08:39:19.099Z,87.16
2022-11-15T08:42:20.083Z,87.10
2022-11-15T08:45:17.858Z,87.07
2022-11-15T08:48:15.844Z,87.00
2022-11-15T08:51:13.339Z,87.00
2022-11-15T08:54:10.996Z,87.02
2022-11-15T08:57:08.607Z,87.06
2022-11-15T09:00:06.121Z,87.03
2022-11-15T09:03:04.156Z,86.94
2022-11-15T09:06:01.697Z,86.91
2022-11-15T09:08:59.325Z,87.01
2022-11-15T09:12:01.426Z,86.93
2022-11-15T09:15:00.363Z,86.98
2022-11-15T09:17:57.891Z,86.97
2022-11-15T09:20:55.413Z,86.90
2022-11-15T09:23:53.530Z,86.90
2022-11-15T09:26:51.042Z,86.88
2022-11-15T09:29:48.532Z,86.92
2022-11-15T09:32:46.035Z,86.87
2022-11-15T09:35:43.558Z,86.81
2022-11-15T09:38:43.442Z,86.85
2022-11-15T09:41:40.981Z,86.88
2022-11-15T09:44:38.500Z,86.91
2022-11-15T09:47:35.988Z,86.94
2022-11-15T09:50:33.481Z,87.03
2022-11-15T09:54:13.721Z,86.97
2022-11-15T09:56:49.093Z,87.01
2022-11-15T09:59:46.551Z,87.09
2022-11-15T10:02:45.085Z,87.10
2022-11-15T10:05:45.342Z,87.10
2022-11-15T10:08:42.796Z,87.03
2022-11-15T10:11:40.314Z,86.93
2022-11-15T10:14:37.796Z,86.88
2022-11-15T10:17:35.266Z,86.90
2022-11-15T10:20:34.020Z,86.80
2022-11-15T10:23:31.527Z,86.79
2022-11-15T10:26:29.432Z,86.80
2022-11-15T10:29:27.527Z,86.79
2022-11-15T10:32:25.091Z,86.78
2022-11-15T10:35:22.519Z,86.69
2022-11-15T10:38:19.998Z,86.61
2022-11-15T10:41:17.461Z,86.63
2022-11-15T10:44:14.929Z,86.68
2022-11-15T10:47:14.692Z,86.52
2022-11-15T10:50:12.149Z,86.53
2022-11-15T10:53:09.615Z,86.57
2022-11-15T10:56:07.064Z,86.59
2022-11-15T10:59:04.649Z,86.51
2022-11-15T11:02:02.120Z,86.46
2022-11-15T11:04:59.611Z,86.43
2022-11-15T11:07:57.099Z,86.45
2022-11-15T11:11:00.257Z,86.47
2022-11-15T11:13:59.940Z,86.49
2022-11-15T11:16:57.725Z,86.46
2022-11-15T11:19:55.186Z,86.56
2022-11-15T11:22:52.660Z,86.57
2022-11-15T11:25:50.137Z,86.60
2022-11-15T11:28:47.597Z,86.62
2022-11-15T11:31:45.056Z,86.67
2022-11-15T11:34:42.613Z,86.63
2022-11-15T11:37:40.051Z,86.60
2022-11-15T11:40:37.491Z,86.65
2022-11-15T11:43:34.954Z,86.58
2022-11-15T11:46:32.533Z,86.57
2022-11-15T11:49:30.000Z,86.57
2022-11-15T11:52:28.135Z,86.68
2022-11-15T11:55:25.602Z,86.66
2022-11-15T11:58:23.122Z,86.78
2022-11-15T12:01:20.602Z,86.80
2022-11-15T12:04:18.112Z,86.74
2022-11-15T12:07:15.603Z,86.70
2022-11-15T12:10:13.147Z,86.62
2022-11-15T12:13:10.677Z,86.69
2022-11-15T12:16:10.429Z,86.70
2022-11-15T12:19:08.217Z,86.71
2022-11-15T12:22:05.689Z,86.68
2022-11-15T12:25:03.171Z,86.69
2022-11-15T12:28:01.395Z,86.67
2022-11-15T12:30:58.907Z,86.66
2022-11-15T12:33:56.357Z,86.68
2022-11-15T12:36:54.394Z,86.72
2022-11-15T12:39:51.855Z,86.70
2022-11-15T12:42:49.307Z,86.71
2022-11-15T12:45:46.770Z,86.72
2022-11-15T12:48:44.433Z,86.70
2022-11-15T12:51:41.879Z,86.64
2022-11-15T12:54:39.614Z,86.60
2022-11-15T12:57:37.460Z,86.57
2022-11-15T13:00:34.927Z,86.61
2022-11-15T13:03:32.386Z,86.53
2022-11-15T13:06:29.853Z,86.51
2022-11-15T13:09:27.479Z,86.57
2022-11-15T13:12:24.949Z,86.63
2022-11-15T13:15:23.037Z,86.68
2022-11-15T13:18:20.492Z,86.70
2022-11-15T13:21:31.834Z,86.79
2022-11-15T13:24:29.303Z,86.82
2022-11-15T13:27:26.766Z,86.84
2022-11-15T13:30:24.258Z,86.93
2022-11-15T13:33:21.734Z,87.00
2022-11-15T13:36:19.187Z,86.99
2022-11-15T13:39:16.700Z,87.02
2022-11-15T13:42:14.136Z,87.03
2022-11-15T13:45:11.598Z,87.08
2022-11-15T13:48:09.128Z,87.07
2022-11-15T13:51:06.593Z,87.07
2022-11-15T13:54:04.048Z,87.02
2022-11-15T13:57:01.510Z,87.02
2022-11-15T13:59:58.998Z,87.00
2022-11-15T14:02:56.449Z,86.98
2022-11-15T14:05:53.919Z,86.90
2022-11-15T14:08:51.409Z,86.91
2022-11-15T14:11:48.951Z,86.95
2022-11-15T14:14:46.421Z,87.01
2022-11-15T14:17:49.745Z,87.05
2022-11-15T14:20:47.658Z,87.05
2022-11-15T14:23:45.115Z,87.09
2022-11-15T14:26:43.282Z,87.05
2022-11-15T14:29:40.713Z,87.02
2022-11-15T14:32:38.205Z,87.03
2022-11-15T14:35:35.686Z,87.03
2022-11-15T14:38:33.408Z,87.03
2022-11-15T14:41:33.639Z,87.00
2022-11-15T14:44:31.103Z,86.99
2022-11-15T14:47:28.561Z,86.95
2022-11-15T14:50:26.037Z,86.92
2022-11-15T14:53:23.526Z,86.91
2022-11-15T14:56:21.028Z,86.85
2022-11-15T14:59:18.463Z,86.82
2022-11-15T15:02:15.913Z,86.87
2022-11-15T15:05:13.353Z,86.90
2022-11-15T15:08:10.950Z,86.83
2022-11-15T15:11:08.493Z,86.80
2022-11-15T15:14:05.962Z,86.86
2022-11-15T15:17:03.480Z,86.90
2022-11-15T15:20:00.922Z,86.90
2022-11-15T15:22:58.390Z,86.94
2022-11-15T15:25:55.851Z,86.97
2022-11-15T15:28:53.323Z,87.00
2022-11-15T15:31:50.783Z,87.00
2022-11-15T15:34:48.230Z,86.90
2022-11-15T15:37:45.722Z,86.90
2022-11-15T15:40:43.183Z,86.99
2022-11-15T15:43:41.397Z,87.00
2022-11-15T15:46:38.863Z,86.97
2022-11-15T15:49:36.363Z,86.93
2022-11-15T15:52:33.963Z,86.95
2022-11-15T15:55:31.420Z,86.99
2022-11-15T15:58:28.896Z,86.97
2022-11-15T16:01:27.000Z,86.97
2022-11-15T16:04:28.981Z,86.98
2022-11-15T16:07:26.466Z,87.02
2022-11-15T16:10:23.983Z,87.03
2022-11-15T16:13:21.443Z,87.02
2022-11-15T16:16:18.894Z,87.00
2022-11-15T16:19:16.650Z,87.00
2022-11-15T16:22:14.127Z,87.01
2022-11-15T16:25:11.605Z,87.06
2022-11-15T16:28:09.373Z,87.10
2022-11-15T16:31:06.876Z,87.13
2022-11-15T16:34:04.434Z,87.18
2022-11-15T16:37:02.078Z,87.14
2022-11-15T16:40:01.168Z,87.14
2022-11-15T16:42:59.999Z,87.14
2022-11-15T16:45:57.740Z,87.19
2022-11-15T16:48:55.241Z,87.20
2022-11-15T16:51:53.542Z,87.20
2022-11-15T16:54:51.059Z,87.22
2022-11-15T16:57:55.127Z,87.30
2022-11-15T17:00:55.528Z,87.31
2022-11-15T17:03:54.440Z,87.30
2022-11-15T17:06:52.837Z,87.30
2022-11-15T17:09:50.424Z,87.26
2022-11-15T17:12:48.244Z,87.22
2022-11-15T17:15:46.218Z,87.21
2022-11-15T17:18:45.913Z,87.14
2022-11-15T17:21:43.471Z,87.18
2022-11-15T17:24:42.768Z,87.20
2022-11-15T17:27:41.138Z,87.20
2022-11-15T17:30:39.772Z,87.20
2022-11-15T17:33:38.095Z,87.26
2022-11-15T17:36:36.112Z,87.30
2022-11-15T17:39:33.740Z,87.30
2022-11-15T17:42:33.219Z,87.33
2022-11-15T17:45:31.419Z,87.38
2022-11-15T17:48:29.141Z,87.35
2022-11-15T17:51:27.791Z,87.40
2022-11-15T17:54:29.678Z,87.40
2022-11-15T17:57:27.733Z,87.44
2022-11-15T18:00:27.720Z,87.47
2022-11-15T18:03:25.805Z,87.42
2022-11-15T18:06:25.801Z,87.49
2022-11-15T18:09:26.577Z,87.51
2022-11-15T18:12:24.701Z,87.52
2022-11-15T18:15:23.225Z,87.50
2022-11-15T18:18:20.829Z,87.48
2022-11-15T18:21:18.825Z,87.51
2022-11-15T18:24:17.407Z,87.50
2022-11-15T18:27:15.911Z,87.48
2022-11-15T18:30:13.668Z,87.50
2022-11-15T18:33:11.452Z,87.47
2022-11-15T18:36:09.608Z,87.49
2022-11-15T18:39:07.767Z,87.41
2022-11-15T18:42:06.856Z,87.45
2022-11-15T18:45:04.967Z,87.49
2022-11-15T18:48:03.350Z,87.43
2022-11-15T18:51:04.893Z,87.40
2022-11-15T18:54:03.804Z,87.39
2022-11-15T18:57:04.284Z,87.30
2022-11-15T19:00:03.402Z,87.26
2022-11-15T19:03:01.847Z,87.30
2022-11-15T19:06:01.368Z,87.22
2022-11-15T19:08:59.113Z,87.13
2022-11-15T19:11:57.137Z,87.07
2022-11-15T19:14:55.478Z,87.03
2022-11-15T19:17:53.759Z,86.96
2022-11-15T19:20:52.079Z,86.99
2022-11-15T19:23:50.341Z,87.02
2022-11-15T19:26:48.927Z,87.03
2022-11-15T19:29:47.019Z,87.01
2022-11-15T19:32:47.891Z,86.95
2022-11-15T19:35:46.141Z,86.91
2022-11-15T19:38:48.819Z,86.90
2022-11-15T19:41:46.820Z,86.83
2022-11-15T19:44:44.980Z,86.80
2022-11-15T19:47:44.851Z,86.79
2022-11-15T19:50:43.100Z,86.80
2022-11-15T19:53:41.854Z,86.85
2022-11-15T19:56:41.931Z,86.87
2022-11-15T19:59:40.826Z,86.83
2022-11-15T20:02:38.838Z,86.80
2022-11-15T20:05:37.045Z,86.80
2022-11-15T20:08:35.515Z,86.80
2022-11-15T20:11:35.491Z,86.78
2022-11-15T20:14:33.254Z,86.73
2022-11-15T20:17:31.283Z,86.66
2022-11-15T20:20:30.757Z,86.55
2022-11-15T20:23:28.935Z,86.49
2022-11-15T20:26:28.036Z,86.49
2022-11-15T20:29:26.580Z,86.43
2022-11-15T20:32:24.480Z,86.37
2022-11-15T20:35:24.138Z,86.34
2022-11-15T20:38:21.957Z,86.30
2022-11-15T20:41:23.118Z,86.26
2022-11-15T20:44:20.878Z,86.25
2022-11-15T20:47:19.266Z,86.30
2022-11-15T20:50:41.012Z,86.27
2022-11-15T20:53:34.824Z,86.24
2022-11-15T20:56:32.955Z,86.20
2022-11-15T20:59:30.743Z,86.15
2022-11-15T21:02:29.250Z,86.10
2022-11-15T21:05:26.937Z,86.10
2022-11-15T21:08:24.860Z,86.10
2022-11-15T21:11:40.332Z,86.09
2022-11-15T21:14:38.248Z,86.10
2022-11-15T21:17:35.786Z,86.10
2022-11-15T21:20:33.614Z,86.11
2022-11-15T21:23:31.795Z,86.16
2022-11-15T21:26:29.350Z,86.20
2022-11-15T21:29:26.843Z,86.18
2022-11-15T21:32:24.356Z,86.11
2022-11-15T21:35:22.786Z,86.19
2022-11-15T21:38:20.311Z,86.23
2022-11-15T21:41:18.001Z,86.20
2022-11-15T21:44:15.532Z,86.28
2022-11-15T21:47:13.042Z,86.29
2022-11-15T21:50:10.558Z,86.30
2022-11-15T21:53:08.105Z,86.34
2022-11-15T21:56:05.566Z,86.33
2022-11-15T21:59:04.824Z,86.41
2022-11-15T22:02:17.769Z,86.43
2022-11-15T22:05:15.353Z,86.50
2022-11-15T22:08:12.915Z,86.50
2022-11-15T22:11:10.423Z,86.60
2022-11-15T22:14:07.971Z,86.67
2022-11-15T22:17:05.504Z,86.69
2022-11-15T22:20:22.877Z,86.70
2022-11-15T22:23:20.640Z,86.70
2022-11-15T22:26:22.987Z,86.79
2022-11-15T22:29:21.267Z,86.85
2022-11-15T22:32:18.867Z,86.90
2022-11-15T22:35:16.800Z,86.91
2022-11-15T22:38:14.304Z,86.91
2022-11-15T22:41:12.670Z,86.94
2022-11-15T22:44:10.256Z,86.98
2022-11-15T22:47:07.826Z,87.01
2022-11-15T22:50:06.654Z,87.06
2022-11-15T22:53:04.224Z,87.07
2022-11-15T22:56:01.774Z,87.03
2022-11-15T22:58:59.324Z,87.00
2022-11-15T23:02:02.048Z,87.07
2022-11-15T23:04:59.592Z,87.09
2022-11-15T23:07:57.126Z,87.08
2022-11-15T23:11:12.175Z,87.10
2022-11-15T23:14:10.897Z,87.07
2022-11-15T23:17:08.471Z,87.08
2022-11-15T23:20:22.526Z,87.10
2022-11-15T23:23:23.571Z,87.18
2022-11-15T23:26:21.109Z,87.22
2022-11-15T23:29:18.669Z,87.24
2022-11-15T23:32:34.623Z,87.21
2022-11-15T23:35:32.255Z,87.22
2022-11-15T23:38:29.982Z,87.30
2022-11-15T23:41:27.747Z,87.31
2022-11-15T23:44:25.275Z,87.33
2022-11-15T23:47:22.863Z,87.40
2022-11-15T23:50:20.457Z,87.39
2022-11-15T23:53:17.998Z,87.40
2022-11-15T23:56:15.536Z,87.40
2022-11-15T23:59:13.119Z,87.41
