createdAt,value
2019-05-25T00:00:11.041Z,15.28
2019-05-25T00:01:11.030Z,15.39
2019-05-25T00:02:11.024Z,15.28
2019-05-25T00:03:11.008Z,15.24
2019-05-25T00:04:11.007Z,15.26
2019-05-25T00:05:10.986Z,15.11
2019-05-25T00:06:10.977Z,15.13
2019-05-25T00:07:10.964Z,14.93
2019-05-25T00:08:10.956Z,15.02
2019-05-25T00:09:10.974Z,14.86
2019-05-25T00:10:10.932Z,14.83
2019-05-25T00:11:10.922Z,14.81
2019-05-25T00:12:10.911Z,14.71
2019-05-25T00:13:10.903Z,14.72
2019-05-25T00:14:10.888Z,14.74
2019-05-25T00:15:10.893Z,14.75
2019-05-25T00:16:10.870Z,14.68
2019-05-25T00:17:10.860Z,14.60
2019-05-25T00:18:10.844Z,14.52
2019-05-25T00:19:10.836Z,14.46
2019-05-25T00:20:10.833Z,14.50
2019-05-25T00:21:13.979Z,14.38
2019-05-25T00:22:10.827Z,14.39
2019-05-25T00:23:10.804Z,14.35
2019-05-25T00:24:12.545Z,14.34
2019-05-25T00:25:10.779Z,14.32
2019-05-25T00:26:10.758Z,14.24
2019-05-25T00:27:10.775Z,14.19
2019-05-25T00:28:10.735Z,14.21
2019-05-25T00:29:10.725Z,14.17
2019-05-25T00:30:10.722Z,14.10
2019-05-25T00:31:10.705Z,14.16
2019-05-25T00:32:10.697Z,14.07
2019-05-25T00:33:10.680Z,14.04
2019-05-25T00:34:10.697Z,14.01
2019-05-25T00:35:10.668Z,13.96
2019-05-25T00:36:10.654Z,13.96
2019-05-25T00:37:10.642Z,13.94
2019-05-25T00:38:10.627Z,13.95
2019-05-25T00:39:10.614Z,13.89
2019-05-25T00:40:10.613Z,13.89
2019-05-25T00:41:10.593Z,13.83
2019-05-25T00:42:10.581Z,13.77
2019-05-25T00:43:10.573Z,13.80
2019-05-25T00:44:10.559Z,13.77
2019-05-25T00:45:10.556Z,13.80
2019-05-25T00:46:10.537Z,13.80
2019-05-25T00:47:10.527Z,13.70
2019-05-25T00:48:10.515Z,13.74
2019-05-25T00:49:10.506Z,13.70
2019-05-25T00:50:10.499Z,13.67
2019-05-25T00:51:10.481Z,13.73
2019-05-25T00:52:10.493Z,13.79
2019-05-25T00:53:10.463Z,13.73
2019-05-25T00:54:10.450Z,13.74
2019-05-25T00:55:10.448Z,13.79
2019-05-25T00:56:10.427Z,13.73
2019-05-25T00:57:10.413Z,13.74
2019-05-25T00:58:10.403Z,13.71
2019-05-25T00:59:10.393Z,13.74
2019-05-25T01:00:10.392Z,13.73
2019-05-25T01:01:10.377Z,13.65
2019-05-25T01:02:10.358Z,13.67
2019-05-25T01:03:10.352Z,13.59
2019-05-25T01:04:10.343Z,13.52
2019-05-25T01:05:10.334Z,13.59
2019-05-25T01:06:10.318Z,13.56
2019-05-25T01:07:10.301Z,13.54
2019-05-25T01:08:10.293Z,13.51
2019-05-25T01:09:10.283Z,13.47
2019-05-25T01:10:10.281Z,13.37
2019-05-25T01:11:10.262Z,13.37
2019-05-25T01:12:10.247Z,13.30
2019-05-25T01:13:10.275Z,13.29
2019-05-25T01:14:10.224Z,13.21
2019-05-25T01:15:10.566Z,13.15
2019-05-25T01:16:10.201Z,13.18
2019-05-25T01:17:10.189Z,13.15
2019-05-25T01:18:10.180Z,13.14
2019-05-25T01:19:10.169Z,13.12
2019-05-25T01:20:10.163Z,13.21
2019-05-25T01:21:10.145Z,13.11
2019-05-25T01:22:10.132Z,13.06
2019-05-25T01:23:10.126Z,13.18
2019-05-25T01:24:10.114Z,13.09
2019-05-25T01:25:10.147Z,13.09
2019-05-25T01:26:10.088Z,13.09
2019-05-25T01:27:10.079Z,13.07
2019-05-25T01:28:10.066Z,12.97
2019-05-25T01:29:10.055Z,13.03
2019-05-25T01:30:10.044Z,13.00
2019-05-25T01:31:10.040Z,12.99
2019-05-25T01:32:10.021Z,12.84
2019-05-25T01:33:10.010Z,12.82
2019-05-25T01:34:09.999Z,12.89
2019-05-25T01:35:09.987Z,12.85
2019-05-25T01:36:09.985Z,12.92
2019-05-25T01:37:10.021Z,12.95
2019-05-25T01:38:09.955Z,12.85
2019-05-25T01:39:09.942Z,12.87
2019-05-25T01:40:09.935Z,12.92
2019-05-25T01:41:09.929Z,12.88
2019-05-25T01:42:09.913Z,12.84
2019-05-25T01:43:09.898Z,12.87
2019-05-25T01:44:09.891Z,12.85
2019-05-25T01:45:09.883Z,12.81
2019-05-25T01:46:09.878Z,12.84
2019-05-25T01:47:09.855Z,12.70
2019-05-25T01:48:09.842Z,12.67
2019-05-25T01:49:09.832Z,12.74
2019-05-25T01:50:09.819Z,12.64
2019-05-25T01:51:09.821Z,12.54
2019-05-25T01:52:09.797Z,12.62
2019-05-25T01:53:11.615Z,12.66
2019-05-25T01:54:09.777Z,12.67
2019-05-25T01:55:09.764Z,12.70
2019-05-25T01:56:09.762Z,12.66
2019-05-25T01:57:09.744Z,12.71
2019-05-25T01:58:09.732Z,12.69
2019-05-25T01:59:09.721Z,12.78
2019-05-25T02:00:09.709Z,12.78
2019-05-25T02:01:09.710Z,12.70
2019-05-25T02:02:09.693Z,12.78
2019-05-25T02:03:09.683Z,12.78
2019-05-25T02:04:09.666Z,12.71
2019-05-25T02:05:09.669Z,12.78
2019-05-25T02:06:09.651Z,12.77
2019-05-25T02:07:09.647Z,12.78
2019-05-25T02:08:09.628Z,12.77
2019-05-25T02:09:09.615Z,12.74
2019-05-25T02:10:09.603Z,12.69
2019-05-25T02:11:09.600Z,12.75
2019-05-25T02:12:09.611Z,12.75
2019-05-25T02:13:09.570Z,12.63
2019-05-25T02:14:09.558Z,12.62
2019-05-25T02:15:09.549Z,12.63
2019-05-25T02:16:09.543Z,12.54
2019-05-25T02:17:09.529Z,12.48
2019-05-25T02:18:09.516Z,12.51
2019-05-25T02:19:09.510Z,12.52
2019-05-25T02:20:09.496Z,12.45
2019-05-25T02:21:09.490Z,12.39
2019-05-25T02:22:09.483Z,12.38
2019-05-25T02:23:09.462Z,12.27
2019-05-25T02:24:09.450Z,12.33
2019-05-25T02:25:17.481Z,12.30
2019-05-25T02:26:10.439Z,12.19
2019-05-25T02:27:09.422Z,12.15
2019-05-25T02:28:09.407Z,12.16
2019-05-25T02:29:09.399Z,12.08
2019-05-25T02:30:09.390Z,12.08
2019-05-25T02:31:09.385Z,12.05
2019-05-25T02:32:09.365Z,11.96
2019-05-25T02:33:09.363Z,11.99
2019-05-25T02:34:09.346Z,11.85
2019-05-25T02:35:09.334Z,11.90
2019-05-25T02:36:09.330Z,11.87
2019-05-25T02:37:09.311Z,11.94
2019-05-25T02:38:09.301Z,11.97
2019-05-25T02:39:09.322Z,11.96
2019-05-25T02:40:09.278Z,11.97
2019-05-25T02:41:09.304Z,12.08
2019-05-25T02:42:09.263Z,12.05
2019-05-25T02:43:09.248Z,12.05
2019-05-25T02:44:09.236Z,12.11
2019-05-25T02:45:09.229Z,12.11
2019-05-25T02:46:09.215Z,12.08
2019-05-25T02:47:09.220Z,12.08
2019-05-25T02:48:09.196Z,12.15
2019-05-25T02:49:09.187Z,11.94
2019-05-25T02:50:09.172Z,11.99
2019-05-25T02:51:09.160Z,11.89
2019-05-25T02:52:09.160Z,11.94
2019-05-25T02:53:09.138Z,11.99
2019-05-25T02:54:09.128Z,11.93
2019-05-25T02:55:09.121Z,11.96
2019-05-25T02:56:09.108Z,11.97
2019-05-25T02:57:09.106Z,11.97
2019-05-25T02:58:09.085Z,11.96
2019-05-25T02:59:09.076Z,11.87
2019-05-25T03:00:09.067Z,11.89
2019-05-25T03:01:09.053Z,11.78
2019-05-25T03:02:09.050Z,11.90
2019-05-25T03:03:09.053Z,11.90
2019-05-25T03:04:09.021Z,11.86
2019-05-25T03:05:09.014Z,11.83
2019-05-25T03:06:09.060Z,11.94
2019-05-25T03:07:08.998Z,11.86
2019-05-25T03:08:08.980Z,11.90
2019-05-25T03:09:08.969Z,11.90
2019-05-25T03:10:08.957Z,11.90
2019-05-25T03:11:08.946Z,11.87
2019-05-25T03:12:08.945Z,11.90
2019-05-25T03:13:08.924Z,11.96
2019-05-25T03:14:08.913Z,11.97
2019-05-25T03:15:08.901Z,11.94
2019-05-25T03:16:08.891Z,11.97
2019-05-25T03:17:08.896Z,11.96
2019-05-25T03:18:08.876Z,11.86
2019-05-25T03:19:08.859Z,11.96
2019-05-25T03:20:08.849Z,11.87
2019-05-25T03:21:08.836Z,11.97
2019-05-25T03:22:08.838Z,12.05
2019-05-25T03:23:08.817Z,11.96
2019-05-25T03:24:08.808Z,11.96
2019-05-25T03:25:08.795Z,11.99
2019-05-25T03:26:08.784Z,11.96
2019-05-25T03:27:08.785Z,11.93
2019-05-25T03:28:08.764Z,11.96
2019-05-25T03:29:08.755Z,12.06
2019-05-25T03:30:08.760Z,11.94
2019-05-25T03:31:08.731Z,12.02
2019-05-25T03:32:08.744Z,12.12
2019-05-25T03:33:08.726Z,12.05
2019-05-25T03:34:08.703Z,12.08
2019-05-25T03:35:08.691Z,12.04
2019-05-25T03:36:08.681Z,12.16
2019-05-25T03:37:08.685Z,12.11
2019-05-25T03:38:08.663Z,12.09
2019-05-25T03:39:08.645Z,12.21
2019-05-25T03:40:08.634Z,12.20
2019-05-25T03:41:08.626Z,12.39
2019-05-25T03:42:08.626Z,12.66
2019-05-25T03:43:08.603Z,12.79
2019-05-25T03:44:08.591Z,12.87
2019-05-25T03:45:08.580Z,12.96
2019-05-25T03:46:08.571Z,12.96
2019-05-25T03:47:08.566Z,13.15
2019-05-25T03:48:08.571Z,13.21
2019-05-25T03:49:08.536Z,13.32
2019-05-25T03:50:08.531Z,13.21
2019-05-25T03:51:08.514Z,13.18
2019-05-25T03:52:08.514Z,12.93
2019-05-25T03:53:08.490Z,12.92
2019-05-25T03:54:08.484Z,12.89
2019-05-25T03:55:08.467Z,12.97
2019-05-25T03:56:08.456Z,13.06
2019-05-25T03:57:08.468Z,13.12
2019-05-25T03:58:08.436Z,13.20
2019-05-25T03:59:08.425Z,13.33
2019-05-25T04:00:08.412Z,13.44
2019-05-25T04:01:08.403Z,13.74
2019-05-25T04:02:08.390Z,13.84
2019-05-25T04:03:08.395Z,13.98
2019-05-25T04:04:08.372Z,14.04
2019-05-25T04:05:08.360Z,14.01
2019-05-25T04:06:08.347Z,13.98
2019-05-25T04:07:08.335Z,13.92
2019-05-25T04:08:08.335Z,13.89
2019-05-25T04:09:08.317Z,13.76
2019-05-25T04:10:08.306Z,13.62
2019-05-25T04:11:08.293Z,13.69
2019-05-25T04:12:08.282Z,13.69
2019-05-25T04:13:08.279Z,13.94
2019-05-25T04:14:08.262Z,14.47
2019-05-25T04:15:08.252Z,14.84
2019-05-25T04:16:08.247Z,15.21
2019-05-25T04:17:08.234Z,15.51
2019-05-25T04:18:08.224Z,15.89
2019-05-25T04:19:08.210Z,16.04
2019-05-25T04:20:08.208Z,16.37
2019-05-25T04:21:08.183Z,16.31
2019-05-25T04:22:08.176Z,16.30
2019-05-25T04:23:08.185Z,16.44
2019-05-25T04:24:08.154Z,16.42
2019-05-25T04:25:08.142Z,16.16
2019-05-25T04:26:21.379Z,16.16
2019-05-25T04:27:09.118Z,16.26
2019-05-25T04:28:08.116Z,16.20
2019-05-25T04:29:08.097Z,16.50
2019-05-25T04:30:08.087Z,16.98
2019-05-25T04:31:08.076Z,17.53
2019-05-25T04:32:08.065Z,17.81
2019-05-25T04:33:08.069Z,18.19
2019-05-25T04:34:08.045Z,18.39
2019-05-25T04:35:08.032Z,18.44
2019-05-25T04:36:08.022Z,18.02
2019-05-25T04:37:08.010Z,17.79
2019-05-25T04:38:08.009Z,18.27
2019-05-25T04:39:07.996Z,18.65
2019-05-25T04:40:07.979Z,18.82
2019-05-25T04:41:07.971Z,19.35
2019-05-25T04:42:07.959Z,19.83
2019-05-25T04:43:07.959Z,20.18
2019-05-25T04:44:07.936Z,20.49
2019-05-25T04:45:07.926Z,20.80
2019-05-25T04:46:07.915Z,20.43
2019-05-25T04:47:07.907Z,19.90
2019-05-25T04:48:07.904Z,19.08
2019-05-25T04:49:07.887Z,18.12
2019-05-25T04:50:07.873Z,18.02
2019-05-25T04:51:07.861Z,18.04
2019-05-25T04:52:07.853Z,17.47
2019-05-25T04:53:07.854Z,17.25
2019-05-25T04:54:07.829Z,16.99
2019-05-25T04:55:07.821Z,16.98
2019-05-25T04:56:07.808Z,17.00
2019-05-25T04:57:07.858Z,16.95
2019-05-25T04:58:07.798Z,16.86
2019-05-25T04:59:07.777Z,16.88
2019-05-25T05:00:07.767Z,16.83
2019-05-25T05:01:07.758Z,17.06
2019-05-25T05:02:07.748Z,17.84
2019-05-25T05:03:07.748Z,18.37
2019-05-25T05:04:07.726Z,18.64
2019-05-25T05:05:07.719Z,19.17
2019-05-25T05:06:07.704Z,19.95
2019-05-25T05:07:07.692Z,20.34
2019-05-25T05:08:07.694Z,20.53
2019-05-25T05:09:07.670Z,20.74
2019-05-25T05:10:07.661Z,21.16
2019-05-25T05:11:07.649Z,21.21
2019-05-25T05:12:07.639Z,21.19
2019-05-25T05:13:07.637Z,21.34
2019-05-25T05:14:07.620Z,21.64
2019-05-25T05:15:07.608Z,21.74
2019-05-25T05:16:07.600Z,21.97
2019-05-25T05:17:07.589Z,22.41
2019-05-25T05:18:07.605Z,22.25
2019-05-25T05:19:07.568Z,21.74
2019-05-25T05:20:07.560Z,21.92
2019-05-25T05:21:07.547Z,22.46
2019-05-25T05:22:07.537Z,22.46
2019-05-25T05:23:07.528Z,23.02
2019-05-25T05:24:07.529Z,23.61
2019-05-25T05:25:08.056Z,23.75
2019-05-25T05:26:07.500Z,23.61
2019-05-25T05:27:07.487Z,23.85
2019-05-25T05:28:07.478Z,23.80
2019-05-25T05:29:07.478Z,24.14
2019-05-25T05:30:07.459Z,23.97
2019-05-25T05:31:21.000Z,23.92
2019-05-25T05:32:08.452Z,23.97
2019-05-25T05:33:07.429Z,23.70
2019-05-25T05:34:07.429Z,23.45
2019-05-25T05:35:07.412Z,23.02
2019-05-25T05:36:07.401Z,22.68
2019-05-25T05:37:07.390Z,22.22
2019-05-25T05:38:07.383Z,22.29
2019-05-25T05:39:07.389Z,21.95
2019-05-25T05:40:07.385Z,21.60
2019-05-25T05:41:07.353Z,21.61
2019-05-25T05:42:07.342Z,22.10
2019-05-25T05:43:07.335Z,22.39
2019-05-25T05:44:07.331Z,22.96
2019-05-25T05:45:07.312Z,22.86
2019-05-25T05:46:07.306Z,23.22
2019-05-25T05:47:10.281Z,23.34
2019-05-25T05:48:07.283Z,23.08
2019-05-25T05:49:07.287Z,22.99
2019-05-25T05:50:07.264Z,23.49
2019-05-25T05:51:07.258Z,23.97
2019-05-25T05:52:07.246Z,24.22
2019-05-25T05:53:07.236Z,24.68
2019-05-25T05:54:07.235Z,25.00
2019-05-25T05:55:07.219Z,24.39
2019-05-25T05:56:07.206Z,24.35
2019-05-25T05:57:12.300Z,24.39
2019-05-25T05:58:08.188Z,24.07
2019-05-25T05:59:07.189Z,23.89
2019-05-25T06:00:07.172Z,23.64
2019-05-25T06:01:07.160Z,23.55
2019-05-25T06:02:07.155Z,23.29
2019-05-25T06:03:07.144Z,23.04
2019-05-25T06:04:07.144Z,22.49
2019-05-25T06:05:07.137Z,22.46
2019-05-25T06:06:07.115Z,22.56
2019-05-25T06:07:07.104Z,22.89
2019-05-25T06:08:07.106Z,22.99
2019-05-25T06:09:07.095Z,23.55
2019-05-25T06:10:07.083Z,23.72
2019-05-25T06:11:07.070Z,23.72
2019-05-25T06:12:07.062Z,23.72
2019-05-25T06:13:07.072Z,23.65
2019-05-25T06:14:07.050Z,23.85
2019-05-25T06:15:07.030Z,23.40
2019-05-25T06:16:07.027Z,22.09
2019-05-25T06:17:07.011Z,22.53
2019-05-25T06:18:07.002Z,22.71
2019-05-25T06:19:07.000Z,22.75
2019-05-25T06:20:06.984Z,22.99
2019-05-25T06:21:06.976Z,23.57
2019-05-25T06:22:06.965Z,23.61
2019-05-25T06:23:11.555Z,24.02
2019-05-25T06:24:07.955Z,23.09
2019-05-25T06:25:06.944Z,23.31
2019-05-25T06:26:06.931Z,23.20
2019-05-25T06:27:06.917Z,23.08
2019-05-25T06:28:06.907Z,23.57
2019-05-25T06:29:06.895Z,22.22
2019-05-25T06:30:06.896Z,22.60
2019-05-25T06:31:06.876Z,22.32
2019-05-25T06:32:06.867Z,21.67
2019-05-25T06:33:06.856Z,21.92
2019-05-25T06:34:06.848Z,22.47
2019-05-25T06:35:06.848Z,23.14
2019-05-25T06:36:06.829Z,22.10
2019-05-25T06:37:06.817Z,21.36
2019-05-25T06:38:06.809Z,21.14
2019-05-25T06:39:06.804Z,21.99
2019-05-25T06:40:06.797Z,21.66
2019-05-25T06:41:08.827Z,21.05
2019-05-25T06:42:06.769Z,21.08
2019-05-25T06:43:06.759Z,22.09
2019-05-25T06:44:06.751Z,22.99
2019-05-25T06:45:06.745Z,22.77
2019-05-25T06:46:06.724Z,21.36
2019-05-25T06:47:06.716Z,20.53
2019-05-25T06:48:06.719Z,20.09
2019-05-25T06:49:06.695Z,19.68
2019-05-25T06:50:06.696Z,19.21
2019-05-25T06:51:06.680Z,18.87
2019-05-25T06:52:06.663Z,18.73
2019-05-25T06:53:06.654Z,18.46
2019-05-25T06:54:06.645Z,18.74
2019-05-25T06:55:06.643Z,18.42
2019-05-25T06:56:06.628Z,18.25
2019-05-25T06:57:06.611Z,17.91
2019-05-25T06:58:06.602Z,17.84
2019-05-25T06:59:06.589Z,17.48
2019-05-25T07:00:06.589Z,17.59
2019-05-25T07:01:06.590Z,17.57
2019-05-25T07:02:06.561Z,17.54
2019-05-25T07:03:06.548Z,17.36
2019-05-25T07:04:06.538Z,17.13
2019-05-25T07:05:06.536Z,16.81
2019-05-25T07:06:06.521Z,16.77
2019-05-25T07:07:06.503Z,16.67
2019-05-25T07:08:06.494Z,16.73
2019-05-25T07:09:06.482Z,16.63
2019-05-25T07:10:06.489Z,16.68
2019-05-25T07:11:06.460Z,16.73
2019-05-25T07:12:06.453Z,16.70
2019-05-25T07:13:06.439Z,16.78
2019-05-25T07:14:06.428Z,16.62
2019-05-25T07:15:06.426Z,16.50
2019-05-25T07:16:06.413Z,16.58
2019-05-25T07:17:06.401Z,16.56
2019-05-25T07:18:06.388Z,16.60
2019-05-25T07:19:06.377Z,16.65
2019-05-25T07:20:06.377Z,16.85
2019-05-25T07:21:06.358Z,16.78
2019-05-25T07:22:06.342Z,16.85
2019-05-25T07:23:06.333Z,16.85
2019-05-25T07:24:06.320Z,16.80
2019-05-25T07:25:06.321Z,16.70
2019-05-25T07:26:06.299Z,16.65
2019-05-25T07:27:06.288Z,16.58
2019-05-25T07:28:06.299Z,16.58
2019-05-25T07:29:06.266Z,16.44
2019-05-25T07:30:06.333Z,16.48
2019-05-25T07:31:06.247Z,16.42
2019-05-25T07:32:06.237Z,16.42
2019-05-25T07:33:06.239Z,16.34
2019-05-25T07:34:06.212Z,16.37
2019-05-25T07:35:06.215Z,16.38
2019-05-25T07:36:07.759Z,16.35
2019-05-25T07:37:06.228Z,16.34
2019-05-25T07:38:06.172Z,16.35
2019-05-25T07:39:06.161Z,16.26
2019-05-25T07:40:06.158Z,16.31
2019-05-25T07:41:06.138Z,16.25
2019-05-25T07:42:06.128Z,16.20
2019-05-25T07:43:06.118Z,16.18
2019-05-25T07:44:06.107Z,16.27
2019-05-25T07:45:06.120Z,16.20
2019-05-25T07:46:06.084Z,16.15
2019-05-25T07:47:06.072Z,16.01
2019-05-25T07:48:06.064Z,15.93
2019-05-25T07:49:06.056Z,15.75
2019-05-25T07:50:06.039Z,15.79
2019-05-25T07:51:06.041Z,15.70
2019-05-25T07:52:06.017Z,15.70
2019-05-25T07:53:06.010Z,15.67
2019-05-25T07:54:06.002Z,15.63
2019-05-25T07:55:05.986Z,15.57
2019-05-25T07:56:05.987Z,15.60
2019-05-25T07:57:05.964Z,15.67
2019-05-25T07:58:16.770Z,15.70
2019-05-25T07:59:06.943Z,15.70
2019-05-25T08:00:05.938Z,15.75
2019-05-25T08:01:05.929Z,15.78
2019-05-25T08:02:05.913Z,15.89
2019-05-25T08:03:05.897Z,15.92
2019-05-25T08:04:05.888Z,15.93
2019-05-25T08:05:05.874Z,15.89
2019-05-25T08:06:05.876Z,15.94
2019-05-25T08:07:05.856Z,16.04
2019-05-25T08:08:05.843Z,15.94
2019-05-25T08:09:05.833Z,15.97
2019-05-25T08:10:05.822Z,15.93
2019-05-25T08:11:05.816Z,15.88
2019-05-25T08:12:05.799Z,15.92
2019-05-25T08:13:05.787Z,15.93
2019-05-25T08:14:05.795Z,15.94
2019-05-25T08:15:05.767Z,15.94
2019-05-25T08:16:05.763Z,15.92
2019-05-25T08:17:05.744Z,15.93
2019-05-25T08:18:05.735Z,16.00
2019-05-25T08:19:05.723Z,16.04
2019-05-25T08:20:05.730Z,15.94
2019-05-25T08:21:05.706Z,15.82
2019-05-25T08:22:05.686Z,15.72
2019-05-25T08:23:05.675Z,15.63
2019-05-25T08:24:05.668Z,15.64
2019-05-25T08:25:05.660Z,15.59
2019-05-25T08:26:05.652Z,15.61
2019-05-25T08:27:05.632Z,15.60
2019-05-25T08:28:05.623Z,15.52
2019-05-25T08:29:05.612Z,15.51
2019-05-25T08:30:05.598Z,15.59
2019-05-25T08:31:05.599Z,15.64
2019-05-25T08:32:05.576Z,15.57
2019-05-25T08:33:05.568Z,15.64
2019-05-25T08:34:05.555Z,15.63
2019-05-25T08:35:05.543Z,15.68
2019-05-25T08:36:05.547Z,15.66
2019-05-25T08:37:05.524Z,15.68
2019-05-25T08:38:05.509Z,15.57
2019-05-25T08:39:05.500Z,15.56
2019-05-25T08:40:05.488Z,15.56
2019-05-25T08:41:05.485Z,15.59
2019-05-25T08:42:05.714Z,15.63
2019-05-25T08:43:05.457Z,15.67
2019-05-25T08:44:05.443Z,15.52
2019-05-25T08:45:05.433Z,15.67
2019-05-25T08:46:05.436Z,15.63
2019-05-25T08:47:05.412Z,15.67
2019-05-25T08:48:05.399Z,15.67
2019-05-25T08:49:05.390Z,15.56
2019-05-25T08:50:05.411Z,15.59
2019-05-25T08:51:05.372Z,15.51
2019-05-25T08:52:05.357Z,15.43
2019-05-25T08:53:05.344Z,15.35
2019-05-25T08:54:05.335Z,15.38
2019-05-25T08:55:05.323Z,15.41
2019-05-25T08:56:05.328Z,15.42
2019-05-25T08:57:05.303Z,15.39
2019-05-25T08:58:05.289Z,15.46
2019-05-25T08:59:05.280Z,15.46
2019-05-25T09:00:05.268Z,15.61
2019-05-25T09:01:05.266Z,15.66
2019-05-25T09:02:05.245Z,15.66
2019-05-25T09:03:05.238Z,15.57
2019-05-25T09:04:05.226Z,15.60
2019-05-25T09:05:05.218Z,15.54
2019-05-25T09:06:05.206Z,15.45
2019-05-25T09:07:05.198Z,15.51
2019-05-25T09:08:05.181Z,15.57
2019-05-25T09:09:05.171Z,15.57
2019-05-25T09:10:05.163Z,15.60
2019-05-25T09:11:05.149Z,15.54
2019-05-25T09:12:05.153Z,15.48
2019-05-25T09:13:05.125Z,15.48
2019-05-25T09:14:05.116Z,15.56
2019-05-25T09:15:06.015Z,15.49
2019-05-25T09:16:05.094Z,15.51
2019-05-25T09:17:05.095Z,15.51
2019-05-25T09:18:05.140Z,15.45
2019-05-25T09:19:05.061Z,15.36
2019-05-25T09:20:05.049Z,15.41
2019-05-25T09:21:05.039Z,15.42
2019-05-25T09:22:05.048Z,15.52
2019-05-25T09:23:05.017Z,15.59
2019-05-25T09:24:05.006Z,15.63
2019-05-25T09:25:04.997Z,15.67
2019-05-25T09:26:04.988Z,15.70
2019-05-25T09:27:04.983Z,15.76
2019-05-25T09:28:04.974Z,15.72
2019-05-25T09:29:05.190Z,15.68
2019-05-25T09:30:04.942Z,15.88
2019-05-25T09:31:04.931Z,15.93
2019-05-25T09:32:06.982Z,16.01
2019-05-25T09:33:04.913Z,16.15
2019-05-25T09:34:04.911Z,16.27
2019-05-25T09:35:04.889Z,16.30
2019-05-25T09:36:04.876Z,16.34
2019-05-25T09:37:04.874Z,16.48
2019-05-25T09:38:04.861Z,16.42
2019-05-25T09:39:04.863Z,16.56
2019-05-25T09:40:04.832Z,16.58
2019-05-25T09:41:04.824Z,16.59
2019-05-25T09:42:04.819Z,16.58
2019-05-25T09:43:04.805Z,16.56
2019-05-25T09:44:04.789Z,16.63
2019-05-25T09:45:04.777Z,16.73
2019-05-25T09:46:04.766Z,16.81
2019-05-25T09:47:04.763Z,16.77
2019-05-25T09:48:04.744Z,16.85
2019-05-25T09:49:04.734Z,16.83
2019-05-25T09:50:04.723Z,16.92
2019-05-25T09:51:04.714Z,16.99
2019-05-25T09:52:04.708Z,17.07
2019-05-25T09:53:04.690Z,17.08
2019-05-25T09:54:04.686Z,16.99
2019-05-25T09:55:04.669Z,16.99
2019-05-25T09:56:04.661Z,17.11
2019-05-25T09:57:04.658Z,17.03
2019-05-25T09:58:04.634Z,16.89
2019-05-25T09:59:19.301Z,16.86
2019-05-25T10:00:05.610Z,16.85
2019-05-25T10:01:04.603Z,16.85
2019-05-25T10:02:04.600Z,16.86
2019-05-25T10:03:04.579Z,16.78
2019-05-25T10:04:04.570Z,16.80
2019-05-25T10:05:04.563Z,16.73
2019-05-25T10:06:11.610Z,16.68
2019-05-25T10:07:05.543Z,16.68
2019-05-25T10:08:04.525Z,16.71
2019-05-25T10:09:04.518Z,16.77
2019-05-25T10:10:04.504Z,16.73
2019-05-25T10:11:04.492Z,16.85
2019-05-25T10:12:04.536Z,16.89
2019-05-25T10:13:04.474Z,16.90
2019-05-25T10:14:04.462Z,16.77
2019-05-25T10:15:04.450Z,16.90
2019-05-25T10:16:04.443Z,16.88
2019-05-25T10:17:04.729Z,16.90
2019-05-25T10:18:04.438Z,17.03
2019-05-25T10:19:04.410Z,17.17
2019-05-25T10:20:04.395Z,17.35
2019-05-25T10:21:04.388Z,17.57
2019-05-25T10:22:04.375Z,17.67
2019-05-25T10:23:04.372Z,17.82
2019-05-25T10:24:04.355Z,18.00
2019-05-25T10:25:04.344Z,18.17
2019-05-25T10:26:04.331Z,18.25
2019-05-25T10:27:04.323Z,18.52
2019-05-25T10:28:04.317Z,18.39
2019-05-25T10:29:04.298Z,18.52
2019-05-25T10:30:04.287Z,18.44
2019-05-25T10:31:04.277Z,18.43
2019-05-25T10:32:04.265Z,18.29
2019-05-25T10:33:04.262Z,18.10
2019-05-25T10:34:04.244Z,18.21
2019-05-25T10:35:06.905Z,18.18
2019-05-25T10:36:04.222Z,18.17
2019-05-25T10:37:04.225Z,18.06
2019-05-25T10:38:04.208Z,18.02
2019-05-25T10:39:04.217Z,17.95
2019-05-25T10:40:04.181Z,17.78
2019-05-25T10:41:04.169Z,17.64
2019-05-25T10:42:04.158Z,17.57
2019-05-25T10:43:04.159Z,17.53
2019-05-25T10:44:04.136Z,17.55
2019-05-25T10:45:04.289Z,17.62
2019-05-25T10:46:04.113Z,17.71
2019-05-25T10:47:04.105Z,17.64
2019-05-25T10:48:04.102Z,17.81
2019-05-25T10:49:04.086Z,17.82
2019-05-25T10:50:04.072Z,17.81
2019-05-25T10:51:04.058Z,17.99
2019-05-25T10:52:04.050Z,18.00
2019-05-25T10:53:04.044Z,18.09
2019-05-25T10:54:04.027Z,18.00
2019-05-25T10:55:04.023Z,17.92
2019-05-25T10:56:04.006Z,17.92
2019-05-25T10:57:03.993Z,18.00
2019-05-25T10:58:03.992Z,18.09
2019-05-25T10:59:03.973Z,18.04
2019-05-25T11:00:03.964Z,18.18
2019-05-25T11:01:03.951Z,18.09
2019-05-25T11:02:03.949Z,18.07
2019-05-25T11:03:03.937Z,17.94
2019-05-25T11:04:03.918Z,17.95
2019-05-25T11:05:03.907Z,17.89
2019-05-25T11:06:03.899Z,17.94
2019-05-25T11:07:03.891Z,17.91
2019-05-25T11:08:03.883Z,17.78
2019-05-25T11:09:03.870Z,17.78
2019-05-25T11:10:03.853Z,17.67
2019-05-25T11:11:03.843Z,17.74
2019-05-25T11:12:05.469Z,17.63
2019-05-25T11:13:04.824Z,17.76
2019-05-25T11:14:03.808Z,17.74
2019-05-25T11:15:03.802Z,17.79
2019-05-25T11:16:03.788Z,18.02
2019-05-25T11:17:03.777Z,17.95
2019-05-25T11:18:03.779Z,18.10
2019-05-25T11:19:03.758Z,18.04
2019-05-25T11:20:03.744Z,17.89
2019-05-25T11:21:03.731Z,17.79
2019-05-25T11:22:03.721Z,17.92
2019-05-25T11:23:03.725Z,17.88
2019-05-25T11:24:03.698Z,17.99
2019-05-25T11:25:03.703Z,18.04
2019-05-25T11:26:03.679Z,18.10
2019-05-25T11:27:03.668Z,18.21
2019-05-25T11:28:03.662Z,18.28
2019-05-25T11:29:03.649Z,18.15
2019-05-25T11:30:09.010Z,18.17
2019-05-25T11:31:04.620Z,18.07
2019-05-25T11:32:05.326Z,18.22
2019-05-25T11:33:03.640Z,18.13
2019-05-25T11:34:03.589Z,18.15
2019-05-25T11:35:03.578Z,18.18
2019-05-25T11:36:03.567Z,18.19
2019-05-25T11:37:03.560Z,18.13
2019-05-25T11:38:03.545Z,18.33
2019-05-25T11:39:03.561Z,18.37
2019-05-25T11:40:03.523Z,18.49
2019-05-25T11:41:03.540Z,18.54
2019-05-25T11:42:03.503Z,18.57
2019-05-25T11:43:03.490Z,18.74
2019-05-25T11:44:03.493Z,18.82
2019-05-25T11:45:03.468Z,18.95
2019-05-25T11:46:03.460Z,18.90
2019-05-25T11:47:03.451Z,18.82
2019-05-25T11:48:03.438Z,18.86
2019-05-25T11:49:03.435Z,18.84
2019-05-25T11:50:03.416Z,18.87
2019-05-25T11:51:03.404Z,18.84
2019-05-25T11:52:03.400Z,18.77
2019-05-25T11:53:05.876Z,18.80
2019-05-25T11:54:03.382Z,18.82
2019-05-25T11:55:03.362Z,18.86
2019-05-25T11:56:03.352Z,18.72
2019-05-25T11:57:03.339Z,18.54
2019-05-25T11:58:03.717Z,18.64
2019-05-25T11:59:03.330Z,18.64
2019-05-25T12:00:03.309Z,18.57
2019-05-25T12:01:03.297Z,18.39
2019-05-25T12:02:03.286Z,18.43
2019-05-25T12:03:03.274Z,18.54
2019-05-25T12:04:03.274Z,18.40
2019-05-25T12:05:03.254Z,18.44
2019-05-25T12:06:03.243Z,18.36
2019-05-25T12:07:03.233Z,18.42
2019-05-25T12:08:03.242Z,18.39
2019-05-25T12:09:03.221Z,18.44
2019-05-25T12:10:03.198Z,18.52
2019-05-25T12:11:03.186Z,18.50
2019-05-25T12:12:03.175Z,18.33
2019-05-25T12:13:03.166Z,18.29
2019-05-25T12:14:03.163Z,18.21
2019-05-25T12:15:03.205Z,18.09
2019-05-25T12:16:03.132Z,18.18
2019-05-25T12:17:03.151Z,18.17
2019-05-25T12:18:03.166Z,18.19
2019-05-25T12:19:03.131Z,18.21
2019-05-25T12:20:03.093Z,18.15
2019-05-25T12:21:03.086Z,17.91
2019-05-25T12:22:03.066Z,17.88
2019-05-25T12:23:03.625Z,17.91
2019-05-25T12:24:03.055Z,18.06
2019-05-25T12:25:03.036Z,18.12
2019-05-25T12:26:03.023Z,18.10
2019-05-25T12:27:03.013Z,18.09
2019-05-25T12:28:03.000Z,18.06
2019-05-25T12:29:02.999Z,18.02
2019-05-25T12:30:02.979Z,18.02
2019-05-25T12:31:02.967Z,18.02
2019-05-25T12:32:04.486Z,18.07
2019-05-25T12:33:02.948Z,18.13
2019-05-25T12:34:02.944Z,18.17
2019-05-25T12:35:02.926Z,18.22
2019-05-25T12:36:02.917Z,18.28
2019-05-25T12:37:02.904Z,18.24
2019-05-25T12:38:02.909Z,18.33
2019-05-25T12:39:02.889Z,18.31
2019-05-25T12:40:02.872Z,18.36
2019-05-25T12:41:02.858Z,18.25
2019-05-25T12:42:02.852Z,18.21
2019-05-25T12:43:02.843Z,18.31
2019-05-25T12:44:02.838Z,18.31
2019-05-25T12:45:02.817Z,18.13
2019-05-25T12:46:02.805Z,18.15
2019-05-25T12:47:02.795Z,18.07
2019-05-25T12:48:02.782Z,18.10
2019-05-25T12:49:02.786Z,17.94
2019-05-25T12:50:02.771Z,17.95
2019-05-25T12:51:02.748Z,17.81
2019-05-25T12:52:02.738Z,17.76