createdAt,value
2023-01-12T00:01:59.703Z,57.35
2023-01-12T00:04:26.680Z,57.11
2023-01-12T00:06:53.935Z,56.96
2023-01-12T00:09:20.816Z,57.11
2023-01-12T00:11:47.653Z,56.90
2023-01-12T00:14:14.433Z,56.88
2023-01-12T00:16:41.469Z,57.12
2023-01-12T00:19:12.391Z,57.20
2023-01-12T00:22:04.182Z,57.24
2023-01-12T00:24:33.903Z,57.11
2023-01-12T00:27:01.457Z,56.78
2023-01-12T00:29:28.413Z,56.66
2023-01-12T00:31:55.962Z,56.67
2023-01-12T00:34:23.092Z,56.96
2023-01-12T00:36:49.907Z,56.82
2023-01-12T00:39:17.269Z,56.95
2023-01-12T00:42:03.414Z,57.23
2023-01-12T00:44:48.849Z,57.38
2023-01-12T00:47:15.960Z,57.08
2023-01-12T00:49:42.894Z,57.03
2023-01-12T00:52:24.929Z,56.67
2023-01-12T00:54:56.429Z,56.23
2023-01-12T00:57:23.146Z,56.29
2023-01-12T00:59:49.920Z,56.45
2023-01-12T01:02:16.760Z,56.64
2023-01-12T01:04:43.716Z,56.77
2023-01-12T01:07:10.414Z,56.80
2023-01-12T01:09:37.127Z,57.01
2023-01-12T01:12:04.032Z,56.85
2023-01-12T01:14:30.794Z,57.04
2023-01-12T01:16:57.501Z,57.04
2023-01-12T01:19:24.377Z,56.72
2023-01-12T01:21:51.046Z,56.46
2023-01-12T01:24:17.842Z,56.41
2023-01-12T01:26:44.603Z,56.40
2023-01-12T01:29:11.497Z,56.45
2023-01-12T01:31:38.264Z,56.51
2023-01-12T01:34:04.951Z,56.60
2023-01-12T01:36:31.908Z,56.48
2023-01-12T01:38:58.620Z,56.49
2023-01-12T01:41:32.357Z,56.50
2023-01-12T01:44:03.127Z,56.84
2023-01-12T01:46:45.480Z,56.80
2023-01-12T01:49:18.006Z,56.12
2023-01-12T01:51:44.689Z,55.71
2023-01-12T01:54:11.337Z,55.95
2023-01-12T01:56:37.999Z,56.43
2023-01-12T01:59:10.395Z,56.66
2023-01-12T02:01:37.555Z,56.64
2023-01-12T02:04:04.768Z,56.45
2023-01-12T02:06:31.944Z,56.70
2023-01-12T02:09:18.964Z,56.53
2023-01-12T02:12:04.952Z,56.65
2023-01-12T02:14:52.227Z,56.83
2023-01-12T02:17:41.449Z,56.52
2023-01-12T02:20:37.270Z,56.18
2023-01-12T02:23:10.150Z,56.28
2023-01-12T02:26:08.446Z,56.41
2023-01-12T02:28:52.981Z,56.55
2023-01-12T02:31:28.987Z,56.35
2023-01-12T02:34:14.780Z,56.60
2023-01-12T02:36:53.724Z,57.16
2023-01-12T02:39:24.999Z,57.54
2023-01-12T02:42:36.571Z,57.85
2023-01-12T02:45:09.475Z,57.82
2023-01-12T02:47:42.923Z,57.42
2023-01-12T02:50:11.719Z,56.98
2023-01-12T02:52:38.400Z,57.48
2023-01-12T02:55:05.753Z,57.85
2023-01-12T02:57:32.557Z,57.91
2023-01-12T02:59:59.408Z,58.12
2023-01-12T03:02:26.141Z,58.01
2023-01-12T03:04:53.223Z,58.08
2023-01-12T03:07:44.234Z,58.19
2023-01-12T03:10:36.082Z,57.94
2023-01-12T03:13:07.610Z,57.46
2023-01-12T03:15:35.342Z,57.82
2023-01-12T03:18:10.007Z,57.87
2023-01-12T03:20:39.510Z,57.90
2023-01-12T03:23:12.091Z,57.90
2023-01-12T03:25:39.790Z,58.08
2023-01-12T03:28:06.453Z,58.22
2023-01-12T03:30:55.556Z,58.03
2023-01-12T03:33:22.914Z,57.80
2023-01-12T03:35:57.079Z,58.16
2023-01-12T03:38:45.735Z,58.34
2023-01-12T03:41:51.515Z,58.56
2023-01-12T03:44:28.844Z,58.70
2023-01-12T03:47:02.035Z,59.00
2023-01-12T03:49:34.770Z,59.25
2023-01-12T03:52:01.619Z,58.72
2023-01-12T03:54:28.462Z,58.58
2023-01-12T03:56:55.214Z,58.78
2023-01-12T03:59:22.384Z,59.05
2023-01-12T04:01:49.291Z,59.35
2023-01-12T04:04:16.144Z,59.60
2023-01-12T04:06:42.845Z,59.38
2023-01-12T04:09:09.667Z,59.15
2023-01-12T04:11:55.212Z,59.74
2023-01-12T04:14:21.910Z,59.96
2023-01-12T04:16:48.671Z,60.34
2023-01-12T04:19:15.418Z,60.85
2023-01-12T04:22:00.876Z,60.53
2023-01-12T04:24:27.611Z,60.18
2023-01-12T04:26:54.329Z,60.35
2023-01-12T04:29:21.018Z,60.69
2023-01-12T04:31:47.738Z,60.96
2023-01-12T04:34:14.498Z,61.22
2023-01-12T04:36:44.222Z,61.16
2023-01-12T04:39:10.960Z,61.21
2023-01-12T04:41:37.690Z,60.93
2023-01-12T04:44:04.710Z,60.60
2023-01-12T04:46:31.451Z,60.73
2023-01-12T04:48:58.749Z,61.11
2023-01-12T04:51:25.508Z,61.41
2023-01-12T04:53:52.321Z,61.74
2023-01-12T04:56:19.367Z,61.77
2023-01-12T04:58:46.033Z,61.40
2023-01-12T05:01:17.887Z,61.61
2023-01-12T05:03:45.034Z,61.97
2023-01-12T05:06:12.035Z,61.96
2023-01-12T05:08:57.622Z,61.99
2023-01-12T05:11:28.669Z,61.84
2023-01-12T05:13:56.365Z,61.69
2023-01-12T05:16:23.454Z,62.23
2023-01-12T05:18:50.847Z,62.07
2023-01-12T05:21:18.180Z,62.02
2023-01-12T05:23:45.680Z,62.43
2023-01-12T05:26:12.581Z,62.01
2023-01-12T05:28:39.258Z,61.87
2023-01-12T05:31:08.293Z,62.23
2023-01-12T05:33:35.591Z,62.58
2023-01-12T05:36:10.121Z,63.13
2023-01-12T05:38:36.819Z,62.91
2023-01-12T05:41:04.594Z,62.56
2023-01-12T05:43:50.286Z,62.26
2023-01-12T05:46:20.570Z,62.51
2023-01-12T05:48:47.584Z,63.06
2023-01-12T05:51:14.415Z,63.65
2023-01-12T05:53:42.182Z,63.66
2023-01-12T05:56:30.644Z,63.74
2023-01-12T05:58:58.772Z,64.13
2023-01-12T06:01:25.742Z,64.51
2023-01-12T06:03:54.133Z,64.50
2023-01-12T06:06:21.358Z,64.40
2023-01-12T06:08:48.937Z,63.94
2023-01-12T06:11:35.267Z,64.26
2023-01-12T06:14:02.044Z,64.64
2023-01-12T06:16:28.851Z,64.62
2023-01-12T06:18:56.055Z,64.68
2023-01-12T06:21:23.085Z,64.61
2023-01-12T06:23:49.828Z,63.84
2023-01-12T06:26:16.905Z,64.11
2023-01-12T06:28:43.741Z,64.28
2023-01-12T06:31:11.900Z,64.37
2023-01-12T06:33:38.830Z,64.31
2023-01-12T06:36:06.158Z,63.74
2023-01-12T06:38:33.658Z,63.46
2023-01-12T06:41:04.206Z,63.46
2023-01-12T06:43:31.006Z,63.76
2023-01-12T06:45:58.085Z,64.12
2023-01-12T06:48:26.101Z,64.07
2023-01-12T06:50:57.071Z,63.47
2023-01-12T06:53:23.844Z,63.13
2023-01-12T06:55:51.097Z,63.33
2023-01-12T06:58:18.154Z,63.51
2023-01-12T07:00:44.938Z,63.79
2023-01-12T07:03:18.587Z,63.49
2023-01-12T07:05:45.298Z,63.30
2023-01-12T07:08:16.010Z,63.67
2023-01-12T07:10:43.350Z,63.85
2023-01-12T07:13:10.137Z,64.17
2023-01-12T07:15:36.910Z,64.03
2023-01-12T07:18:03.864Z,24.99
2023-01-12T07:20:32.294Z,-1.00
2023-01-12T07:22:58.959Z,-1.00
2023-01-12T07:25:25.886Z,-1.00
2023-01-12T07:27:53.669Z,-1.00
2023-01-12T07:30:21.853Z,-1.00
2023-01-12T07:32:49.034Z,-1.00
2023-01-12T07:35:15.999Z,-1.00
2023-01-12T07:37:49.971Z,-1.00
2023-01-12T07:40:17.200Z,-1.00
2023-01-12T07:42:43.944Z,-1.00
2023-01-12T07:45:11.737Z,-1.00
2023-01-12T07:47:38.567Z,-1.00
2023-01-12T07:50:05.789Z,-1.00
2023-01-12T07:52:32.487Z,-1.00
2023-01-12T07:54:59.453Z,-1.00
2023-01-12T07:57:26.224Z,-1.00
2023-01-12T07:59:52.977Z,-1.00
2023-01-12T08:02:19.799Z,-1.00
2023-01-12T08:04:46.757Z,-1.00
2023-01-12T08:07:13.633Z,-1.00
2023-01-12T08:09:40.358Z,-1.00
2023-01-12T08:12:07.107Z,-1.00
2023-01-12T08:14:37.350Z,-1.00
2023-01-12T08:17:05.830Z,-1.00
2023-01-12T08:19:38.754Z,-1.00
2023-01-12T08:22:08.109Z,-1.00
2023-01-12T08:24:36.705Z,-1.00
2023-01-12T08:27:04.869Z,-1.00
2023-01-12T08:29:40.249Z,-1.00
2023-01-12T08:34:39.275Z,-1.00
2023-01-12T08:37:07.007Z,-1.00
2023-01-12T08:39:35.447Z,-1.00
2023-01-12T08:42:02.527Z,-1.00
2023-01-12T08:44:36.207Z,-1.00
2023-01-12T08:47:04.133Z,-1.00
2023-01-12T08:49:31.396Z,-1.00
2023-01-12T08:51:58.229Z,-1.00
2023-01-12T08:54:25.216Z,-1.00
2023-01-12T08:56:53.530Z,-1.00
2023-01-12T08:59:20.347Z,-1.00
2023-01-12T09:01:47.642Z,-1.00
2023-01-12T09:04:14.471Z,-1.00
2023-01-12T09:06:42.725Z,-1.00
2023-01-12T09:09:13.945Z,-1.00
2023-01-12T09:11:41.617Z,-1.00
2023-01-12T09:14:08.809Z,-1.00
2023-01-12T09:16:35.870Z,-1.00
2023-01-12T09:19:02.783Z,-1.00
2023-01-12T09:21:30.587Z,-1.00
2023-01-12T09:23:57.535Z,-1.00
2023-01-12T09:26:27.001Z,-1.00
2023-01-12T09:28:53.879Z,-1.00
2023-01-12T09:31:22.475Z,-1.00
2023-01-12T09:33:49.608Z,-1.00
2023-01-12T09:36:18.346Z,-1.00
2023-01-12T09:38:45.527Z,-1.00
2023-01-12T09:41:18.426Z,-1.00
2023-01-12T09:44:03.955Z,-1.00
2023-01-12T09:46:58.461Z,-1.00
2023-01-12T09:49:29.107Z,-1.00
2023-01-12T09:52:22.682Z,-1.00
2023-01-12T09:54:50.285Z,-1.00
2023-01-12T09:57:39.103Z,-1.00
2023-01-12T10:00:11.575Z,-1.00
2023-01-12T10:02:43.263Z,-1.00
2023-01-12T10:05:26.074Z,-1.00
2023-01-12T10:07:58.230Z,-1.00
2023-01-12T10:10:24.949Z,-1.00
2023-01-12T10:12:55.286Z,-1.00
2023-01-12T10:15:42.245Z,-1.00
2023-01-12T10:18:25.556Z,-1.00
2023-01-12T10:20:52.268Z,-1.00
2023-01-12T16:14:01.094Z,87.48
2023-01-12T16:16:28.593Z,78.66
2023-01-12T16:18:59.216Z,75.91
2023-01-12T16:21:27.121Z,74.87
2023-01-12T16:23:56.904Z,74.12
2023-01-12T16:26:24.842Z,72.56
2023-01-12T16:28:51.466Z,71.51
2023-01-12T16:31:18.314Z,70.79
2023-01-12T16:33:45.318Z,70.36
2023-01-12T16:36:12.983Z,70.16
2023-01-12T16:38:39.663Z,69.68
2023-01-12T16:41:08.489Z,69.03
2023-01-12T16:43:37.249Z,67.99
2023-01-12T16:46:04.940Z,67.42
2023-01-12T16:48:32.547Z,67.41
2023-01-12T16:50:59.097Z,67.38
2023-01-12T16:53:25.954Z,66.92
2023-01-12T16:55:53.667Z,66.36
2023-01-12T16:58:20.551Z,66.19
2023-01-12T17:00:47.228Z,65.92
2023-01-12T17:03:14.461Z,65.59
2023-01-12T17:05:41.296Z,65.65
2023-01-12T17:08:08.350Z,65.48
2023-01-12T17:10:36.904Z,65.22
2023-01-12T17:13:03.654Z,65.03
2023-01-12T17:15:30.655Z,64.43
2023-01-12T17:17:57.844Z,64.07
2023-01-12T17:20:24.896Z,64.17
2023-01-12T17:22:51.970Z,64.31
2023-01-12T17:25:18.593Z,64.13
2023-01-12T17:27:46.152Z,64.10
2023-01-12T17:30:13.410Z,63.65
2023-01-12T17:32:40.646Z,63.25
2023-01-12T17:35:08.949Z,62.96
2023-01-12T17:37:35.862Z,62.69
2023-01-12T17:40:03.320Z,62.59
2023-01-12T17:42:48.941Z,62.51
2023-01-12T17:45:17.542Z,62.64
2023-01-12T17:47:44.021Z,62.55
2023-01-12T17:50:10.765Z,62.21
2023-01-12T17:52:37.994Z,61.57
2023-01-12T17:55:05.892Z,61.78
2023-01-12T17:57:35.802Z,62.28
2023-01-12T18:00:07.959Z,62.08
2023-01-12T18:02:39.786Z,62.16
2023-01-12T18:05:07.232Z,62.17
2023-01-12T18:07:33.921Z,61.96
2023-01-12T18:10:00.663Z,61.30
2023-01-12T18:12:27.380Z,61.40
2023-01-12T18:14:55.086Z,61.48
2023-01-12T18:17:23.749Z,61.24
2023-01-12T18:19:51.516Z,61.36
2023-01-12T18:22:18.028Z,61.26
2023-01-12T18:24:44.599Z,61.23
2023-01-12T18:27:11.629Z,60.91
2023-01-12T18:29:38.387Z,60.52
2023-01-12T18:32:05.020Z,61.03
2023-01-12T18:34:31.757Z,60.92
2023-01-12T18:36:59.387Z,60.88
2023-01-12T18:39:25.937Z,61.07
2023-01-12T18:42:11.834Z,60.95
2023-01-12T18:44:39.391Z,60.86
2023-01-12T18:47:24.868Z,60.57
2023-01-12T18:49:56.933Z,60.65
2023-01-12T18:52:42.414Z,60.59
2023-01-12T18:55:09.299Z,60.60
2023-01-12T18:57:37.255Z,60.77
2023-01-12T19:00:17.489Z,61.04
2023-01-12T19:02:44.171Z,60.81
2023-01-12T19:05:31.780Z,61.01
2023-01-12T19:07:58.494Z,60.68
2023-01-12T19:10:26.803Z,61.15
2023-01-12T19:13:13.797Z,61.26
2023-01-12T19:15:59.428Z,61.16
2023-01-12T19:18:26.418Z,60.69
2023-01-12T19:21:14.348Z,60.51
2023-01-12T19:23:59.929Z,60.66
2023-01-12T19:26:45.519Z,60.73
2023-01-12T19:29:12.169Z,60.71
2023-01-12T19:31:38.931Z,60.48
2023-01-12T19:34:05.686Z,60.34
2023-01-12T19:36:32.576Z,60.24
2023-01-12T19:39:01.482Z,60.49
2023-01-12T19:41:46.832Z,60.49
2023-01-12T19:44:13.889Z,60.84
2023-01-12T19:46:40.681Z,60.72
2023-01-12T19:49:07.785Z,60.93
2023-01-12T19:51:35.339Z,60.60
2023-01-12T19:54:02.099Z,60.74
2023-01-12T19:56:29.438Z,60.98
2023-01-12T19:58:56.133Z,61.09
2023-01-12T20:01:23.352Z,61.06
2023-01-12T20:03:50.477Z,61.08
2023-01-12T20:06:17.067Z,60.94
2023-01-12T20:08:45.284Z,61.01
2023-01-12T20:11:13.051Z,60.52
2023-01-12T20:13:40.198Z,60.41
2023-01-12T20:16:08.424Z,60.39
2023-01-12T20:18:36.489Z,60.51
2023-01-12T20:21:07.796Z,60.66
2023-01-12T20:23:34.481Z,60.34
2023-01-12T20:26:01.378Z,60.20
2023-01-12T20:28:28.945Z,59.77
2023-01-12T20:30:57.512Z,60.23
2023-01-12T20:33:27.542Z,60.57
2023-01-12T20:35:54.585Z,60.68
2023-01-12T20:38:22.550Z,60.74
2023-01-12T20:40:49.495Z,60.48
2023-01-12T20:43:17.071Z,60.56
2023-01-12T20:45:44.086Z,60.72
2023-01-12T20:48:13.556Z,61.04
2023-01-12T20:50:42.601Z,61.04
2023-01-12T20:53:10.767Z,60.76
2023-01-12T20:55:55.359Z,60.81
2023-01-12T20:58:22.314Z,60.15
2023-01-12T21:00:49.351Z,60.51
2023-01-12T21:03:16.502Z,60.60
2023-01-12T21:05:43.934Z,60.57
2023-01-12T21:08:11.271Z,60.78
2023-01-12T21:10:39.367Z,60.72
2023-01-12T21:13:06.610Z,60.51
2023-01-12T21:15:33.284Z,60.10
2023-01-12T21:18:00.382Z,59.70
2023-01-12T21:20:27.118Z,59.81
2023-01-12T21:22:53.761Z,60.16
2023-01-12T21:25:22.112Z,60.05
2023-01-12T21:27:49.601Z,60.10
2023-01-12T21:30:16.993Z,60.21
2023-01-12T21:32:43.606Z,59.90
2023-01-12T21:35:14.021Z,59.68
2023-01-12T21:37:40.965Z,59.96
2023-01-12T21:40:08.630Z,60.01
2023-01-12T21:42:58.314Z,60.13
2023-01-12T21:45:25.774Z,60.14
2023-01-12T21:47:54.749Z,60.24
2023-01-12T21:50:21.787Z,59.87
2023-01-12T21:52:48.877Z,59.49
2023-01-12T21:55:15.571Z,59.47
2023-01-12T21:57:45.802Z,60.18
2023-01-12T22:00:12.870Z,59.72
2023-01-12T22:02:39.429Z,60.06
2023-01-12T22:05:07.071Z,60.40
2023-01-12T22:07:34.754Z,60.07
2023-01-12T22:10:19.817Z,59.79
2023-01-12T22:12:51.093Z,60.08
2023-01-12T22:15:17.904Z,60.33
2023-01-12T22:17:44.677Z,60.36
2023-01-12T22:20:11.969Z,60.27
2023-01-12T22:22:39.352Z,60.39
2023-01-12T22:25:10.870Z,60.00
2023-01-12T22:27:37.608Z,59.67
2023-01-12T22:30:05.564Z,59.86
2023-01-12T22:32:32.483Z,60.22
2023-01-12T22:34:59.305Z,60.23
2023-01-12T22:37:26.500Z,60.45
2023-01-12T22:39:53.320Z,60.31
2023-01-12T22:42:20.826Z,60.29
2023-01-12T22:44:47.445Z,59.92
2023-01-12T22:47:13.937Z,60.07
2023-01-12T22:49:40.503Z,60.41
2023-01-12T22:52:09.821Z,60.54
2023-01-12T22:54:38.029Z,60.04
2023-01-12T22:57:06.206Z,60.12
2023-01-12T22:59:32.702Z,59.99
2023-01-12T23:02:19.545Z,59.76
2023-01-12T23:04:46.281Z,59.83
2023-01-12T23:07:13.020Z,60.13
2023-01-12T23:09:39.761Z,60.29
2023-01-12T23:12:06.500Z,60.39
2023-01-12T23:14:33.242Z,59.76
2023-01-12T23:16:59.977Z,59.57
2023-01-12T23:19:26.717Z,60.00
2023-01-12T23:21:53.867Z,60.19
2023-01-12T23:24:20.609Z,60.31
2023-01-12T23:26:47.247Z,60.07
2023-01-12T23:29:15.624Z,60.28
2023-01-12T23:31:42.875Z,60.00
2023-01-12T23:34:09.719Z,59.77
2023-01-12T23:36:36.356Z,59.80
2023-01-12T23:39:04.533Z,59.93
2023-01-12T23:41:32.612Z,60.36
2023-01-12T23:44:00.379Z,60.45
2023-01-12T23:46:28.407Z,60.28
2023-01-12T23:48:57.325Z,60.50
2023-01-12T23:51:25.089Z,60.45
2023-01-12T23:53:57.975Z,60.66
2023-01-12T23:56:25.540Z,60.64
2023-01-12T23:58:52.277Z,60.78
