createdAt,value
2017-06-08T00:02:13.902Z,4.80
2017-06-08T00:04:42.268Z,5.63
2017-06-08T00:07:10.566Z,4.53
2017-06-08T00:09:38.867Z,5.40
2017-06-08T00:12:07.131Z,5.47
2017-06-08T00:14:35.533Z,4.97
2017-06-08T00:17:03.947Z,5.00
2017-06-08T00:19:33.001Z,5.60
2017-06-08T00:22:02.064Z,5.70
2017-06-08T00:24:30.431Z,5.30
2017-06-08T00:26:58.810Z,5.40
2017-06-08T00:29:27.190Z,6.10
2017-06-08T00:31:55.466Z,5.53
2017-06-08T00:34:23.840Z,5.70
2017-06-08T00:36:52.132Z,6.07
2017-06-08T00:39:20.404Z,5.60
2017-06-08T00:41:48.752Z,5.37
2017-06-08T00:44:17.049Z,6.07
2017-06-08T00:46:45.430Z,16.33
2017-06-08T00:49:13.705Z,8.13
2017-06-08T00:51:41.990Z,7.03
2017-06-08T00:54:10.261Z,5.60
2017-06-08T00:56:38.536Z,5.90
2017-06-08T00:59:06.808Z,6.53
2017-06-08T01:01:35.070Z,5.80
2017-06-08T01:04:03.409Z,6.50
2017-06-08T01:06:31.672Z,6.30
2017-06-08T01:09:00.016Z,6.20
2017-06-08T01:11:29.095Z,5.77
2017-06-08T01:13:57.486Z,5.90
2017-06-08T01:16:25.850Z,6.63
2017-06-08T01:18:54.429Z,6.10
2017-06-08T01:21:22.831Z,6.20
2017-06-08T01:23:51.086Z,5.80
2017-06-08T01:26:19.473Z,6.20
2017-06-08T01:28:47.734Z,5.90
2017-06-08T01:31:16.024Z,5.83
2017-06-08T01:33:44.403Z,6.00
2017-06-08T01:36:12.684Z,5.67
2017-06-08T01:38:41.071Z,6.00
2017-06-08T01:41:09.347Z,6.33
2017-06-08T01:43:37.713Z,5.90
2017-06-08T01:46:06.117Z,5.37
2017-06-08T01:48:35.214Z,5.30
2017-06-08T01:51:03.576Z,6.10
2017-06-08T01:53:31.840Z,5.40
2017-06-08T01:56:00.127Z,5.57
2017-06-08T01:58:28.457Z,5.63
2017-06-08T02:00:56.736Z,5.33
2017-06-08T02:03:25.115Z,5.60
2017-06-08T02:05:53.398Z,5.83
2017-06-08T02:08:21.697Z,5.90
2017-06-08T02:10:49.970Z,5.47
2017-06-08T02:13:19.049Z,5.00
2017-06-08T02:15:47.348Z,5.10
2017-06-08T02:18:15.712Z,5.50
2017-06-08T02:20:43.984Z,4.80
2017-06-08T02:23:12.368Z,5.40
2017-06-08T02:25:40.645Z,5.60
2017-06-08T02:28:08.922Z,5.33
2017-06-08T02:30:37.302Z,5.03
2017-06-08T02:33:05.616Z,4.80
2017-06-08T02:35:34.797Z,5.63
2017-06-08T02:38:03.981Z,5.80
2017-06-08T02:40:32.259Z,5.20
2017-06-08T02:43:00.568Z,5.43
2017-06-08T02:45:28.856Z,5.47
2017-06-08T02:47:57.238Z,5.43
2017-06-08T02:50:25.492Z,5.17
2017-06-08T02:52:53.884Z,5.40
2017-06-08T02:55:22.185Z,4.47
2017-06-08T02:57:51.218Z,4.97
2017-06-08T03:00:19.526Z,5.60
2017-06-08T03:02:47.808Z,4.00
2017-06-08T03:05:16.187Z,5.13
2017-06-08T03:07:44.482Z,4.83
2017-06-08T03:10:12.844Z,5.30
2017-06-08T03:12:41.178Z,4.23
2017-06-08T03:15:09.502Z,5.00
2017-06-08T03:17:37.792Z,4.80
2017-06-08T03:20:06.057Z,4.73
2017-06-08T03:22:34.365Z,4.97
2017-06-08T03:25:02.678Z,4.63
2017-06-08T03:27:30.946Z,4.40
2017-06-08T03:29:59.322Z,4.97
2017-06-08T03:32:27.591Z,4.77
2017-06-08T03:34:55.977Z,4.37
2017-06-08T03:37:24.277Z,5.07
2017-06-08T03:39:52.632Z,4.30
2017-06-08T03:42:20.917Z,4.70
2017-06-08T03:44:49.184Z,4.30
2017-06-08T03:47:17.478Z,4.93
2017-06-08T03:49:46.669Z,4.07
2017-06-08T03:52:15.729Z,4.40
2017-06-08T03:54:43.994Z,4.37
2017-06-08T03:57:12.280Z,4.63
2017-06-08T03:59:40.568Z,5.30
2017-06-08T04:02:08.919Z,4.87
2017-06-08T04:04:37.214Z,5.00
2017-06-08T04:07:05.496Z,4.30
2017-06-08T04:09:33.774Z,4.77
2017-06-08T04:12:02.126Z,4.70
2017-06-08T04:14:30.390Z,3.90
2017-06-08T04:16:58.722Z,4.10
2017-06-08T04:19:27.099Z,3.63
2017-06-08T04:21:55.464Z,4.40
2017-06-08T04:24:23.741Z,3.67
2017-06-08T04:26:52.020Z,4.10
2017-06-08T04:29:20.392Z,4.50
2017-06-08T04:31:48.652Z,4.60
2017-06-08T04:34:16.916Z,3.90
2017-06-08T04:36:45.197Z,3.73
2017-06-08T04:39:13.461Z,3.97
2017-06-08T04:41:41.791Z,3.93
2017-06-08T04:44:10.065Z,4.20
2017-06-08T04:46:38.321Z,3.67
2017-06-08T04:49:06.605Z,4.10
2017-06-08T04:51:34.901Z,3.33
2017-06-08T04:54:03.265Z,3.53
2017-06-08T04:56:31.553Z,3.27
2017-06-08T04:58:59.922Z,3.30
2017-06-08T05:01:28.316Z,3.40
2017-06-08T05:03:56.585Z,3.47
2017-06-08T05:06:24.962Z,3.40
2017-06-08T05:08:53.216Z,3.33
2017-06-08T05:11:21.515Z,3.47
2017-06-08T05:13:49.897Z,3.67
2017-06-08T05:16:18.277Z,2.97
2017-06-08T05:18:46.655Z,4.17
2017-06-08T05:21:14.935Z,4.30
2017-06-08T05:23:43.413Z,3.50
2017-06-08T05:26:11.691Z,3.40
2017-06-08T05:28:40.068Z,3.10
2017-06-08T05:31:08.339Z,3.50
2017-06-08T05:33:36.597Z,3.37
2017-06-08T05:36:04.898Z,3.50
2017-06-08T05:38:33.175Z,3.40
2017-06-08T05:41:01.659Z,3.37
2017-06-08T05:43:29.909Z,3.13
2017-06-08T05:45:58.203Z,3.57
2017-06-08T05:48:26.480Z,3.53
2017-06-08T05:50:54.749Z,3.10
2017-06-08T05:53:23.062Z,5.47
2017-06-08T05:55:51.433Z,3.20
2017-06-08T05:58:19.736Z,3.20
2017-06-08T06:00:48.801Z,3.50
2017-06-08T06:03:17.201Z,3.60
2017-06-08T06:05:46.299Z,3.33
2017-06-08T06:08:15.364Z,3.07
2017-06-08T06:10:43.767Z,3.00
2017-06-08T06:13:12.800Z,3.00
2017-06-08T06:15:41.130Z,3.33
2017-06-08T06:18:09.418Z,6.90
2017-06-08T06:20:37.786Z,4.50
2017-06-08T06:23:06.172Z,3.33
2017-06-08T06:25:34.430Z,4.40
2017-06-08T06:28:02.715Z,3.87
2017-06-08T06:30:31.025Z,7.60
2017-06-08T06:32:59.298Z,2.70
2017-06-08T06:35:28.366Z,3.00
2017-06-08T06:37:56.645Z,2.70
2017-06-08T06:40:25.023Z,2.80
2017-06-08T06:42:53.327Z,3.00
2017-06-08T06:45:21.606Z,2.70
2017-06-08T06:47:49.971Z,2.50
2017-06-08T06:50:18.353Z,2.63
2017-06-08T06:52:47.168Z,2.53
2017-06-08T06:55:16.237Z,2.63
2017-06-08T06:57:44.504Z,2.27
2017-06-08T07:00:12.892Z,3.00
2017-06-08T07:02:41.152Z,3.47
2017-06-08T07:05:09.448Z,24.13
2017-06-08T07:07:37.854Z,2.70
2017-06-08T07:10:07.000Z,2.13
2017-06-08T07:12:35.297Z,2.40
2017-06-08T07:15:03.563Z,2.20
2017-06-08T07:17:31.872Z,2.80
2017-06-08T07:20:00.958Z,2.13
2017-06-08T07:22:29.958Z,2.30
2017-06-08T07:24:58.238Z,2.30
2017-06-08T07:27:28.040Z,2.20
2017-06-08T07:29:56.354Z,2.53
2017-06-08T07:32:24.708Z,4.90
2017-06-08T07:34:53.753Z,7.23
2017-06-08T07:37:22.032Z,2.60
2017-06-08T07:39:50.340Z,2.60
2017-06-08T07:42:18.628Z,2.60
2017-06-08T07:44:46.988Z,2.57
2017-06-08T07:47:15.270Z,2.90
2017-06-08T07:49:43.648Z,2.70
2017-06-08T07:52:11.925Z,2.33
2017-06-08T07:54:40.251Z,2.67
2017-06-08T07:57:08.519Z,2.37
2017-06-08T07:59:36.778Z,2.53
2017-06-08T08:02:17.728Z,2.50
2017-06-08T08:04:46.074Z,2.03
2017-06-08T08:07:14.347Z,2.70
2017-06-08T08:09:42.653Z,2.10
2017-06-08T08:12:11.033Z,2.50
2017-06-08T08:14:39.316Z,2.50
2017-06-08T08:17:07.708Z,2.40
2017-06-08T08:19:36.888Z,2.63
2017-06-08T08:22:05.185Z,2.07
2017-06-08T08:24:33.476Z,2.03
2017-06-08T08:27:01.756Z,2.20
2017-06-08T08:29:30.132Z,1.80
2017-06-08T08:31:58.396Z,1.93
2017-06-08T08:34:26.665Z,2.00
2017-06-08T08:36:55.070Z,1.70
2017-06-08T08:39:23.338Z,2.73
2017-06-08T08:41:51.648Z,2.70
2017-06-08T08:44:19.934Z,1.87
2017-06-08T08:46:48.280Z,2.10
2017-06-08T08:49:16.585Z,2.57
2017-06-08T08:51:44.854Z,2.57
2017-06-08T08:54:13.245Z,2.53
2017-06-08T08:56:41.529Z,2.00
2017-06-08T08:59:09.902Z,1.80
2017-06-08T09:01:38.382Z,2.63
2017-06-08T09:04:07.786Z,2.70
2017-06-08T09:06:36.061Z,2.17
2017-06-08T09:09:04.426Z,3.03
2017-06-08T09:11:32.824Z,2.80
2017-06-08T09:14:01.865Z,2.60
2017-06-08T09:16:30.142Z,2.50
2017-06-08T09:18:58.467Z,2.60
2017-06-08T09:21:26.729Z,2.70
2017-06-08T09:23:55.096Z,2.47
2017-06-08T09:26:23.400Z,2.33
2017-06-08T09:28:51.673Z,2.60
2017-06-08T09:31:19.964Z,2.10
2017-06-08T09:33:49.036Z,3.50
2017-06-08T09:36:17.441Z,2.20
2017-06-08T09:38:46.528Z,3.10
2017-06-08T09:41:14.809Z,2.10
2017-06-08T09:43:43.199Z,2.40
2017-06-08T09:46:11.471Z,2.20
2017-06-08T09:48:39.759Z,2.60
2017-06-08T09:51:08.034Z,2.37
2017-06-08T09:53:37.112Z,2.93
2017-06-08T09:56:05.377Z,2.40
2017-06-08T09:58:33.672Z,2.97
2017-06-08T10:01:02.745Z,2.73
2017-06-08T10:03:31.016Z,2.23
2017-06-08T10:05:59.321Z,2.93
2017-06-08T10:08:28.493Z,2.87
2017-06-08T10:10:56.743Z,2.83
2017-06-08T10:13:25.049Z,2.83
2017-06-08T10:15:53.422Z,2.60
2017-06-08T10:18:21.705Z,2.20
2017-06-08T10:20:49.979Z,3.10
2017-06-08T10:23:18.374Z,2.40
2017-06-08T10:25:46.736Z,2.53
2017-06-08T10:28:15.113Z,2.63
2017-06-08T10:30:43.373Z,2.80
2017-06-08T10:33:11.658Z,2.60
2017-06-08T10:35:40.361Z,2.40
2017-06-08T10:38:08.669Z,1.90
2017-06-08T10:40:37.016Z,1.60
2017-06-08T10:43:05.492Z,1.43
2017-06-08T10:45:33.786Z,1.80
2017-06-08T10:48:02.815Z,1.33
2017-06-08T10:50:31.141Z,1.40
2017-06-08T10:52:59.457Z,1.50
2017-06-08T10:55:27.737Z,1.20
2017-06-08T10:57:56.009Z,1.43
2017-06-08T11:00:24.340Z,1.10
2017-06-08T11:02:53.397Z,1.20
2017-06-08T11:05:21.696Z,1.20
2017-06-08T11:07:49.973Z,1.23
2017-06-08T11:10:18.229Z,1.67
2017-06-08T11:12:46.534Z,1.30
2017-06-08T11:15:14.845Z,1.33
2017-06-08T11:17:43.177Z,1.50
2017-06-08T11:20:11.441Z,1.57
2017-06-08T11:22:40.464Z,1.60
2017-06-08T11:25:08.748Z,1.30
2017-06-08T11:27:37.066Z,1.73
2017-06-08T11:30:05.494Z,1.47
2017-06-08T11:32:33.887Z,1.40
2017-06-08T11:35:02.237Z,1.63
2017-06-08T11:37:30.630Z,1.53
2017-06-08T11:39:58.908Z,1.30
2017-06-08T11:42:27.285Z,1.70
2017-06-08T11:44:55.572Z,1.90
2017-06-08T11:47:23.946Z,1.80
2017-06-08T11:49:52.216Z,1.60
2017-06-08T11:52:20.700Z,1.97
2017-06-08T11:54:48.974Z,2.13
2017-06-08T11:57:17.233Z,1.90
2017-06-08T11:59:45.561Z,1.70
2017-06-08T12:02:13.912Z,2.30
2017-06-08T12:04:42.278Z,1.90
2017-06-08T12:07:10.543Z,1.90
2017-06-08T12:09:38.936Z,2.20
2017-06-08T12:12:07.217Z,1.87
2017-06-08T12:14:35.578Z,2.00
2017-06-08T12:17:03.977Z,2.23
2017-06-08T12:19:32.293Z,2.20
2017-06-08T12:22:01.348Z,2.50
2017-06-08T12:24:29.721Z,2.10
2017-06-08T12:26:57.972Z,2.30
2017-06-08T12:29:26.279Z,2.63
2017-06-08T12:31:54.937Z,2.90
2017-06-08T12:34:23.318Z,2.77
2017-06-08T12:36:51.681Z,2.70
2017-06-08T12:39:20.074Z,2.60
2017-06-08T12:41:48.443Z,2.60
2017-06-08T12:44:16.703Z,3.00
2017-06-08T12:46:45.096Z,2.50
2017-06-08T12:49:13.377Z,2.50
2017-06-08T12:51:41.664Z,3.07
2017-06-08T12:54:10.027Z,2.80
2017-06-08T12:56:38.303Z,2.80
2017-06-08T12:59:06.787Z,2.60
2017-06-08T13:01:35.094Z,3.33
2017-06-08T13:04:03.444Z,2.40
2017-06-08T13:06:31.737Z,2.60
2017-06-08T13:09:00.916Z,3.43
2017-06-08T13:11:29.192Z,2.90
2017-06-08T13:13:57.489Z,2.53
2017-06-08T13:16:25.849Z,3.10
2017-06-08T13:18:54.117Z,2.80
2017-06-08T13:21:22.508Z,3.20
2017-06-08T13:23:50.781Z,3.30
2017-06-08T13:26:19.058Z,2.70
2017-06-08T13:28:47.336Z,3.70
2017-06-08T13:31:15.604Z,32.67
2017-06-08T13:33:43.971Z,2.90
2017-06-08T13:36:12.353Z,2.57
2017-06-08T13:38:40.620Z,2.30
2017-06-08T13:41:09.001Z,2.83
2017-06-08T13:43:37.260Z,3.20
2017-06-08T13:46:05.653Z,2.80
2017-06-08T13:48:33.934Z,2.60
2017-06-08T13:51:02.209Z,2.93
2017-06-08T13:53:30.487Z,2.77
2017-06-08T13:55:59.592Z,2.60
2017-06-08T13:58:27.887Z,2.73
2017-06-08T14:00:56.233Z,2.43
2017-06-08T14:03:24.619Z,2.70
2017-06-08T14:05:52.904Z,2.73
2017-06-08T14:08:21.290Z,2.40
2017-06-08T14:10:49.564Z,3.00
2017-06-08T14:13:17.833Z,2.83
2017-06-08T14:15:46.218Z,2.30
2017-06-08T14:18:14.488Z,2.70
2017-06-08T14:20:42.764Z,2.50
2017-06-08T14:23:11.154Z,2.40
2017-06-08T14:25:40.140Z,2.67
2017-06-08T14:28:09.191Z,4.80
2017-06-08T14:30:37.566Z,3.20
2017-06-08T14:33:06.272Z,2.70
2017-06-08T14:35:34.739Z,2.27
2017-06-08T14:38:03.016Z,2.20
2017-06-08T14:40:31.293Z,2.17
2017-06-08T14:42:59.580Z,2.20
2017-06-08T14:45:28.665Z,2.30
2017-06-08T14:47:57.044Z,2.27
2017-06-08T14:50:25.318Z,2.67
2017-06-08T14:52:53.651Z,2.90
2017-06-08T14:55:21.904Z,2.63
2017-06-08T14:57:51.791Z,2.90
2017-06-08T15:00:20.071Z,2.70
2017-06-08T15:02:48.329Z,3.00
2017-06-08T15:05:16.726Z,2.70
2017-06-08T15:07:45.020Z,2.77
2017-06-08T15:10:13.279Z,2.90
2017-06-08T15:12:41.677Z,3.00
2017-06-08T15:15:09.947Z,2.80
2017-06-08T15:17:38.310Z,2.90
2017-06-08T15:20:06.597Z,2.80
2017-06-08T15:22:34.910Z,2.97
2017-06-08T15:25:03.364Z,2.80
2017-06-08T15:27:31.731Z,3.23
2017-06-08T15:30:00.013Z,2.93
2017-06-08T15:32:28.275Z,2.90
2017-06-08T15:34:56.608Z,3.73
2017-06-08T15:37:24.884Z,3.37
2017-06-08T15:39:53.251Z,3.13
2017-06-08T15:42:21.637Z,3.63
2017-06-08T15:44:49.922Z,3.37
2017-06-08T15:47:18.201Z,3.23
2017-06-08T15:49:46.480Z,2.93
2017-06-08T15:52:14.741Z,4.20
2017-06-08T15:54:43.120Z,3.63
2017-06-08T15:57:11.376Z,3.23
2017-06-08T15:59:39.693Z,3.47
2017-06-08T16:02:08.053Z,3.00
2017-06-08T16:04:36.309Z,3.00
2017-06-08T16:07:04.580Z,3.20
2017-06-08T16:09:32.883Z,2.63
2017-06-08T16:12:01.262Z,3.17
2017-06-08T16:14:29.536Z,3.13
2017-06-08T16:16:57.808Z,2.70
2017-06-08T16:19:26.197Z,2.50
2017-06-08T16:21:54.484Z,2.27
2017-06-08T16:24:22.861Z,2.53
2017-06-08T16:26:51.130Z,2.83
2017-06-08T16:29:19.404Z,2.20
2017-06-08T16:31:47.788Z,2.63
2017-06-08T16:34:16.164Z,2.30
2017-06-08T16:36:44.541Z,2.50
2017-06-08T16:39:12.820Z,2.57
2017-06-08T16:41:41.081Z,2.47
2017-06-08T16:44:09.382Z,2.80
2017-06-08T16:46:37.647Z,2.80
2017-06-08T16:49:06.022Z,2.40
2017-06-08T16:51:34.305Z,3.80
2017-06-08T16:54:02.584Z,3.20
2017-06-08T16:56:30.961Z,16.10
2017-06-08T16:58:59.341Z,14.07
2017-06-08T17:01:27.715Z,3.53
2017-06-08T17:03:55.973Z,2.00
2017-06-08T17:06:24.224Z,2.37
2017-06-08T17:08:52.566Z,2.60
2017-06-08T17:11:21.867Z,2.50
2017-06-08T17:13:50.249Z,2.80
2017-06-08T17:16:18.496Z,3.77
2017-06-08T17:18:46.801Z,3.50
2017-06-08T17:21:15.157Z,2.90
2017-06-08T17:23:43.426Z,7.70
2017-06-08T17:26:11.756Z,8.20
2017-06-08T17:28:40.809Z,7.17
2017-06-08T17:31:09.085Z,2.10
2017-06-08T17:33:37.494Z,2.43
2017-06-08T17:36:05.848Z,3.20
2017-06-08T17:38:34.222Z,2.97
2017-06-08T17:41:02.507Z,2.87
2017-06-08T17:43:30.794Z,2.87
2017-06-08T17:45:59.174Z,2.63
2017-06-08T17:48:27.539Z,3.17
2017-06-08T17:50:55.934Z,5.77
2017-06-08T17:53:24.229Z,4.60
2017-06-08T17:55:53.429Z,3.60
2017-06-08T17:58:21.695Z,9.07
2017-06-08T18:00:50.034Z,54.37
2017-06-08T18:03:18.417Z,153.37
2017-06-08T18:05:46.690Z,133.50
2017-06-08T18:08:15.862Z,300.10
2017-06-08T18:10:45.015Z,44.90
2017-06-08T18:13:13.294Z,31.03
2017-06-08T18:15:41.588Z,16.17
2017-06-08T18:18:09.927Z,16.03
2017-06-08T18:20:38.242Z,17.23
2017-06-08T18:23:06.591Z,17.80
2017-06-08T18:25:34.969Z,13.23
2017-06-08T18:28:03.507Z,16.77
2017-06-08T18:30:32.613Z,7.20
2017-06-08T18:33:00.991Z,7.63
2017-06-08T18:35:29.367Z,27.40
2017-06-08T18:37:57.701Z,14.10
2017-06-08T18:40:26.026Z,45.57
2017-06-08T18:42:54.400Z,46.87
2017-06-08T18:45:22.714Z,29.47
2017-06-08T18:47:50.988Z,18.10
2017-06-08T18:50:19.331Z,62.07
2017-06-08T18:52:47.634Z,89.73
2017-06-08T18:55:16.692Z,50.67
2017-06-08T18:57:45.090Z,26.80
2017-06-08T19:00:13.552Z,8.20
2017-06-08T19:02:41.804Z,6.10
2017-06-08T19:05:10.089Z,25.17
2017-06-08T19:07:38.360Z,16.07
2017-06-08T19:10:06.865Z,15.00
2017-06-08T19:12:35.251Z,11.80
2017-06-08T19:15:03.628Z,7.60
2017-06-08T19:17:31.906Z,5.80
2017-06-08T19:20:00.283Z,7.10
2017-06-08T19:22:28.570Z,7.57
2017-06-08T19:24:56.850Z,7.80
2017-06-08T19:27:25.194Z,9.40
2017-06-08T19:29:53.476Z,7.60
2017-06-08T19:32:21.834Z,8.03
2017-06-08T19:34:50.145Z,7.83
2017-06-08T19:37:19.216Z,7.43
2017-06-08T19:39:47.492Z,11.30
2017-06-08T19:42:15.790Z,14.50
2017-06-08T19:44:44.121Z,17.20
2017-06-08T19:47:12.529Z,14.57
2017-06-08T19:49:40.792Z,9.53
2017-06-08T19:52:09.185Z,7.27
2017-06-08T19:54:37.573Z,7.00
2017-06-08T19:57:05.835Z,5.50
2017-06-08T19:59:34.989Z,5.57
2017-06-08T20:02:03.274Z,5.50
2017-06-08T20:04:31.544Z,5.17
2017-06-08T20:06:59.951Z,4.57
2017-06-08T20:09:28.370Z,5.67
2017-06-08T20:11:56.676Z,5.23
2017-06-08T20:14:25.744Z,5.20
2017-06-08T20:16:54.009Z,5.70
2017-06-08T20:19:23.181Z,6.43
2017-06-08T20:21:51.438Z,6.07
2017-06-08T20:24:19.765Z,6.23
2017-06-08T20:26:49.887Z,6.03
2017-06-08T20:29:18.185Z,6.37
2017-06-08T20:31:46.498Z,6.10
2017-06-08T20:34:14.758Z,5.83
2017-06-08T20:36:43.049Z,6.20
2017-06-08T20:39:11.320Z,6.00
2017-06-08T20:41:39.745Z,5.60
2017-06-08T20:44:08.137Z,5.63
2017-06-08T20:46:36.432Z,5.80
2017-06-08T20:49:04.773Z,5.50
2017-06-08T20:51:33.692Z,5.43
2017-06-08T20:54:02.073Z,6.00
2017-06-08T20:56:30.349Z,25.60
2017-06-08T20:58:58.728Z,35.10
2017-06-08T21:01:27.783Z,9.53
2017-06-08T21:03:56.948Z,8.87
2017-06-08T21:06:25.301Z,7.63
2017-06-08T21:08:53.682Z,8.17
2017-06-08T21:11:21.982Z,7.27
2017-06-08T21:13:50.366Z,7.10
2017-06-08T21:16:19.439Z,6.57
2017-06-08T21:18:47.757Z,7.00
2017-06-08T21:21:16.012Z,6.40
2017-06-08T21:23:45.107Z,6.50
2017-06-08T21:26:14.165Z,6.57
2017-06-08T21:28:42.441Z,8.50
2017-06-08T21:31:11.758Z,7.60
2017-06-08T21:33:40.135Z,7.83
2017-06-08T21:36:08.927Z,8.40
2017-06-08T21:38:37.319Z,7.87
2017-06-08T21:41:06.352Z,6.77
2017-06-08T21:43:34.683Z,8.23
2017-06-08T21:46:02.968Z,7.30
2017-06-08T21:48:31.226Z,7.27
2017-06-08T21:50:59.513Z,8.60
2017-06-08T21:53:27.776Z,8.50
2017-06-08T21:55:56.095Z,9.00
2017-06-08T21:58:24.354Z,8.53
2017-06-08T22:00:52.627Z,8.17
2017-06-08T22:03:21.012Z,8.80
2017-06-08T22:05:49.298Z,8.50
2017-06-08T22:08:17.645Z,7.13
2017-06-08T22:10:45.946Z,6.53
2017-06-08T22:13:14.262Z,7.00
2017-06-08T22:15:43.316Z,7.50
2017-06-08T22:18:11.593Z,6.77
2017-06-08T22:20:39.870Z,7.93
2017-06-08T22:23:08.136Z,6.90
2017-06-08T22:25:36.530Z,7.40
2017-06-08T22:28:04.798Z,6.97
2017-06-08T22:30:33.072Z,8.20
2017-06-08T22:33:01.364Z,6.77
2017-06-08T22:35:29.738Z,7.73
2017-06-08T22:37:58.145Z,7.83
2017-06-08T22:40:26.396Z,7.50
2017-06-08T22:42:54.774Z,6.63
2017-06-08T22:45:23.045Z,7.67
2017-06-08T22:47:51.321Z,13.07
2017-06-08T22:50:19.705Z,9.40
2017-06-08T22:52:47.978Z,9.00
2017-06-08T22:55:16.270Z,7.47
2017-06-08T22:57:44.516Z,7.23
2017-06-08T23:00:12.788Z,7.30
2017-06-08T23:02:41.077Z,7.00
2017-06-08T23:05:09.345Z,6.60
2017-06-08T23:07:37.644Z,6.40
2017-06-08T23:10:06.203Z,7.87
2017-06-08T23:12:34.484Z,7.17
2017-06-08T23:15:02.780Z,7.33
2017-06-08T23:17:31.061Z,6.53
2017-06-08T23:19:59.338Z,8.03
2017-06-08T23:22:28.366Z,7.03
2017-06-08T23:24:56.791Z,7.37
2017-06-08T23:27:25.146Z,8.57
2017-06-08T23:29:53.408Z,10.20
2017-06-08T23:32:21.808Z,9.10
2017-06-08T23:34:50.184Z,9.57
2017-06-08T23:37:18.461Z,8.83
2017-06-08T23:39:46.737Z,8.33
2017-06-08T23:42:15.116Z,7.90
2017-06-08T23:44:43.378Z,7.17
2017-06-08T23:47:11.644Z,7.40
2017-06-08T23:49:39.912Z,7.60
2017-06-08T23:52:08.190Z,6.50
2017-06-08T23:54:36.602Z,7.70
2017-06-08T23:57:05.631Z,8.00
2017-06-08T23:59:33.942Z,6.87
