createdAt,value
2018-09-16T00:00:03.953Z,1003.58
2018-09-16T00:01:03.934Z,1003.56
2018-09-16T00:02:03.912Z,1003.53
2018-09-16T00:03:03.896Z,1003.51
2018-09-16T00:04:03.877Z,1003.49
2018-09-16T00:05:03.848Z,1003.57
2018-09-16T00:06:03.828Z,1003.53
2018-09-16T00:07:03.807Z,1003.51
2018-09-16T00:08:03.784Z,1003.55
2018-09-16T00:09:03.768Z,1003.54
2018-09-16T00:10:03.742Z,1003.53
2018-09-16T00:11:03.729Z,1003.50
2018-09-16T00:12:03.697Z,1003.50
2018-09-16T00:13:03.686Z,1003.46
2018-09-16T00:14:03.672Z,1003.47
2018-09-16T00:15:03.637Z,1003.47
2018-09-16T00:16:03.619Z,1003.44
2018-09-16T00:17:03.594Z,1003.44
2018-09-16T00:18:03.574Z,1003.43
2018-09-16T00:19:03.556Z,1003.44
2018-09-16T00:20:03.559Z,1003.37
2018-09-16T00:21:03.504Z,1003.44
2018-09-16T00:22:03.492Z,1003.42
2018-09-16T00:23:03.473Z,1003.42
2018-09-16T00:24:03.445Z,1003.46
2018-09-16T00:25:03.459Z,1003.42
2018-09-16T00:26:03.404Z,1003.45
2018-09-16T00:27:03.404Z,1003.42
2018-09-16T00:28:03.363Z,1003.44
2018-09-16T00:29:03.343Z,1003.44
2018-09-16T00:30:03.321Z,1003.42
2018-09-16T00:31:03.295Z,1003.42
2018-09-16T00:32:03.276Z,1003.40
2018-09-16T00:33:03.254Z,1003.40
2018-09-16T00:34:03.235Z,1003.36
2018-09-16T00:35:03.231Z,1003.36
2018-09-16T00:36:03.190Z,1003.35
2018-09-16T00:37:03.177Z,1003.33
2018-09-16T00:38:03.149Z,1003.28
2018-09-16T00:39:03.120Z,1003.31
2018-09-16T00:40:03.097Z,1003.29
2018-09-16T00:41:03.084Z,1003.32
2018-09-16T00:42:03.062Z,1003.32
2018-09-16T00:43:03.049Z,1003.32
2018-09-16T00:44:03.014Z,1003.29
2018-09-16T00:45:02.998Z,1003.30
2018-09-16T00:46:02.972Z,1003.31
2018-09-16T00:47:02.953Z,1003.33
2018-09-16T00:48:02.927Z,1003.30
2018-09-16T00:49:02.924Z,1003.29
2018-09-16T00:50:02.912Z,1003.29
2018-09-16T00:51:02.864Z,1003.29
2018-09-16T00:52:02.852Z,1003.29
2018-09-16T00:53:02.824Z,1003.29
2018-09-16T00:54:02.810Z,1003.25
2018-09-16T00:55:02.785Z,1003.28
2018-09-16T00:56:02.765Z,1003.26
2018-09-16T00:57:02.733Z,1003.27
2018-09-16T00:58:02.721Z,1003.24
2018-09-16T00:59:02.695Z,1003.25
2018-09-16T01:00:02.679Z,1003.22
2018-09-16T01:01:02.654Z,1003.17
2018-09-16T01:02:02.641Z,1003.17
2018-09-16T01:03:02.612Z,1003.20
2018-09-16T01:04:02.580Z,1003.13
2018-09-16T01:05:02.577Z,1003.17
2018-09-16T01:06:02.550Z,1003.19
2018-09-16T01:07:02.522Z,1003.14
2018-09-16T01:08:02.507Z,1003.17
2018-09-16T01:09:02.475Z,1003.13
2018-09-16T01:10:02.462Z,1003.15
2018-09-16T01:11:02.441Z,1003.16
2018-09-16T01:12:02.416Z,1003.16
2018-09-16T01:13:02.397Z,1003.16
2018-09-16T01:14:02.377Z,1003.15
2018-09-16T01:15:02.352Z,1003.13
2018-09-16T01:16:02.337Z,1003.14
2018-09-16T01:17:02.315Z,1003.12
2018-09-16T01:18:02.297Z,1003.09
2018-09-16T01:19:02.265Z,1003.10
2018-09-16T01:20:02.246Z,1003.09
2018-09-16T01:21:02.225Z,1003.06
2018-09-16T01:22:02.218Z,1003.03
2018-09-16T01:23:02.183Z,1003.01
2018-09-16T01:24:02.165Z,1003.02
2018-09-16T01:25:02.146Z,1003.00
2018-09-16T01:26:02.116Z,1002.98
2018-09-16T01:27:02.102Z,1002.98
2018-09-16T01:28:02.100Z,1002.96
2018-09-16T01:29:02.051Z,1002.94
2018-09-16T01:30:02.042Z,1002.92
2018-09-16T01:31:02.054Z,1002.92
2018-09-16T01:32:01.985Z,1002.91
2018-09-16T01:33:01.994Z,1002.90
2018-09-16T01:34:01.949Z,1002.89
2018-09-16T01:35:01.948Z,1002.90
2018-09-16T01:36:01.902Z,1002.88
2018-09-16T01:37:01.889Z,1002.87
2018-09-16T01:38:01.860Z,1002.84
2018-09-16T01:39:01.832Z,1002.87
2018-09-16T01:40:01.816Z,1002.86
2018-09-16T01:41:01.792Z,1002.82
2018-09-16T01:42:01.785Z,1002.82
2018-09-16T01:43:01.752Z,1002.82
2018-09-16T01:44:01.750Z,1002.80
2018-09-16T01:45:01.710Z,1002.76
2018-09-16T01:46:01.708Z,1002.75
2018-09-16T01:47:01.671Z,1002.72
2018-09-16T01:48:01.647Z,1002.68
2018-09-16T01:49:01.627Z,1002.69
2018-09-16T01:50:01.603Z,1002.72
2018-09-16T01:51:01.585Z,1002.67
2018-09-16T01:52:01.554Z,1002.64
2018-09-16T01:53:01.539Z,1002.68
2018-09-16T01:54:01.515Z,1002.63
2018-09-16T01:55:01.503Z,1002.61
2018-09-16T01:56:01.479Z,1002.62
2018-09-16T01:57:01.448Z,1002.62
2018-09-16T01:58:01.430Z,1002.65
2018-09-16T01:59:01.403Z,1002.63
2018-09-16T02:00:01.453Z,1002.65
2018-09-16T02:01:01.365Z,1002.65
2018-09-16T02:02:01.372Z,1002.64
2018-09-16T02:03:01.330Z,1002.64
2018-09-16T02:04:01.307Z,1002.65
2018-09-16T02:05:01.275Z,1002.68
2018-09-16T02:06:01.259Z,1002.70
2018-09-16T02:07:01.232Z,1002.71
2018-09-16T02:08:01.242Z,1002.65
2018-09-16T02:09:01.193Z,1002.65
2018-09-16T02:10:01.173Z,1002.65
2018-09-16T02:11:01.157Z,1002.65
2018-09-16T02:12:01.143Z,1002.63
2018-09-16T02:13:01.109Z,1002.61
2018-09-16T02:14:01.085Z,1002.63
2018-09-16T02:15:01.087Z,1002.63
2018-09-16T02:16:01.060Z,1002.62
2018-09-16T02:17:01.024Z,1002.63
2018-09-16T02:18:00.995Z,1002.62
2018-09-16T02:19:00.982Z,1002.64
2018-09-16T02:20:00.950Z,1002.69
2018-09-16T02:21:00.934Z,1002.63
2018-09-16T02:22:00.914Z,1002.63
2018-09-16T02:23:00.892Z,1002.64
2018-09-16T02:24:00.870Z,1002.60
2018-09-16T02:25:00.847Z,1002.58
2018-09-16T02:26:00.851Z,1002.61
2018-09-16T02:27:00.806Z,1002.61
2018-09-16T02:28:00.784Z,1002.60
2018-09-16T02:29:00.764Z,1002.60
2018-09-16T02:30:00.759Z,1002.58
2018-09-16T02:31:00.720Z,1002.58
2018-09-16T02:32:00.715Z,1002.59
2018-09-16T02:33:00.675Z,1002.57
2018-09-16T02:34:00.653Z,1002.53
2018-09-16T02:35:00.624Z,1002.54
2018-09-16T02:36:00.603Z,1002.55
2018-09-16T02:37:00.582Z,1002.56
2018-09-16T02:38:00.563Z,1002.54
2018-09-16T02:39:00.547Z,1002.53
2018-09-16T02:40:00.522Z,1002.53
2018-09-16T02:41:00.496Z,1002.56
2018-09-16T02:42:00.487Z,1002.57
2018-09-16T02:43:00.464Z,1002.56
2018-09-16T02:44:00.436Z,1002.54
2018-09-16T02:45:00.414Z,1002.54
2018-09-16T02:46:00.395Z,1002.56
2018-09-16T02:47:00.369Z,1002.55
2018-09-16T02:48:00.352Z,1002.55
2018-09-16T02:49:00.328Z,1002.56
2018-09-16T02:50:00.311Z,1002.54
2018-09-16T02:51:00.298Z,1002.49
2018-09-16T02:52:00.257Z,1002.48
2018-09-16T02:53:00.258Z,1002.50
2018-09-16T02:54:00.223Z,1002.48
2018-09-16T02:55:00.200Z,1002.43
2018-09-16T02:56:00.168Z,1002.44
2018-09-16T02:57:00.153Z,1002.43
2018-09-16T02:58:00.140Z,1002.43
2018-09-16T02:59:00.129Z,1002.43
2018-09-16T03:00:00.082Z,1002.43
2018-09-16T03:01:00.073Z,1002.41
2018-09-16T03:02:00.036Z,1002.41
2018-09-16T03:03:00.022Z,1002.39
2018-09-16T03:04:00.020Z,1002.41
2018-09-16T03:04:59.972Z,1002.40
2018-09-16T03:05:59.955Z,1002.42
2018-09-16T03:06:59.936Z,1002.42
2018-09-16T03:07:59.933Z,1002.42
2018-09-16T03:08:59.902Z,1002.38
2018-09-16T03:09:59.860Z,1002.38
2018-09-16T03:10:59.860Z,1002.38
2018-09-16T03:11:59.822Z,1002.37
2018-09-16T03:12:59.822Z,1002.37
2018-09-16T03:13:59.774Z,1002.35
2018-09-16T03:14:59.759Z,1002.37
2018-09-16T03:15:59.735Z,1002.38
2018-09-16T03:16:59.704Z,1002.36
2018-09-16T03:17:59.707Z,1002.35
2018-09-16T03:18:59.669Z,1002.33
2018-09-16T03:19:59.636Z,1002.33
2018-09-16T03:20:59.642Z,1002.36
2018-09-16T03:21:59.598Z,1002.32
2018-09-16T03:22:59.578Z,1002.37
2018-09-16T03:23:59.559Z,1002.35
2018-09-16T03:24:59.550Z,1002.33
2018-09-16T03:25:59.505Z,1002.36
2018-09-16T03:26:59.496Z,1002.32
2018-09-16T03:27:59.470Z,1002.33
2018-09-16T03:28:59.443Z,1002.31
2018-09-16T03:29:59.421Z,1002.32
2018-09-16T03:30:59.398Z,1002.32
2018-09-16T03:31:59.403Z,1002.34
2018-09-16T03:32:59.363Z,1002.33
2018-09-16T03:33:59.341Z,1002.30
2018-09-16T03:34:59.311Z,1002.33
2018-09-16T03:35:59.302Z,1002.31
2018-09-16T03:36:59.269Z,1002.32
2018-09-16T03:37:59.257Z,1002.35
2018-09-16T03:38:59.229Z,1002.35
2018-09-16T03:39:59.200Z,1002.35
2018-09-16T03:40:59.180Z,1002.34
2018-09-16T03:41:59.168Z,1002.39
2018-09-16T03:42:59.126Z,1002.36
2018-09-16T03:43:59.115Z,1002.35
2018-09-16T03:44:59.094Z,1002.35
2018-09-16T03:45:59.088Z,1002.36
2018-09-16T03:46:59.049Z,1002.34
2018-09-16T03:47:59.026Z,1002.32
2018-09-16T03:48:59.020Z,1002.36
2018-09-16T03:49:58.979Z,1002.29
2018-09-16T03:50:59.020Z,1002.33
2018-09-16T03:51:58.935Z,1002.28
2018-09-16T03:52:58.940Z,1002.26
2018-09-16T03:53:58.895Z,1002.26
2018-09-16T03:54:58.873Z,1002.24
2018-09-16T03:55:58.850Z,1002.27
2018-09-16T03:56:58.846Z,1002.21
2018-09-16T03:57:58.824Z,1002.24
2018-09-16T03:58:58.801Z,1002.25
2018-09-16T03:59:58.756Z,1002.21
2018-09-16T04:00:58.734Z,1002.22
2018-09-16T04:01:58.737Z,1002.23
2018-09-16T04:02:58.700Z,1002.22
2018-09-16T04:03:58.664Z,1002.23
2018-09-16T04:04:58.657Z,1002.25
2018-09-16T04:05:58.667Z,1002.22
2018-09-16T04:06:58.624Z,1002.23
2018-09-16T04:07:58.580Z,1002.22
2018-09-16T04:08:58.563Z,1002.20
2018-09-16T04:09:58.538Z,1002.21
2018-09-16T04:10:58.515Z,1002.20
2018-09-16T04:11:58.494Z,1002.18
2018-09-16T04:12:58.471Z,1002.20
2018-09-16T04:13:58.548Z,1002.20
2018-09-16T04:14:58.426Z,1002.23
2018-09-16T04:15:58.411Z,1002.20
2018-09-16T04:16:58.384Z,1002.20
2018-09-16T04:17:58.362Z,1002.21
2018-09-16T04:18:58.334Z,1002.20
2018-09-16T04:19:58.318Z,1002.17
2018-09-16T04:20:58.349Z,1002.19
2018-09-16T04:21:58.277Z,1002.19
2018-09-16T04:22:58.260Z,1002.19
2018-09-16T04:23:58.231Z,1002.18
2018-09-16T04:24:58.206Z,1002.22
2018-09-16T04:25:58.184Z,1002.18
2018-09-16T04:26:58.169Z,1002.22
2018-09-16T04:27:58.135Z,1002.23
2018-09-16T04:28:58.126Z,1002.22
2018-09-16T04:29:58.097Z,1002.21
2018-09-16T04:30:58.078Z,1002.22
2018-09-16T04:31:58.045Z,1002.24
2018-09-16T04:32:58.025Z,1002.20
2018-09-16T04:33:58.006Z,1002.20
2018-09-16T04:34:57.986Z,1002.17
2018-09-16T04:35:57.963Z,1002.18
2018-09-16T04:36:57.938Z,1002.15
2018-09-16T04:37:57.919Z,1002.17
2018-09-16T04:38:57.899Z,1002.22
2018-09-16T04:39:57.880Z,1002.15
2018-09-16T04:40:57.846Z,1002.18
2018-09-16T04:41:57.833Z,1002.19
2018-09-16T04:42:57.801Z,1002.22
2018-09-16T04:43:57.788Z,1002.21
2018-09-16T04:44:57.809Z,1002.19
2018-09-16T04:45:57.736Z,1002.18
2018-09-16T04:46:57.713Z,1002.19
2018-09-16T04:47:57.689Z,1002.22
2018-09-16T04:48:57.669Z,1002.20
2018-09-16T04:49:57.667Z,1002.18
2018-09-16T04:50:57.627Z,1002.17
2018-09-16T04:51:57.607Z,1002.17
2018-09-16T04:52:57.579Z,1002.18
2018-09-16T04:53:57.567Z,1002.13
2018-09-16T04:54:57.543Z,1002.12
2018-09-16T04:55:57.511Z,1002.12
2018-09-16T04:56:57.492Z,1002.11
2018-09-16T04:57:57.467Z,1002.10
2018-09-16T04:58:57.449Z,1002.11
2018-09-16T04:59:57.426Z,1002.09
2018-09-16T05:00:57.423Z,1002.08
2018-09-16T05:01:57.384Z,1002.09
2018-09-16T05:02:57.362Z,1002.08
2018-09-16T05:03:57.338Z,1002.10
2018-09-16T05:04:57.343Z,1002.13
2018-09-16T05:05:57.293Z,1002.12
2018-09-16T05:06:57.269Z,1002.11
2018-09-16T05:07:57.246Z,1002.12
2018-09-16T05:08:57.227Z,1002.07
2018-09-16T05:09:57.211Z,1002.13
2018-09-16T05:10:57.185Z,1002.12
2018-09-16T05:11:57.160Z,1002.12
2018-09-16T05:12:57.144Z,1002.11
2018-09-16T05:13:57.115Z,1002.11
2018-09-16T05:14:57.089Z,1002.14
2018-09-16T05:15:57.077Z,1002.10
2018-09-16T05:16:57.056Z,1002.10
2018-09-16T05:17:57.021Z,1002.10
2018-09-16T05:18:57.008Z,1002.09
2018-09-16T05:19:56.979Z,1002.10
2018-09-16T05:20:56.957Z,1002.12
2018-09-16T05:21:56.935Z,1002.08
2018-09-16T05:22:56.909Z,1002.06
2018-09-16T05:23:56.895Z,1002.07
2018-09-16T05:24:56.901Z,1002.09
2018-09-16T05:25:56.872Z,1002.07
2018-09-16T05:26:56.819Z,1002.08
2018-09-16T05:27:56.793Z,1002.10
2018-09-16T05:28:56.783Z,1002.13
2018-09-16T05:29:56.752Z,1002.11
2018-09-16T05:30:56.732Z,1002.11
2018-09-16T05:31:56.715Z,1002.12
2018-09-16T05:32:56.707Z,1002.08
2018-09-16T05:33:56.668Z,1002.08
2018-09-16T05:34:56.639Z,1002.16
2018-09-16T05:35:56.632Z,1002.14
2018-09-16T05:36:56.604Z,1002.11
2018-09-16T05:37:56.579Z,1002.13
2018-09-16T05:38:56.551Z,1002.12
2018-09-16T05:39:56.544Z,1002.19
2018-09-16T05:40:56.511Z,1002.19
2018-09-16T05:41:56.483Z,1002.16
2018-09-16T05:42:56.470Z,1002.16
2018-09-16T05:43:56.444Z,1002.12
2018-09-16T05:44:56.441Z,1002.16
2018-09-16T05:45:56.395Z,1002.15
2018-09-16T05:46:56.376Z,1002.15
2018-09-16T05:47:56.358Z,1002.09
2018-09-16T05:48:56.348Z,1002.15
2018-09-16T05:49:56.317Z,1002.14
2018-09-16T05:50:56.290Z,1002.08
2018-09-16T05:51:56.273Z,1002.08
2018-09-16T05:52:56.393Z,1002.14
2018-09-16T05:53:56.231Z,1002.11
2018-09-16T05:54:56.206Z,1002.14
2018-09-16T05:55:56.174Z,1002.18
2018-09-16T05:56:56.186Z,1002.17
2018-09-16T05:57:56.132Z,1002.21
2018-09-16T05:58:56.109Z,1002.18
2018-09-16T05:59:56.088Z,1002.17
2018-09-16T06:00:56.074Z,1002.12
2018-09-16T06:01:56.056Z,1002.12
2018-09-16T06:02:56.040Z,1002.11
2018-09-16T06:03:55.998Z,1002.09
2018-09-16T06:04:56.015Z,1002.09
2018-09-16T06:05:55.981Z,1002.10
2018-09-16T06:06:55.956Z,1002.12
2018-09-16T06:07:55.912Z,1002.15
2018-09-16T06:08:55.899Z,1002.15
2018-09-16T06:09:55.866Z,1002.18
2018-09-16T06:10:55.954Z,1002.17
2018-09-16T06:11:55.829Z,1002.16
2018-09-16T06:12:55.809Z,1002.14
2018-09-16T06:13:55.788Z,1002.14
2018-09-16T06:14:55.768Z,1002.11
2018-09-16T06:15:55.740Z,1002.14
2018-09-16T06:16:55.806Z,1002.14
2018-09-16T06:17:55.694Z,1002.13
2018-09-16T06:18:55.665Z,1002.13
2018-09-16T06:19:55.653Z,1002.09
2018-09-16T06:20:55.628Z,1002.10
2018-09-16T06:21:55.608Z,1002.13
2018-09-16T06:22:55.586Z,1002.11
2018-09-16T06:23:55.565Z,1002.15
2018-09-16T06:24:55.541Z,1002.10
2018-09-16T06:25:55.519Z,1002.09
2018-09-16T06:26:55.497Z,1002.12
2018-09-16T06:27:55.506Z,1002.13
2018-09-16T06:28:55.459Z,1002.15
2018-09-16T06:29:55.439Z,1002.15
2018-09-16T06:30:55.414Z,1002.13
2018-09-16T06:31:55.385Z,1002.19
2018-09-16T06:32:55.376Z,1002.16
2018-09-16T06:33:55.357Z,1002.20
2018-09-16T06:34:55.324Z,1002.24
2018-09-16T06:35:55.331Z,1002.21
2018-09-16T06:36:55.286Z,1002.25
2018-09-16T06:37:55.261Z,1002.23
2018-09-16T06:38:55.243Z,1002.23
2018-09-16T06:39:55.231Z,1002.19
2018-09-16T06:40:55.205Z,1002.17
2018-09-16T06:41:55.186Z,1002.16
2018-09-16T06:42:55.158Z,1002.16
2018-09-16T06:43:55.135Z,1002.13
2018-09-16T06:44:55.123Z,1002.10
2018-09-16T06:45:55.096Z,1002.13
2018-09-16T06:46:55.077Z,1002.11
2018-09-16T06:47:55.049Z,1002.11
2018-09-16T06:48:55.040Z,1002.12
2018-09-16T06:49:55.017Z,1002.09
2018-09-16T06:50:54.993Z,1002.13
2018-09-16T06:51:54.970Z,1002.11
2018-09-16T06:52:55.008Z,1002.12
2018-09-16T06:53:54.927Z,1002.13
2018-09-16T06:54:54.903Z,1002.13
2018-09-16T06:55:54.889Z,1002.04
2018-09-16T06:56:54.895Z,1002.08
2018-09-16T06:57:54.844Z,1002.10
2018-09-16T06:58:54.820Z,1002.01
2018-09-16T06:59:54.802Z,1002.01
2018-09-16T07:00:54.837Z,1002.00
2018-09-16T07:01:54.758Z,1002.00
2018-09-16T07:02:54.741Z,1001.96
2018-09-16T07:03:54.716Z,1002.01
2018-09-16T07:04:54.700Z,1001.95
2018-09-16T07:05:54.677Z,1001.96
2018-09-16T07:06:54.654Z,1001.96
2018-09-16T07:07:54.654Z,1001.94
2018-09-16T07:08:54.631Z,1001.97
2018-09-16T07:09:54.599Z,1001.98
2018-09-16T07:10:54.584Z,1001.98
2018-09-16T07:11:54.558Z,1001.95
2018-09-16T07:12:54.535Z,1001.97
2018-09-16T07:13:54.522Z,1002.01
2018-09-16T07:14:54.496Z,1002.02
2018-09-16T07:15:54.474Z,1002.02
2018-09-16T07:16:54.459Z,1002.04
2018-09-16T07:17:54.436Z,1002.05
2018-09-16T07:18:54.419Z,1002.04
2018-09-16T07:19:54.407Z,1002.03
2018-09-16T07:20:54.382Z,1002.05
2018-09-16T07:21:54.366Z,1002.08
2018-09-16T07:22:54.337Z,1002.09
2018-09-16T07:23:54.318Z,1002.08
2018-09-16T07:24:54.302Z,1002.11
2018-09-16T07:25:54.296Z,1002.11
2018-09-16T07:26:54.324Z,1002.04
2018-09-16T07:27:54.244Z,1002.05
2018-09-16T07:28:54.229Z,1002.10
2018-09-16T07:29:54.212Z,1002.17
2018-09-16T07:30:54.193Z,1002.16
2018-09-16T07:31:54.170Z,1002.18
2018-09-16T07:32:54.158Z,1002.16
2018-09-16T07:33:54.158Z,1002.21
2018-09-16T07:34:54.113Z,1002.22
2018-09-16T07:35:54.094Z,1002.22
2018-09-16T07:36:54.078Z,1002.24
2018-09-16T07:37:54.060Z,1002.26
2018-09-16T07:38:54.042Z,1002.23
2018-09-16T07:39:54.023Z,1002.25
2018-09-16T07:40:54.010Z,1002.31
2018-09-16T07:41:53.997Z,1002.26
2018-09-16T07:42:53.983Z,1002.27
2018-09-16T07:43:53.958Z,1002.29
2018-09-16T07:44:53.952Z,1002.33
2018-09-16T07:45:53.933Z,1002.35
2018-09-16T07:46:53.914Z,1002.37
2018-09-16T07:47:53.899Z,1002.36
2018-09-16T07:48:53.885Z,1002.33
2018-09-16T07:49:53.869Z,1002.37
2018-09-16T07:50:53.852Z,1002.39
2018-09-16T07:51:53.836Z,1002.37
2018-09-16T07:52:53.937Z,1002.39
2018-09-16T07:53:53.810Z,1002.38
2018-09-16T07:54:53.794Z,1002.37
2018-09-16T07:55:53.781Z,1002.37
2018-09-16T07:56:53.768Z,1002.38
2018-09-16T07:57:53.756Z,1002.39
2018-09-16T07:58:53.739Z,1002.36
2018-09-16T07:59:53.733Z,1002.41
2018-09-16T08:00:53.720Z,1002.48
2018-09-16T08:01:53.711Z,1002.49
2018-09-16T08:02:53.695Z,1002.46
2018-09-16T08:03:53.678Z,1002.50
2018-09-16T08:04:53.673Z,1002.51
2018-09-16T08:05:53.653Z,1002.47
2018-09-16T08:06:53.646Z,1002.49
2018-09-16T08:07:53.634Z,1002.51
2018-09-16T08:08:53.619Z,1002.50
2018-09-16T08:09:53.605Z,1002.49
2018-09-16T08:10:53.596Z,1002.49
2018-09-16T08:11:53.586Z,1002.45
2018-09-16T08:12:53.576Z,1002.44
2018-09-16T08:13:53.569Z,1002.46
2018-09-16T08:14:53.552Z,1002.45
2018-09-16T08:15:53.539Z,1002.46
2018-09-16T08:16:53.535Z,1002.46
2018-09-16T08:17:53.533Z,1002.50
2018-09-16T08:18:53.507Z,1002.49
2018-09-16T08:19:53.494Z,1002.51
2018-09-16T08:20:53.538Z,1002.46
2018-09-16T08:21:53.487Z,1002.49
2018-09-16T08:22:53.468Z,1002.45
2018-09-16T08:23:53.456Z,1002.47
2018-09-16T08:24:53.449Z,1002.46
2018-09-16T08:25:53.430Z,1002.51
2018-09-16T08:26:53.424Z,1002.49
2018-09-16T08:27:53.417Z,1002.51
2018-09-16T08:28:53.408Z,1002.51
2018-09-16T08:29:53.407Z,1002.51
2018-09-16T08:30:53.382Z,1002.50
2018-09-16T08:31:53.369Z,1002.49
2018-09-16T08:32:53.366Z,1002.47
2018-09-16T08:33:53.353Z,1002.49
2018-09-16T08:34:53.340Z,1002.49
2018-09-16T08:35:53.333Z,1002.46
2018-09-16T08:36:53.321Z,1002.46
2018-09-16T08:37:53.311Z,1002.46
2018-09-16T08:38:53.311Z,1002.46
2018-09-16T08:39:53.293Z,1002.45
2018-09-16T08:40:53.285Z,1002.43
2018-09-16T08:41:53.280Z,1002.42
2018-09-16T08:42:53.270Z,1002.43
2018-09-16T08:43:53.251Z,1002.43
2018-09-16T08:44:53.273Z,1002.41
2018-09-16T08:45:53.238Z,1002.41
2018-09-16T08:46:53.235Z,1002.39
2018-09-16T08:47:53.220Z,1002.42
2018-09-16T08:48:53.207Z,1002.39
2018-09-16T08:49:53.197Z,1002.40
2018-09-16T08:50:53.184Z,1002.40
2018-09-16T08:51:53.178Z,1002.40
2018-09-16T08:52:53.175Z,1002.43
2018-09-16T08:53:53.159Z,1002.45
2018-09-16T08:54:53.151Z,1002.45
2018-09-16T08:55:53.139Z,1002.41
2018-09-16T08:56:53.136Z,1002.45
2018-09-16T08:57:53.130Z,1002.39
2018-09-16T08:58:53.114Z,1002.41
2018-09-16T08:59:53.104Z,1002.43
2018-09-16T09:00:53.095Z,1002.43
2018-09-16T09:01:53.088Z,1002.40
2018-09-16T09:02:53.075Z,1002.42
2018-09-16T09:03:53.066Z,1002.44
2018-09-16T09:04:53.053Z,1002.44
2018-09-16T09:05:53.044Z,1002.39
2018-09-16T09:06:53.037Z,1002.40
2018-09-16T09:07:53.025Z,1002.39
2018-09-16T09:08:53.025Z,1002.39
2018-09-16T09:09:53.009Z,1002.39
2018-09-16T09:10:52.995Z,1002.35
2018-09-16T09:11:52.996Z,1002.34
2018-09-16T09:12:52.980Z,1002.38
2018-09-16T09:13:52.971Z,1002.34
2018-09-16T09:14:52.964Z,1002.34
2018-09-16T09:15:52.952Z,1002.31
2018-09-16T09:16:52.946Z,1002.33
2018-09-16T09:17:52.932Z,1002.32
2018-09-16T09:18:52.926Z,1002.33
2018-09-16T09:19:52.917Z,1002.34
2018-09-16T09:20:52.909Z,1002.27
2018-09-16T09:21:52.897Z,1002.33
2018-09-16T09:22:52.894Z,1002.31
2018-09-16T09:23:52.884Z,1002.31
2018-09-16T09:24:52.865Z,1002.31
2018-09-16T09:25:52.862Z,1002.32
2018-09-16T09:26:53.947Z,1002.28
2018-09-16T09:27:52.858Z,1002.29
2018-09-16T09:28:52.850Z,1002.32
2018-09-16T09:29:52.822Z,1002.32
2018-09-16T09:30:52.820Z,1002.30
2018-09-16T09:31:52.812Z,1002.33
2018-09-16T09:32:52.797Z,1002.27
2018-09-16T09:33:52.787Z,1002.31
2018-09-16T09:34:52.778Z,1002.28
2018-09-16T09:35:52.772Z,1002.33
2018-09-16T09:36:52.762Z,1002.29
2018-09-16T09:37:52.749Z,1002.29
2018-09-16T09:38:52.746Z,1002.26
2018-09-16T09:39:52.747Z,1002.22
2018-09-16T09:40:52.733Z,1002.22
2018-09-16T09:41:52.723Z,1002.21
2018-09-16T09:42:52.784Z,1002.18
2018-09-16T09:43:52.707Z,1002.19
2018-09-16T09:44:52.697Z,1002.16
2018-09-16T09:45:52.691Z,1002.11
2018-09-16T09:46:52.676Z,1002.14
2018-09-16T09:47:52.675Z,1002.12
2018-09-16T09:48:52.661Z,1002.10
2018-09-16T09:49:52.657Z,1002.11
2018-09-16T09:50:52.646Z,1002.06
2018-09-16T09:51:52.685Z,1002.04
2018-09-16T09:52:52.631Z,1002.05
2018-09-16T09:53:52.625Z,1002.02
2018-09-16T09:54:52.619Z,1002.01
2018-09-16T09:55:52.612Z,1001.99
2018-09-16T09:56:52.598Z,1001.97
2018-09-16T09:57:52.587Z,1002.02
2018-09-16T09:58:52.608Z,1001.98
2018-09-16T09:59:52.577Z,1002.02
2018-09-16T10:00:52.564Z,1001.96
2018-09-16T10:01:52.558Z,1002.00
2018-09-16T10:02:52.554Z,1001.96
2018-09-16T10:03:52.541Z,1001.96
2018-09-16T10:04:52.535Z,1001.91
2018-09-16T10:05:52.538Z,1001.93
2018-09-16T10:06:52.520Z,1001.95
2018-09-16T10:07:52.519Z,1001.90
2018-09-16T10:08:52.506Z,1001.86
2018-09-16T10:09:52.500Z,1001.89
2018-09-16T10:10:52.494Z,1001.86
2018-09-16T10:11:52.488Z,1001.86
2018-09-16T10:12:52.487Z,1001.84
2018-09-16T10:13:52.492Z,1001.79
2018-09-16T10:14:52.478Z,1001.78
2018-09-16T10:15:52.461Z,1001.79
2018-09-16T10:16:52.454Z,1001.75
2018-09-16T10:17:52.445Z,1001.74
2018-09-16T10:18:52.448Z,1001.76
2018-09-16T10:19:52.435Z,1001.75
2018-09-16T10:20:52.432Z,1001.81
2018-09-16T10:21:52.426Z,1001.81
2018-09-16T10:22:52.426Z,1001.79
2018-09-16T10:23:52.421Z,1001.75
2018-09-16T10:24:52.413Z,1001.77
2018-09-16T10:25:52.409Z,1001.75
2018-09-16T10:26:52.396Z,1001.73
2018-09-16T10:27:52.394Z,1001.65
2018-09-16T10:28:52.387Z,1001.66
2018-09-16T10:29:52.381Z,1001.56
2018-09-16T10:30:52.380Z,1001.57
2018-09-16T10:31:52.371Z,1001.56
2018-09-16T10:32:52.371Z,1001.57
2018-09-16T10:33:52.362Z,1001.54
2018-09-16T10:34:52.362Z,1001.54
2018-09-16T10:35:52.349Z,1001.55
2018-09-16T10:36:52.352Z,1001.54
2018-09-16T10:37:52.344Z,1001.52
2018-09-16T10:38:52.402Z,1001.51
2018-09-16T10:39:52.340Z,1001.49
2018-09-16T10:40:52.333Z,1001.39
2018-09-16T10:41:52.330Z,1001.42
2018-09-16T10:42:52.320Z,1001.38
2018-09-16T10:43:52.317Z,1001.35
2018-09-16T10:44:52.313Z,1001.34
2018-09-16T10:45:52.307Z,1001.35
2018-09-16T10:46:52.307Z,1001.34
2018-09-16T10:47:52.301Z,1001.31
2018-09-16T10:48:52.298Z,1001.27
2018-09-16T10:49:52.297Z,1001.27
2018-09-16T10:50:52.295Z,1001.24
2018-09-16T10:51:52.285Z,1001.23
2018-09-16T10:52:52.284Z,1001.26
2018-09-16T10:53:52.282Z,1001.22
2018-09-16T10:54:52.272Z,1001.22
2018-09-16T10:55:52.281Z,1001.23
2018-09-16T10:56:52.272Z,1001.27
2018-09-16T10:57:52.269Z,1001.30
2018-09-16T10:58:52.272Z,1001.34
2018-09-16T10:59:52.263Z,1001.27
2018-09-16T11:00:52.263Z,1001.28
2018-09-16T11:01:52.258Z,1001.26
2018-09-16T11:02:52.254Z,1001.24
2018-09-16T11:03:52.249Z,1001.24
2018-09-16T11:04:52.251Z,1001.22
2018-09-16T11:05:52.246Z,1001.20
2018-09-16T11:06:52.242Z,1001.21
2018-09-16T11:07:52.280Z,1001.23
2018-09-16T11:08:52.239Z,1001.20
2018-09-16T11:09:52.236Z,1001.18
2018-09-16T11:10:52.232Z,1001.18
2018-09-16T11:11:52.235Z,1001.12
2018-09-16T11:12:52.230Z,1001.19
2018-09-16T11:13:52.233Z,1001.16
2018-09-16T11:14:52.226Z,1001.10
2018-09-16T11:15:52.272Z,1001.17
2018-09-16T11:16:52.226Z,1001.16
2018-09-16T11:17:52.221Z,1001.09
2018-09-16T11:18:52.216Z,1001.10
2018-09-16T11:19:52.217Z,1001.13
2018-09-16T11:20:52.220Z,1001.11
2018-09-16T11:21:52.216Z,1001.10
2018-09-16T11:22:52.217Z,1001.05
2018-09-16T11:23:52.210Z,1001.10
2018-09-16T11:24:52.214Z,1001.09
2018-09-16T11:25:52.210Z,1001.08
2018-09-16T11:26:52.207Z,1001.03
2018-09-16T11:27:52.207Z,1001.05
2018-09-16T11:28:52.214Z,1001.01
2018-09-16T11:29:52.213Z,1001.04
2018-09-16T11:30:52.210Z,1001.04
2018-09-16T11:31:52.210Z,1001.03
2018-09-16T11:32:52.210Z,1001.02
2018-09-16T11:33:52.208Z,1001.05
2018-09-16T11:34:52.204Z,1001.00
2018-09-16T11:35:52.204Z,1001.01
2018-09-16T11:36:52.207Z,1000.98
2018-09-16T11:37:52.207Z,1001.00
2018-09-16T11:38:52.207Z,1000.96
2018-09-16T11:39:52.204Z,1000.94
2018-09-16T11:40:52.204Z,1000.92
2018-09-16T11:41:52.214Z,1000.92
2018-09-16T11:42:52.213Z,1000.96
2018-09-16T11:43:52.212Z,1000.90
2018-09-16T11:44:52.209Z,1000.92
2018-09-16T11:45:52.204Z,1000.94
2018-09-16T11:46:52.204Z,1000.85
2018-09-16T11:47:52.204Z,1000.85
2018-09-16T11:48:52.204Z,1000.84
2018-09-16T11:49:52.207Z,1000.80
2018-09-16T11:50:52.204Z,1000.84
2018-09-16T11:51:52.220Z,1000.82
2018-09-16T11:52:52.211Z,1000.79
2018-09-16T11:53:52.213Z,1000.79
2018-09-16T11:54:52.210Z,1000.79
2018-09-16T11:55:52.207Z,1000.81
2018-09-16T11:56:52.210Z,1000.83
2018-09-16T11:57:52.208Z,1000.80
2018-09-16T11:58:52.229Z,1000.76
2018-09-16T11:59:52.217Z,1000.73
2018-09-16T12:00:52.207Z,1000.73
2018-09-16T12:01:52.226Z,1000.71
2018-09-16T12:02:52.207Z,1000.72
2018-09-16T12:03:52.208Z,1000.71
2018-09-16T12:04:52.208Z,1000.70