createdAt,value
2022-12-14T00:01:20.576Z,-6.14
2022-12-14T00:03:48.297Z,-6.09
2022-12-14T00:06:19.538Z,-6.13
2022-12-14T00:08:48.370Z,-6.14
2022-12-14T00:11:15.967Z,-6.16
2022-12-14T00:13:43.593Z,-6.14
2022-12-14T00:16:13.482Z,-6.13
2022-12-14T00:18:40.802Z,-6.16
2022-12-14T00:21:10.614Z,-6.21
2022-12-14T00:23:39.343Z,-6.20
2022-12-14T00:26:13.649Z,-6.20
2022-12-14T00:28:41.586Z,-6.25
2022-12-14T00:31:08.797Z,-6.22
2022-12-14T00:33:35.794Z,-6.24
2022-12-14T00:36:04.533Z,-6.25
2022-12-14T00:38:31.446Z,-6.29
2022-12-14T00:40:58.304Z,-6.31
2022-12-14T00:43:25.140Z,-6.34
2022-12-14T00:45:52.582Z,-6.38
2022-12-14T00:48:20.424Z,-6.37
2022-12-14T00:50:48.614Z,-6.35
2022-12-14T00:53:16.533Z,-6.38
2022-12-14T00:55:49.000Z,-6.38
2022-12-14T00:58:18.615Z,-6.40
2022-12-14T01:00:46.479Z,-6.46
2022-12-14T01:03:13.552Z,-6.40
2022-12-14T01:05:40.641Z,-6.44
2022-12-14T01:08:07.805Z,-6.44
2022-12-14T01:10:38.056Z,-6.43
2022-12-14T01:13:04.690Z,-6.40
2022-12-14T01:15:31.348Z,-6.46
2022-12-14T01:17:57.964Z,-6.50
2022-12-14T01:20:24.653Z,-6.48
2022-12-14T01:22:55.478Z,-6.48
2022-12-14T01:25:22.398Z,-6.48
2022-12-14T01:27:50.373Z,-6.51
2022-12-14T01:30:19.418Z,-6.53
2022-12-14T01:32:47.026Z,-6.60
2022-12-14T01:35:14.194Z,-6.58
2022-12-14T01:37:40.853Z,-6.56
2022-12-14T01:40:08.242Z,-6.55
2022-12-14T01:42:36.224Z,-6.53
2022-12-14T01:45:05.151Z,-6.53
2022-12-14T01:47:40.341Z,-6.44
2022-12-14T01:50:16.718Z,-6.51
2022-12-14T01:52:45.164Z,-6.55
2022-12-14T01:55:12.850Z,-6.63
2022-12-14T01:57:45.048Z,-6.69
2022-12-14T02:00:14.366Z,-6.72
2022-12-14T02:02:46.350Z,-6.73
2022-12-14T02:05:14.148Z,-6.62
2022-12-14T02:07:43.331Z,-6.63
2022-12-14T02:10:16.584Z,-6.58
2022-12-14T02:12:48.590Z,-6.55
2022-12-14T02:15:16.557Z,-6.50
2022-12-14T02:17:45.105Z,-6.46
2022-12-14T02:20:14.261Z,-6.45
2022-12-14T02:23:08.664Z,-6.44
2022-12-14T02:25:36.311Z,-6.41
2022-12-14T02:28:02.926Z,-6.42
2022-12-14T02:30:35.076Z,-6.41
2022-12-14T02:33:17.630Z,-6.39
2022-12-14T02:35:51.210Z,-6.38
2022-12-14T02:38:31.787Z,-6.35
2022-12-14T02:41:13.760Z,-6.32
2022-12-14T02:43:42.472Z,-6.27
2022-12-14T02:46:20.501Z,-6.31
2022-12-14T02:48:58.918Z,-6.29
2022-12-14T02:51:45.644Z,-6.12
2022-12-14T02:54:20.868Z,-6.17
2022-12-14T02:56:54.170Z,-6.16
2022-12-14T02:59:23.300Z,-6.14
2022-12-14T03:01:52.186Z,-6.15
2022-12-14T03:04:19.226Z,-6.09
2022-12-14T03:07:02.784Z,-6.12
2022-12-14T03:09:31.577Z,-6.11
2022-12-14T03:12:07.197Z,-6.09
2022-12-14T03:14:34.035Z,-6.11
2022-12-14T03:17:07.691Z,-6.11
2022-12-14T03:19:38.959Z,-6.08
2022-12-14T03:22:17.224Z,-5.99
2022-12-14T03:24:52.424Z,-6.03
2022-12-14T03:27:34.487Z,-6.01
2022-12-14T03:30:08.408Z,-5.93
2022-12-14T03:32:40.590Z,-5.94
2022-12-14T03:35:07.652Z,-5.88
2022-12-14T03:37:35.319Z,-5.90
2022-12-14T03:40:02.032Z,-5.86
2022-12-14T03:42:32.882Z,-5.91
2022-12-14T03:45:10.155Z,-5.92
2022-12-14T03:48:04.542Z,-5.95
2022-12-14T03:50:41.114Z,-5.94
2022-12-14T03:53:14.622Z,-5.93
2022-12-14T03:56:04.701Z,-5.99
2022-12-14T03:59:01.944Z,-5.96
2022-12-14T04:01:59.400Z,-5.94
2022-12-14T04:04:30.838Z,-5.93
2022-12-14T04:07:15.021Z,-5.92
2022-12-14T04:09:59.993Z,-5.87
2022-12-14T04:12:51.681Z,-5.93
2022-12-14T04:15:39.988Z,-5.89
2022-12-14T04:18:26.891Z,-5.92
2022-12-14T04:21:03.783Z,-5.92
2022-12-14T04:23:54.345Z,-5.95
2022-12-14T04:26:27.546Z,-5.95
2022-12-14T04:29:14.989Z,-5.93
2022-12-14T04:31:49.121Z,-5.94
2022-12-14T04:34:20.087Z,-5.89
2022-12-14T04:36:51.855Z,-5.96
2022-12-14T04:39:27.209Z,-5.93
2022-12-14T04:41:56.626Z,-5.87
2022-12-14T04:44:29.197Z,-5.86
2022-12-14T04:46:57.908Z,-5.85
2022-12-14T04:49:42.735Z,-5.82
2022-12-14T04:52:18.208Z,-5.78
2022-12-14T04:54:52.817Z,-5.80
2022-12-14T04:57:31.854Z,-5.79
2022-12-14T05:00:01.565Z,-5.77
2022-12-14T05:02:44.463Z,-5.76
2022-12-14T05:05:17.159Z,-5.74
2022-12-14T05:07:53.572Z,-5.74
2022-12-14T05:10:26.087Z,-5.72
2022-12-14T05:13:07.913Z,-5.72
2022-12-14T05:15:42.079Z,-5.72
2022-12-14T05:18:09.204Z,-5.67
2022-12-14T05:20:35.887Z,-5.68
2022-12-14T05:23:02.521Z,-5.67
2022-12-14T05:25:29.283Z,-5.64
2022-12-14T05:27:56.414Z,-5.62
2022-12-14T05:30:23.457Z,-5.67
2022-12-14T05:32:50.285Z,-5.65
2022-12-14T05:35:16.964Z,-5.69
2022-12-14T05:37:43.641Z,-5.68
2022-12-14T05:40:11.174Z,-5.68
2022-12-14T05:42:42.759Z,-5.65
2022-12-14T05:45:12.984Z,-5.64
2022-12-14T05:47:39.916Z,-5.59
2022-12-14T05:50:08.023Z,-5.58
2022-12-14T05:52:35.168Z,-5.57
2022-12-14T05:55:04.535Z,-5.61
2022-12-14T05:57:32.167Z,-5.59
2022-12-14T05:59:58.894Z,-5.57
2022-12-14T06:02:25.910Z,-5.54
2022-12-14T06:04:52.693Z,-5.55
2022-12-14T06:07:24.492Z,-5.57
2022-12-14T06:09:54.357Z,-5.56
2022-12-14T06:12:21.271Z,-5.61
2022-12-14T06:14:47.920Z,-5.57
2022-12-14T06:17:14.594Z,-5.49
2022-12-14T06:19:41.245Z,-5.49
2022-12-14T06:22:08.132Z,-5.47
2022-12-14T06:24:36.356Z,-5.42
2022-12-14T06:27:03.181Z,-5.43
2022-12-14T06:29:29.820Z,-5.45
2022-12-14T06:31:56.464Z,-5.37
2022-12-14T06:34:28.168Z,-5.41
2022-12-14T06:36:55.422Z,-5.39
2022-12-14T06:39:22.111Z,-5.40
2022-12-14T06:41:51.103Z,-5.39
2022-12-14T06:44:17.967Z,-5.39
2022-12-14T06:46:45.010Z,-5.45
2022-12-14T06:49:14.974Z,-5.37
2022-12-14T06:51:42.314Z,-5.36
2022-12-14T06:54:11.496Z,-5.33
2022-12-14T06:56:38.751Z,-5.30
2022-12-14T06:59:05.562Z,-5.30
2022-12-14T07:01:32.729Z,-5.29
2022-12-14T07:03:59.731Z,-5.30
2022-12-14T07:06:28.651Z,-5.29
2022-12-14T07:08:57.779Z,-5.27
2022-12-14T07:11:26.257Z,-5.24
2022-12-14T07:13:54.140Z,-5.22
2022-12-14T07:16:25.105Z,-5.25
2022-12-14T07:18:53.671Z,-5.20
2022-12-14T07:21:21.263Z,-5.15
2022-12-14T07:23:48.735Z,-5.11
2022-12-14T07:26:21.591Z,-5.12
2022-12-14T07:28:48.600Z,-5.11
2022-12-14T07:31:18.761Z,-5.12
2022-12-14T07:33:45.865Z,-5.12
2022-12-14T07:36:15.941Z,-5.12
2022-12-14T07:38:44.277Z,-5.08
2022-12-14T07:41:12.430Z,-5.06
2022-12-14T07:43:44.537Z,-5.04
2022-12-14T07:46:20.273Z,-5.00
2022-12-14T07:48:50.098Z,-4.95
2022-12-14T07:51:20.180Z,-4.94
2022-12-14T07:53:47.509Z,-4.86
2022-12-14T07:56:17.033Z,-4.83
2022-12-14T07:58:44.247Z,-4.85
2022-12-14T08:01:13.650Z,-4.81
2022-12-14T08:03:41.931Z,-4.79
2022-12-14T08:06:10.549Z,-4.76
2022-12-14T08:08:37.779Z,-4.73
2022-12-14T08:11:05.251Z,-4.72
2022-12-14T08:13:32.873Z,-4.70
2022-12-14T08:16:10.738Z,-4.71
2022-12-14T08:18:37.714Z,-4.67
2022-12-14T08:21:06.438Z,-4.64
2022-12-14T08:23:34.178Z,-4.64
2022-12-14T08:26:02.624Z,-4.63
2022-12-14T08:28:30.979Z,-4.61
2022-12-14T08:31:02.938Z,-4.57
2022-12-14T08:33:29.864Z,-4.56
2022-12-14T08:35:56.715Z,-4.53
2022-12-14T08:38:23.319Z,-4.49
2022-12-14T08:40:49.940Z,-4.48
2022-12-14T08:43:20.302Z,-4.44
2022-12-14T08:45:50.089Z,-4.43
2022-12-14T08:48:17.754Z,-4.42
2022-12-14T08:50:44.425Z,-4.38
2022-12-14T08:53:16.610Z,-4.31
2022-12-14T08:55:43.940Z,-4.29
2022-12-14T08:58:10.622Z,-4.24
2022-12-14T09:00:38.762Z,-4.21
2022-12-14T09:03:06.889Z,-4.19
2022-12-14T09:05:35.134Z,-4.16
2022-12-14T09:08:01.813Z,-4.17
2022-12-14T09:10:28.501Z,-4.03
2022-12-14T09:12:55.282Z,-4.07
2022-12-14T09:15:22.058Z,-4.05
2022-12-14T09:17:50.051Z,-4.05
2022-12-14T09:20:17.544Z,-4.04
2022-12-14T09:22:45.897Z,-3.93
2022-12-14T09:25:12.775Z,-3.94
2022-12-14T09:27:39.554Z,-3.91
2022-12-14T09:30:06.542Z,-3.74
2022-12-14T09:32:33.477Z,-3.78
2022-12-14T09:35:00.182Z,-3.63
2022-12-14T09:37:26.944Z,-3.65
2022-12-14T09:39:53.717Z,-3.55
2022-12-14T09:42:50.550Z,-3.51
2022-12-14T09:45:17.849Z,-3.56
2022-12-14T09:48:04.242Z,-3.48
2022-12-14T09:50:31.377Z,-3.45
2022-12-14T09:53:02.786Z,-3.43
2022-12-14T09:55:37.119Z,-3.22
2022-12-14T09:58:06.889Z,-3.30
2022-12-14T10:00:40.776Z,-3.32
2022-12-14T10:03:08.864Z,-3.29
2022-12-14T10:05:44.703Z,-3.28
2022-12-14T10:08:26.976Z,-3.17
2022-12-14T10:11:11.481Z,-3.10
2022-12-14T10:13:47.062Z,-2.89
2022-12-14T10:16:51.587Z,-2.89
2022-12-14T10:19:18.806Z,-2.80
2022-12-14T10:21:51.241Z,-2.87
2022-12-14T10:24:23.921Z,-2.71
2022-12-14T10:26:53.375Z,-2.75
2022-12-14T10:29:39.957Z,-2.69
2022-12-14T10:32:20.733Z,-2.56
2022-12-14T10:34:48.311Z,-2.38
2022-12-14T10:37:34.874Z,-2.32
2022-12-14T10:40:33.721Z,-2.11
2022-12-14T10:43:17.875Z,-2.01
2022-12-14T10:45:56.594Z,-1.99
2022-12-14T10:48:45.261Z,-1.95
2022-12-14T10:51:17.140Z,-1.80
2022-12-14T10:53:53.039Z,-1.82
2022-12-14T10:56:26.096Z,-1.93
2022-12-14T10:59:25.395Z,-1.98
2022-12-14T11:01:59.799Z,-2.05
2022-12-14T11:04:29.840Z,-2.06
2022-12-14T11:06:59.688Z,-2.06
2022-12-14T11:09:26.857Z,-2.11
2022-12-14T11:12:17.406Z,-1.90
2022-12-14T11:14:53.082Z,-1.86
2022-12-14T11:17:39.612Z,-1.89
2022-12-14T11:20:25.849Z,-1.74
2022-12-14T11:22:55.953Z,-1.71
2022-12-14T11:25:40.628Z,-1.55
2022-12-14T11:28:38.511Z,-1.50
2022-12-14T11:31:12.585Z,-1.52
2022-12-14T11:33:41.447Z,-1.59
2022-12-14T11:36:09.009Z,-1.54
2022-12-14T11:38:35.964Z,-1.57
2022-12-14T11:41:09.127Z,-1.58
2022-12-14T11:43:39.007Z,-1.60
2022-12-14T11:46:09.513Z,-1.63
2022-12-14T11:48:39.388Z,-1.61
2022-12-14T11:51:12.419Z,-1.61
2022-12-14T11:53:39.799Z,-1.68
2022-12-14T11:56:13.831Z,-1.73
2022-12-14T11:58:48.957Z,-1.75
2022-12-14T12:01:20.337Z,-1.74
2022-12-14T12:03:50.824Z,-1.71
2022-12-14T12:06:27.784Z,-1.66
2022-12-14T12:08:57.073Z,-1.56
2022-12-14T12:11:28.027Z,-1.57
2022-12-14T12:14:06.548Z,-1.44
2022-12-14T12:16:35.499Z,-1.50
2022-12-14T12:19:12.350Z,-1.42
2022-12-14T12:21:42.922Z,-1.51
2022-12-14T12:24:38.784Z,-1.55
2022-12-14T12:27:15.848Z,-1.52
2022-12-14T12:29:50.760Z,-1.61
2022-12-14T12:32:32.575Z,-1.56
2022-12-14T12:35:17.192Z,-1.49
2022-12-14T12:37:51.724Z,-1.67
2022-12-14T12:40:29.159Z,-1.69
2022-12-14T12:43:26.415Z,-1.70
2022-12-14T12:45:59.512Z,-1.66
2022-12-14T12:48:38.352Z,-1.65
2022-12-14T12:51:12.869Z,-1.66
2022-12-14T12:53:47.981Z,-1.63
2022-12-14T12:56:23.386Z,-1.50
2022-12-14T12:58:53.167Z,-1.44
2022-12-14T13:01:27.838Z,-1.44
2022-12-14T13:04:01.735Z,-1.55
2022-12-14T13:06:33.307Z,-1.62
2022-12-14T13:09:07.706Z,-1.61
2022-12-14T13:11:39.662Z,-1.60
2022-12-14T13:14:26.379Z,-1.61
2022-12-14T13:16:55.016Z,-1.58
2022-12-14T13:19:49.850Z,-1.59
2022-12-14T13:22:24.849Z,-1.61
2022-12-14T13:24:58.966Z,-1.60
2022-12-14T13:28:01.645Z,-1.53
2022-12-14T13:30:46.841Z,-1.62
2022-12-14T13:33:29.916Z,-1.64
2022-12-14T13:35:57.552Z,-1.65
2022-12-14T13:38:45.833Z,-1.54
2022-12-14T13:41:13.490Z,-1.55
2022-12-14T13:43:55.439Z,-1.59
2022-12-14T13:46:26.063Z,-1.45
2022-12-14T13:48:58.793Z,-1.52
2022-12-14T13:51:31.074Z,-1.54
2022-12-14T13:53:59.617Z,-1.59
2022-12-14T13:56:33.311Z,-1.61
2022-12-14T13:59:03.047Z,-1.63
2022-12-14T14:01:49.711Z,-1.64
2022-12-14T14:04:18.582Z,-1.63
2022-12-14T14:06:48.411Z,-1.65
2022-12-14T14:09:31.328Z,-1.65
2022-12-14T14:12:17.870Z,-1.65
2022-12-14T14:14:52.068Z,-1.46
2022-12-14T14:17:36.737Z,-1.29
2022-12-14T14:20:23.800Z,-1.25
2022-12-14T14:23:25.560Z,-1.39
2022-12-14T14:26:10.257Z,-1.38
2022-12-14T14:28:38.151Z,-1.35
2022-12-14T14:31:05.557Z,-1.28
2022-12-14T14:33:46.170Z,-1.44
2022-12-14T14:36:23.293Z,-1.52
2022-12-14T14:38:51.024Z,-1.54
2022-12-14T14:41:27.062Z,-1.59
2022-12-14T14:43:58.439Z,-1.58
2022-12-14T14:46:42.764Z,-1.52
2022-12-14T14:49:24.623Z,-1.49
2022-12-14T14:51:51.372Z,-1.52
2022-12-14T14:54:44.773Z,-1.41
2022-12-14T14:57:33.344Z,-1.52
2022-12-14T15:00:02.629Z,-1.52
2022-12-14T15:02:41.200Z,-1.52
2022-12-14T15:05:41.500Z,-1.50
2022-12-14T15:08:05.381Z,-1.47
2022-12-14T15:10:38.849Z,-1.45
2022-12-14T15:13:16.901Z,-1.51
2022-12-14T15:15:46.627Z,-1.53
2022-12-14T15:18:20.579Z,-1.51
2022-12-14T15:21:07.969Z,-1.51
2022-12-14T15:23:39.693Z,-1.51
2022-12-14T15:26:25.298Z,-1.43
2022-12-14T15:28:58.292Z,-1.46
2022-12-14T15:31:41.870Z,-1.45
2022-12-14T15:34:16.454Z,-1.35
2022-12-14T15:36:44.222Z,-1.42
2022-12-14T15:39:27.919Z,-1.43
2022-12-14T15:42:05.469Z,-1.41
2022-12-14T15:44:32.217Z,-1.44
2022-12-14T15:47:02.124Z,-1.43
2022-12-14T15:49:28.981Z,-1.44
2022-12-14T15:51:58.179Z,-1.44
2022-12-14T15:54:26.157Z,-1.45
2022-12-14T15:56:57.472Z,-1.42
2022-12-14T15:59:31.231Z,-1.44
2022-12-14T16:02:07.668Z,-1.46
2022-12-14T16:04:37.085Z,-1.46
2022-12-14T16:07:13.516Z,-1.40
2022-12-14T16:09:41.965Z,-1.44
2022-12-14T16:12:28.618Z,-1.33
2022-12-14T16:14:58.317Z,-1.32
2022-12-14T16:17:40.447Z,-1.37
2022-12-14T16:20:08.145Z,-1.39
2022-12-14T16:22:39.269Z,-1.31
2022-12-14T16:25:05.890Z,-1.33
2022-12-14T16:27:36.137Z,-1.37
2022-12-14T16:30:26.584Z,-1.39
2022-12-14T16:33:20.203Z,-1.39
2022-12-14T16:36:00.907Z,-1.40
2022-12-14T16:38:28.259Z,-1.42
2022-12-14T16:40:58.170Z,-1.41
2022-12-14T16:43:35.595Z,-1.43
2022-12-14T16:46:03.452Z,-1.41
2022-12-14T16:48:32.358Z,-1.41
2022-12-14T16:51:50.881Z,-1.42
2022-12-14T16:54:25.392Z,-1.41
2022-12-14T16:56:57.174Z,-1.38
2022-12-14T16:59:45.986Z,-1.39
2022-12-14T17:02:30.553Z,-1.37
2022-12-14T17:05:00.102Z,-1.36
2022-12-14T17:07:30.230Z,-1.37
2022-12-14T17:09:57.203Z,-1.38
2022-12-14T17:12:26.135Z,-1.36
2022-12-14T17:14:53.937Z,-1.36
2022-12-14T17:17:28.955Z,-1.33
2022-12-14T17:19:55.638Z,-1.32
2022-12-14T17:22:26.801Z,-1.32
2022-12-14T17:24:54.005Z,-1.29
2022-12-14T17:27:22.647Z,-1.30
2022-12-14T17:29:49.689Z,-1.24
2022-12-14T17:32:17.211Z,-1.23
2022-12-14T17:34:45.557Z,-1.23
2022-12-14T17:37:17.413Z,-1.24
2022-12-14T17:39:44.440Z,-1.25
2022-12-14T17:42:14.148Z,-1.24
2022-12-14T17:44:44.108Z,-1.23
2022-12-14T17:47:14.051Z,-1.25
2022-12-14T17:49:42.329Z,-1.27
2022-12-14T17:52:18.319Z,-1.23
2022-12-14T17:54:45.554Z,-1.23
2022-12-14T17:57:17.780Z,-1.27
2022-12-14T17:59:47.504Z,-1.29
2022-12-14T18:02:33.048Z,-1.31
2022-12-14T18:04:59.955Z,-1.28
2022-12-14T18:07:26.708Z,-1.27
2022-12-14T18:09:54.422Z,-1.27
2022-12-14T18:12:23.421Z,-1.26
2022-12-14T18:14:50.415Z,-1.25
2022-12-14T18:17:17.060Z,-1.26
2022-12-14T18:19:43.685Z,-1.25
2022-12-14T18:22:11.042Z,-1.23
2022-12-14T18:24:37.749Z,-1.25
2022-12-14T18:27:04.386Z,-1.27
2022-12-14T18:29:31.018Z,-1.23
2022-12-14T18:31:57.756Z,-1.18
2022-12-14T18:34:24.481Z,-1.20
2022-12-14T18:36:51.200Z,-1.23
2022-12-14T18:39:18.329Z,-1.25
2022-12-14T18:41:44.995Z,-1.21
2022-12-14T18:44:11.657Z,-1.25
2022-12-14T18:46:39.447Z,-1.25
2022-12-14T18:49:06.134Z,-1.25
2022-12-14T18:51:32.844Z,-1.26
2022-12-14T18:54:00.633Z,-1.24
2022-12-14T18:56:29.273Z,-1.24
2022-12-14T18:58:56.332Z,-1.24
2022-12-14T19:01:24.978Z,-1.23
2022-12-14T19:03:51.970Z,-1.24
2022-12-14T19:09:08.265Z,-1.24
2022-12-14T19:11:40.153Z,-1.26
2022-12-14T19:14:07.038Z,-1.21
2022-12-14T19:16:34.202Z,-1.23
2022-12-14T19:19:01.011Z,-1.23
2022-12-14T19:21:29.723Z,-1.22
2022-12-14T19:23:57.366Z,-1.23
2022-12-14T19:26:24.176Z,-1.13
2022-12-14T19:28:50.830Z,-1.15
2022-12-14T19:31:20.883Z,-1.22
2022-12-14T19:33:47.529Z,-1.21
2022-12-14T19:36:14.207Z,-1.17
2022-12-14T19:38:40.975Z,-1.06
2022-12-14T19:41:11.401Z,-0.90
2022-12-14T19:43:38.388Z,-0.90
2022-12-14T19:46:07.139Z,-0.98
2022-12-14T19:48:38.222Z,-0.84
2022-12-14T19:51:07.780Z,-0.89
2022-12-14T19:53:35.062Z,-1.03
2022-12-14T19:56:02.108Z,-1.09
2022-12-14T19:58:29.588Z,-1.03
2022-12-14T20:00:56.678Z,-1.08
2022-12-14T20:03:23.863Z,-1.14
2022-12-14T20:05:53.807Z,-1.05
2022-12-14T20:08:21.300Z,-1.14
2022-12-14T20:10:48.966Z,-1.12
2022-12-14T20:13:16.013Z,-1.15
2022-12-14T20:15:48.973Z,-1.15
2022-12-14T20:18:15.959Z,-1.13
2022-12-14T20:20:42.919Z,-1.13
2022-12-14T20:23:10.012Z,-1.17
2022-12-14T20:25:36.638Z,-1.14
2022-12-14T20:28:03.632Z,-1.16
2022-12-14T20:30:30.742Z,-1.14
2022-12-14T20:32:57.637Z,-1.06
2022-12-14T20:35:24.263Z,-1.06
2022-12-14T20:37:53.805Z,-1.10
2022-12-14T20:40:20.440Z,-1.05
2022-12-14T20:42:47.186Z,-1.14
2022-12-14T20:45:13.798Z,-1.18
2022-12-14T20:47:40.455Z,-1.19
2022-12-14T20:50:07.135Z,-1.18
2022-12-14T20:52:33.794Z,-1.11
2022-12-14T20:55:00.435Z,-1.09
2022-12-14T20:57:28.401Z,-1.12
2022-12-14T20:59:54.988Z,-0.94
2022-12-14T21:02:23.560Z,-0.94
2022-12-14T21:04:50.457Z,-0.93
2022-12-14T21:07:21.329Z,-0.90
2022-12-14T21:09:51.016Z,-0.82
2022-12-14T21:12:20.780Z,-0.97
2022-12-14T21:14:52.509Z,-0.98
2022-12-14T21:17:24.849Z,-0.84
2022-12-14T21:19:51.964Z,-0.74
2022-12-14T21:22:22.779Z,-0.77
2022-12-14T21:25:06.632Z,-0.89
2022-12-14T21:27:38.832Z,-0.91
2022-12-14T21:30:07.507Z,-1.02
2022-12-14T21:32:36.915Z,-1.09
2022-12-14T21:35:04.447Z,-1.07
2022-12-14T21:37:31.136Z,-0.99
2022-12-14T21:39:57.867Z,-1.07
2022-12-14T21:42:24.649Z,-1.11
2022-12-14T21:44:52.842Z,-1.15
2022-12-14T21:47:27.003Z,-1.21
2022-12-14T21:49:54.377Z,-1.23
2022-12-14T21:52:24.102Z,-1.02
2022-12-14T21:54:50.834Z,-0.92
2022-12-14T21:57:35.314Z,-0.94
2022-12-14T22:00:02.535Z,-0.97
2022-12-14T22:02:29.515Z,-0.84
2022-12-14T22:04:56.453Z,-0.80
2022-12-14T22:07:25.603Z,-0.87
2022-12-14T22:09:52.292Z,-0.94
2022-12-14T22:12:19.132Z,-0.95
2022-12-14T22:14:45.876Z,-1.06
2022-12-14T22:17:14.562Z,-0.96
2022-12-14T22:19:41.360Z,-1.10
2022-12-14T22:22:13.922Z,-0.94
2022-12-14T22:24:40.998Z,-0.90
2022-12-14T22:27:08.526Z,-0.88
2022-12-14T22:29:35.112Z,-0.91
2022-12-14T22:32:01.860Z,-0.89
2022-12-14T22:34:28.540Z,-0.82
2022-12-14T22:36:55.202Z,-0.91
2022-12-14T22:39:21.859Z,-0.96
2022-12-14T22:41:49.641Z,-0.90
2022-12-14T22:44:16.293Z,-0.87
2022-12-14T22:46:42.955Z,-0.91
2022-12-14T22:49:15.301Z,-0.92
2022-12-14T22:51:41.933Z,-1.04
2022-12-14T22:54:08.598Z,-1.11
2022-12-14T22:56:43.600Z,-1.10
2022-12-14T22:59:18.452Z,-1.04
2022-12-14T23:01:49.891Z,-1.04
2022-12-14T23:04:17.958Z,-0.93
2022-12-14T23:06:45.292Z,-0.95
2022-12-14T23:09:27.145Z,-0.93
2022-12-14T23:12:11.666Z,-0.98
2022-12-14T23:14:54.537Z,-1.04
2022-12-14T23:17:36.861Z,-1.11
2022-12-14T23:20:19.622Z,-0.95
2022-12-14T23:23:01.733Z,-1.01
2022-12-14T23:25:43.770Z,-0.92
2022-12-14T23:28:26.330Z,-1.08
2022-12-14T23:31:08.485Z,-1.03
2022-12-14T23:33:53.749Z,-1.19
2022-12-14T23:36:37.308Z,-1.13
2022-12-14T23:39:19.627Z,-1.06
2022-12-14T23:42:01.710Z,-1.14
2022-12-14T23:44:43.738Z,-1.06
2022-12-14T23:47:25.804Z,-1.06
2022-12-14T23:50:07.808Z,-1.11
2022-12-14T23:52:49.880Z,-1.19
2022-12-14T23:55:31.896Z,-1.12
2022-12-14T23:58:14.404Z,-1.17
