createdAt,value
2019-03-18T00:00:10.711Z,1.56
2019-03-18T00:05:19.609Z,1.49
2019-03-18T00:10:28.525Z,1.87
2019-03-18T00:15:37.442Z,1.76
2019-03-18T00:20:46.345Z,1.43
2019-03-18T00:25:55.216Z,1.77
2019-03-18T00:31:04.105Z,1.81
2019-03-18T00:36:12.999Z,1.78
2019-03-18T00:41:21.942Z,1.84
2019-03-18T00:46:30.858Z,1.71
2019-03-18T00:51:39.827Z,2.13
2019-03-18T00:56:48.715Z,1.87
2019-03-18T01:01:57.619Z,2.42
2019-03-18T01:07:06.502Z,2.41
2019-03-18T01:12:15.360Z,2.37
2019-03-18T01:17:24.283Z,2.61
2019-03-18T01:22:33.265Z,2.40
2019-03-18T01:27:42.222Z,2.86
2019-03-18T01:32:51.265Z,2.61
2019-03-18T01:38:00.104Z,3.05
2019-03-18T01:43:08.996Z,2.77
2019-03-18T01:48:17.888Z,2.68
2019-03-18T01:53:26.836Z,2.62
2019-03-18T01:58:35.785Z,3.43
2019-03-18T02:03:44.744Z,2.93
2019-03-18T02:08:53.627Z,2.94
2019-03-18T02:14:02.599Z,3.25
2019-03-18T02:19:11.472Z,3.00
2019-03-18T02:24:20.401Z,3.34
2019-03-18T02:29:29.330Z,3.12
2019-03-18T02:34:38.274Z,2.60
2019-03-18T02:39:47.140Z,3.19
2019-03-18T02:44:56.067Z,3.74
2019-03-18T02:50:04.935Z,3.63
2019-03-18T02:55:13.907Z,3.04
2019-03-18T03:00:22.782Z,3.45
2019-03-18T03:05:31.719Z,3.66
2019-03-18T03:10:40.595Z,3.08
2019-03-18T03:15:49.548Z,3.66
2019-03-18T03:20:58.450Z,2.76
2019-03-18T03:26:07.331Z,3.25
2019-03-18T03:31:16.250Z,3.70
2019-03-18T03:36:25.087Z,4.04
2019-03-18T03:41:34.085Z,3.41
2019-03-18T03:46:44.080Z,3.27
2019-03-18T03:51:51.364Z,4.01
2019-03-18T03:57:00.391Z,3.97
2019-03-18T04:02:09.246Z,3.73
2019-03-18T04:07:18.227Z,3.94
2019-03-18T04:12:27.122Z,4.77
2019-03-18T04:17:36.032Z,4.17
2019-03-18T04:22:44.941Z,4.38
2019-03-18T04:27:53.798Z,4.85
2019-03-18T04:33:02.645Z,4.26
2019-03-18T04:38:11.596Z,3.74
2019-03-18T04:43:20.500Z,3.76
2019-03-18T04:48:29.442Z,4.54
2019-03-18T04:53:38.311Z,4.59
2019-03-18T04:58:47.243Z,3.31
2019-03-18T05:03:56.144Z,3.47
2019-03-18T05:09:05.045Z,3.56
2019-03-18T05:14:13.889Z,3.03
2019-03-18T05:19:22.804Z,3.45
2019-03-18T05:24:31.671Z,3.57
2019-03-18T05:29:40.565Z,3.28
2019-03-18T05:34:49.426Z,3.45
2019-03-18T05:39:58.364Z,4.26
2019-03-18T05:45:07.296Z,4.33
2019-03-18T05:50:16.220Z,3.66
2019-03-18T05:55:25.128Z,3.98
2019-03-18T06:00:34.013Z,4.08
2019-03-18T06:05:42.967Z,6.08
2019-03-18T06:10:51.839Z,5.15
2019-03-18T06:16:00.733Z,4.41
2019-03-18T06:21:09.602Z,4.12
2019-03-18T06:26:18.513Z,4.58
2019-03-18T06:31:27.395Z,4.33
2019-03-18T06:36:36.292Z,4.68
2019-03-18T06:41:45.203Z,4.48
2019-03-18T06:46:54.099Z,4.97
2019-03-18T06:52:03.009Z,4.92
2019-03-18T06:57:11.982Z,4.38
2019-03-18T07:02:20.859Z,4.18
2019-03-18T07:07:29.771Z,5.55
2019-03-18T07:12:38.642Z,5.18
2019-03-18T07:17:47.548Z,5.05
2019-03-18T07:22:56.409Z,4.71
2019-03-18T07:28:05.329Z,4.80
2019-03-18T07:33:14.198Z,4.69
2019-03-18T07:38:23.079Z,4.48
2019-03-18T07:43:32.007Z,4.41
2019-03-18T07:48:40.903Z,4.52
2019-03-18T07:53:49.889Z,4.30
2019-03-18T07:58:58.781Z,4.15
2019-03-18T08:04:07.656Z,4.16
2019-03-18T08:09:16.529Z,3.49
2019-03-18T08:14:25.423Z,3.07
2019-03-18T08:19:34.343Z,3.75
2019-03-18T08:24:43.206Z,3.67
2019-03-18T08:29:52.084Z,3.94
2019-03-18T08:35:01.034Z,3.93
2019-03-18T08:40:09.930Z,3.92
2019-03-18T08:45:18.840Z,4.44
2019-03-18T08:50:27.748Z,4.59
2019-03-18T08:55:36.652Z,3.99
2019-03-18T09:00:45.505Z,4.32
2019-03-18T09:05:54.443Z,4.34
2019-03-18T09:11:03.341Z,5.08
2019-03-18T09:16:12.307Z,4.35
2019-03-18T09:21:21.196Z,4.17
2019-03-18T09:26:30.093Z,4.10
2019-03-18T09:31:38.976Z,3.95
2019-03-18T09:36:47.868Z,4.09
2019-03-18T09:41:56.762Z,3.92
2019-03-18T09:47:05.669Z,4.25
2019-03-18T09:52:14.605Z,4.08
2019-03-18T09:57:26.276Z,3.56
2019-03-18T10:02:31.925Z,4.36
2019-03-18T10:07:40.808Z,4.13
2019-03-18T10:12:49.686Z,4.15
2019-03-18T10:17:58.567Z,3.76
2019-03-18T10:23:07.460Z,4.22
2019-03-18T10:28:16.617Z,3.99
2019-03-18T10:33:24.739Z,3.86
2019-03-18T10:38:33.599Z,4.20
2019-03-18T10:43:42.492Z,4.04
2019-03-18T10:48:51.363Z,4.12
2019-03-18T10:54:00.319Z,4.10
2019-03-18T10:59:09.138Z,3.21
2019-03-18T11:04:18.023Z,3.21
2019-03-18T11:09:26.903Z,2.86
2019-03-18T11:14:35.812Z,3.32
2019-03-18T11:19:44.699Z,3.28
2019-03-18T11:24:53.607Z,3.19
2019-03-18T11:30:02.500Z,3.17
2019-03-18T11:35:11.495Z,2.87
2019-03-18T11:40:20.350Z,2.89
2019-03-18T11:45:29.257Z,2.72
2019-03-18T11:50:38.160Z,2.47
2019-03-18T11:55:47.055Z,2.48
2019-03-18T12:00:56.011Z,2.37
2019-03-18T12:06:04.928Z,2.63
2019-03-18T12:11:13.797Z,2.36
2019-03-18T12:16:22.693Z,2.71
2019-03-18T12:21:31.561Z,2.65
2019-03-18T12:26:40.428Z,2.58
2019-03-18T12:31:49.312Z,2.64
2019-03-18T12:36:58.180Z,2.35
2019-03-18T12:42:07.068Z,2.65
2019-03-18T12:47:15.934Z,2.64
2019-03-18T12:52:24.849Z,3.37
2019-03-18T12:57:33.737Z,2.98
2019-03-18T13:02:42.667Z,2.79
2019-03-18T13:07:51.557Z,3.15
2019-03-18T13:13:00.439Z,3.00
2019-03-18T13:18:09.281Z,3.77
2019-03-18T13:23:18.152Z,3.12
2019-03-18T13:28:27.034Z,2.86
2019-03-18T13:33:35.943Z,2.61
2019-03-18T13:38:44.824Z,2.40
2019-03-18T13:43:53.702Z,2.66
2019-03-18T13:49:02.596Z,2.72
2019-03-18T13:54:11.555Z,2.77
2019-03-18T13:59:20.443Z,2.81
2019-03-18T14:04:29.332Z,2.64
2019-03-18T14:09:38.233Z,2.79
2019-03-18T14:14:47.084Z,2.95
2019-03-18T14:19:55.962Z,2.86
2019-03-18T14:25:04.843Z,3.23
2019-03-18T14:30:13.737Z,3.46
2019-03-18T14:35:22.659Z,2.68
2019-03-18T14:40:31.529Z,2.76
2019-03-18T14:45:40.431Z,2.88
2019-03-18T14:50:49.301Z,3.02
2019-03-18T14:55:58.166Z,3.72
2019-03-18T15:01:07.032Z,3.24
2019-03-18T15:06:15.927Z,3.61
2019-03-18T15:11:24.893Z,3.02
2019-03-18T15:16:33.740Z,3.16
2019-03-18T15:21:42.620Z,2.98
2019-03-18T15:26:51.519Z,3.08
2019-03-18T15:32:00.467Z,3.15
2019-03-18T15:37:09.338Z,2.89
2019-03-18T15:42:18.269Z,2.84
2019-03-18T15:47:27.145Z,3.05
2019-03-18T15:52:36.018Z,3.07
2019-03-18T15:57:44.891Z,2.84
2019-03-18T16:02:53.750Z,3.09
2019-03-18T16:08:02.625Z,2.86
2019-03-18T16:13:11.566Z,3.25
2019-03-18T16:18:20.451Z,2.65
2019-03-18T16:23:29.427Z,3.14
2019-03-18T16:28:38.330Z,2.96
2019-03-18T16:33:47.220Z,2.98
2019-03-18T16:38:56.101Z,2.52
2019-03-18T16:44:04.987Z,2.76
2019-03-18T16:49:13.851Z,2.97
2019-03-18T16:54:22.749Z,3.35
2019-03-18T16:59:31.655Z,3.56
2019-03-18T17:04:40.673Z,3.87
2019-03-18T17:09:49.591Z,3.32
2019-03-18T17:14:58.578Z,3.54
2019-03-18T17:20:07.467Z,3.29
2019-03-18T17:25:16.441Z,3.07
2019-03-18T17:30:26.655Z,2.74
2019-03-18T17:35:33.773Z,3.15
2019-03-18T17:40:42.647Z,3.24
2019-03-18T17:45:51.552Z,3.15
2019-03-18T17:51:00.438Z,2.85
2019-03-18T17:56:09.351Z,3.11
2019-03-18T18:01:18.213Z,3.00
2019-03-18T18:06:27.103Z,2.91
2019-03-18T18:11:36.003Z,2.88
2019-03-18T18:16:44.945Z,3.37
2019-03-18T18:21:53.830Z,3.11
2019-03-18T18:27:02.793Z,3.23
2019-03-18T18:32:11.649Z,3.26
2019-03-18T18:37:20.520Z,2.96
2019-03-18T18:42:29.390Z,3.22
2019-03-18T18:47:38.252Z,3.16
2019-03-18T18:52:47.163Z,2.92
2019-03-18T18:57:56.048Z,3.12
2019-03-18T19:03:04.985Z,3.34
2019-03-18T19:08:13.871Z,2.89
2019-03-18T19:13:22.802Z,2.74
2019-03-18T19:18:37.738Z,3.41
2019-03-18T19:23:40.116Z,2.82
2019-03-18T19:28:49.015Z,3.37
2019-03-18T19:33:57.956Z,3.04
2019-03-18T19:39:06.816Z,2.94
2019-03-18T19:44:15.739Z,3.13
2019-03-18T19:49:24.661Z,2.59
2019-03-18T19:54:33.561Z,3.13
2019-03-18T19:59:42.432Z,2.72
2019-03-18T20:04:51.388Z,2.80
2019-03-18T20:10:00.466Z,3.06
2019-03-18T20:15:08.795Z,3.16
2019-03-18T20:20:17.696Z,3.14
2019-03-18T20:25:26.659Z,3.04
2019-03-18T20:30:35.517Z,2.62
2019-03-18T20:35:44.397Z,3.42
2019-03-18T20:40:53.292Z,3.14
2019-03-18T20:46:02.228Z,3.30
2019-03-18T20:56:14.753Z,3.05
2019-03-18T21:01:23.675Z,3.03
2019-03-18T21:06:32.536Z,3.55
2019-03-18T21:11:41.437Z,3.20
2019-03-18T21:16:50.296Z,2.99
2019-03-18T21:21:59.184Z,3.16
2019-03-18T21:27:08.081Z,3.44
2019-03-18T21:32:16.933Z,2.95
2019-03-18T21:37:25.880Z,3.10
2019-03-18T21:42:34.763Z,3.30
2019-03-18T21:47:43.718Z,4.90
2019-03-18T21:52:52.633Z,4.65
2019-03-18T21:58:01.528Z,4.27
2019-03-18T22:03:10.379Z,4.75
2019-03-18T22:08:19.359Z,5.01
2019-03-18T22:13:28.275Z,4.94
2019-03-18T22:18:37.179Z,5.25
2019-03-18T22:23:46.016Z,5.60
2019-03-18T22:28:54.945Z,5.16
2019-03-18T22:34:03.806Z,4.81
2019-03-18T22:39:12.712Z,4.89
2019-03-18T22:44:21.622Z,4.62
2019-03-18T22:49:30.767Z,4.46
2019-03-18T22:54:39.646Z,4.40
2019-03-18T22:59:48.582Z,4.70
2019-03-18T23:04:57.428Z,4.53
2019-03-18T23:10:06.359Z,4.70
2019-03-18T23:15:15.241Z,4.89
2019-03-18T23:20:24.136Z,4.55
2019-03-18T23:25:33.053Z,4.90
2019-03-18T23:30:41.968Z,4.65
2019-03-18T23:35:50.904Z,4.61
2019-03-18T23:40:59.752Z,4.47
2019-03-18T23:46:08.683Z,4.20
2019-03-18T23:51:17.534Z,4.48
2019-03-18T23:56:26.437Z,5.25
