createdAt,value
2019-01-05T00:01:47.939Z,76.50
2019-01-05T00:04:21.922Z,76.60
2019-01-05T00:07:09.527Z,76.60
2019-01-05T00:09:46.978Z,76.80
2019-01-05T00:12:36.392Z,76.70
2019-01-05T00:15:10.563Z,77.00
2019-01-05T00:17:58.557Z,76.70
2019-01-05T00:20:30.981Z,76.80
2019-01-05T00:23:18.028Z,76.90
2019-01-05T00:26:04.288Z,77.20
2019-01-05T00:28:42.078Z,77.40
2019-01-05T00:31:25.311Z,77.50
2019-01-05T00:34:14.691Z,77.30
2019-01-05T00:37:05.968Z,77.30
2019-01-05T00:39:46.652Z,77.30
2019-01-05T00:42:26.976Z,77.60
2019-01-05T00:45:16.220Z,77.70
2019-01-05T00:47:51.388Z,77.90
2019-01-05T00:50:37.436Z,78.10
2019-01-05T00:53:09.046Z,78.20
2019-01-05T00:55:57.292Z,77.90
2019-01-05T00:58:31.526Z,77.90
2019-01-05T01:01:11.702Z,78.20
2019-01-05T01:03:43.925Z,78.60
2019-01-05T01:06:31.360Z,78.50
2019-01-05T01:09:11.567Z,78.60
2019-01-05T01:11:51.885Z,79.20
2019-01-05T01:14:32.353Z,79.40
2019-01-05T01:17:03.578Z,79.30
2019-01-05T01:19:37.621Z,79.20
2019-01-05T01:22:12.360Z,79.90
2019-01-05T01:24:59.920Z,79.30
2019-01-05T01:27:34.065Z,79.40
2019-01-05T01:30:09.140Z,79.30
2019-01-05T01:32:40.561Z,79.90
2019-01-05T01:35:14.633Z,79.90
2019-01-05T01:38:16.082Z,80.20
2019-01-05T01:40:53.090Z,80.60
2019-01-05T01:43:33.431Z,81.00
2019-01-05T01:46:10.914Z,81.00
2019-01-05T01:48:45.430Z,81.30
2019-01-05T01:51:18.342Z,81.40
2019-01-05T01:53:50.054Z,81.30
2019-01-05T01:56:33.263Z,81.30
2019-01-05T01:59:08.736Z,81.40
2019-01-05T02:01:40.778Z,81.50
2019-01-05T02:04:28.883Z,81.40
2019-01-05T02:07:17.903Z,81.40
2019-01-05T02:09:53.115Z,81.50
2019-01-05T02:12:43.111Z,81.50
2019-01-05T02:15:17.302Z,81.50
2019-01-05T02:17:59.871Z,81.50
2019-01-05T02:20:36.718Z,81.50
2019-01-05T02:23:30.114Z,81.50
2019-01-05T02:26:28.398Z,81.50
2019-01-05T02:29:14.112Z,82.30
2019-01-05T02:32:00.076Z,83.00
2019-01-05T02:34:34.297Z,83.10
2019-01-05T02:37:44.888Z,83.80
2019-01-05T02:40:33.784Z,83.80
2019-01-05T02:43:57.037Z,84.20
2019-01-05T02:47:02.940Z,84.90
2019-01-05T02:50:13.270Z,85.70
2019-01-05T02:52:56.196Z,85.20
2019-01-05T02:55:55.684Z,84.80
2019-01-05T02:59:01.595Z,85.40
2019-01-05T03:02:26.474Z,85.40
2019-01-05T03:05:00.701Z,85.20
2019-01-05T03:08:03.502Z,85.10
2019-01-05T03:11:16.745Z,85.30
2019-01-05T03:14:25.670Z,86.20
2019-01-05T03:17:25.530Z,86.20
2019-01-05T03:20:40.090Z,85.80
2019-01-05T03:23:41.034Z,86.20
2019-01-05T03:26:37.406Z,86.50
2019-01-05T03:29:26.583Z,86.30
2019-01-05T03:32:19.395Z,85.60
2019-01-05T03:35:28.354Z,86.30
2019-01-05T03:38:37.070Z,86.00
2019-01-05T03:41:35.535Z,86.60
2019-01-05T03:44:48.726Z,86.40
2019-01-05T03:48:06.711Z,86.50
2019-01-05T03:51:04.446Z,85.90
2019-01-05T03:53:56.367Z,85.70
2019-01-05T03:56:45.689Z,86.20
2019-01-05T03:59:34.878Z,85.50
2019-01-05T04:02:33.989Z,84.60
2019-01-05T04:05:31.002Z,84.40
2019-01-05T04:08:24.636Z,84.20
2019-01-05T04:11:23.259Z,84.00
2019-01-05T04:14:30.552Z,84.20
2019-01-05T04:17:38.150Z,83.60
2019-01-05T04:20:42.534Z,83.70
2019-01-05T04:24:06.682Z,82.90
2019-01-05T04:27:15.900Z,82.60
2019-01-05T04:30:31.172Z,82.60
2019-01-05T04:33:14.090Z,82.30
2019-01-05T04:36:00.221Z,82.10
2019-01-05T04:39:08.590Z,82.10
2019-01-05T04:41:51.306Z,82.00
2019-01-05T04:44:49.717Z,82.10
2019-01-05T04:47:35.841Z,81.30
2019-01-05T04:50:38.521Z,81.30
2019-01-05T04:53:15.575Z,81.20
2019-01-05T04:56:03.855Z,81.20
2019-01-05T04:59:06.569Z,81.10
2019-01-05T05:02:18.560Z,81.20
2019-01-05T05:05:19.125Z,81.10
2019-01-05T05:08:29.755Z,80.70
2019-01-05T05:11:23.419Z,80.40
2019-01-05T05:14:41.462Z,80.20
2019-01-05T05:17:39.080Z,80.00
2019-01-05T05:20:55.695Z,79.70
2019-01-05T05:24:01.475Z,79.60
2019-01-05T05:27:11.648Z,79.50
2019-01-05T05:30:26.725Z,79.40
2019-01-05T05:33:31.052Z,80.00
2019-01-05T05:36:38.517Z,79.50
2019-01-05T05:39:30.442Z,80.40
2019-01-05T05:42:13.456Z,81.00
2019-01-05T05:45:05.584Z,80.30
2019-01-05T05:48:00.694Z,80.20
2019-01-05T05:51:18.486Z,80.10
2019-01-05T05:54:27.133Z,80.10
2019-01-05T05:57:22.833Z,80.00
2019-01-05T06:00:15.252Z,80.00
2019-01-05T06:03:07.562Z,79.90
2019-01-05T06:06:02.383Z,79.90
2019-01-05T06:09:00.527Z,79.80
2019-01-05T06:12:00.245Z,79.80
2019-01-05T06:14:55.528Z,79.80
2019-01-05T06:17:59.544Z,80.40
2019-01-05T06:20:54.551Z,80.50
2019-01-05T06:23:46.354Z,80.70
2019-01-05T06:26:55.243Z,80.80
2019-01-05T06:29:51.685Z,81.40
2019-01-05T06:32:43.766Z,81.60
2019-01-05T06:36:06.369Z,82.50
2019-01-05T06:39:01.071Z,82.40
2019-01-05T06:42:02.473Z,82.10
2019-01-05T06:45:11.197Z,82.50
2019-01-05T06:48:09.289Z,82.40
2019-01-05T06:51:22.838Z,82.20
2019-01-05T06:54:18.101Z,82.20
2019-01-05T06:57:14.386Z,82.50
2019-01-05T07:00:20.046Z,82.40
2019-01-05T07:03:14.665Z,82.10
2019-01-05T07:06:15.855Z,82.30
2019-01-05T07:09:19.866Z,82.60
2019-01-05T07:12:12.051Z,83.00
2019-01-05T07:15:01.184Z,82.80
2019-01-05T07:17:57.601Z,83.00
2019-01-05T07:20:52.566Z,83.10
2019-01-05T07:23:44.186Z,83.40
2019-01-05T07:26:37.725Z,82.80
2019-01-05T07:29:45.238Z,82.50
2019-01-05T07:32:34.432Z,82.30
2019-01-05T07:35:24.972Z,82.40
2019-01-05T07:38:41.694Z,82.40
2019-01-05T07:41:36.895Z,82.50
2019-01-05T07:44:39.252Z,82.30
2019-01-05T07:47:49.906Z,82.90
2019-01-05T07:51:00.170Z,82.80
2019-01-05T07:54:17.941Z,82.40
2019-01-05T07:57:07.086Z,82.40
2019-01-05T08:00:21.989Z,82.10
2019-01-05T08:03:34.877Z,82.00
2019-01-05T08:06:36.070Z,82.10
2019-01-05T08:09:27.956Z,82.50
2019-01-05T08:12:27.239Z,82.80
2019-01-05T08:15:28.578Z,82.00
2019-01-05T08:18:34.589Z,82.10
2019-01-05T08:21:26.798Z,82.30
2019-01-05T08:24:29.532Z,82.50
2019-01-05T08:27:06.718Z,82.40
2019-01-05T08:30:03.195Z,82.20
2019-01-05T08:33:27.088Z,82.00
2019-01-05T08:36:34.292Z,81.70
2019-01-05T08:39:41.181Z,81.40
2019-01-05T08:42:30.010Z,81.50
2019-01-05T08:45:45.072Z,81.20
2019-01-05T08:48:37.185Z,79.80
2019-01-05T08:51:47.297Z,75.80
2019-01-05T08:54:42.727Z,72.40
2019-01-05T08:57:53.409Z,70.80
2019-01-05T09:00:56.088Z,70.80
2019-01-05T09:04:11.019Z,70.20
2019-01-05T09:07:09.049Z,70.30
2019-01-05T09:10:02.486Z,70.60
2019-01-05T09:12:42.938Z,70.70
2019-01-05T09:15:33.955Z,70.10
2019-01-05T09:18:13.323Z,69.40
2019-01-05T09:21:11.605Z,69.00
2019-01-05T09:24:12.723Z,69.30
2019-01-05T09:27:07.879Z,69.40
2019-01-05T09:30:07.685Z,69.90
2019-01-05T09:32:57.963Z,70.30
2019-01-05T09:35:49.522Z,71.40
2019-01-05T09:38:41.606Z,72.40
2019-01-05T09:42:00.746Z,71.50
2019-01-05T09:45:03.619Z,71.20
2019-01-05T09:48:18.453Z,64.10
2019-01-05T09:51:24.498Z,57.50
2019-01-05T09:54:42.591Z,47.90
2019-01-05T09:57:36.575Z,41.60
2019-01-05T10:00:33.237Z,44.60
2019-01-05T10:03:37.107Z,47.90
2019-01-05T10:06:35.472Z,51.60
2019-01-05T10:09:28.907Z,54.50
2019-01-05T10:12:41.024Z,55.20
2019-01-05T10:15:27.119Z,47.40
2019-01-05T10:18:12.655Z,40.40
2019-01-05T10:21:09.172Z,38.50
2019-01-05T10:24:07.271Z,40.50
2019-01-05T10:27:01.100Z,41.20
2019-01-05T10:30:01.124Z,39.70
2019-01-05T10:32:50.016Z,39.50
2019-01-05T10:35:40.577Z,38.00
2019-01-05T10:39:04.915Z,36.90
2019-01-05T10:42:18.391Z,35.70
2019-01-05T10:45:30.321Z,35.70
2019-01-05T10:48:19.575Z,35.60
2019-01-05T10:51:28.546Z,34.10
2019-01-05T10:54:42.029Z,34.00
2019-01-05T10:57:43.928Z,33.10
2019-01-05T11:00:53.008Z,31.80
2019-01-05T11:04:04.038Z,34.90
2019-01-05T11:07:04.287Z,38.30
2019-01-05T11:10:14.404Z,42.00
2019-01-05T11:13:14.309Z,46.80
2019-01-05T11:15:54.363Z,48.60
2019-01-05T11:19:18.233Z,51.30
2019-01-05T11:22:24.045Z,52.10
2019-01-05T11:25:07.006Z,50.80
2019-01-05T11:28:09.638Z,50.10
2019-01-05T11:31:01.787Z,50.10
2019-01-05T11:34:03.753Z,49.30
2019-01-05T11:36:52.750Z,48.80
2019-01-05T11:40:04.304Z,50.00
2019-01-05T11:42:56.280Z,51.20
2019-01-05T11:45:42.279Z,50.90
2019-01-05T11:48:49.985Z,51.80
2019-01-05T11:51:41.718Z,52.40
2019-01-05T11:54:51.463Z,51.60
2019-01-05T11:57:40.532Z,51.40
2019-01-05T12:00:54.035Z,51.80
2019-01-05T12:03:58.141Z,52.30
2019-01-05T12:07:17.598Z,52.30
2019-01-05T12:10:24.432Z,52.20
2019-01-05T12:13:10.375Z,52.50
2019-01-05T12:16:20.835Z,52.00
2019-01-05T12:19:35.642Z,52.40
2019-01-05T12:22:29.130Z,52.00
2019-01-05T12:25:09.029Z,51.40
2019-01-05T12:28:10.501Z,51.60
2019-01-05T12:31:13.257Z,50.80
2019-01-05T12:34:12.842Z,51.30
2019-01-05T12:37:06.160Z,51.40
2019-01-05T12:40:30.133Z,51.30
2019-01-05T12:43:23.356Z,51.20
2019-01-05T12:46:26.073Z,50.80
2019-01-05T12:49:12.213Z,51.00
2019-01-05T12:52:15.727Z,51.30
2019-01-05T12:55:06.604Z,50.60
2019-01-05T12:58:04.840Z,51.30
2019-01-05T13:01:25.782Z,52.00
2019-01-05T13:04:37.564Z,51.60
2019-01-05T13:07:14.232Z,51.30
2019-01-05T13:10:22.756Z,51.20
2019-01-05T13:13:35.819Z,51.70
2019-01-05T13:16:30.963Z,52.10
2019-01-05T13:19:35.519Z,51.90
2019-01-05T13:22:44.379Z,52.40
2019-01-05T13:25:41.169Z,52.30
2019-01-05T13:28:47.799Z,52.20
2019-01-05T13:31:38.718Z,52.50
2019-01-05T13:34:46.082Z,53.00
2019-01-05T13:37:45.544Z,53.60
2019-01-05T13:40:25.856Z,54.30
2019-01-05T13:43:09.026Z,54.60
2019-01-05T13:46:11.631Z,54.90
2019-01-05T13:49:27.990Z,55.30
2019-01-05T13:52:23.236Z,55.50
2019-01-05T13:55:11.443Z,56.30
2019-01-05T13:57:54.927Z,56.60
2019-01-05T14:00:42.520Z,57.00
2019-01-05T14:03:19.935Z,57.30
2019-01-05T14:06:02.908Z,57.50
2019-01-05T14:08:49.500Z,57.90
2019-01-05T14:11:37.047Z,58.10
2019-01-05T14:14:11.345Z,58.50
2019-01-05T14:16:48.342Z,58.60
2019-01-05T14:19:19.576Z,59.00
2019-01-05T14:21:56.560Z,59.50
2019-01-05T14:24:30.535Z,60.10
2019-01-05T14:27:01.871Z,60.00
2019-01-05T14:29:42.396Z,60.80
2019-01-05T14:32:22.712Z,61.00
2019-01-05T14:34:56.859Z,61.90
2019-01-05T14:37:34.182Z,62.20
2019-01-05T14:40:21.354Z,62.60
2019-01-05T14:42:52.594Z,63.20
2019-01-05T14:45:23.820Z,63.70
2019-01-05T14:48:07.394Z,63.50
2019-01-05T14:50:38.736Z,64.20
2019-01-05T14:53:15.742Z,64.40
2019-01-05T14:55:46.977Z,64.80
2019-01-05T14:58:18.300Z,65.10
2019-01-05T15:00:49.528Z,65.10
2019-01-05T15:03:37.009Z,65.70
2019-01-05T15:06:08.499Z,65.90
2019-01-05T15:08:56.215Z,66.20
2019-01-05T15:11:30.851Z,66.40
2019-01-05T15:14:02.301Z,66.40
2019-01-05T15:16:33.600Z,66.70
2019-01-05T15:19:21.189Z,66.80
2019-01-05T15:22:10.614Z,66.80
2019-01-05T15:24:41.863Z,66.90
2019-01-05T15:27:25.092Z,67.00
2019-01-05T15:29:59.153Z,67.10
2019-01-05T15:32:30.388Z,67.00
2019-01-05T15:35:16.611Z,67.50
2019-01-05T15:37:56.978Z,67.30
2019-01-05T15:40:44.687Z,67.50
2019-01-05T15:43:32.502Z,67.30
2019-01-05T15:46:03.746Z,68.00
2019-01-05T15:48:38.022Z,68.10
2019-01-05T15:51:21.208Z,67.90
2019-01-05T15:54:08.887Z,68.60
2019-01-05T15:56:52.191Z,68.70
2019-01-05T15:59:38.756Z,68.90
2019-01-05T16:02:26.247Z,68.80
2019-01-05T16:05:06.322Z,68.70
2019-01-05T16:07:53.721Z,68.70
2019-01-05T16:10:25.008Z,68.70
2019-01-05T16:12:58.932Z,68.80
2019-01-05T16:15:30.434Z,68.70
2019-01-05T16:18:07.641Z,68.80
2019-01-05T16:20:41.897Z,68.70
2019-01-05T16:23:13.192Z,68.70
2019-01-05T16:25:59.807Z,68.60
2019-01-05T16:28:33.834Z,68.60
2019-01-05T16:31:07.754Z,68.60
2019-01-05T16:33:47.880Z,69.20
2019-01-05T16:36:22.191Z,70.00
2019-01-05T16:39:09.930Z,69.30
2019-01-05T16:41:43.657Z,69.80
2019-01-05T16:44:23.673Z,69.90
2019-01-05T16:47:00.998Z,70.10
2019-01-05T16:49:38.012Z,70.10
2019-01-05T16:52:15.215Z,70.40
2019-01-05T16:55:04.779Z,70.60
2019-01-05T16:57:50.837Z,71.00
2019-01-05T17:00:27.574Z,71.00
2019-01-05T17:02:58.814Z,71.00
2019-01-05T17:05:46.025Z,71.00
2019-01-05T17:08:29.199Z,71.00
2019-01-05T17:11:06.461Z,70.80
2019-01-05T17:13:43.778Z,70.90
2019-01-05T17:16:15.004Z,71.00
2019-01-05T17:18:58.239Z,70.90
2019-01-05T17:21:35.204Z,71.00
2019-01-05T17:24:12.194Z,71.20
2019-01-05T17:26:55.618Z,71.10
2019-01-05T17:29:44.951Z,70.90
2019-01-05T17:32:32.612Z,71.00
2019-01-05T17:35:18.952Z,71.00
2019-01-05T17:37:56.142Z,71.00
2019-01-05T17:40:33.431Z,71.10
2019-01-05T17:43:16.472Z,71.10
2019-01-05T17:45:50.162Z,71.30
2019-01-05T17:48:21.446Z,71.20
2019-01-05T17:50:55.699Z,71.00
2019-01-05T17:53:33.285Z,71.00
2019-01-05T17:56:16.463Z,71.00
2019-01-05T17:58:50.629Z,71.00
2019-01-05T18:01:38.401Z,71.00
2019-01-05T18:04:27.935Z,71.10
2019-01-05T18:07:15.800Z,71.30
2019-01-05T18:09:47.065Z,71.40
2019-01-05T18:12:34.228Z,71.40
2019-01-05T18:15:22.020Z,71.30
2019-01-05T18:17:57.093Z,71.20
2019-01-05T18:20:46.883Z,71.50
2019-01-05T18:23:27.029Z,71.60
2019-01-05T18:26:14.703Z,71.30
2019-01-05T18:29:02.461Z,71.50
2019-01-05T18:31:48.964Z,71.50
2019-01-05T18:34:36.668Z,71.10
2019-01-05T18:37:22.999Z,71.30
2019-01-05T18:40:10.387Z,71.80
2019-01-05T18:42:57.906Z,71.70
2019-01-05T18:45:41.439Z,71.90
2019-01-05T18:48:29.225Z,72.30
2019-01-05T18:51:16.768Z,71.90
2019-01-05T18:54:04.464Z,72.20
2019-01-05T18:56:35.716Z,72.50
2019-01-05T18:59:10.133Z,72.30
2019-01-05T19:01:53.311Z,72.10
2019-01-05T19:04:30.299Z,72.40
2019-01-05T19:07:01.542Z,72.60
2019-01-05T19:09:41.564Z,72.50
2019-01-05T19:12:21.819Z,72.10
2019-01-05T19:14:58.945Z,72.60
2019-01-05T19:17:30.164Z,72.60
2019-01-05T19:20:04.134Z,72.50
2019-01-05T19:22:35.399Z,72.70
2019-01-05T19:25:16.318Z,73.20
2019-01-05T19:27:53.429Z,73.10
2019-01-05T19:30:33.421Z,73.50
2019-01-05T19:33:16.617Z,74.00
2019-01-05T19:36:02.845Z,74.20
2019-01-05T19:38:34.048Z,73.70
2019-01-05T19:41:17.183Z,73.70
2019-01-05T19:44:00.382Z,73.80
2019-01-05T19:46:47.790Z,74.00
2019-01-05T19:49:18.998Z,74.10
2019-01-05T19:52:08.137Z,74.40
2019-01-05T19:54:55.553Z,74.30
2019-01-05T19:57:26.860Z,74.60
2019-01-05T20:00:13.280Z,75.10
2019-01-05T20:02:47.556Z,74.60
2019-01-05T20:05:36.782Z,74.70
2019-01-05T20:08:27.588Z,74.90
2019-01-05T20:11:03.104Z,76.10
2019-01-05T20:13:40.422Z,75.60
2019-01-05T20:16:28.252Z,75.10
2019-01-05T20:19:05.464Z,75.00
2019-01-05T20:21:36.678Z,75.40
2019-01-05T20:24:17.118Z,75.50
2019-01-05T20:26:51.436Z,75.60
2019-01-05T20:29:22.687Z,75.80
2019-01-05T20:31:53.836Z,76.40
2019-01-05T20:34:30.495Z,76.30
2019-01-05T20:37:19.739Z,77.00
2019-01-05T20:40:07.642Z,77.00
2019-01-05T20:42:38.885Z,77.00
2019-01-05T20:45:13.106Z,77.10
2019-01-05T20:47:56.464Z,77.10
2019-01-05T20:50:45.919Z,76.70
2019-01-05T20:53:35.184Z,76.50
2019-01-05T20:56:18.720Z,76.60
2019-01-05T20:59:06.283Z,77.00
2019-01-05T21:01:37.512Z,76.40
2019-01-05T21:04:17.455Z,77.00
2019-01-05T21:06:48.702Z,77.10
2019-01-05T21:09:36.237Z,76.80
2019-01-05T21:12:13.380Z,77.10
2019-01-05T21:15:02.923Z,76.80
2019-01-05T21:17:34.058Z,77.00
2019-01-05T21:20:06.261Z,77.10
2019-01-05T21:22:37.481Z,77.10
2019-01-05T21:25:17.724Z,77.00
2019-01-05T21:28:04.277Z,77.10
2019-01-05T21:30:51.834Z,77.10
2019-01-05T21:33:39.578Z,77.10
2019-01-05T21:36:10.834Z,77.10
2019-01-05T21:38:48.040Z,77.20
2019-01-05T21:41:19.627Z,77.20
2019-01-05T21:43:53.548Z,77.10
2019-01-05T21:46:37.023Z,77.10
2019-01-05T21:49:14.118Z,77.10
2019-01-05T21:52:01.619Z,77.20
2019-01-05T21:54:32.854Z,77.10
2019-01-05T21:57:19.620Z,77.10
2019-01-05T22:00:06.929Z,77.00
2019-01-05T22:02:38.187Z,77.00
2019-01-05T22:05:24.402Z,77.00
2019-01-05T22:07:55.701Z,77.00
2019-01-05T22:10:42.214Z,77.00
2019-01-05T22:13:16.116Z,77.60
2019-01-05T22:16:03.842Z,77.00
2019-01-05T22:18:35.080Z,77.60
2019-01-05T22:21:06.292Z,77.60
2019-01-05T22:23:37.524Z,77.60
2019-01-05T22:26:25.302Z,77.50
2019-01-05T22:29:05.503Z,77.00
2019-01-05T22:31:45.747Z,77.00
2019-01-05T22:34:33.097Z,77.40
2019-01-05T22:37:13.321Z,77.90
2019-01-05T22:39:53.319Z,77.10
2019-01-05T22:42:40.707Z,77.10
2019-01-05T22:45:21.799Z,77.10
2019-01-05T22:48:02.032Z,77.10
2019-01-05T22:50:43.829Z,77.20
2019-01-05T22:53:31.561Z,77.90
2019-01-05T22:56:14.843Z,77.90
2019-01-05T22:58:57.988Z,77.10
2019-01-05T23:01:32.070Z,76.90
2019-01-05T23:04:03.290Z,76.60
2019-01-05T23:06:43.077Z,77.20
2019-01-05T23:09:23.604Z,77.60
2019-01-05T23:12:11.262Z,79.00
2019-01-05T23:14:51.558Z,79.90
2019-01-05T23:17:39.029Z,80.30
2019-01-05T23:20:12.957Z,79.80
2019-01-05T23:23:00.457Z,79.10
2019-01-05T23:25:48.058Z,78.70
2019-01-05T23:28:34.342Z,78.90
2019-01-05T23:31:21.858Z,79.00
2019-01-05T23:34:04.642Z,78.70
2019-01-05T23:36:52.265Z,78.80
2019-01-05T23:39:26.429Z,79.00
2019-01-05T23:42:14.132Z,78.60
2019-01-05T23:44:51.467Z,78.50
2019-01-05T23:47:34.586Z,79.80
2019-01-05T23:50:09.600Z,79.70
2019-01-05T23:52:52.755Z,80.00
2019-01-05T23:55:42.146Z,81.20
2019-01-05T23:58:41.654Z,81.00
