createdAt,value
2023-02-04T00:00:46.634Z,46.98
2023-02-04T00:06:00.251Z,51.63
2023-02-04T00:08:28.464Z,52.65
2023-02-04T00:10:56.225Z,52.70
2023-02-04T00:16:13.447Z,50.12
2023-02-04T00:18:41.212Z,52.33
2023-02-04T00:21:09.298Z,54.90
2023-02-04T00:23:36.796Z,57.00
2023-02-04T00:26:05.342Z,52.00
2023-02-04T00:28:33.465Z,46.92
2023-02-04T00:31:01.125Z,47.03
2023-02-04T00:33:29.511Z,43.30
2023-02-04T00:35:56.946Z,48.05
2023-02-04T00:38:24.538Z,47.45
2023-02-04T00:40:52.117Z,47.15
2023-02-04T00:43:39.507Z,46.20
2023-02-04T00:46:06.939Z,50.48
2023-02-04T00:48:35.926Z,52.35
2023-02-04T00:51:03.878Z,51.53
2023-02-04T00:53:33.276Z,49.98
2023-02-04T00:56:00.848Z,49.20
2023-02-04T00:58:28.471Z,50.63
2023-02-04T01:00:56.195Z,51.18
2023-02-04T01:03:24.335Z,47.62
2023-02-04T01:05:54.006Z,46.75
2023-02-04T01:08:22.173Z,45.38
2023-02-04T01:10:49.536Z,44.33
2023-02-04T01:13:17.059Z,45.12
2023-02-04T01:15:45.528Z,45.48
2023-02-04T01:18:13.463Z,42.45
2023-02-04T01:20:41.785Z,43.92
2023-02-04T01:23:09.502Z,44.53
2023-02-04T01:25:37.196Z,44.18
2023-02-04T01:28:06.805Z,44.67
2023-02-04T01:30:34.780Z,45.23
2023-02-04T01:33:22.560Z,41.90
2023-02-04T01:35:51.474Z,42.03
2023-02-04T01:38:19.034Z,41.30
2023-02-04T01:40:46.487Z,42.75
2023-02-04T01:43:14.617Z,39.85
2023-02-04T01:45:42.334Z,39.10
2023-02-04T01:48:10.109Z,38.55
2023-02-04T01:50:38.762Z,38.75
2023-02-04T01:53:06.354Z,37.93
2023-02-04T01:55:34.459Z,37.70
2023-02-04T01:58:04.222Z,36.65
2023-02-04T02:00:34.080Z,39.55
2023-02-04T02:03:01.624Z,40.40
2023-02-04T02:05:36.280Z,40.20
2023-02-04T02:08:06.666Z,41.37
2023-02-04T02:13:19.074Z,39.95
2023-02-04T02:15:48.165Z,41.63
2023-02-04T02:18:16.677Z,43.80
2023-02-04T02:20:45.704Z,41.83
2023-02-04T02:23:37.796Z,41.30
2023-02-04T02:26:05.704Z,41.65
2023-02-04T02:28:33.431Z,42.35
2023-02-04T02:31:01.347Z,41.30
2023-02-04T02:33:29.153Z,39.98
2023-02-04T02:36:16.940Z,37.13
2023-02-04T02:41:41.342Z,39.15
2023-02-04T02:44:11.623Z,36.05
2023-02-04T02:46:42.531Z,37.93
2023-02-04T02:49:17.652Z,39.40
2023-02-04T02:51:47.400Z,39.05
2023-02-04T02:54:30.475Z,35.63
2023-02-04T02:57:00.796Z,37.40
2023-02-04T02:59:29.006Z,36.30
2023-02-04T03:02:00.084Z,38.90
2023-02-04T03:04:31.909Z,39.42
2023-02-04T03:07:00.713Z,38.73
2023-02-04T03:09:29.880Z,37.60
2023-02-04T03:11:57.814Z,36.58
2023-02-04T03:14:29.509Z,37.67
2023-02-04T03:19:52.503Z,39.50
2023-02-04T03:22:22.729Z,38.20
2023-02-04T03:24:50.924Z,38.67
2023-02-04T03:27:19.726Z,37.10
2023-02-04T03:29:47.544Z,35.92
2023-02-04T03:32:15.274Z,39.65
2023-02-04T03:34:43.245Z,39.45
2023-02-04T03:37:12.217Z,40.45
2023-02-04T03:39:40.738Z,41.05
2023-02-04T03:42:09.692Z,41.10
2023-02-04T03:44:38.175Z,38.88
2023-02-04T03:47:06.714Z,40.48
2023-02-04T03:49:36.421Z,40.40
2023-02-04T03:52:06.416Z,41.68
2023-02-04T03:54:35.674Z,40.60
2023-02-04T03:57:04.275Z,42.40
2023-02-04T03:59:31.763Z,42.38
2023-02-04T04:02:00.384Z,42.10
2023-02-04T04:04:27.949Z,45.92
2023-02-04T04:06:55.934Z,46.23
2023-02-04T04:09:23.813Z,46.18
2023-02-04T04:11:53.061Z,44.13
2023-02-04T04:14:20.717Z,45.12
2023-02-04T04:16:48.786Z,44.10
2023-02-04T04:19:16.199Z,45.03
2023-02-04T04:21:44.099Z,47.13
2023-02-04T04:24:11.625Z,46.25
2023-02-04T04:26:39.311Z,45.10
2023-02-04T04:29:08.157Z,47.43
2023-02-04T04:31:36.361Z,45.80
2023-02-04T04:34:04.045Z,46.25
2023-02-04T04:36:32.225Z,45.85
2023-02-04T04:39:00.345Z,46.33
2023-02-04T04:41:27.913Z,46.37
2023-02-04T04:43:55.723Z,45.45
2023-02-04T04:46:23.475Z,46.08
2023-02-04T04:48:51.114Z,46.23
2023-02-04T04:51:18.922Z,46.30
2023-02-04T04:53:46.689Z,45.67
2023-02-04T04:56:14.726Z,48.20
2023-02-04T04:58:41.970Z,45.12
2023-02-04T05:01:09.689Z,44.88
2023-02-04T05:03:37.073Z,46.13
2023-02-04T05:06:04.965Z,46.00
2023-02-04T05:08:32.288Z,45.35
2023-02-04T05:11:00.621Z,47.80
2023-02-04T05:13:28.391Z,48.95
2023-02-04T05:15:56.698Z,47.78
2023-02-04T05:18:25.836Z,47.30
2023-02-04T05:20:53.842Z,47.17
2023-02-04T05:23:21.442Z,46.30
2023-02-04T05:25:49.059Z,46.20
2023-02-04T05:28:17.281Z,45.17
2023-02-04T05:30:45.095Z,44.15
2023-02-04T05:33:12.946Z,43.28
2023-02-04T05:35:40.943Z,43.25
2023-02-04T05:38:11.920Z,43.98
2023-02-04T05:40:39.699Z,44.30
2023-02-04T05:43:07.221Z,44.77
2023-02-04T05:45:35.501Z,45.65
2023-02-04T05:48:03.948Z,44.95
2023-02-04T05:50:31.874Z,46.83
2023-02-04T05:53:01.735Z,45.20
2023-02-04T05:55:29.374Z,47.83
2023-02-04T05:57:57.213Z,45.90
2023-02-04T06:00:32.539Z,47.27
2023-02-04T06:03:04.385Z,45.17
2023-02-04T06:05:32.846Z,46.37
2023-02-04T06:08:00.593Z,46.33
2023-02-04T06:10:28.010Z,46.73
2023-02-04T06:12:55.848Z,50.10
2023-02-04T06:15:23.434Z,50.70
2023-02-04T06:17:51.230Z,51.50
2023-02-04T06:20:19.174Z,48.42
2023-02-04T06:22:48.105Z,48.83
2023-02-04T06:25:15.835Z,48.55
2023-02-04T06:27:43.798Z,50.52
2023-02-04T06:30:12.179Z,48.85
2023-02-04T06:32:40.190Z,47.58
2023-02-04T06:35:10.590Z,48.28
2023-02-04T06:37:38.270Z,50.88
2023-02-04T06:40:06.829Z,50.17
2023-02-04T06:42:34.517Z,47.58
2023-02-04T06:45:02.152Z,49.08
2023-02-04T06:47:30.421Z,46.70
2023-02-04T06:49:57.877Z,49.10
2023-02-04T06:52:26.058Z,45.60
2023-02-04T06:54:53.815Z,45.40
2023-02-04T06:57:21.720Z,43.78
2023-02-04T06:59:52.253Z,42.73
2023-02-04T07:02:20.089Z,42.60
2023-02-04T07:04:47.894Z,42.88
2023-02-04T07:07:15.766Z,43.85
2023-02-04T07:09:43.323Z,44.23
2023-02-04T07:12:11.010Z,43.78
2023-02-04T07:14:38.677Z,43.63
2023-02-04T07:17:06.667Z,45.83
2023-02-04T07:19:34.567Z,45.88
2023-02-04T07:22:03.548Z,46.45
2023-02-04T07:24:31.242Z,46.83
2023-02-04T07:26:58.901Z,46.45
2023-02-04T07:29:27.509Z,44.77
2023-02-04T07:31:55.602Z,41.30
2023-02-04T07:34:23.286Z,43.73
2023-02-04T07:36:51.017Z,43.15
2023-02-04T07:39:18.832Z,46.83
2023-02-04T07:41:46.560Z,43.28
2023-02-04T07:44:14.468Z,46.13
2023-02-04T07:46:42.776Z,47.60
2023-02-04T07:49:10.643Z,44.60
2023-02-04T07:51:38.466Z,47.17
2023-02-04T07:54:06.364Z,50.40
2023-02-04T07:56:33.913Z,50.10
2023-02-04T07:59:02.489Z,51.58
2023-02-04T08:01:30.463Z,48.20
2023-02-04T08:03:58.012Z,50.38
2023-02-04T08:06:26.080Z,49.45
2023-02-04T08:08:54.342Z,51.30
2023-02-04T08:11:22.175Z,49.03
2023-02-04T08:13:50.085Z,49.05
2023-02-04T08:16:18.256Z,48.48
2023-02-04T08:18:45.990Z,50.80
2023-02-04T08:21:13.981Z,53.70
2023-02-04T08:23:42.329Z,53.00
2023-02-04T08:26:13.423Z,54.15
2023-02-04T08:28:41.027Z,51.60
2023-02-04T08:31:11.988Z,52.45
2023-02-04T08:33:40.447Z,54.50
2023-02-04T08:36:08.733Z,55.85
2023-02-04T08:38:36.638Z,55.78
2023-02-04T08:41:04.751Z,56.15
2023-02-04T08:43:32.546Z,54.73
2023-02-04T08:46:00.169Z,55.03
2023-02-04T08:48:28.186Z,55.33
2023-02-04T08:50:56.188Z,55.75
2023-02-04T08:53:24.049Z,54.60
2023-02-04T08:55:51.703Z,56.05
2023-02-04T08:58:20.090Z,56.48
2023-02-04T09:00:47.714Z,56.85
2023-02-04T09:03:15.497Z,58.48
2023-02-04T09:05:43.064Z,58.20
2023-02-04T09:08:11.157Z,60.17
2023-02-04T09:10:38.826Z,58.10
2023-02-04T09:13:06.653Z,61.13
2023-02-04T09:15:34.303Z,60.88
2023-02-04T09:18:04.198Z,60.73
2023-02-04T09:20:32.082Z,63.42
2023-02-04T09:23:00.498Z,64.95
2023-02-04T09:25:27.910Z,64.95
2023-02-04T09:27:56.032Z,66.77
2023-02-04T09:30:24.128Z,69.82
2023-02-04T09:32:51.770Z,70.67
2023-02-04T09:35:19.305Z,71.47
2023-02-04T09:37:46.917Z,71.57
2023-02-04T09:40:21.080Z,71.97
2023-02-04T09:42:52.966Z,72.80
2023-02-04T09:45:24.540Z,75.25
2023-02-04T09:47:53.856Z,73.92
2023-02-04T09:50:27.259Z,73.67
2023-02-04T09:52:59.136Z,72.58
2023-02-04T09:55:36.956Z,71.30
2023-02-04T09:58:08.458Z,72.53
2023-02-04T10:00:35.952Z,73.95
2023-02-04T10:03:04.032Z,76.65
2023-02-04T10:05:37.239Z,73.30
2023-02-04T10:08:06.915Z,73.10
2023-02-04T10:10:34.978Z,72.17
2023-02-04T10:13:04.087Z,73.05
2023-02-04T10:15:31.757Z,71.62
2023-02-04T10:18:05.363Z,71.87
2023-02-04T10:20:34.413Z,73.80
2023-02-04T10:23:02.336Z,77.70
2023-02-04T10:25:30.309Z,76.50
2023-02-04T10:27:59.933Z,72.35
2023-02-04T10:30:33.070Z,73.45
2023-02-04T10:33:01.585Z,73.83
2023-02-04T10:35:29.569Z,72.37
2023-02-04T10:38:06.241Z,78.52
2023-02-04T10:40:37.289Z,73.30
2023-02-04T10:43:12.188Z,74.20
2023-02-04T10:45:40.123Z,75.97
2023-02-04T10:48:09.845Z,76.47
2023-02-04T10:50:37.921Z,78.62
2023-02-04T10:53:23.856Z,80.15
2023-02-04T10:55:51.717Z,77.72
2023-02-04T10:58:23.133Z,78.67
2023-02-04T11:00:51.006Z,79.87
2023-02-04T11:03:27.775Z,81.72
2023-02-04T11:05:58.796Z,81.90
2023-02-04T11:08:30.099Z,81.90
2023-02-04T11:11:10.131Z,81.70
2023-02-04T11:13:44.288Z,80.57
2023-02-04T11:16:21.381Z,82.75
2023-02-04T11:19:01.140Z,81.90
2023-02-04T11:21:35.767Z,83.47
2023-02-04T11:24:15.947Z,85.70
2023-02-04T11:26:49.543Z,85.45
2023-02-04T11:29:26.688Z,87.00
2023-02-04T11:32:03.685Z,87.35
2023-02-04T11:34:33.400Z,88.05
2023-02-04T11:37:13.679Z,89.85
2023-02-04T11:39:44.365Z,90.75
2023-02-04T11:42:24.941Z,93.15
2023-02-04T11:45:10.553Z,93.20
2023-02-04T11:47:41.029Z,92.72
2023-02-04T11:50:28.089Z,93.30
2023-02-04T11:52:56.016Z,92.50
2023-02-04T11:55:23.864Z,95.05
2023-02-04T11:57:53.990Z,90.40
2023-02-04T12:00:30.165Z,93.60
2023-02-04T12:03:00.698Z,93.10
2023-02-04T12:05:43.250Z,91.15
2023-02-04T12:08:13.197Z,93.42
2023-02-04T12:10:44.678Z,89.50
2023-02-04T12:13:16.254Z,89.10
2023-02-04T12:15:47.932Z,90.03
2023-02-04T12:18:17.278Z,87.88
2023-02-04T12:20:44.956Z,84.22
2023-02-04T12:23:13.307Z,86.47
2023-02-04T12:25:40.948Z,89.55
2023-02-04T12:28:09.195Z,87.47
2023-02-04T12:30:36.975Z,87.60
2023-02-04T12:33:04.987Z,89.55
2023-02-04T12:35:32.715Z,83.35
2023-02-04T12:38:01.174Z,86.78
2023-02-04T12:40:29.202Z,86.53
2023-02-04T12:42:57.024Z,89.28
2023-02-04T12:45:25.475Z,89.65
2023-02-04T12:47:52.964Z,89.47
2023-02-04T12:50:23.816Z,91.10
2023-02-04T12:52:57.048Z,89.92
2023-02-04T12:55:27.428Z,90.28
2023-02-04T12:57:56.766Z,85.92
2023-02-04T13:00:33.917Z,85.60
2023-02-04T13:03:11.492Z,86.75
2023-02-04T13:05:51.286Z,83.92
2023-02-04T13:08:11.573Z,84.32
2023-02-04T13:10:39.363Z,82.85
2023-02-04T13:13:07.156Z,83.12
2023-02-04T13:15:36.208Z,90.85
2023-02-04T13:18:04.242Z,81.05
2023-02-04T13:20:33.108Z,78.15
2023-02-04T13:23:01.235Z,77.22
2023-02-04T13:25:28.890Z,78.95
2023-02-04T13:27:58.593Z,75.72
2023-02-04T13:30:26.476Z,73.35
2023-02-04T13:32:54.040Z,73.00
2023-02-04T13:35:21.869Z,76.47
2023-02-04T13:37:49.608Z,78.15
2023-02-04T13:40:17.517Z,75.05
2023-02-04T13:42:45.243Z,76.37
2023-02-04T13:45:13.396Z,77.08
2023-02-04T13:47:41.237Z,76.70
2023-02-04T13:50:12.136Z,81.42
2023-02-04T13:52:39.736Z,76.30
2023-02-04T13:55:07.431Z,78.78
2023-02-04T13:57:34.967Z,79.70
2023-02-04T14:00:02.611Z,78.72
2023-02-04T14:02:32.115Z,78.83
2023-02-04T14:05:00.321Z,78.05
2023-02-04T14:07:28.024Z,79.17
2023-02-04T14:09:55.919Z,76.20
2023-02-04T14:12:24.302Z,76.72
2023-02-04T14:14:52.049Z,79.97
2023-02-04T14:17:21.429Z,79.00
2023-02-04T14:19:49.083Z,76.77
2023-02-04T14:22:16.958Z,80.30
2023-02-04T14:24:45.216Z,77.17
2023-02-04T14:27:12.949Z,80.42
2023-02-04T14:29:41.186Z,78.92
2023-02-04T14:32:08.830Z,79.10
2023-02-04T14:34:36.496Z,71.65
2023-02-04T14:37:04.154Z,70.95
2023-02-04T14:39:32.267Z,70.67
2023-02-04T14:42:01.031Z,73.07
2023-02-04T14:44:28.461Z,73.02
2023-02-04T14:46:56.381Z,73.90
2023-02-04T14:49:26.301Z,76.55
2023-02-04T14:51:53.676Z,74.65
2023-02-04T14:54:21.186Z,69.72
2023-02-04T14:56:53.530Z,74.17
2023-02-04T14:59:21.441Z,69.15
2023-02-04T15:01:49.456Z,76.70
2023-02-04T15:04:18.644Z,79.65
2023-02-04T15:06:48.336Z,82.70
2023-02-04T15:09:15.720Z,86.15
2023-02-04T15:11:43.533Z,90.65
2023-02-04T15:14:12.634Z,94.55
2023-02-04T15:16:42.390Z,94.83
2023-02-04T15:19:10.626Z,95.92
2023-02-04T15:21:38.477Z,94.97
2023-02-04T15:24:07.708Z,94.45
2023-02-04T15:26:35.610Z,95.92
2023-02-04T15:29:03.295Z,92.60
2023-02-04T15:31:31.539Z,96.30
2023-02-04T15:33:59.194Z,95.90
2023-02-04T15:36:27.665Z,97.20
2023-02-04T15:38:55.657Z,95.53
2023-02-04T15:41:24.718Z,96.47
2023-02-04T15:43:52.671Z,95.87
2023-02-04T15:46:21.977Z,95.03
2023-02-04T15:48:49.437Z,99.20
2023-02-04T15:51:18.324Z,96.57
2023-02-04T15:53:46.222Z,95.87
2023-02-04T15:56:14.074Z,93.52
2023-02-04T15:58:42.276Z,94.37
2023-02-04T16:01:10.213Z,93.50
2023-02-04T16:03:38.098Z,93.42
2023-02-04T16:06:06.708Z,89.52
2023-02-04T16:11:21.916Z,91.20
2023-02-04T16:13:49.676Z,88.05
2023-02-04T16:16:17.849Z,92.62
2023-02-04T16:18:45.461Z,93.33
2023-02-04T16:21:13.860Z,93.97
2023-02-04T16:23:43.495Z,91.47
2023-02-04T16:26:11.802Z,93.97
2023-02-04T16:28:39.636Z,88.70
2023-02-04T16:31:09.806Z,94.22
2023-02-04T16:33:37.649Z,91.28
2023-02-04T16:36:11.380Z,90.87
2023-02-04T16:38:39.790Z,89.97
2023-02-04T16:41:07.730Z,88.37
2023-02-04T16:43:35.728Z,87.12
2023-02-04T16:46:04.087Z,88.58
2023-02-04T16:48:32.298Z,87.97
2023-02-04T16:51:00.244Z,89.75
2023-02-04T16:53:29.225Z,86.70
2023-02-04T16:55:57.015Z,78.00
2023-02-04T16:58:25.060Z,76.25
2023-02-04T17:00:52.536Z,74.47
2023-02-04T17:03:20.235Z,73.33
2023-02-04T17:05:47.966Z,71.95
2023-02-04T17:08:18.728Z,67.00
2023-02-04T17:11:06.836Z,64.97
2023-02-04T17:13:34.799Z,63.17
2023-02-04T17:16:02.758Z,60.15
2023-02-04T17:18:32.481Z,56.75
2023-02-04T17:21:00.730Z,54.90
2023-02-04T17:23:29.223Z,55.17
2023-02-04T17:25:56.666Z,53.68
2023-02-04T17:28:24.969Z,55.67
2023-02-04T17:30:52.875Z,54.18
2023-02-04T17:33:20.952Z,48.70
2023-02-04T17:35:49.036Z,48.95
2023-02-04T17:38:16.483Z,48.75
2023-02-04T17:40:44.444Z,44.98
2023-02-04T17:43:12.389Z,46.53
2023-02-04T17:45:40.451Z,46.48
2023-02-04T17:48:08.741Z,41.70
2023-02-04T17:50:39.589Z,41.83
2023-02-04T17:53:08.602Z,44.27
2023-02-04T17:55:38.180Z,42.58
2023-02-04T17:58:16.017Z,40.73
2023-02-04T18:00:46.789Z,39.45
2023-02-04T18:03:17.661Z,38.63
2023-02-04T18:05:48.661Z,41.40
2023-02-04T18:08:26.279Z,40.38
2023-02-04T18:10:56.458Z,39.08
2023-02-04T18:13:27.689Z,37.60
2023-02-04T18:16:00.011Z,33.92
2023-02-04T18:18:33.842Z,33.15
2023-02-04T18:21:05.235Z,36.05
2023-02-04T18:23:34.892Z,36.08
2023-02-04T18:26:09.068Z,36.30
2023-02-04T18:28:39.279Z,33.90
2023-02-04T18:31:11.050Z,35.33
2023-02-04T18:33:40.734Z,33.35
2023-02-04T18:36:12.795Z,31.20
2023-02-04T18:38:43.496Z,31.50
2023-02-04T18:41:24.454Z,33.05
2023-02-04T18:44:02.998Z,29.00
2023-02-04T18:46:34.362Z,31.55
2023-02-04T18:49:06.048Z,30.62
2023-02-04T18:51:37.390Z,30.08
2023-02-04T18:54:32.448Z,28.87
2023-02-04T18:57:16.302Z,27.07
2023-02-04T18:59:45.583Z,27.25
2023-02-04T19:02:43.069Z,27.73
2023-02-04T19:05:34.153Z,29.57
2023-02-04T19:08:09.353Z,27.52
2023-02-04T19:13:19.010Z,27.32
2023-02-04T19:15:53.498Z,26.73
2023-02-04T19:18:39.189Z,25.10
2023-02-04T19:21:29.125Z,24.52
2023-02-04T19:24:00.754Z,26.27
2023-02-04T19:26:37.603Z,24.95
2023-02-04T19:29:29.824Z,24.45
2023-02-04T19:32:11.438Z,24.63
2023-02-04T19:34:39.346Z,24.07
2023-02-04T19:37:20.521Z,26.12
2023-02-04T19:39:49.795Z,23.55
2023-02-04T19:42:36.650Z,23.32
2023-02-04T19:45:27.058Z,21.82
2023-02-04T19:47:56.752Z,23.90
2023-02-04T19:50:34.266Z,22.82
2023-02-04T19:53:06.160Z,23.05
2023-02-04T19:55:44.681Z,22.10
2023-02-04T19:58:22.372Z,24.00
2023-02-04T20:01:05.550Z,21.40
2023-02-04T20:03:49.993Z,22.30
2023-02-04T20:06:30.991Z,20.82
2023-02-04T20:09:20.813Z,21.50
2023-02-04T20:12:12.176Z,22.20
2023-02-04T20:14:45.582Z,22.02
2023-02-04T20:17:22.638Z,21.17
2023-02-04T20:19:51.309Z,24.43
2023-02-04T20:22:24.080Z,26.15
2023-02-04T20:24:55.496Z,22.48
2023-02-04T20:27:41.619Z,23.27
2023-02-04T20:30:16.432Z,22.62
2023-02-04T20:35:19.343Z,21.97
2023-02-04T20:37:55.997Z,23.18
2023-02-04T20:40:36.053Z,22.10
2023-02-04T20:43:19.601Z,21.65
2023-02-04T20:45:59.038Z,21.75
2023-02-04T20:48:35.563Z,24.25
2023-02-04T20:51:05.277Z,23.15
2023-02-04T20:53:43.025Z,22.52
2023-02-04T20:56:23.816Z,20.72
2023-02-04T20:58:55.019Z,21.62
2023-02-04T21:01:37.556Z,21.10
2023-02-04T21:04:22.557Z,21.05
2023-02-04T21:06:53.345Z,20.80
2023-02-04T21:09:24.130Z,18.40
2023-02-04T21:11:54.194Z,19.00
2023-02-04T21:14:22.944Z,21.30
2023-02-04T21:16:51.376Z,19.98
2023-02-04T21:19:19.160Z,19.32
2023-02-04T21:21:47.559Z,21.27
2023-02-04T21:24:15.844Z,21.27
2023-02-04T21:26:43.639Z,20.85
2023-02-04T21:29:11.653Z,21.62
2023-02-04T21:31:39.800Z,21.17
2023-02-04T21:34:07.834Z,19.20
2023-02-04T21:36:35.913Z,19.12
2023-02-04T21:39:03.369Z,19.70
2023-02-04T21:41:31.730Z,18.67
2023-02-04T21:43:59.381Z,20.37
2023-02-04T21:46:27.502Z,20.05
2023-02-04T21:48:55.313Z,19.42
2023-02-04T21:51:23.591Z,20.10
2023-02-04T21:53:52.749Z,19.32
2023-02-04T21:56:20.888Z,19.62
2023-02-04T21:58:48.983Z,19.50
2023-02-04T22:01:17.475Z,20.37
2023-02-04T22:03:45.251Z,20.52
2023-02-04T22:06:13.234Z,21.73
2023-02-04T22:08:40.488Z,21.97
2023-02-04T22:11:09.432Z,18.70
2023-02-04T22:13:37.215Z,20.50
2023-02-04T22:16:05.504Z,21.48
2023-02-04T22:18:33.049Z,19.37
2023-02-04T22:21:01.251Z,18.32
2023-02-04T22:23:28.786Z,19.65
2023-02-04T22:25:56.582Z,18.40
2023-02-04T22:28:24.584Z,20.05
2023-02-04T22:30:54.287Z,21.23
2023-02-04T22:33:21.791Z,20.52
2023-02-04T22:35:49.370Z,19.48
2023-02-04T22:38:19.268Z,20.75
2023-02-04T22:40:48.835Z,19.77
2023-02-04T22:43:16.470Z,21.45
2023-02-04T22:45:44.443Z,21.07
2023-02-04T22:48:12.088Z,20.05
2023-02-04T22:50:39.876Z,20.12
2023-02-04T22:53:07.475Z,20.70
2023-02-04T22:55:35.485Z,21.15
2023-02-04T22:58:03.748Z,19.65
2023-02-04T23:00:32.308Z,18.77
2023-02-04T23:02:59.959Z,17.67
2023-02-04T23:05:27.721Z,17.50
2023-02-04T23:07:55.547Z,17.00
2023-02-04T23:10:23.574Z,17.85
2023-02-04T23:12:51.354Z,17.55
2023-02-04T23:15:19.362Z,17.67
2023-02-04T23:17:47.002Z,17.10
2023-02-04T23:20:15.092Z,15.50
2023-02-04T23:22:43.103Z,16.30
2023-02-04T23:25:10.948Z,15.35
2023-02-04T23:27:38.908Z,14.63
2023-02-04T23:30:07.838Z,13.45
2023-02-04T23:32:36.439Z,14.33
2023-02-04T23:35:04.526Z,13.58
2023-02-04T23:37:32.562Z,12.85
2023-02-04T23:40:00.805Z,13.32
2023-02-04T23:42:31.217Z,12.35
2023-02-04T23:44:59.070Z,11.88
2023-02-04T23:47:26.855Z,10.03
2023-02-04T23:49:55.060Z,9.65
2023-02-04T23:52:23.067Z,8.95
2023-02-04T23:54:50.950Z,9.38
2023-02-04T23:57:21.753Z,8.33
2023-02-04T23:59:49.609Z,8.10
