createdAt,value
2019-02-27T00:00:18.401Z,4.01
2019-02-27T00:03:48.521Z,3.93
2019-02-27T00:07:20.851Z,3.85
2019-02-27T00:10:51.680Z,3.79
2019-02-27T00:14:21.729Z,3.69
2019-02-27T00:17:52.121Z,3.69
2019-02-27T00:21:22.248Z,3.72
2019-02-27T00:24:52.388Z,3.66
2019-02-27T00:28:23.334Z,3.63
2019-02-27T00:31:55.117Z,3.69
2019-02-27T00:35:25.179Z,3.67
2019-02-27T00:38:57.708Z,3.68
2019-02-27T00:42:33.547Z,3.66
2019-02-27T00:46:04.114Z,3.64
2019-02-27T00:49:34.072Z,3.61
2019-02-27T00:53:04.103Z,3.5
2019-02-27T00:56:34.103Z,3.47
2019-02-27T01:00:07.076Z,3.49
2019-02-27T01:03:37.202Z,3.45
2019-02-27T01:07:07.311Z,3.47
2019-02-27T01:10:37.311Z,3.32
2019-02-27T01:14:07.427Z,3.35
2019-02-27T01:17:37.429Z,3.36
2019-02-27T01:21:07.499Z,3.25
2019-02-27T01:24:37.518Z,3.22
2019-02-27T01:28:10.820Z,3.25
2019-02-27T01:31:41.738Z,3.23
2019-02-27T01:35:17.821Z,3.19
2019-02-27T01:38:48.216Z,3.17
2019-02-27T01:42:18.396Z,3.16
2019-02-27T01:45:48.416Z,3.18
2019-02-27T01:49:18.475Z,3.17
2019-02-27T01:52:48.544Z,3.15
2019-02-27T01:56:18.584Z,3.26
2019-02-27T01:59:50.442Z,3.32
2019-02-27T02:00:16.643Z,3.31
2019-02-27T02:03:47.473Z,3.26
2019-02-27T02:07:18.071Z,3.15
2019-02-27T02:10:49.321Z,3.24
2019-02-27T02:14:31.381Z,3.22
2019-02-27T02:20:44.759Z,3.23
2019-02-27T02:24:27.249Z,3.18
2019-02-27T02:29:21.398Z,3.26
2019-02-27T02:32:58.667Z,3.27
2019-02-27T02:36:38.688Z,3.32
2019-02-27T02:40:19.588Z,3.45
2019-02-27T02:44:21.048Z,3.41
2019-02-27T02:48:39.228Z,3.53
2019-02-27T02:52:23.726Z,3.44
2019-02-27T02:56:08.884Z,3.41
2019-02-27T03:02:04.653Z,3.43
2019-02-27T03:05:42.702Z,3.54
2019-02-27T03:09:21.842Z,3.49
2019-02-27T03:13:05.988Z,3.42
2019-02-27T03:16:49.634Z,3.43
2019-02-27T03:20:29.751Z,3.41
2019-02-27T03:24:42.572Z,3.3
2019-02-27T03:29:29.898Z,3.17
2019-02-27T03:36:38.982Z,3.14
2019-02-27T03:42:48.333Z,3.02
2019-02-27T03:46:44.499Z,3.05
2019-02-27T03:58:58.126Z,2.77
2019-02-27T04:00:24.708Z,2.65
2019-02-27T04:04:12.463Z,2.5
2019-02-27T04:07:53.152Z,2.5
2019-02-27T04:11:23.422Z,2.44
2019-02-27T04:14:53.422Z,2.32
2019-02-27T04:18:45.741Z,2.39
2019-02-27T04:22:15.860Z,2.36
2019-02-27T04:25:45.919Z,2.34
2019-02-27T04:29:15.959Z,2.38
2019-02-27T04:32:48.741Z,2.43
2019-02-27T04:36:19.134Z,2.45
2019-02-27T04:39:50.326Z,2.39
2019-02-27T04:43:20.287Z,2.39
2019-02-27T04:46:54.798Z,2.34
2019-02-27T04:50:25.685Z,2.31
2019-02-27T04:53:55.757Z,2.3
2019-02-27T04:57:25.794Z,2.33
2019-02-27T05:00:58.915Z,2.21
2019-02-27T05:04:29.332Z,2.32
2019-02-27T05:07:59.362Z,2.3
2019-02-27T05:11:29.314Z,2.33
2019-02-27T05:15:00.941Z,2.42
2019-02-27T05:18:34.020Z,2.42
2019-02-27T05:22:04.041Z,2.46
2019-02-27T05:25:34.038Z,2.49
2019-02-27T05:29:04.129Z,2.7
2019-02-27T05:32:34.207Z,2.58
2019-02-27T05:36:04.247Z,2.58
2019-02-27T05:39:34.216Z,2.68
2019-02-27T05:43:05.228Z,2.74
2019-02-27T05:46:38.009Z,2.75
2019-02-27T05:50:09.795Z,2.9
2019-02-27T05:53:39.824Z,3.06
2019-02-27T05:57:09.882Z,3.05
2019-02-27T06:00:16.084Z,3.05
2019-02-27T06:03:46.222Z,3.17
2019-02-27T06:07:18.788Z,3.16
2019-02-27T06:10:49.172Z,3.24
2019-02-27T06:14:21.369Z,3.3
2019-02-27T06:17:52.060Z,3.41
2019-02-27T06:21:22.072Z,3.46
2019-02-27T06:24:52.061Z,3.43
2019-02-27T06:28:22.139Z,3.42
2019-02-27T06:31:52.208Z,3.51
2019-02-27T06:35:22.198Z,3.47
2019-02-27T06:38:52.177Z,3.51
2019-02-27T06:42:22.287Z,3.47
2019-02-27T06:45:54.345Z,3.53
2019-02-27T06:49:24.506Z,3.47
2019-02-27T06:52:54.458Z,3.5
2019-02-27T06:56:24.454Z,3.59
2019-02-27T06:59:57.088Z,3.63
2019-02-27T07:03:32.783Z,3.69
2019-02-27T07:07:03.042Z,3.53
2019-02-27T07:10:33.102Z,3.49
2019-02-27T07:14:03.202Z,3.39
2019-02-27T07:17:33.251Z,3.37
2019-02-27T07:21:03.451Z,3.32
2019-02-27T07:24:33.836Z,3.45
2019-02-27T07:28:08.395Z,3.6
2019-02-27T07:31:39.149Z,3.78
2019-02-27T07:35:09.318Z,3.85
2019-02-27T07:38:39.598Z,4.03
2019-02-27T07:42:09.707Z,4.11
2019-02-27T07:45:39.789Z,4.27
2019-02-27T07:49:10.997Z,4.34
2019-02-27T07:52:41.149Z,4.42
2019-02-27T07:56:11.237Z,4.81
2019-02-27T07:59:41.238Z,5.32
2019-02-27T08:00:16.265Z,5.4
2019-02-27T08:03:46.274Z,5.74
2019-02-27T08:07:16.444Z,5.79
2019-02-27T08:10:46.476Z,5.7
2019-02-27T08:14:16.506Z,5.81
2019-02-27T08:17:46.911Z,5.64
2019-02-27T08:21:16.952Z,5.62
2019-02-27T08:24:47.003Z,5.48
2019-02-27T08:28:17.123Z,5.66
2019-02-27T08:31:47.231Z,5.6
2019-02-27T08:35:17.261Z,5.67
2019-02-27T08:38:47.640Z,5.8
2019-02-27T08:42:17.730Z,5.65
2019-02-27T08:45:47.850Z,5.85
2019-02-27T08:49:18.821Z,6.16
2019-02-27T08:52:51.525Z,6.4
2019-02-27T08:56:21.979Z,6.8
2019-02-27T08:59:52.098Z,7.11
2019-02-27T09:03:22.288Z,6.69
2019-02-27T09:06:52.447Z,6.2
2019-02-27T09:10:23.251Z,6.19
2019-02-27T09:13:56.054Z,5.93
2019-02-27T09:17:27.279Z,5.79
2019-02-27T09:20:57.956Z,5.78
2019-02-27T09:24:27.995Z,5.87
2019-02-27T09:27:58.095Z,5.99
2019-02-27T09:31:28.227Z,6.29
2019-02-27T09:34:59.666Z,6.13
2019-02-27T09:38:30.194Z,5.77
2019-02-27T09:42:00.304Z,5.81
2019-02-27T09:45:30.663Z,5.78
2019-02-27T09:49:00.916Z,6.15
2019-02-27T09:52:31.124Z,6.49
2019-02-27T09:56:01.334Z,6.28
2019-02-27T09:59:31.442Z,6.41
2019-02-27T10:00:33.632Z,6.41
2019-02-27T10:04:03.866Z,6.58
2019-02-27T10:07:33.930Z,6.68
2019-02-27T10:11:04.030Z,6.82
2019-02-27T10:14:34.140Z,6.93
2019-02-27T10:18:04.294Z,6.53
2019-02-27T10:21:34.369Z,6.67
2019-02-27T10:25:04.689Z,6.53
2019-02-27T10:28:38.878Z,6.86
2019-02-27T10:32:09.709Z,6.89
2019-02-27T10:35:39.768Z,6.73
2019-02-27T10:39:10.088Z,6.97
2019-02-27T10:42:40.104Z,6.52
2019-02-27T10:46:10.313Z,6.56
2019-02-27T10:49:40.378Z,6.83
2019-02-27T10:53:11.389Z,6.93
2019-02-27T10:56:41.506Z,6.87
2019-02-27T11:00:17.097Z,6.28
2019-02-27T11:03:47.147Z,6.12
2019-02-27T11:07:17.267Z,6.16
2019-02-27T11:10:47.404Z,6.22
2019-02-27T11:14:17.584Z,6.13
2019-02-27T11:17:47.692Z,6.27
2019-02-27T11:21:17.806Z,6.77
2019-02-27T11:24:49.402Z,7.18
2019-02-27T11:28:20.082Z,7.2
2019-02-27T11:31:50.171Z,7.3
2019-02-27T11:35:22.139Z,7.6
2019-02-27T11:38:56.670Z,7.58
2019-02-27T11:42:31.979Z,7.56
2019-02-27T11:46:02.771Z,7.17
2019-02-27T11:49:32.868Z,6.75
2019-02-27T11:53:03.132Z,6.27
2019-02-27T11:56:34.200Z,5.56
2019-02-27T12:00:14.990Z,4.95
2019-02-27T12:03:45.918Z,4.48
2019-02-27T12:07:17.418Z,4.32
2019-02-27T12:10:48.168Z,4.37
2019-02-27T12:14:19.024Z,4.5
2019-02-27T12:17:49.238Z,4.63
2019-02-27T12:21:19.236Z,4.84
2019-02-27T12:24:50.331Z,4.92
2019-02-27T12:28:23.557Z,4.99
2019-02-27T12:31:53.723Z,5.07
2019-02-27T12:35:25.675Z,5.14
2019-02-27T12:38:55.794Z,5.15
2019-02-27T12:42:25.933Z,5.26
2019-02-27T12:45:57.751Z,5.49
2019-02-27T12:49:30.832Z,5.58
2019-02-27T12:53:00.932Z,5.77
2019-02-27T12:56:31.052Z,5.91
2019-02-27T13:00:02.342Z,5.76
2019-02-27T13:03:32.471Z,5.84
2019-02-27T13:07:02.740Z,5.76
2019-02-27T13:10:34.136Z,5.74
2019-02-27T13:14:04.479Z,5.62
2019-02-27T13:17:34.460Z,5.54
2019-02-27T13:21:04.508Z,5.54
2019-02-27T13:24:34.499Z,5.68
2019-02-27T13:28:04.608Z,5.42
2019-02-27T13:31:34.733Z,5.23
2019-02-27T13:35:05.217Z,5.12
2019-02-27T13:38:36.957Z,4.89
2019-02-27T13:42:07.256Z,4.75
2019-02-27T13:45:37.212Z,4.81
2019-02-27T13:49:07.365Z,4.77
2019-02-27T13:52:37.467Z,4.92
2019-02-27T13:56:07.484Z,5.04
2019-02-27T13:59:37.553Z,4.92
2019-02-27T14:00:20.832Z,4.93
2019-02-27T14:03:51.713Z,5.01
2019-02-27T14:07:24.169Z,5.04
2019-02-27T14:10:54.512Z,5.17
2019-02-27T14:14:24.631Z,5.2
2019-02-27T14:17:54.791Z,5.37
2019-02-27T14:21:24.831Z,5.38
2019-02-27T14:24:55.548Z,5.37
2019-02-27T14:28:25.744Z,5.35
2019-02-27T14:31:55.829Z,5.39
2019-02-27T14:35:25.889Z,5.28
2019-02-27T14:38:56.702Z,5.41
2019-02-27T14:42:26.958Z,6.15
2019-02-27T14:45:57.078Z,6.25
2019-02-27T14:49:27.891Z,6.35
2019-02-27T14:52:58.047Z,6.37
2019-02-27T14:56:28.157Z,6.14
2019-02-27T14:59:58.230Z,6.06
2019-02-27T15:03:30.034Z,6.01
2019-02-27T15:07:00.206Z,5.87
2019-02-27T15:10:30.295Z,5.71
2019-02-27T15:14:00.795Z,5.93
2019-02-27T15:17:32.630Z,5.91
2019-02-27T15:21:02.914Z,5.53
2019-02-27T15:24:34.788Z,5.34
2019-02-27T15:28:05.783Z,5.24
2019-02-27T15:31:35.894Z,5.15
2019-02-27T15:35:06.263Z,5
2019-02-27T15:38:36.302Z,5.03
2019-02-27T15:42:09.010Z,5.04
2019-02-27T15:45:47.240Z,5
2019-02-27T15:49:18.812Z,4.88
2019-02-27T15:52:48.921Z,4.74
2019-02-27T15:56:19.089Z,4.57
2019-02-27T15:59:49.199Z,4.56
2019-02-27T16:00:18.625Z,4.58
2019-02-27T16:03:49.698Z,4.51
2019-02-27T16:07:19.699Z,4.47
2019-02-27T16:10:54.803Z,4.31
2019-02-27T16:14:25.371Z,4.25
2019-02-27T16:17:55.507Z,4.33
2019-02-27T16:21:25.526Z,4.29
2019-02-27T16:24:55.666Z,4.22
2019-02-27T16:28:25.726Z,4.25
2019-02-27T16:31:55.794Z,4.19
2019-02-27T16:35:26.027Z,4.18
2019-02-27T16:38:56.134Z,4.12
2019-02-27T16:42:26.383Z,4.23
2019-02-27T16:45:56.473Z,4.25
2019-02-27T16:49:26.542Z,4.27
2019-02-27T16:52:56.653Z,4.24
2019-02-27T16:56:26.933Z,4.33
2019-02-27T16:59:57.017Z,4.3
2019-02-27T17:03:27.031Z,4.29
2019-02-27T17:06:58.103Z,4.33
2019-02-27T17:10:29.467Z,4.3
2019-02-27T17:13:59.679Z,4.36
2019-02-27T17:17:29.719Z,4.34
2019-02-27T17:20:59.834Z,4.24
2019-02-27T17:24:29.968Z,4.33
2019-02-27T17:28:00.347Z,4.42
2019-02-27T17:31:30.307Z,4.49
2019-02-27T17:35:00.437Z,4.4
2019-02-27T17:38:30.625Z,4.27
2019-02-27T17:42:00.783Z,4.26
2019-02-27T17:45:30.979Z,4.19
2019-02-27T17:49:01.121Z,4.21
2019-02-27T17:52:31.161Z,4.17
2019-02-27T17:56:01.244Z,4.22
2019-02-27T17:59:31.413Z,4.16
2019-02-27T18:00:19.073Z,4.18
2019-02-27T18:03:49.143Z,4.08
2019-02-27T18:07:20.193Z,3.97
2019-02-27T18:10:50.252Z,4.05
2019-02-27T18:14:20.411Z,4.08
2019-02-27T18:17:50.546Z,4.07
2019-02-27T18:21:20.633Z,4.08
2019-02-27T18:24:50.960Z,4.09
2019-02-27T18:28:21.390Z,4.12
2019-02-27T18:31:51.541Z,4.06
2019-02-27T18:35:21.598Z,4.14
2019-02-27T18:38:51.888Z,4.21
2019-02-27T18:42:21.958Z,4.25
2019-02-27T18:45:52.100Z,4.27
2019-02-27T18:49:22.307Z,4.21
2019-02-27T18:52:52.436Z,4.14
2019-02-27T18:56:22.705Z,4.15
2019-02-27T18:59:53.184Z,4.1
2019-02-27T19:03:25.767Z,4.01
2019-02-27T19:06:56.614Z,4.03
2019-02-27T19:10:27.493Z,4
2019-02-27T19:13:57.927Z,3.98
2019-02-27T19:17:31.506Z,4.01
2019-02-27T19:21:02.622Z,4.05
2019-02-27T19:24:33.121Z,4.13
2019-02-27T19:28:03.663Z,4.08
2019-02-27T19:31:33.870Z,4.12
2019-02-27T19:35:04.750Z,4.03
2019-02-27T19:38:35.310Z,4.01
2019-02-27T19:42:05.969Z,3.89
2019-02-27T19:45:36.909Z,3.86
2019-02-27T19:49:07.878Z,3.97
2019-02-27T19:52:38.367Z,3.87
2019-02-27T19:56:09.227Z,3.85
2019-02-27T19:59:40.797Z,3.73
2019-02-27T20:00:20.023Z,3.69
2019-02-27T20:03:50.306Z,3.72
2019-02-27T20:07:20.405Z,3.71
2019-02-27T20:10:51.772Z,3.72
2019-02-27T20:14:21.975Z,3.82
2019-02-27T20:17:52.692Z,3.87
2019-02-27T20:21:22.948Z,3.76
2019-02-27T20:24:53.403Z,3.75
2019-02-27T20:28:23.674Z,3.77
2019-02-27T20:31:54.466Z,3.74
2019-02-27T20:35:25.892Z,3.77
2019-02-27T20:38:56.431Z,3.75
2019-02-27T20:42:26.721Z,3.72
2019-02-27T20:45:57.400Z,3.8
2019-02-27T20:49:27.500Z,3.79
2019-02-27T20:52:57.689Z,3.85
2019-02-27T20:56:27.789Z,3.84
2019-02-27T21:00:02.427Z,3.84
2019-02-27T21:03:33.198Z,3.8
2019-02-27T21:07:03.734Z,3.76
2019-02-27T21:10:34.088Z,3.76
2019-02-27T21:14:05.656Z,3.69
2019-02-27T21:17:35.852Z,3.65
2019-02-27T21:21:06.305Z,3.59
2019-02-27T21:24:37.395Z,3.7
2019-02-27T21:28:10.564Z,3.57
2019-02-27T21:31:40.654Z,3.63
2019-02-27T21:35:10.843Z,3.61
2019-02-27T21:38:40.959Z,3.5
2019-02-27T21:42:11.032Z,3.52
2019-02-27T21:45:41.221Z,3.6
2019-02-27T21:49:11.391Z,3.59
2019-02-27T21:52:41.570Z,3.51
2019-02-27T21:56:11.680Z,3.54
2019-02-27T21:59:41.766Z,3.52
2019-02-27T22:00:18.729Z,3.51
2019-02-27T22:03:48.749Z,3.47
2019-02-27T22:07:18.844Z,3.53
2019-02-27T22:10:53.295Z,3.48
2019-02-27T22:14:24.557Z,3.52
2019-02-27T22:17:54.596Z,3.57
2019-02-27T22:21:24.697Z,3.54
2019-02-27T22:24:55.597Z,3.56
2019-02-27T22:28:26.415Z,3.46
2019-02-27T22:31:56.475Z,3.54
2019-02-27T22:35:26.514Z,3.48
2019-02-27T22:38:59.830Z,3.58
2019-02-27T22:42:30.806Z,3.57
2019-02-27T22:46:01.093Z,3.65
2019-02-27T22:49:31.887Z,3.69
2019-02-27T22:53:02.916Z,3.6
2019-02-27T22:56:32.945Z,3.57
2019-02-27T23:00:16.851Z,3.57
2019-02-27T23:03:49.625Z,3.58
2019-02-27T23:07:21.259Z,3.72
2019-02-27T23:10:51.629Z,3.7
2019-02-27T23:14:21.948Z,3.72
2019-02-27T23:17:53.188Z,3.74
2019-02-27T23:21:23.217Z,3.71
2019-02-27T23:24:53.207Z,3.67
2019-02-27T23:28:23.367Z,3.62
2019-02-27T23:31:54.739Z,3.66
2019-02-27T23:35:25.925Z,3.76
2019-02-27T23:38:55.976Z,3.72
2019-02-27T23:42:27.929Z,3.65
2019-02-27T23:45:58.684Z,3.68
2019-02-27T23:49:28.874Z,3.63
2019-02-27T23:52:59.013Z,3.71
2019-02-27T23:56:29.235Z,3.75
2019-02-27T23:59:59.403Z,3.76
