createdAt,value
2017-05-22T00:00:19.188Z,0
2017-05-22T00:01:19.270Z,0
2017-05-22T00:02:19.234Z,0
2017-05-22T00:03:33.883Z,0
2017-05-22T00:04:19.296Z,0
2017-05-22T00:05:19.308Z,0
2017-05-22T00:06:33.939Z,0
2017-05-22T00:07:19.371Z,0
2017-05-22T00:08:34.004Z,0
2017-05-22T00:09:18.800Z,0
2017-05-22T00:10:19.412Z,0
2017-05-22T00:11:19.468Z,0
2017-05-22T00:12:19.468Z,0
2017-05-22T00:13:19.515Z,0
2017-05-22T00:14:19.528Z,0
2017-05-22T00:15:19.241Z,0
2017-05-22T00:17:19.285Z,0
2017-05-22T00:18:19.620Z,0
2017-05-22T00:19:19.347Z,0
2017-05-22T00:21:19.691Z,0
2017-05-22T00:22:19.707Z,0
2017-05-22T00:23:19.736Z,0
2017-05-22T00:24:19.750Z,0
2017-05-22T00:25:19.776Z,0
2017-05-22T00:26:19.822Z,0
2017-05-22T00:27:34.433Z,0
2017-05-22T00:28:19.833Z,0
2017-05-22T00:29:19.865Z,0
2017-05-22T00:30:19.898Z,0
2017-05-22T00:31:19.985Z,0
2017-05-22T00:32:34.557Z,0
2017-05-22T00:33:19.965Z,0
2017-05-22T00:34:19.996Z,0
2017-05-22T00:35:20.020Z,0
2017-05-22T00:37:20.070Z,0
2017-05-22T00:38:34.687Z,0
2017-05-22T00:39:20.109Z,0
2017-05-22T00:40:20.120Z,0
2017-05-22T00:41:34.768Z,0
2017-05-22T00:42:34.792Z,0
2017-05-22T00:43:19.895Z,0
2017-05-22T00:44:20.209Z,0
2017-05-22T00:45:20.242Z,0
2017-05-22T00:46:20.259Z,0
2017-05-22T00:47:20.287Z,0
2017-05-22T00:48:20.329Z,0
2017-05-22T00:49:20.329Z,0
2017-05-22T00:50:20.378Z,0
2017-05-22T00:51:20.072Z,0
2017-05-22T00:52:20.397Z,0
2017-05-22T00:53:20.444Z,0
2017-05-22T00:54:35.055Z,0
2017-05-22T00:55:20.461Z,0
2017-05-22T00:56:20.500Z,0
2017-05-22T00:57:20.526Z,0
2017-05-22T00:58:20.242Z,0
2017-05-22T01:00:34.900Z,0
2017-05-22T01:01:20.303Z,0
2017-05-22T01:03:20.347Z,0
2017-05-22T01:04:20.392Z,0
2017-05-22T01:05:20.401Z,0
2017-05-22T01:06:20.714Z,0
2017-05-22T01:07:20.745Z,0
2017-05-22T01:09:20.487Z,0
2017-05-22T01:10:35.429Z,0
2017-05-22T01:11:20.539Z,0
2017-05-22T01:12:20.561Z,0
2017-05-22T01:13:20.903Z,0
2017-05-22T01:14:20.911Z,0
2017-05-22T01:15:20.935Z,0
2017-05-22T01:16:20.960Z,0
2017-05-22T01:17:20.986Z,0
2017-05-22T01:18:20.708Z,0
2017-05-22T01:19:21.031Z,0
2017-05-22T01:20:21.054Z,0
2017-05-22T01:21:21.079Z,0
2017-05-22T01:22:21.089Z,0
2017-05-22T01:23:20.821Z,0
2017-05-22T01:24:20.834Z,0
2017-05-22T01:25:21.175Z,0
2017-05-22T01:26:35.808Z,0
2017-05-22T01:27:21.218Z,0
2017-05-22T01:28:21.229Z,0
2017-05-22T01:29:20.955Z,0
2017-05-22T01:31:21.301Z,0
2017-05-22T01:32:35.933Z,0
2017-05-22T01:33:21.360Z,0
2017-05-22T01:34:36.000Z,0
2017-05-22T01:35:21.386Z,0
2017-05-22T01:36:21.411Z,0
2017-05-22T01:37:21.450Z,0
2017-05-22T01:38:21.459Z,0
2017-05-22T01:39:21.502Z,0
2017-05-22T01:41:36.150Z,0
2017-05-22T01:42:21.245Z,0
2017-05-22T01:43:36.202Z,0
2017-05-22T01:44:36.229Z,0
2017-05-22T01:45:21.630Z,0
2017-05-22T01:46:21.650Z,0
2017-05-22T01:47:21.677Z,0
2017-05-22T01:48:21.692Z,0
2017-05-22T01:49:21.719Z,0
2017-05-22T01:50:21.793Z,0
2017-05-22T01:51:21.767Z,0
2017-05-22T01:52:21.780Z,0
2017-05-22T01:53:21.804Z,0
2017-05-22T01:54:21.828Z,0
2017-05-22T01:56:21.880Z,0
2017-05-22T01:57:21.897Z,0
2017-05-22T01:58:21.918Z,0
2017-05-22T01:59:21.958Z,0
2017-05-22T02:00:21.962Z,0
2017-05-22T02:01:21.995Z,0
2017-05-22T02:02:36.638Z,0
2017-05-22T02:03:22.044Z,0
2017-05-22T02:04:22.073Z,0
2017-05-22T02:05:22.082Z,0
2017-05-22T02:06:22.109Z,0
2017-05-22T02:07:22.126Z,0
2017-05-22T02:08:22.156Z,0
2017-05-22T02:09:36.790Z,0
2017-05-22T02:10:22.204Z,0
2017-05-22T02:12:22.257Z,0
2017-05-22T02:13:36.883Z,0
2017-05-22T02:14:22.286Z,0
2017-05-22T02:15:22.320Z,0
2017-05-22T02:16:22.340Z,0
2017-05-22T02:17:22.405Z,0
2017-05-22T02:18:22.389Z,4
2017-05-22T02:20:37.035Z,0
2017-05-22T02:21:22.135Z,0
2017-05-22T02:22:22.486Z,0
2017-05-22T02:23:22.488Z,4
2017-05-22T02:24:22.508Z,4
2017-05-22T02:25:22.543Z,4
2017-05-22T02:26:22.572Z,4
2017-05-22T02:28:22.604Z,4
2017-05-22T02:29:37.250Z,8
2017-05-22T02:30:22.673Z,4
2017-05-22T02:31:22.682Z,8
2017-05-22T02:32:22.695Z,8
2017-05-22T02:33:37.345Z,8
2017-05-22T02:34:22.751Z,12
2017-05-22T02:35:22.773Z,12
2017-05-22T02:36:22.800Z,16
2017-05-22T02:37:37.419Z,16
2017-05-22T02:38:22.833Z,16
2017-05-22T02:39:22.933Z,20
2017-05-22T02:40:22.882Z,20
2017-05-22T02:41:22.897Z,24
2017-05-22T02:42:22.634Z,28
2017-05-22T02:43:22.945Z,32
2017-05-22T02:44:22.982Z,36
2017-05-22T02:45:37.614Z,40
2017-05-22T02:46:23.018Z,48
2017-05-22T02:47:23.052Z,52
2017-05-22T02:48:23.062Z,56
2017-05-22T02:49:23.095Z,60
2017-05-22T02:50:23.108Z,68
2017-05-22T02:51:23.145Z,76
2017-05-22T02:52:23.177Z,84
2017-05-22T02:53:23.166Z,88
2017-05-22T02:54:23.213Z,100
2017-05-22T02:55:23.220Z,108
2017-05-22T02:56:23.242Z,120
2017-05-22T02:57:23.269Z,132
2017-05-22T02:58:23.301Z,144
2017-05-22T02:59:23.312Z,156
2017-05-22T03:00:23.344Z,168
2017-05-22T03:01:37.981Z,184
2017-05-22T03:02:23.391Z,200
2017-05-22T03:03:23.416Z,216
2017-05-22T03:04:23.427Z,232
2017-05-22T03:05:23.140Z,252
2017-05-22T03:06:23.176Z,268
2017-05-22T03:07:38.122Z,296
2017-05-22T03:08:23.523Z,312
2017-05-22T03:09:23.559Z,336
2017-05-22T03:10:23.560Z,364
2017-05-22T03:11:23.600Z,392
2017-05-22T03:12:23.614Z,420
2017-05-22T03:13:23.631Z,448
2017-05-22T03:14:23.660Z,484
2017-05-22T03:15:23.673Z,512
2017-05-22T03:16:38.317Z,548
2017-05-22T03:17:23.730Z,568
2017-05-22T03:18:23.732Z,600
2017-05-22T03:19:38.384Z,640
2017-05-22T03:21:23.835Z,700
2017-05-22T03:22:23.835Z,732
2017-05-22T03:23:23.549Z,768
2017-05-22T03:24:23.883Z,808
2017-05-22T03:25:23.921Z,848
2017-05-22T03:26:23.924Z,888
2017-05-22T03:27:23.948Z,928
2017-05-22T03:30:24.013Z,1060
2017-05-22T03:31:24.036Z,1104
2017-05-22T03:32:24.069Z,1144
2017-05-22T03:34:24.108Z,1236
2017-05-22T03:35:24.129Z,1276
2017-05-22T03:36:24.155Z,1320
2017-05-22T03:37:24.175Z,1368
2017-05-22T03:38:23.916Z,1412
2017-05-22T03:39:23.918Z,1456
2017-05-22T03:40:24.242Z,1500
2017-05-22T03:41:38.873Z,1560
2017-05-22T03:42:24.283Z,1596
2017-05-22T03:43:24.310Z,1648
2017-05-22T03:46:24.385Z,1896
2017-05-22T03:47:24.397Z,2008
2017-05-22T03:48:39.042Z,2168
2017-05-22T03:49:24.455Z,2268
2017-05-22T03:50:24.164Z,2396
2017-05-22T03:51:38.802Z,2512
2017-05-22T03:52:39.143Z,2572
2017-05-22T03:54:24.260Z,2952
2017-05-22T03:55:24.589Z,3196
2017-05-22T03:56:24.617Z,3064
2017-05-22T03:57:24.630Z,2976
2017-05-22T03:58:24.701Z,2912
2017-05-22T04:00:24.714Z,2896
2017-05-22T04:01:24.730Z,2952
2017-05-22T04:02:24.754Z,3324
2017-05-22T04:03:39.380Z,3468
2017-05-22T04:04:39.401Z,3644
2017-05-22T04:05:24.800Z,3896
2017-05-22T04:06:39.450Z,3336
2017-05-22T04:07:24.856Z,2944
2017-05-22T04:09:24.900Z,3000
2017-05-22T04:10:24.924Z,3072
2017-05-22T04:11:24.942Z,3144
2017-05-22T04:12:24.982Z,3220
2017-05-22T04:13:39.599Z,3320
2017-05-22T04:14:25.017Z,3380
2017-05-22T04:15:25.054Z,3460
2017-05-22T04:16:25.068Z,3540
2017-05-22T04:17:25.087Z,3628
2017-05-22T04:18:25.118Z,3716
2017-05-22T04:19:25.133Z,3812
2017-05-22T04:20:39.772Z,3940
2017-05-22T04:21:25.194Z,4020
2017-05-22T04:22:25.191Z,4140
2017-05-22T04:23:24.923Z,4248
2017-05-22T04:26:25.321Z,4336
2017-05-22T04:27:25.324Z,4376
2017-05-22T04:29:39.987Z,4568
2017-05-22T04:30:25.400Z,4656
2017-05-22T04:31:25.426Z,4788
2017-05-22T04:32:25.133Z,4944
2017-05-22T04:33:25.454Z,5144
2017-05-22T04:34:25.501Z,5396
2017-05-22T04:35:25.506Z,5716
2017-05-22T04:36:40.145Z,6044
2017-05-22T04:38:25.560Z,7312
2017-05-22T04:39:25.603Z,9744
2017-05-22T04:40:25.612Z,13824
2017-05-22T04:41:25.665Z,11128
2017-05-22T04:42:25.673Z,11564
2017-05-22T04:43:25.705Z,9760
2017-05-22T04:45:25.734Z,16672
2017-05-22T04:46:25.752Z,18560
2017-05-22T04:47:25.783Z,16160
2017-05-22T04:48:25.814Z,13416
2017-05-22T04:49:40.444Z,15168
2017-05-22T04:50:25.844Z,14688
2017-05-22T04:51:40.192Z,16448
2017-05-22T04:52:25.909Z,17568
2017-05-22T04:53:40.543Z,15168
2017-05-22T04:54:25.961Z,11716
2017-05-22T04:55:25.964Z,10560
2017-05-22T04:56:26.002Z,11404
2017-05-22T04:57:25.739Z,17248
2017-05-22T04:58:26.064Z,21408
2017-05-22T04:59:26.079Z,19776
2017-05-22T05:00:26.099Z,18784
2017-05-22T05:01:26.126Z,19104
2017-05-22T05:02:25.851Z,20224
2017-05-22T05:03:25.864Z,23488
2017-05-22T05:04:26.193Z,20832
2017-05-22T05:05:25.611Z,21664
2017-05-22T05:06:26.231Z,25984
2017-05-22T05:07:26.275Z,25280
2017-05-22T05:09:26.323Z,17568
2017-05-22T05:10:26.326Z,29696
2017-05-22T05:11:26.060Z,40448
2017-05-22T05:12:41.019Z,32288
2017-05-22T05:13:26.436Z,31808
2017-05-22T05:14:26.438Z,34528
2017-05-22T05:15:26.462Z,49344
2017-05-22T05:16:26.502Z,58624
2017-05-22T05:17:41.127Z,59232
2017-05-22T05:18:26.553Z,66368
2017-05-22T05:20:41.215Z,65216
2017-05-22T05:21:41.240Z,72096
2017-05-22T05:22:26.656Z,73248
2017-05-22T05:23:40.990Z,69952
2017-05-22T05:24:26.714Z,69472
2017-05-22T05:25:26.741Z,63744
2017-05-22T05:26:26.761Z,71456
2017-05-22T05:27:41.103Z,75104
2017-05-22T05:28:26.828Z,74528
2017-05-22T05:29:26.865Z,71936
2017-05-22T05:31:26.615Z,75040
2017-05-22T05:32:26.947Z,75936
2017-05-22T05:33:26.967Z,76320
2017-05-22T05:34:26.998Z,75936
2017-05-22T05:35:27.031Z,76000
2017-05-22T05:36:27.077Z,76288
2017-05-22T05:37:41.708Z,72160
2017-05-22T05:38:27.142Z,77920
2017-05-22T05:39:41.781Z,78560
2017-05-22T05:40:27.189Z,79200
2017-05-22T05:41:27.236Z,77344
2017-05-22T05:42:27.257Z,79776
2017-05-22T05:43:27.283Z,80064
2017-05-22T05:44:27.332Z,81152
2017-05-22T05:45:27.062Z,81248
2017-05-22T05:46:42.022Z,79712
2017-05-22T05:47:27.452Z,79840
2017-05-22T05:48:27.480Z,81152
2017-05-22T05:49:42.105Z,77728
2017-05-22T05:50:42.151Z,76832
2017-05-22T05:52:27.604Z,76512
2017-05-22T05:53:27.655Z,76512
2017-05-22T05:54:27.685Z,79808
2017-05-22T05:55:42.332Z,84288
2017-05-22T05:56:27.753Z,81952
2017-05-22T05:57:27.178Z,79392
2017-05-22T05:58:27.815Z,75936
2017-05-22T05:59:27.833Z,74016
2017-05-22T06:00:27.879Z,72224
2017-05-22T06:01:27.927Z,76256
2017-05-22T06:02:27.963Z,76576
2017-05-22T06:03:42.596Z,80064
2017-05-22T06:04:27.737Z,77824
2017-05-22T06:05:28.070Z,84928
2017-05-22T06:06:42.717Z,85216
2017-05-22T06:07:28.149Z,80768
2017-05-22T06:08:28.169Z,82272
2017-05-22T06:09:42.823Z,83008
2017-05-22T06:10:28.237Z,82304
2017-05-22T06:11:42.897Z,79776
2017-05-22T06:12:28.306Z,81472
2017-05-22T06:13:28.357Z,82656
2017-05-22T06:14:28.400Z,79584
2017-05-22T06:15:28.428Z,70656
2017-05-22T06:16:28.475Z,68736
2017-05-22T06:19:28.574Z,72768
2017-05-22T06:20:28.609Z,81184
2017-05-22T06:21:28.640Z,78528
2017-05-22T06:22:28.675Z,71008
2017-05-22T06:23:28.400Z,58080
2017-05-22T06:24:28.763Z,51872
2017-05-22T06:25:28.786Z,53280
2017-05-22T06:26:43.447Z,55456
2017-05-22T06:27:43.494Z,65600
2017-05-22T06:28:28.906Z,71552
2017-05-22T06:30:28.664Z,78112
2017-05-22T06:31:29.007Z,81088
2017-05-22T06:32:29.065Z,79296
2017-05-22T06:34:29.123Z,66336
2017-05-22T06:35:43.776Z,37856
2017-05-22T06:36:29.189Z,44096
2017-05-22T06:37:29.222Z,30080
2017-05-22T06:38:29.268Z,29056
2017-05-22T06:40:29.346Z,48384
2017-05-22T06:41:29.364Z,51680
2017-05-22T06:42:29.413Z,62112
2017-05-22T06:43:44.058Z,59008
2017-05-22T06:44:29.473Z,63520
2017-05-22T06:45:29.565Z,71744
2017-05-22T06:46:29.246Z,75136
2017-05-22T06:47:29.578Z,74144
2017-05-22T06:48:29.618Z,74976
2017-05-22T06:49:29.681Z,73984
2017-05-22T06:50:29.680Z,73344
2017-05-22T06:51:29.415Z,74112
2017-05-22T06:52:29.465Z,72448
2017-05-22T06:53:29.497Z,69920
2017-05-22T06:54:44.446Z,71616
2017-05-22T06:55:29.567Z,71616
2017-05-22T06:57:29.633Z,73120
2017-05-22T06:58:44.602Z,74656
2017-05-22T06:59:30.025Z,74656
2017-05-22T07:00:30.064Z,72480
2017-05-22T07:01:44.399Z,69376
2017-05-22T07:02:29.835Z,70304
2017-05-22T07:03:44.792Z,71456
2017-05-22T07:04:29.902Z,71360
2017-05-22T07:05:30.244Z,70080
2017-05-22T07:06:30.045Z,69216
2017-05-22T07:07:44.919Z,67808
2017-05-22T07:08:30.038Z,67648
2017-05-22T07:09:30.384Z,68160
2017-05-22T07:10:44.736Z,69184
2017-05-22T07:11:30.466Z,70048
2017-05-22T07:12:45.116Z,66560
2017-05-22T07:13:30.239Z,63520
2017-05-22T07:14:45.193Z,62976
2017-05-22T07:15:30.631Z,65536
2017-05-22T07:16:30.649Z,64576
2017-05-22T07:17:30.681Z,64576
2017-05-22T07:18:30.729Z,64128
2017-05-22T07:19:30.463Z,64704
2017-05-22T07:20:30.791Z,65088
2017-05-22T07:21:30.842Z,63232
2017-05-22T07:22:45.196Z,62880
2017-05-22T07:23:30.616Z,64096
2017-05-22T07:24:30.645Z,65600
2017-05-22T07:26:31.009Z,59584
2017-05-22T07:27:31.068Z,61152
2017-05-22T07:28:30.496Z,64064
2017-05-22T07:29:45.751Z,62240
2017-05-22T07:30:45.782Z,58880
2017-05-22T07:31:31.224Z,57568
2017-05-22T07:33:30.994Z,60832
2017-05-22T07:34:31.033Z,58784
2017-05-22T07:35:31.356Z,60096
2017-05-22T07:36:31.100Z,60320
2017-05-22T07:37:31.131Z,59616
2017-05-22T07:38:46.094Z,59488
2017-05-22T07:39:31.200Z,60672
2017-05-22T07:40:31.541Z,61056
2017-05-22T07:41:31.578Z,59104
2017-05-22T07:42:31.627Z,58816
2017-05-22T07:43:31.646Z,56608
2017-05-22T07:44:31.753Z,57408
2017-05-22T07:45:31.731Z,58240
2017-05-22T07:46:45.770Z,57856
2017-05-22T07:47:31.814Z,58592
2017-05-22T07:48:31.855Z,59296
2017-05-22T07:49:31.874Z,60000
2017-05-22T07:50:46.535Z,61344
2017-05-22T07:52:31.986Z,57408
2017-05-22T07:53:32.053Z,58240
2017-05-22T07:54:32.067Z,59776
2017-05-22T07:55:32.108Z,60384
2017-05-22T07:56:32.142Z,62272
2017-05-22T07:57:32.174Z,58912
2017-05-22T07:58:32.203Z,55520
2017-05-22T07:59:32.266Z,56832
2017-05-22T08:00:32.288Z,54944
2017-05-22T08:01:46.628Z,55264
2017-05-22T08:02:47.279Z,55008
2017-05-22T08:03:32.388Z,52000
2017-05-22T08:04:32.448Z,50624
2017-05-22T08:05:32.468Z,52928
2017-05-22T08:06:47.136Z,49056
2017-05-22T08:08:32.633Z,50784
2017-05-22T08:09:32.622Z,41728
2017-05-22T08:10:32.343Z,28320
2017-05-22T08:11:47.315Z,21984
2017-05-22T08:12:47.354Z,21248
2017-05-22T08:13:32.765Z,20928
2017-05-22T08:14:32.200Z,20736
2017-05-22T08:15:32.842Z,20512
2017-05-22T08:16:32.885Z,20576
2017-05-22T08:17:32.922Z,20448
2017-05-22T08:18:47.569Z,20256
2017-05-22T08:19:33.052Z,20256
2017-05-22T08:21:33.056Z,20128
2017-05-22T08:22:33.116Z,20000
2017-05-22T08:23:33.445Z,19808
2017-05-22T08:24:33.188Z,19776
2017-05-22T08:25:33.208Z,19744
2017-05-22T08:26:33.246Z,19680
2017-05-22T08:27:33.288Z,19680
2017-05-22T08:28:33.324Z,19552
2017-05-22T08:30:33.702Z,19424
2017-05-22T08:31:33.435Z,19328
2017-05-22T08:32:33.537Z,19264
2017-05-22T08:33:48.126Z,19168
2017-05-22T08:34:33.551Z,19136
2017-05-22T08:35:33.577Z,19136
2017-05-22T08:36:33.611Z,19200
2017-05-22T08:37:33.657Z,19168
2017-05-22T08:38:33.687Z,19136
2017-05-22T08:39:33.734Z,19008
2017-05-22T08:40:33.517Z,19072
2017-05-22T08:41:33.488Z,19072
2017-05-22T08:42:33.843Z,19072
2017-05-22T08:43:48.490Z,19072
2017-05-22T08:45:33.637Z,18848
2017-05-22T08:46:33.672Z,18528
2017-05-22T08:47:33.711Z,18432
2017-05-22T08:48:33.755Z,18176
2017-05-22T08:49:48.699Z,18144
2017-05-22T08:50:34.130Z,18304
2017-05-22T08:51:33.854Z,18144
2017-05-22T08:52:33.881Z,17952
2017-05-22T08:53:33.924Z,17760
2017-05-22T08:54:33.968Z,17632
2017-05-22T08:55:34.001Z,17568
2017-05-22T08:56:48.950Z,17728
2017-05-22T08:57:34.384Z,17888
2017-05-22T08:58:34.104Z,17760
2017-05-22T08:59:34.139Z,17728
2017-05-22T09:00:34.195Z,17600
2017-05-22T09:01:48.831Z,17728
2017-05-22T09:02:34.252Z,17888
2017-05-22T09:03:33.989Z,18176
2017-05-22T09:04:34.619Z,18368
2017-05-22T09:05:49.272Z,18080
2017-05-22T09:06:34.706Z,18080
2017-05-22T09:07:34.725Z,17192
2017-05-22T09:08:34.770Z,11584
2017-05-22T09:09:34.828Z,13956
2017-05-22T09:10:34.544Z,13300
2017-05-22T09:11:34.586Z,17632
2017-05-22T09:12:34.612Z,17600
2017-05-22T09:13:34.938Z,17076
2017-05-22T09:14:49.596Z,16824
2017-05-22T09:15:34.730Z,8596
2017-05-22T09:16:34.752Z,7884
2017-05-22T09:17:35.091Z,7820
2017-05-22T09:18:35.125Z,7780
2017-05-22T09:19:34.872Z,7828
2017-05-22T09:20:35.186Z,8140
2017-05-22T09:21:49.859Z,8504
2017-05-22T09:22:35.274Z,8628
2017-05-22T09:23:35.317Z,9048
2017-05-22T09:24:35.331Z,12056
2017-05-22T09:25:35.070Z,16016
2017-05-22T09:26:35.116Z,17728
2017-05-22T09:27:35.145Z,17952
2017-05-22T09:28:50.098Z,18016
2017-05-22T09:29:35.497Z,18016
2017-05-22T09:30:35.529Z,17696
2017-05-22T09:31:35.270Z,17728
2017-05-22T09:32:50.226Z,18176
2017-05-22T09:33:35.665Z,18368
2017-05-22T09:34:50.296Z,18048
2017-05-22T09:35:35.705Z,11432
2017-05-22T09:36:50.363Z,18176
2017-05-22T09:37:50.392Z,18016
2017-05-22T09:38:35.803Z,17440
2017-05-22T09:39:50.475Z,9812
2017-05-22T09:40:50.498Z,9912
2017-05-22T09:41:35.922Z,9236
2017-05-22T09:43:35.978Z,8812
2017-05-22T09:44:36.023Z,8736
2017-05-22T09:45:35.743Z,8744
2017-05-22T09:46:36.089Z,8632
2017-05-22T09:47:35.820Z,8664
2017-05-22T09:48:35.845Z,8876
2017-05-22T09:51:36.250Z,9084
2017-05-22T09:52:36.278Z,12092
2017-05-22T09:53:36.017Z,16336
2017-05-22T09:54:36.362Z,16792
2017-05-22T09:55:36.377Z,16644
2017-05-22T09:56:36.416Z,15192
2017-05-22T09:57:36.451Z,15684
2017-05-22T09:58:36.473Z,14056
2017-05-22T09:59:36.204Z,15212
2017-05-22T10:00:36.843Z,9824
2017-05-22T10:01:36.570Z,12336
2017-05-22T10:02:36.602Z,15908
2017-05-22T10:03:36.652Z,16384
2017-05-22T10:05:36.704Z,16360
2017-05-22T10:06:36.433Z,11332
2017-05-22T10:08:51.117Z,15552
2017-05-22T10:09:36.843Z,15392
2017-05-22T10:10:36.859Z,15620
2017-05-22T10:11:36.887Z,15820
2017-05-22T10:12:36.929Z,16192
2017-05-22T10:13:36.974Z,16256
2017-05-22T10:14:36.996Z,16476
2017-05-22T10:15:37.034Z,16832
2017-05-22T10:16:37.067Z,16928
2017-05-22T10:17:37.114Z,16960
2017-05-22T10:18:37.135Z,17088
2017-05-22T10:19:51.788Z,17216
2017-05-22T10:20:51.506Z,17312
2017-05-22T10:22:37.264Z,17440
2017-05-22T10:23:37.008Z,17632
2017-05-22T10:24:51.343Z,17472
2017-05-22T10:26:37.390Z,17120
2017-05-22T10:27:37.143Z,16928
2017-05-22T10:28:37.181Z,11188
2017-05-22T10:29:37.197Z,9548
2017-05-22T10:30:37.238Z,9088
2017-05-22T10:31:37.565Z,8964
2017-05-22T10:32:37.910Z,9140
2017-05-22T10:33:37.651Z,8896
2017-05-22T10:34:37.669Z,8784
2017-05-22T10:35:37.707Z,8584
2017-05-22T10:36:37.741Z,8376
2017-05-22T10:37:37.787Z,8192
2017-05-22T10:38:37.494Z,8208
2017-05-22T10:39:37.843Z,8332
2017-05-22T10:40:52.496Z,8456
2017-05-22T10:41:37.899Z,8640
2017-05-22T10:42:37.951Z,9124
2017-05-22T10:43:52.279Z,8276
2017-05-22T10:45:52.646Z,8448
2017-05-22T10:46:38.066Z,9600
2017-05-22T10:47:38.176Z,8660
2017-05-22T10:48:52.742Z,8784
2017-05-22T10:49:38.185Z,14576
2017-05-22T10:50:38.216Z,10388
2017-05-22T10:51:38.232Z,9208
2017-05-22T10:52:38.267Z,14488
2017-05-22T10:53:38.304Z,14052
2017-05-22T10:54:38.331Z,14056
2017-05-22T10:55:52.975Z,13796
2017-05-22T10:56:52.996Z,13816
2017-05-22T10:58:38.459Z,11684
2017-05-22T10:59:38.494Z,9176
2017-05-22T11:00:38.526Z,8392
2017-05-22T11:01:38.550Z,8164
2017-05-22T11:02:38.596Z,8456
2017-05-22T11:03:38.327Z,8400
2017-05-22T11:04:38.032Z,11716
2017-05-22T11:05:52.997Z,11552
2017-05-22T11:06:53.027Z,13164
2017-05-22T11:07:38.447Z,13016
2017-05-22T11:08:38.776Z,12908
2017-05-22T11:09:38.497Z,12664
2017-05-22T11:10:38.918Z,12468
2017-05-22T11:11:52.880Z,11900
2017-05-22T11:12:38.911Z,11640
2017-05-22T11:13:38.932Z,12316
2017-05-22T11:14:38.968Z,12208
2017-05-22T11:15:53.621Z,12224
2017-05-22T11:16:39.027Z,12300
2017-05-22T11:17:38.756Z,12332
2017-05-22T11:18:38.795Z,12440
2017-05-22T11:19:39.131Z,12496
2017-05-22T11:21:38.898Z,12408
2017-05-22T11:22:38.920Z,12336
2017-05-22T11:23:38.957Z,12188
2017-05-22T11:25:38.707Z,11964
2017-05-22T11:26:53.962Z,11808
2017-05-22T11:27:39.378Z,11684
2017-05-22T11:28:39.409Z,11356
2017-05-22T11:29:39.157Z,9528
2017-05-22T11:30:39.170Z,11064
2017-05-22T11:32:39.539Z,10880
2017-05-22T11:34:39.594Z,10444
2017-05-22T11:35:53.947Z,10592
2017-05-22T11:36:54.268Z,10568
2017-05-22T11:37:39.701Z,10468
2017-05-22T11:38:39.117Z,10336
2017-05-22T11:39:39.470Z,10236
2017-05-22T11:40:39.475Z,10256
2017-05-22T11:41:39.207Z,10288
2017-05-22T11:42:39.551Z,10104
2017-05-22T11:43:54.202Z,10028
2017-05-22T11:44:39.928Z,10084
2017-05-22T11:45:39.930Z,10020
2017-05-22T11:46:39.673Z,9996
2017-05-22T11:47:40.010Z,9896
2017-05-22T11:48:54.665Z,9732
2017-05-22T11:49:40.070Z,9692
2017-05-22T11:50:40.085Z,9836
2017-05-22T11:51:40.194Z,10020
2017-05-22T11:52:54.492Z,10372
2017-05-22T11:53:39.892Z,10364
2017-05-22T11:54:40.220Z,8636
2017-05-22T11:55:40.249Z,8560
2017-05-22T11:56:40.278Z,8916
2017-05-22T11:57:40.326Z,9244
2017-05-22T11:58:54.963Z,9744
2017-05-22T11:59:55.007Z,10544
2017-05-22T12:00:40.410Z,10420
2017-05-22T12:01:40.431Z,10272
2017-05-22T12:02:40.486Z,10180
2017-05-22T12:03:40.503Z,10136
2017-05-22T12:04:40.547Z,10008
2017-05-22T12:05:40.571Z,9924
2017-05-22T12:06:40.300Z,9808
2017-05-22T12:08:40.352Z,9504
2017-05-22T12:09:55.298Z,9504
2017-05-22T12:10:40.774Z,9480
2017-05-22T12:11:40.748Z,9504
2017-05-22T12:12:40.791Z,8224
2017-05-22T12:13:40.822Z,6884
2017-05-22T12:15:55.191Z,6396
2017-05-22T12:16:40.974Z,6256
2017-05-22T12:17:40.940Z,6088
2017-05-22T12:18:40.971Z,6008
2017-05-22T12:19:40.996Z,6260
2017-05-22T12:20:40.417Z,6024
2017-05-22T12:21:55.683Z,6020
2017-05-22T12:22:55.701Z,5972
2017-05-22T12:23:41.111Z,6016
2017-05-22T12:24:41.146Z,6116
2017-05-22T12:25:41.195Z,6144
2017-05-22T12:26:41.223Z,6148
2017-05-22T12:27:41.241Z,6160
2017-05-22T12:28:41.280Z,6256
2017-05-22T12:29:55.615Z,6072
2017-05-22T12:31:55.974Z,6032
2017-05-22T12:32:41.079Z,6064
2017-05-22T12:33:55.730Z,5832
2017-05-22T12:34:41.160Z,5572
2017-05-22T12:36:41.499Z,5876
2017-05-22T12:37:41.236Z,7084
2017-05-22T12:38:41.260Z,5712
2017-05-22T12:39:41.292Z,7448
2017-05-22T12:40:56.315Z,7256
2017-05-22T12:41:41.653Z,7120
2017-05-22T12:42:41.687Z,7164
2017-05-22T12:44:41.748Z,7092
2017-05-22T12:45:56.389Z,7124
2017-05-22T12:46:56.417Z,7212
2017-05-22T12:47:41.834Z,7272
2017-05-22T12:48:41.874Z,7352
2017-05-22T12:49:41.903Z,7492
2017-05-22T12:50:56.549Z,7100
2017-05-22T12:51:41.962Z,7472
2017-05-22T12:52:41.991Z,7644
2017-05-22T12:53:42.032Z,7740
2017-05-22T12:54:56.345Z,7804
2017-05-22T12:55:42.089Z,7876
2017-05-22T12:56:42.112Z,7888
2017-05-22T12:57:42.156Z,7904
2017-05-22T12:58:42.168Z,7972
2017-05-22T12:59:42.203Z,8068
2017-05-22T13:00:42.230Z,8084
2017-05-22T13:01:42.241Z,8152
2017-05-22T13:02:42.300Z,8212
2017-05-22T13:03:42.308Z,8220
2017-05-22T13:04:42.343Z,8248
2017-05-22T13:06:42.423Z,8504
2017-05-22T13:07:42.126Z,8644
2017-05-22T13:08:42.455Z,8704
2017-05-22T13:09:42.501Z,8744
2017-05-22T13:10:57.139Z,8668
2017-05-22T13:11:42.542Z,8676
2017-05-22T13:12:42.266Z,8660
2017-05-22T13:13:42.298Z,7776
2017-05-22T13:14:42.330Z,8248
2017-05-22T13:15:42.667Z,7976
2017-05-22T13:16:57.306Z,8272
2017-05-22T13:17:42.724Z,7116
2017-05-22T13:18:57.368Z,7812
2017-05-22T13:19:42.470Z,8164
2017-05-22T13:20:42.510Z,8436
2017-05-22T13:21:42.838Z,8324
2017-05-22T13:22:57.484Z,8196
2017-05-22T13:23:42.911Z,8080
2017-05-22T13:25:42.967Z,8036
2017-05-22T13:26:42.985Z,7752
2017-05-22T13:27:43.006Z,7552
2017-05-22T13:28:43.055Z,7464
2017-05-22T13:29:57.391Z,7508
2017-05-22T13:30:57.715Z,7468
2017-05-22T13:31:43.133Z,7384
2017-05-22T13:32:43.163Z,7288
2017-05-22T13:33:43.216Z,7232
2017-05-22T13:34:57.537Z,7224
2017-05-22T13:35:43.266Z,7184
2017-05-22T13:36:43.294Z,7148
2017-05-22T13:37:43.313Z,7132
2017-05-22T13:38:43.361Z,7092
2017-05-22T13:40:43.411Z,7108
2017-05-22T13:41:43.439Z,7032
2017-05-22T13:42:43.466Z,7004
2017-05-22T13:43:43.501Z,6932
2017-05-22T13:44:43.522Z,6808
2017-05-22T13:45:43.554Z,6748
2017-05-22T13:46:43.647Z,6708
2017-05-22T13:47:43.615Z,6696
2017-05-22T13:48:58.258Z,6636
2017-05-22T13:49:58.292Z,6592
2017-05-22T13:50:58.058Z,6560
2017-05-22T13:51:43.728Z,6572
2017-05-22T13:52:43.443Z,6628
2017-05-22T13:53:43.492Z,6644
2017-05-22T13:54:58.444Z,6624
2017-05-22T13:55:43.841Z,6628
2017-05-22T13:56:43.580Z,6676
2017-05-22T13:57:43.608Z,6592
2017-05-22T13:58:43.630Z,6636
2017-05-22T13:59:43.721Z,6592
2017-05-22T14:00:43.996Z,6532
2017-05-22T14:01:43.710Z,6536
2017-05-22T14:02:43.448Z,6540
2017-05-22T14:03:43.789Z,6540
2017-05-22T14:05:44.151Z,6448
2017-05-22T14:06:58.799Z,6460
2017-05-22T14:07:43.912Z,6492
2017-05-22T14:08:44.236Z,6536
2017-05-22T14:09:43.728Z,6552
2017-05-22T14:10:44.304Z,6556
2017-05-22T14:11:44.325Z,6516
2017-05-22T14:12:44.351Z,6488
2017-05-22T14:13:44.076Z,6468
2017-05-22T14:14:43.796Z,6484
2017-05-22T14:15:44.438Z,6548
2017-05-22T14:16:59.073Z,6552
2017-05-22T14:17:44.520Z,6624
2017-05-22T14:18:44.539Z,6616
2017-05-22T14:19:44.560Z,6672
2017-05-22T14:20:44.585Z,6616
2017-05-22T14:21:59.226Z,6588
2017-05-22T14:22:44.658Z,6712
2017-05-22T14:23:44.377Z,6764
2017-05-22T14:24:44.700Z,6788
2017-05-22T14:26:44.767Z,6764
2017-05-22T14:27:44.790Z,6880
2017-05-22T14:28:44.873Z,6976
2017-05-22T14:29:44.842Z,7004