createdAt,value
2019-03-15T00:01:38.526Z,3.90
2019-03-15T00:04:08.041Z,3.10
2019-03-15T00:06:36.818Z,3.53
2019-03-15T00:09:08.116Z,4.10
2019-03-15T00:11:36.933Z,4.40
2019-03-15T00:14:05.818Z,4.03
2019-03-15T00:16:34.595Z,3.87
2019-03-15T00:19:03.391Z,3.67
2019-03-15T00:21:32.187Z,2.93
2019-03-15T00:24:00.972Z,4.07
2019-03-15T00:26:29.824Z,3.43
2019-03-15T00:28:58.681Z,3.50
2019-03-15T00:31:27.504Z,4.37
2019-03-15T00:33:56.350Z,2.57
2019-03-15T00:36:25.133Z,3.90
2019-03-15T00:38:54.140Z,4.17
2019-03-15T00:41:22.847Z,3.37
2019-03-15T00:43:51.648Z,3.67
2019-03-15T00:46:20.523Z,3.20
2019-03-15T00:48:49.368Z,3.23
2019-03-15T00:51:18.146Z,4.07
2019-03-15T00:53:46.967Z,3.80
2019-03-15T00:56:15.752Z,3.20
2019-03-15T00:58:44.549Z,3.47
2019-03-15T01:01:13.380Z,3.53
2019-03-15T01:03:42.310Z,3.30
2019-03-15T01:06:11.030Z,3.33
2019-03-15T01:08:39.904Z,4.17
2019-03-15T01:11:08.766Z,3.47
2019-03-15T01:13:37.630Z,3.90
2019-03-15T01:16:06.446Z,3.97
2019-03-15T01:18:35.221Z,3.87
2019-03-15T01:21:03.982Z,3.93
2019-03-15T01:23:32.862Z,4.17
2019-03-15T01:26:01.713Z,3.37
2019-03-15T01:28:30.563Z,4.10
2019-03-15T01:30:59.342Z,4.73
2019-03-15T01:33:28.112Z,3.87
2019-03-15T01:35:56.902Z,3.73
2019-03-15T01:38:25.674Z,4.13
2019-03-15T01:40:54.457Z,3.77
2019-03-15T01:43:23.247Z,4.43
2019-03-15T01:45:52.339Z,3.60
2019-03-15T01:48:21.154Z,5.40
2019-03-15T01:50:50.355Z,3.83
2019-03-15T01:53:18.813Z,3.80
2019-03-15T01:55:47.595Z,4.23
2019-03-15T01:58:16.410Z,3.87
2019-03-15T02:00:45.274Z,4.57
2019-03-15T02:03:14.131Z,3.87
2019-03-15T02:05:42.970Z,4.60
2019-03-15T02:08:11.847Z,3.50
2019-03-15T02:10:40.632Z,3.93
2019-03-15T02:13:09.433Z,5.37
2019-03-15T02:15:39.351Z,3.50
2019-03-15T02:18:08.130Z,3.60
2019-03-15T02:20:36.926Z,3.63
2019-03-15T02:23:06.290Z,3.83
2019-03-15T02:25:35.071Z,3.77
2019-03-15T02:28:04.479Z,4.23
2019-03-15T02:30:33.387Z,4.57
2019-03-15T02:33:02.204Z,3.77
2019-03-15T02:35:31.013Z,4.40
2019-03-15T02:38:00.255Z,3.33
2019-03-15T02:40:28.669Z,4.63
2019-03-15T02:42:57.507Z,4.27
2019-03-15T02:45:26.301Z,4.40
2019-03-15T02:47:55.071Z,3.60
2019-03-15T02:50:23.903Z,5.13
2019-03-15T02:52:52.742Z,4.23
2019-03-15T02:55:21.523Z,4.53
2019-03-15T02:57:50.304Z,4.67
2019-03-15T03:00:19.088Z,4.47
2019-03-15T03:02:47.882Z,4.37
2019-03-15T03:05:16.670Z,3.90
2019-03-15T03:07:45.540Z,3.07
2019-03-15T03:10:14.353Z,3.50
2019-03-15T03:12:43.995Z,4.63
2019-03-15T03:15:12.005Z,3.60
2019-03-15T03:17:40.831Z,4.00
2019-03-15T03:20:09.643Z,4.40
2019-03-15T03:22:38.445Z,4.40
2019-03-15T03:25:07.280Z,3.40
2019-03-15T03:27:36.109Z,3.77
2019-03-15T03:30:05.249Z,4.20
2019-03-15T03:32:34.093Z,4.03
2019-03-15T03:35:02.869Z,4.43
2019-03-15T03:37:31.635Z,3.93
2019-03-15T03:40:01.336Z,4.33
2019-03-15T03:42:29.209Z,4.40
2019-03-15T03:44:58.075Z,3.70
2019-03-15T03:47:26.862Z,4.47
2019-03-15T03:49:55.676Z,4.20
2019-03-15T03:52:24.482Z,4.17
2019-03-15T03:54:53.276Z,3.77
2019-03-15T03:57:22.058Z,4.53
2019-03-15T03:59:50.906Z,4.17
2019-03-15T04:02:19.705Z,4.37
2019-03-15T04:04:48.575Z,4.43
2019-03-15T04:07:17.387Z,5.30
2019-03-15T04:09:46.177Z,4.43
2019-03-15T04:12:14.964Z,4.47
2019-03-15T04:14:43.831Z,4.47
2019-03-15T04:17:12.639Z,4.80
2019-03-15T04:19:41.428Z,4.37
2019-03-15T04:22:10.234Z,5.07
2019-03-15T04:24:39.100Z,5.00
2019-03-15T04:27:07.996Z,4.90
2019-03-15T04:29:37.130Z,4.70
2019-03-15T04:32:05.674Z,4.90
2019-03-15T04:34:34.463Z,5.10
2019-03-15T04:37:03.270Z,5.62
2019-03-15T04:39:32.107Z,5.17
2019-03-15T04:42:00.928Z,5.57
2019-03-15T04:44:29.707Z,5.83
2019-03-15T04:46:58.528Z,4.90
2019-03-15T04:49:27.306Z,4.60
2019-03-15T04:51:56.228Z,5.47
2019-03-15T04:54:24.998Z,5.10
2019-03-15T04:56:53.792Z,6.20
2019-03-15T04:59:23.975Z,4.60
2019-03-15T05:01:51.426Z,6.17
2019-03-15T05:04:20.209Z,5.77
2019-03-15T05:06:49.056Z,4.47
2019-03-15T05:09:17.839Z,5.07
2019-03-15T05:11:46.662Z,5.03
2019-03-15T05:14:15.443Z,5.53
2019-03-15T05:16:44.225Z,5.47
2019-03-15T05:19:12.996Z,6.43
2019-03-15T05:21:41.792Z,4.47
2019-03-15T05:24:10.639Z,4.50
2019-03-15T05:26:39.962Z,5.07
2019-03-15T05:29:08.790Z,5.60
2019-03-15T05:31:37.592Z,4.70
2019-03-15T05:34:06.354Z,7.00
2019-03-15T05:36:35.144Z,5.13
2019-03-15T05:39:04.779Z,4.87
2019-03-15T05:41:33.547Z,6.13
2019-03-15T05:44:02.341Z,5.90
2019-03-15T05:46:31.129Z,4.67
2019-03-15T05:48:59.912Z,5.40
2019-03-15T05:51:28.739Z,6.67
2019-03-15T05:53:57.635Z,5.60
2019-03-15T05:56:26.440Z,5.80
2019-03-15T05:58:56.232Z,5.93
2019-03-15T06:01:25.062Z,6.07
2019-03-15T06:03:53.847Z,6.90
2019-03-15T06:06:22.624Z,5.73
2019-03-15T06:08:51.417Z,6.00
2019-03-15T06:11:20.314Z,5.70
2019-03-15T06:13:50.190Z,6.40
2019-03-15T06:16:19.005Z,6.07
2019-03-15T06:18:47.784Z,7.70
2019-03-15T06:21:16.554Z,6.70
2019-03-15T06:23:45.362Z,6.80
2019-03-15T06:26:14.294Z,6.47
2019-03-15T06:28:43.115Z,6.63
2019-03-15T06:31:11.960Z,7.00
2019-03-15T06:33:40.789Z,6.57
2019-03-15T06:36:09.592Z,7.03
2019-03-15T06:38:38.362Z,6.83
2019-03-15T06:41:07.209Z,7.43
2019-03-15T06:43:36.039Z,7.70
2019-03-15T06:46:04.854Z,7.20
2019-03-15T06:48:33.660Z,12.40
2019-03-15T06:51:02.448Z,12.23
2019-03-15T06:53:31.291Z,8.77
2019-03-15T06:56:00.083Z,8.50
2019-03-15T06:58:28.854Z,7.43
2019-03-15T07:00:57.699Z,8.93
2019-03-15T07:03:27.254Z,6.97
2019-03-15T07:05:56.568Z,8.23
2019-03-15T07:08:25.417Z,7.67
2019-03-15T07:10:54.205Z,7.10
2019-03-15T07:13:23.036Z,6.67
2019-03-15T07:15:51.837Z,7.53
2019-03-15T07:18:20.661Z,7.60
2019-03-15T07:20:49.467Z,7.67
2019-03-15T07:23:18.257Z,8.47
2019-03-15T07:25:47.043Z,9.23
2019-03-15T07:28:15.921Z,10.67
2019-03-15T07:30:44.722Z,9.13
2019-03-15T07:33:13.595Z,9.73
2019-03-15T07:35:42.401Z,10.93
2019-03-15T07:38:11.286Z,9.70
2019-03-15T07:40:40.121Z,10.40
2019-03-15T07:43:09.046Z,11.30
2019-03-15T07:45:37.828Z,11.63
2019-03-15T07:48:06.602Z,11.83
2019-03-15T07:50:35.428Z,12.10
2019-03-15T07:53:04.211Z,11.77
2019-03-15T07:55:33.090Z,11.47
2019-03-15T07:58:01.911Z,9.37
2019-03-15T08:00:30.743Z,10.53
2019-03-15T08:02:59.619Z,9.80
2019-03-15T08:05:28.377Z,9.07
2019-03-15T08:07:57.167Z,8.20
2019-03-15T08:10:25.955Z,7.57
2019-03-15T08:12:54.805Z,7.70
2019-03-15T08:15:23.685Z,8.50
2019-03-15T08:17:52.468Z,8.50
2019-03-15T08:20:21.293Z,7.47
2019-03-15T08:22:50.431Z,6.60
2019-03-15T08:25:19.210Z,7.50
2019-03-15T08:27:48.172Z,8.30
2019-03-15T08:30:17.952Z,7.47
2019-03-15T08:32:46.771Z,8.57
2019-03-15T08:35:15.615Z,8.03
2019-03-15T08:37:44.407Z,8.80
2019-03-15T08:40:13.215Z,7.97
2019-03-15T08:42:41.974Z,7.90
2019-03-15T08:45:12.411Z,10.17
2019-03-15T08:47:41.241Z,9.33
2019-03-15T08:50:14.809Z,10.70
2019-03-15T08:52:42.162Z,10.33
2019-03-15T08:55:09.513Z,10.37
2019-03-15T08:57:38.317Z,9.90
2019-03-15T09:00:08.263Z,10.00
2019-03-15T09:02:37.069Z,10.43
2019-03-15T09:05:06.013Z,9.40
2019-03-15T09:07:34.923Z,9.00
2019-03-15T09:10:04.324Z,8.87
2019-03-15T09:12:33.110Z,8.07
2019-03-15T09:15:01.954Z,8.43
2019-03-15T09:17:30.803Z,7.37
2019-03-15T09:19:59.570Z,7.97
2019-03-15T09:22:28.367Z,8.00
2019-03-15T09:24:57.212Z,6.37
2019-03-15T09:27:26.023Z,7.77
2019-03-15T09:29:54.875Z,6.83
2019-03-15T09:32:23.699Z,8.77
2019-03-15T09:34:55.565Z,7.97
2019-03-15T09:37:21.279Z,9.20
2019-03-15T09:39:50.068Z,7.33
2019-03-15T09:42:18.866Z,8.93
2019-03-15T09:44:47.671Z,8.23
2019-03-15T09:47:16.455Z,6.77
2019-03-15T09:49:45.248Z,8.80
2019-03-15T09:52:14.126Z,6.70
2019-03-15T09:54:43.000Z,6.60
2019-03-15T09:57:11.783Z,6.73
2019-03-15T09:59:40.627Z,6.47
2019-03-15T10:02:09.460Z,6.53
2019-03-15T10:04:38.353Z,7.13
2019-03-15T10:07:07.160Z,6.47
2019-03-15T10:09:45.743Z,6.57
2019-03-15T10:12:04.731Z,6.57
2019-03-15T10:14:33.563Z,6.63
2019-03-15T10:17:02.404Z,6.63
2019-03-15T10:19:31.248Z,6.10
2019-03-15T10:22:00.039Z,5.87
2019-03-15T10:24:28.876Z,5.93
2019-03-15T10:26:57.683Z,5.73
2019-03-15T10:29:26.515Z,5.30
2019-03-15T10:31:55.298Z,6.03
2019-03-15T10:34:24.096Z,5.50
2019-03-15T10:36:53.013Z,5.60
2019-03-15T10:39:21.809Z,5.23
2019-03-15T10:41:50.626Z,6.33
2019-03-15T10:44:19.476Z,4.90
2019-03-15T10:46:48.271Z,4.83
2019-03-15T10:49:17.062Z,4.97
2019-03-15T10:51:45.982Z,4.60
2019-03-15T10:54:14.769Z,5.57
2019-03-15T10:56:43.795Z,5.07
2019-03-15T10:59:12.555Z,5.40
2019-03-15T11:01:41.351Z,5.13
2019-03-15T11:04:10.136Z,3.77
2019-03-15T11:06:38.915Z,4.70
2019-03-15T11:09:07.847Z,4.53
2019-03-15T11:11:36.663Z,4.97
2019-03-15T11:14:05.451Z,4.87
2019-03-15T11:16:34.223Z,5.10
2019-03-15T11:19:03.032Z,5.60
2019-03-15T11:21:31.926Z,6.03
2019-03-15T11:24:00.726Z,5.37
2019-03-15T11:26:29.515Z,5.17
2019-03-15T11:28:58.348Z,6.33
2019-03-15T11:31:27.150Z,4.63
2019-03-15T11:33:55.974Z,4.90
2019-03-15T11:36:24.819Z,4.27
2019-03-15T11:38:53.667Z,5.07
2019-03-15T11:41:22.523Z,4.13
2019-03-15T11:43:51.394Z,4.63
2019-03-15T11:46:20.196Z,3.77
2019-03-15T11:48:49.060Z,4.13
2019-03-15T11:51:17.941Z,5.57
2019-03-15T11:53:46.829Z,5.40
2019-03-15T11:56:26.421Z,6.90
2019-03-15T11:58:44.466Z,5.50
2019-03-15T12:01:13.256Z,5.53
2019-03-15T12:03:52.434Z,6.60
2019-03-15T12:06:11.547Z,5.93
2019-03-15T12:08:40.471Z,6.43
2019-03-15T12:11:09.315Z,5.90
2019-03-15T12:13:38.102Z,8.23
2019-03-15T12:16:06.940Z,5.23
2019-03-15T12:18:35.714Z,6.57
2019-03-15T12:21:04.524Z,5.57
2019-03-15T12:23:33.340Z,5.37
2019-03-15T12:26:03.743Z,5.07
2019-03-15T12:28:32.522Z,5.67
2019-03-15T12:31:01.320Z,5.20
2019-03-15T12:33:42.170Z,5.87
2019-03-15T12:36:11.549Z,5.40
2019-03-15T12:38:40.380Z,5.80
2019-03-15T12:41:09.882Z,5.63
2019-03-15T12:43:38.696Z,5.27
2019-03-15T12:46:07.477Z,4.90
2019-03-15T12:48:41.476Z,5.30
2019-03-15T12:51:10.263Z,4.90
2019-03-15T12:53:40.023Z,5.80
2019-03-15T12:56:11.143Z,5.10
2019-03-15T12:58:39.041Z,5.13
2019-03-15T13:01:08.182Z,4.27
2019-03-15T13:03:36.963Z,4.60
2019-03-15T13:06:05.812Z,4.00
2019-03-15T13:08:34.573Z,3.97
2019-03-15T13:11:03.366Z,3.80
2019-03-15T13:13:32.154Z,4.90
2019-03-15T13:16:01.115Z,4.67
2019-03-15T13:18:30.006Z,6.00
2019-03-15T13:21:00.416Z,4.87
2019-03-15T13:23:29.354Z,4.57
2019-03-15T13:25:58.255Z,4.73
2019-03-15T13:28:27.047Z,5.80
2019-03-15T13:30:56.490Z,3.87
2019-03-15T13:33:25.290Z,4.27
2019-03-15T13:35:54.090Z,4.37
2019-03-15T13:38:22.894Z,4.93
2019-03-15T13:40:51.707Z,5.03
2019-03-15T13:43:20.495Z,4.27
2019-03-15T13:45:49.312Z,3.90
2019-03-15T13:48:18.798Z,3.60
2019-03-15T13:50:47.641Z,3.93
2019-03-15T13:53:17.067Z,3.87
2019-03-15T13:55:45.883Z,5.30
2019-03-15T13:58:14.798Z,4.67
2019-03-15T14:00:43.570Z,3.97
2019-03-15T14:03:12.392Z,4.50
2019-03-15T14:05:41.210Z,4.73
2019-03-15T14:08:12.064Z,5.17
2019-03-15T14:10:49.162Z,5.27
2019-03-15T14:13:12.114Z,8.13
2019-03-15T14:15:40.968Z,5.50
2019-03-15T14:18:09.839Z,6.93
2019-03-15T14:20:38.648Z,6.47
2019-03-15T14:23:07.447Z,4.90
2019-03-15T14:25:36.233Z,6.33
2019-03-15T14:28:05.031Z,6.20
2019-03-15T14:30:33.881Z,5.80
2019-03-15T14:33:02.707Z,5.97
2019-03-15T14:35:31.542Z,5.93
2019-03-15T14:38:00.477Z,5.93
2019-03-15T14:40:29.160Z,6.33
2019-03-15T14:42:58.224Z,4.80
2019-03-15T14:45:26.783Z,6.53
2019-03-15T14:47:55.572Z,5.63
2019-03-15T14:50:24.365Z,5.40
2019-03-15T14:52:53.892Z,6.17
2019-03-15T14:55:22.783Z,5.07
2019-03-15T14:57:53.306Z,5.17
2019-03-15T15:00:20.431Z,4.73
2019-03-15T15:02:49.251Z,4.40
2019-03-15T15:05:18.039Z,4.83
2019-03-15T15:07:46.976Z,7.07
2019-03-15T15:10:15.932Z,5.37
2019-03-15T15:12:44.756Z,3.93
2019-03-15T15:15:13.538Z,4.13
2019-03-15T15:17:42.332Z,5.17
2019-03-15T15:20:11.144Z,4.03
2019-03-15T15:22:39.992Z,3.53
2019-03-15T15:25:09.029Z,3.97
2019-03-15T15:27:37.840Z,3.53
2019-03-15T15:30:06.967Z,4.77
2019-03-15T15:32:35.857Z,4.67
2019-03-15T15:35:05.295Z,4.33
2019-03-15T15:37:34.087Z,4.43
2019-03-15T15:40:02.961Z,4.10
2019-03-15T15:42:31.764Z,4.03
2019-03-15T15:45:00.613Z,3.43
2019-03-15T15:47:29.462Z,3.73
2019-03-15T15:49:58.297Z,4.27
2019-03-15T15:52:27.148Z,3.50
2019-03-15T15:54:55.951Z,8.13
2019-03-15T15:57:24.730Z,4.80
2019-03-15T15:59:53.596Z,3.63
2019-03-15T16:02:25.162Z,4.53
2019-03-15T16:04:53.954Z,5.03
2019-03-15T16:07:22.791Z,4.20
2019-03-15T16:09:51.668Z,4.70
2019-03-15T16:12:20.467Z,3.70
2019-03-15T16:14:49.351Z,3.30
2019-03-15T16:17:18.176Z,3.80
2019-03-15T16:19:47.068Z,3.70
2019-03-15T16:22:15.875Z,4.03
2019-03-15T16:24:44.794Z,4.00
2019-03-15T16:27:13.599Z,3.70
2019-03-15T16:29:42.410Z,3.43
2019-03-15T16:32:11.239Z,5.47
2019-03-15T16:34:40.034Z,3.80
2019-03-15T16:37:08.885Z,4.47
2019-03-15T16:39:37.690Z,3.97
2019-03-15T16:42:06.560Z,4.30
2019-03-15T16:44:35.367Z,4.27
2019-03-15T16:47:04.168Z,4.50
2019-03-15T16:49:33.917Z,4.40
2019-03-15T16:52:02.664Z,3.70
2019-03-15T16:54:31.488Z,4.43
2019-03-15T16:57:00.315Z,3.63
2019-03-15T16:59:29.108Z,4.80
2019-03-15T17:01:58.012Z,4.37
2019-03-15T17:04:26.773Z,3.70
2019-03-15T17:06:55.638Z,3.90
2019-03-15T17:09:24.484Z,4.90
2019-03-15T17:11:53.306Z,5.30
2019-03-15T17:14:25.839Z,3.80
2019-03-15T17:16:50.959Z,3.77
2019-03-15T17:19:19.849Z,4.03
2019-03-15T17:21:48.849Z,3.70
2019-03-15T17:24:17.718Z,3.93
2019-03-15T17:26:46.530Z,3.70
2019-03-15T17:29:15.379Z,3.87
2019-03-15T17:31:44.306Z,3.77
2019-03-15T17:34:13.087Z,4.43
2019-03-15T17:36:42.016Z,6.03
2019-03-15T17:39:10.781Z,5.67
2019-03-15T17:41:39.600Z,5.50
2019-03-15T17:44:08.379Z,4.80
2019-03-15T17:46:37.322Z,5.00
2019-03-15T17:49:06.793Z,6.37
2019-03-15T17:51:36.020Z,6.70
2019-03-15T17:54:05.223Z,5.70
2019-03-15T17:56:34.023Z,4.40
2019-03-15T17:59:12.256Z,3.73
2019-03-15T18:01:31.683Z,4.77
2019-03-15T18:04:00.549Z,3.87
2019-03-15T18:06:29.399Z,3.80
2019-03-15T18:08:59.027Z,8.40
2019-03-15T18:11:27.815Z,4.83
2019-03-15T18:13:56.623Z,3.67
2019-03-15T18:16:25.466Z,3.70
2019-03-15T18:18:54.291Z,4.00
2019-03-15T18:21:23.538Z,3.97
2019-03-15T18:23:53.215Z,2.97
2019-03-15T18:26:22.150Z,3.63
2019-03-15T18:28:51.098Z,3.27
2019-03-15T18:31:19.986Z,3.40
2019-03-15T18:33:48.883Z,4.10
2019-03-15T18:36:17.729Z,3.50
2019-03-15T18:38:46.613Z,4.67
2019-03-15T18:41:15.441Z,4.20
2019-03-15T18:43:44.327Z,3.93
2019-03-15T18:46:13.195Z,3.90
2019-03-15T18:48:42.086Z,3.37
2019-03-15T18:51:10.893Z,4.37
2019-03-15T18:53:39.685Z,3.57
2019-03-15T18:56:08.490Z,3.43
2019-03-15T18:58:37.313Z,3.60
2019-03-15T19:01:06.136Z,4.20
2019-03-15T19:03:35.062Z,3.77
2019-03-15T19:06:03.934Z,3.37
2019-03-15T19:08:32.723Z,3.37
2019-03-15T19:11:01.602Z,4.47
2019-03-15T19:13:30.344Z,3.27
2019-03-15T19:15:59.159Z,3.53
2019-03-15T19:18:27.944Z,3.73
2019-03-15T19:20:56.744Z,3.87
2019-03-15T19:23:26.151Z,3.37
2019-03-15T19:25:54.895Z,3.70
2019-03-15T19:28:23.682Z,4.17
2019-03-15T19:30:52.554Z,3.13
2019-03-15T19:33:21.338Z,4.37
2019-03-15T19:35:50.156Z,3.03
2019-03-15T19:38:19.028Z,3.17
2019-03-15T19:40:47.827Z,2.83
2019-03-15T19:43:16.823Z,3.57
2019-03-15T19:45:45.654Z,3.87
2019-03-15T19:48:15.523Z,3.87
2019-03-15T19:50:44.377Z,3.90
2019-03-15T19:53:13.148Z,4.73
2019-03-15T19:55:41.967Z,3.40
2019-03-15T19:58:10.766Z,3.07
2019-03-15T20:00:39.558Z,3.30
2019-03-15T20:03:08.426Z,3.70
2019-03-15T20:05:37.474Z,3.30
2019-03-15T20:08:06.264Z,2.97
2019-03-15T20:10:35.066Z,4.03
2019-03-15T20:13:03.869Z,4.03
2019-03-15T20:15:32.680Z,3.33
2019-03-15T20:18:01.555Z,4.07
2019-03-15T20:20:30.351Z,4.47
2019-03-15T20:22:59.139Z,3.90
2019-03-15T20:25:27.961Z,3.50
2019-03-15T20:27:56.826Z,4.47
2019-03-15T20:30:27.198Z,3.13
2019-03-15T20:32:55.722Z,5.03
2019-03-15T20:35:24.606Z,3.60
2019-03-15T20:37:56.218Z,4.43
2019-03-15T20:40:27.614Z,4.00
2019-03-15T20:42:56.398Z,3.80
2019-03-15T20:45:25.188Z,4.57
2019-03-15T20:47:53.988Z,4.57
2019-03-15T20:50:22.803Z,4.07
2019-03-15T20:52:51.591Z,3.63
2019-03-15T20:55:20.391Z,4.03
2019-03-15T20:57:49.182Z,3.87
2019-03-15T21:00:19.366Z,3.97
2019-03-15T21:02:48.287Z,4.67
2019-03-15T21:05:17.109Z,4.17
2019-03-15T21:07:45.885Z,4.17
2019-03-15T21:10:14.770Z,6.10
2019-03-15T21:12:45.820Z,6.93
2019-03-15T21:15:16.757Z,7.90
2019-03-15T21:17:45.465Z,10.00
2019-03-15T21:20:14.295Z,6.57
2019-03-15T21:22:43.070Z,4.83
2019-03-15T21:25:12.973Z,4.47
2019-03-15T21:27:52.930Z,4.20
2019-03-15T21:30:13.082Z,4.57
2019-03-15T21:32:41.805Z,4.47
2019-03-15T21:35:10.644Z,3.90
2019-03-15T21:37:39.563Z,4.20
2019-03-15T21:40:09.186Z,4.13
2019-03-15T21:42:38.167Z,4.87
2019-03-15T21:45:07.430Z,3.90
2019-03-15T21:47:36.232Z,5.97
2019-03-15T21:50:06.504Z,6.27
2019-03-15T21:52:37.087Z,6.93
2019-03-15T21:55:05.911Z,11.00
2019-03-15T21:57:35.723Z,5.23
2019-03-15T22:00:06.012Z,5.50
2019-03-15T22:02:36.657Z,4.63
2019-03-15T22:05:07.589Z,4.53
2019-03-15T22:07:36.500Z,4.17
2019-03-15T22:10:07.193Z,4.00
2019-03-15T22:12:36.000Z,4.07
2019-03-15T22:15:07.260Z,4.97
2019-03-15T22:17:36.714Z,5.17
2019-03-15T22:20:06.087Z,4.87
2019-03-15T22:22:34.896Z,4.70
2019-03-15T22:25:03.722Z,4.93
2019-03-15T22:27:32.562Z,6.07
2019-03-15T22:30:01.367Z,4.77
2019-03-15T22:32:30.181Z,5.17
2019-03-15T22:34:58.970Z,4.50
2019-03-15T22:37:27.758Z,5.27
2019-03-15T22:39:56.714Z,6.00
2019-03-15T22:42:25.556Z,3.90
2019-03-15T22:44:54.342Z,3.60
2019-03-15T22:47:23.802Z,4.67
2019-03-15T22:49:52.614Z,4.03
2019-03-15T22:52:21.450Z,3.73
2019-03-15T22:54:50.299Z,4.30
2019-03-15T22:57:19.083Z,4.13
2019-03-15T22:59:47.916Z,4.27
2019-03-15T23:02:16.787Z,4.37
2019-03-15T23:04:45.644Z,5.40
2019-03-15T23:07:14.482Z,4.10
2019-03-15T23:09:43.318Z,3.80
2019-03-15T23:12:12.184Z,3.43
2019-03-15T23:14:41.010Z,3.67
2019-03-15T23:17:09.813Z,4.03
2019-03-15T23:19:38.603Z,4.10
2019-03-15T23:22:07.492Z,3.93
2019-03-15T23:24:36.288Z,5.10
2019-03-15T23:27:05.092Z,3.10
2019-03-15T23:29:33.883Z,6.27
2019-03-15T23:32:02.741Z,3.50
2019-03-15T23:34:31.566Z,3.97
2019-03-15T23:37:00.427Z,3.60
2019-03-15T23:39:29.728Z,3.57
2019-03-15T23:41:58.516Z,3.20
2019-03-15T23:44:27.355Z,3.63
2019-03-15T23:46:56.127Z,4.40
2019-03-15T23:49:24.929Z,3.43
2019-03-15T23:51:53.695Z,3.53
2019-03-15T23:54:22.475Z,4.40
2019-03-15T23:56:51.311Z,3.83
2019-03-15T23:59:20.109Z,3.60
