createdAt,value
2023-05-14T00:01:32.503Z,100950.13
2023-05-14T00:04:35.327Z,100940.47
2023-05-14T00:07:37.710Z,100936.00
2023-05-14T00:10:40.275Z,100943.41
2023-05-14T00:13:42.576Z,100937.59
2023-05-14T00:16:45.147Z,100928.06
2023-05-14T00:19:47.419Z,100936.53
2023-05-14T00:22:49.999Z,100928.84
2023-05-14T00:25:52.276Z,100921.87
2023-05-14T00:28:54.864Z,100925.25
2023-05-14T00:31:57.146Z,100923.59
2023-05-14T00:34:59.802Z,100926.19
2023-05-14T00:38:02.796Z,100927.88
2023-05-14T00:41:05.318Z,100927.06
2023-05-14T00:44:07.702Z,100920.06
2023-05-14T00:47:10.547Z,100928.47
2023-05-14T00:50:14.915Z,100922.44
2023-05-14T00:53:18.713Z,100922.34
2023-05-14T00:56:21.408Z,100920.53
2023-05-14T00:59:24.052Z,100919.59
2023-05-14T01:02:26.502Z,100912.56
2023-05-14T01:05:31.166Z,100917.59
2023-05-14T01:08:51.994Z,100902.81
2023-05-14T01:11:54.594Z,100903.75
2023-05-14T01:15:01.885Z,100896.75
2023-05-14T01:18:07.378Z,100888.94
2023-05-14T01:21:25.075Z,100885.47
2023-05-14T01:24:27.604Z,100886.41
2023-05-14T01:27:30.469Z,100885.38
2023-05-14T01:30:36.779Z,100884.56
2023-05-14T01:33:42.321Z,100875.91
2023-05-14T01:36:45.138Z,100873.47
2023-05-14T01:39:48.491Z,100865.66
2023-05-14T01:42:54.377Z,100869.19
2023-05-14T01:45:56.833Z,100862.22
2023-05-14T01:49:01.223Z,100860.56
2023-05-14T01:52:03.663Z,100859.03
2023-05-14T01:55:06.539Z,100849.53
2023-05-14T01:58:08.901Z,100848.62
2023-05-14T02:01:11.492Z,100848.69
2023-05-14T02:04:14.226Z,100840.87
2023-05-14T02:07:17.076Z,100831.38
2023-05-14T02:10:21.415Z,100819.25
2023-05-14T02:13:26.020Z,100828.88
2023-05-14T02:16:28.300Z,100824.59
2023-05-14T02:19:31.279Z,100821.09
2023-05-14T02:22:33.719Z,100819.50
2023-05-14T02:25:36.792Z,100817.00
2023-05-14T02:28:39.157Z,100818.72
2023-05-14T02:31:41.890Z,100817.97
2023-05-14T02:34:44.237Z,100813.56
2023-05-14T02:37:47.183Z,100817.19
2023-05-14T02:40:49.446Z,100816.44
2023-05-14T02:43:52.317Z,100813.00
2023-05-14T02:46:54.650Z,100813.84
2023-05-14T02:49:57.271Z,100812.91
2023-05-14T02:53:00.066Z,100814.72
2023-05-14T02:56:03.073Z,100817.44
2023-05-14T02:59:05.409Z,100810.53
2023-05-14T03:02:08.480Z,100811.34
2023-05-14T03:05:11.468Z,100809.72
2023-05-14T03:08:14.501Z,100814.91
2023-05-14T03:11:16.916Z,100802.78
2023-05-14T03:14:19.462Z,100801.84
2023-05-14T03:17:21.791Z,100803.22
2023-05-14T03:20:24.943Z,100800.50
2023-05-14T03:23:28.316Z,100794.28
2023-05-14T03:26:30.904Z,100804.72
2023-05-14T03:29:33.206Z,100806.34
2023-05-14T03:32:37.473Z,100801.91
2023-05-14T03:35:39.886Z,100800.59
2023-05-14T03:38:42.529Z,100808.25
2023-05-14T03:41:44.883Z,100800.31
2023-05-14T03:44:47.531Z,100808.03
2023-05-14T03:47:49.928Z,100807.97
2023-05-14T03:50:52.589Z,100812.19
2023-05-14T03:53:55.188Z,100813.16
2023-05-14T03:56:57.809Z,100816.59
2023-05-14T04:00:00.209Z,100811.22
2023-05-14T04:03:02.922Z,100807.69
2023-05-14T04:06:05.749Z,100792.84
2023-05-14T04:09:08.057Z,100801.38
2023-05-14T04:12:10.799Z,100803.91
2023-05-14T04:15:13.257Z,100801.09
2023-05-14T04:18:15.961Z,100802.87
2023-05-14T04:21:18.374Z,100795.00
2023-05-14T04:24:21.003Z,100783.94
2023-05-14T04:27:23.423Z,100786.47
2023-05-14T04:30:26.432Z,100783.06
2023-05-14T04:33:29.037Z,100786.59
2023-05-14T04:36:31.747Z,100790.00
2023-05-14T04:39:34.030Z,100785.53
2023-05-14T04:42:37.126Z,100786.06
2023-05-14T04:45:40.986Z,100780.75
2023-05-14T04:48:43.681Z,100785.97
2023-05-14T04:51:46.139Z,100782.75
2023-05-14T04:54:48.793Z,100784.09
2023-05-14T04:57:51.260Z,100784.16
2023-05-14T05:00:53.983Z,100785.97
2023-05-14T05:03:57.795Z,100777.28
2023-05-14T05:07:00.759Z,100781.94
2023-05-14T05:10:03.114Z,100780.06
2023-05-14T05:13:05.804Z,100783.53
2023-05-14T05:16:08.208Z,100782.34
2023-05-14T05:19:10.870Z,100771.94
2023-05-14T05:22:13.223Z,100776.56
2023-05-14T05:25:15.810Z,100769.88
2023-05-14T05:28:18.101Z,100773.09
2023-05-14T05:31:20.943Z,100770.62
2023-05-14T05:34:23.527Z,100766.41
2023-05-14T05:37:26.165Z,100769.91
2023-05-14T05:40:28.629Z,100771.84
2023-05-14T05:43:31.155Z,100774.12
2023-05-14T05:46:33.565Z,100776.41
2023-05-14T05:49:37.716Z,100766.28
2023-05-14T05:52:40.290Z,100766.19
2023-05-14T05:55:42.866Z,100759.63
2023-05-14T05:58:45.248Z,100762.78
2023-05-14T06:01:48.238Z,100766.66
2023-05-14T06:04:51.002Z,100770.22
2023-05-14T06:07:55.906Z,100765.34
2023-05-14T06:10:58.594Z,100768.22
2023-05-14T06:14:00.882Z,100771.53
2023-05-14T06:17:03.529Z,100777.81
2023-05-14T06:20:07.896Z,100786.44
2023-05-14T06:23:12.269Z,100776.06
2023-05-14T06:26:14.743Z,100775.25
2023-05-14T06:29:17.329Z,100777.56
2023-05-14T06:32:19.599Z,100775.87
2023-05-14T06:35:22.334Z,100780.94
2023-05-14T06:38:25.081Z,100779.34
2023-05-14T06:41:27.760Z,100776.69
2023-05-14T06:44:30.118Z,100777.88
2023-05-14T06:47:33.437Z,100776.00
2023-05-14T06:50:36.047Z,100775.09
2023-05-14T06:53:39.190Z,100774.78
2023-05-14T06:56:41.434Z,100760.22
2023-05-14T06:59:44.037Z,100757.88
2023-05-14T07:02:46.440Z,100747.66
2023-05-14T07:05:49.020Z,100749.91
2023-05-14T07:08:51.389Z,100746.84
2023-05-14T07:11:53.977Z,100735.75
2023-05-14T07:14:57.086Z,100739.50
2023-05-14T07:17:59.650Z,100746.03
2023-05-14T07:21:02.024Z,100735.81
2023-05-14T07:24:04.850Z,100732.09
2023-05-14T07:27:08.589Z,100733.13
2023-05-14T07:30:11.355Z,100732.97
2023-05-14T07:33:13.695Z,100728.34
2023-05-14T07:36:16.311Z,100726.56
2023-05-14T07:39:18.782Z,100724.94
2023-05-14T07:42:34.487Z,100718.56
2023-05-14T07:45:38.601Z,100719.78
2023-05-14T07:48:41.228Z,100721.47
2023-05-14T07:51:43.621Z,100723.62
2023-05-14T07:54:47.125Z,100717.53
2023-05-14T07:57:50.292Z,100710.06
2023-05-14T08:00:53.002Z,100711.41
2023-05-14T08:03:55.746Z,100705.44
2023-05-14T08:06:58.274Z,100693.53
2023-05-14T08:10:01.098Z,100692.50
2023-05-14T08:13:03.422Z,100692.94
2023-05-14T08:16:07.109Z,100683.16
2023-05-14T08:19:09.438Z,100685.00
2023-05-14T08:22:12.125Z,100683.41
2023-05-14T08:25:14.390Z,100674.16
2023-05-14T08:28:16.962Z,100673.63
2023-05-14T08:31:19.305Z,100672.72
2023-05-14T08:34:22.517Z,100675.06
2023-05-14T08:37:24.861Z,100671.53
2023-05-14T08:40:27.576Z,100663.81
2023-05-14T08:43:34.415Z,100656.34
2023-05-14T08:46:38.691Z,100654.94
2023-05-14T08:49:42.112Z,100647.47
2023-05-14T08:52:44.929Z,100646.41
2023-05-14T08:55:48.167Z,100639.25
2023-05-14T08:58:50.823Z,100625.94
2023-05-14T09:01:54.190Z,100626.47
2023-05-14T09:04:57.894Z,100631.25
2023-05-14T09:08:00.289Z,100632.72
2023-05-14T09:11:03.061Z,100635.91
2023-05-14T09:14:05.530Z,100630.25
2023-05-14T09:17:08.677Z,100633.31
2023-05-14T09:20:12.732Z,100634.16
2023-05-14T09:23:15.686Z,100627.37
2023-05-14T09:26:18.794Z,100627.44
2023-05-14T09:29:21.739Z,100626.03
2023-05-14T09:32:24.051Z,100619.75
2023-05-14T09:35:26.921Z,100615.84
2023-05-14T09:38:30.035Z,100617.47
2023-05-14T09:41:32.700Z,100612.19
2023-05-14T09:44:36.392Z,100608.59
2023-05-14T09:47:39.778Z,100611.91
2023-05-14T09:50:45.946Z,100608.75
2023-05-14T09:53:49.078Z,100601.16
2023-05-14T09:56:51.762Z,100594.62
2023-05-14T09:59:55.267Z,100593.34
2023-05-14T10:02:58.085Z,100591.69
2023-05-14T10:06:04.748Z,100598.53
2023-05-14T10:09:12.471Z,100590.97
2023-05-14T10:12:16.735Z,100589.84
2023-05-14T10:15:27.231Z,100576.13
2023-05-14T10:18:31.567Z,100561.41
2023-05-14T10:21:35.693Z,100556.03
2023-05-14T10:24:39.137Z,100545.28
2023-05-14T10:27:42.402Z,100521.38
2023-05-14T10:30:46.292Z,100514.44
2023-05-14T10:33:50.494Z,100497.25
2023-05-14T10:36:53.178Z,100498.63
2023-05-14T10:39:59.436Z,100509.59
2023-05-14T10:43:02.660Z,100532.31
2023-05-14T10:46:05.456Z,100530.56
2023-05-14T10:49:08.094Z,100520.59
2023-05-14T10:52:11.851Z,100521.53
2023-05-14T10:55:15.804Z,100524.13
2023-05-14T10:58:18.103Z,100519.06
2023-05-14T11:01:23.860Z,100510.22
2023-05-14T11:04:27.880Z,100504.59
2023-05-14T11:07:40.847Z,100504.78
2023-05-14T11:10:43.440Z,100517.22
2023-05-14T11:13:46.227Z,100522.34
2023-05-14T11:16:48.757Z,100514.78
2023-05-14T11:19:51.433Z,100519.84
2023-05-14T11:22:53.744Z,100503.12
2023-05-14T11:25:56.761Z,100489.81
2023-05-14T11:28:59.230Z,100488.56
2023-05-14T11:32:02.274Z,100487.56
2023-05-14T11:35:04.994Z,100479.50
2023-05-14T11:38:09.194Z,100489.84
2023-05-14T11:41:14.280Z,100491.94
2023-05-14T11:44:17.228Z,100484.00
2023-05-14T11:47:20.770Z,100482.62
2023-05-14T11:50:23.654Z,100477.81
2023-05-14T11:53:28.374Z,100482.72
2023-05-14T11:56:31.012Z,100486.03
2023-05-14T11:59:33.392Z,100484.59
2023-05-14T12:02:36.272Z,100481.75
2023-05-14T12:05:39.488Z,100475.13
2023-05-14T12:08:41.912Z,100469.03
2023-05-14T12:11:47.656Z,100456.00
2023-05-14T12:14:50.371Z,100456.63
2023-05-14T12:17:53.099Z,100445.69
2023-05-14T12:20:55.770Z,100438.50
2023-05-14T12:24:00.007Z,100440.53
2023-05-14T12:27:04.128Z,100432.72
2023-05-14T12:30:20.793Z,100427.75
2023-05-14T12:33:24.407Z,100419.16
2023-05-14T12:36:26.980Z,100422.22
2023-05-14T12:39:30.134Z,100417.72
2023-05-14T12:42:33.125Z,100417.84
2023-05-14T12:45:35.547Z,100423.06
2023-05-14T12:48:38.157Z,100420.88
2023-05-14T12:51:41.006Z,100419.63
2023-05-14T12:54:43.776Z,100416.03
2023-05-14T12:57:46.179Z,100416.91
2023-05-14T13:00:51.197Z,100396.13
2023-05-14T13:03:53.649Z,100392.56
2023-05-14T13:06:57.228Z,100390.13
2023-05-14T13:09:59.614Z,100382.50
2023-05-14T13:13:02.620Z,100376.50
2023-05-14T13:16:05.244Z,100368.50
2023-05-14T13:19:07.994Z,100373.00
2023-05-14T13:22:10.493Z,100376.44
2023-05-14T13:25:13.230Z,100364.56
2023-05-14T13:28:15.545Z,100362.44
2023-05-14T13:31:18.211Z,100362.22
2023-05-14T13:34:20.601Z,100349.09
2023-05-14T13:37:25.749Z,100343.69
2023-05-14T13:40:28.073Z,100341.84
2023-05-14T13:43:34.260Z,100339.00
2023-05-14T13:46:36.826Z,100332.22
2023-05-14T13:49:40.688Z,100321.84
2023-05-14T13:52:43.019Z,100322.97
2023-05-14T13:55:47.845Z,100311.72
2023-05-14T13:58:51.652Z,100318.72
2023-05-14T14:01:54.415Z,100308.22
2023-05-14T14:04:57.287Z,100310.16
2023-05-14T14:08:00.998Z,100307.75
2023-05-14T14:11:16.862Z,100313.44
2023-05-14T14:14:19.152Z,100304.81
2023-05-14T14:17:21.885Z,100295.28
2023-05-14T14:20:24.317Z,100292.22
2023-05-14T14:23:27.025Z,100299.16
2023-05-14T14:26:29.314Z,100286.09
2023-05-14T14:29:31.862Z,100283.38
2023-05-14T14:32:34.300Z,100289.50
2023-05-14T14:35:37.468Z,100289.28
2023-05-14T14:38:40.000Z,100298.16
2023-05-14T14:41:42.573Z,100288.63
2023-05-14T14:44:44.913Z,100289.38
2023-05-14T14:47:49.026Z,100286.03
2023-05-14T14:50:52.135Z,100282.41
2023-05-14T14:53:54.976Z,100272.09
2023-05-14T14:56:57.281Z,100276.31
2023-05-14T15:00:01.482Z,100282.59
2023-05-14T15:03:05.055Z,100277.19
2023-05-14T15:06:07.998Z,100270.38
2023-05-14T15:09:10.364Z,100264.69
2023-05-14T15:12:14.231Z,100254.66
2023-05-14T15:15:16.542Z,100248.00
2023-05-14T15:18:22.456Z,100246.56
2023-05-14T15:21:24.916Z,100248.59
2023-05-14T15:24:27.629Z,100226.22
2023-05-14T15:27:29.924Z,100235.91
2023-05-14T15:30:32.667Z,100226.38
2023-05-14T15:33:35.932Z,100229.78
2023-05-14T15:36:38.603Z,100230.94
2023-05-14T15:39:40.934Z,100224.94
2023-05-14T15:42:43.849Z,100224.28
2023-05-14T15:45:46.291Z,100222.47
2023-05-14T15:48:48.931Z,100218.84
2023-05-14T15:51:51.351Z,100231.09
2023-05-14T15:54:55.930Z,100221.44
2023-05-14T15:57:58.212Z,100213.84
2023-05-14T16:01:01.376Z,100199.25
2023-05-14T16:04:04.255Z,100186.91
2023-05-14T16:07:09.910Z,100175.59
2023-05-14T16:10:12.736Z,100170.38
2023-05-14T16:13:15.033Z,100172.97
2023-05-14T16:16:17.706Z,100163.44
2023-05-14T16:19:20.056Z,100166.19
2023-05-14T16:22:22.598Z,100166.06
2023-05-14T16:25:24.873Z,100165.41
2023-05-14T16:28:27.750Z,100168.00
2023-05-14T16:31:31.540Z,100172.31
2023-05-14T16:34:34.222Z,100174.91
2023-05-14T16:37:36.624Z,100167.09
2023-05-14T16:40:39.246Z,100169.91
2023-05-14T16:43:41.685Z,100172.16
2023-05-14T16:46:44.455Z,100170.59
2023-05-14T16:49:46.730Z,100161.91
2023-05-14T16:52:49.366Z,100155.63
2023-05-14T16:55:51.708Z,100138.28
2023-05-14T16:58:54.459Z,100133.88
2023-05-14T17:01:56.918Z,100139.09
2023-05-14T17:05:00.006Z,100133.62
2023-05-14T17:08:02.662Z,100136.31
2023-05-14T17:11:05.969Z,100126.84
2023-05-14T17:14:08.723Z,100125.88
2023-05-14T17:17:11.503Z,100122.47
2023-05-14T17:20:15.910Z,100114.66
2023-05-14T17:23:20.386Z,100111.66
2023-05-14T17:26:22.853Z,100107.44
2023-05-14T17:29:25.478Z,100108.13
2023-05-14T17:32:29.397Z,100107.19
2023-05-14T17:35:35.832Z,100111.66
2023-05-14T17:38:39.008Z,100106.59
2023-05-14T17:41:42.118Z,100094.31
2023-05-14T17:44:44.601Z,100093.69
2023-05-14T17:47:48.655Z,100090.22
2023-05-14T17:50:51.716Z,100091.03
2023-05-14T17:53:54.625Z,100083.22
2023-05-14T17:56:57.054Z,100068.47
2023-05-14T17:59:59.611Z,100064.03
2023-05-14T18:03:02.373Z,100065.09
2023-05-14T18:06:05.287Z,100059.75
2023-05-14T18:09:07.968Z,100055.56
2023-05-14T18:12:10.860Z,100056.41
2023-05-14T18:15:13.373Z,100062.28
2023-05-14T18:18:18.633Z,100052.72
2023-05-14T18:21:21.085Z,100047.50
2023-05-14T18:24:24.043Z,100053.41
2023-05-14T18:27:26.765Z,100056.12
2023-05-14T18:30:30.890Z,100055.31
2023-05-14T18:33:33.760Z,100058.69
2023-05-14T18:36:36.914Z,100066.50
2023-05-14T18:39:40.231Z,100072.59
2023-05-14T18:42:43.327Z,100068.47
2023-05-14T18:45:47.349Z,100083.25
2023-05-14T18:48:50.499Z,100075.19
2023-05-14T18:51:53.263Z,100077.34
2023-05-14T18:54:56.356Z,100071.44
2023-05-14T18:57:59.120Z,100074.25
2023-05-14T19:01:02.175Z,100066.22
2023-05-14T19:04:06.203Z,100067.00
2023-05-14T19:07:09.301Z,100069.81
2023-05-14T19:10:12.007Z,100060.28
2023-05-14T19:13:16.581Z,100065.25
2023-05-14T19:16:19.485Z,100066.12
2023-05-14T19:19:22.541Z,100053.22
2023-05-14T19:22:25.866Z,100053.22
2023-05-14T19:25:29.197Z,100053.87
2023-05-14T19:28:32.561Z,100046.41
2023-05-14T19:31:35.706Z,100060.06
2023-05-14T19:34:38.443Z,100052.12
2023-05-14T19:37:41.389Z,100050.37
2023-05-14T19:40:45.032Z,100043.47
2023-05-14T19:43:48.348Z,100037.19
2023-05-14T19:46:51.041Z,100035.38
2023-05-14T19:49:53.989Z,100034.53
2023-05-14T19:52:57.228Z,100028.31
2023-05-14T19:56:01.939Z,100025.06
2023-05-14T19:59:04.812Z,100028.53
2023-05-14T20:02:07.838Z,100030.28
2023-05-14T20:05:10.777Z,100029.34
2023-05-14T20:08:13.258Z,100032.59
2023-05-14T20:11:17.957Z,100018.53
2023-05-14T20:14:20.378Z,100008.38
2023-05-14T20:17:23.202Z,100005.78
2023-05-14T20:20:26.746Z,100018.03
2023-05-14T20:23:30.655Z,100002.25
2023-05-14T20:26:32.981Z,100014.31
2023-05-14T20:29:35.644Z,100003.81
2023-05-14T20:32:38.050Z,99998.72
2023-05-14T20:35:43.763Z,99993.37
2023-05-14T20:38:47.364Z,99999.50
2023-05-14T20:41:49.998Z,99994.16
2023-05-14T20:44:52.974Z,99981.19
2023-05-14T20:47:55.596Z,99977.72
2023-05-14T20:50:58.092Z,99977.72
2023-05-14T20:54:00.835Z,99981.97
2023-05-14T20:57:03.118Z,99971.41
2023-05-14T21:00:08.607Z,99972.44
2023-05-14T21:03:10.991Z,99973.91
2023-05-14T21:06:13.881Z,99959.28
2023-05-14T21:09:16.218Z,99954.13
2023-05-14T21:12:19.245Z,99955.03
2023-05-14T21:15:21.673Z,99953.28
2023-05-14T21:18:26.997Z,99948.16
2023-05-14T21:21:29.491Z,99941.31
2023-05-14T21:24:32.117Z,99941.38
2023-05-14T21:27:34.559Z,99955.03
2023-05-14T21:30:37.076Z,99949.06
2023-05-14T21:33:40.778Z,99936.94
2023-05-14T21:36:43.451Z,99933.28
2023-05-14T21:39:45.755Z,99928.97
2023-05-14T21:42:48.381Z,99916.66
2023-05-14T21:45:50.871Z,99904.44
2023-05-14T21:48:53.548Z,99885.38
2023-05-14T21:51:55.953Z,99874.22
2023-05-14T21:54:58.537Z,99877.59
2023-05-14T21:58:00.855Z,99877.53
2023-05-14T22:01:03.541Z,99875.84
2023-05-14T22:04:06.381Z,99869.94
2023-05-14T22:07:08.849Z,99869.94
2023-05-14T22:10:15.356Z,99872.59
2023-05-14T22:13:17.664Z,99878.03
2023-05-14T22:16:22.434Z,99866.53
2023-05-14T22:19:25.780Z,99867.59
2023-05-14T22:22:28.507Z,99883.88
2023-05-14T22:25:30.977Z,99881.34
2023-05-14T22:28:33.653Z,99885.78
2023-05-14T22:31:36.074Z,99877.75
2023-05-14T22:34:38.745Z,99882.97
2023-05-14T22:37:41.087Z,99877.13
2023-05-14T22:40:43.583Z,99876.16
2023-05-14T22:43:48.666Z,99876.16
2023-05-14T22:46:51.618Z,99881.13
2023-05-14T22:49:54.923Z,99881.28
2023-05-14T22:52:57.496Z,99878.59
2023-05-14T22:55:59.821Z,99875.00
2023-05-14T22:59:02.540Z,99870.72
2023-05-14T23:02:05.173Z,99881.97
2023-05-14T23:05:08.405Z,99880.38
2023-05-14T23:08:10.990Z,99876.81
2023-05-14T23:11:13.909Z,99870.72
2023-05-14T23:14:17.927Z,99874.09
2023-05-14T23:17:20.590Z,99872.31
2023-05-14T23:20:22.941Z,99874.00
2023-05-14T23:23:25.774Z,99860.06
2023-05-14T23:26:28.190Z,99863.66
2023-05-14T23:29:30.854Z,99851.53
2023-05-14T23:32:33.415Z,99845.25
2023-05-14T23:35:37.849Z,99829.44
2023-05-14T23:38:40.676Z,99821.81
2023-05-14T23:41:43.249Z,99810.53
2023-05-14T23:44:45.593Z,99814.97
2023-05-14T23:47:48.334Z,99822.69
2023-05-14T23:50:50.814Z,99813.19
2023-05-14T23:53:58.108Z,99808.06
2023-05-14T23:57:03.201Z,99804.53
