createdAt,value
2017-04-13T00:00:39.555Z,22.61
2017-04-13T00:01:39.573Z,22.6
2017-04-13T00:02:39.853Z,22.58
2017-04-13T00:03:39.634Z,22.58
2017-04-13T00:04:39.358Z,22.6
2017-04-13T00:05:39.379Z,22.52
2017-04-13T00:06:39.721Z,22.62
2017-04-13T00:07:39.996Z,22.55
2017-04-13T00:08:39.139Z,22.61
2017-04-13T00:09:39.510Z,22.65
2017-04-13T00:10:39.827Z,22.54
2017-04-13T00:11:39.230Z,22.58
2017-04-13T00:12:40.129Z,22.57
2017-04-13T00:13:39.910Z,22.62
2017-04-13T00:14:39.627Z,22.62
2017-04-13T00:15:39.655Z,22.62
2017-04-13T00:16:39.992Z,22.61
2017-04-13T00:17:40.317Z,22.64
2017-04-13T00:18:39.740Z,22.49
2017-04-13T00:19:40.074Z,22.61
2017-04-13T00:20:40.099Z,22.51
2017-04-13T00:21:39.816Z,22.61
2017-04-13T00:22:40.401Z,22.62
2017-04-13T00:23:39.869Z,22.58
2017-04-13T00:24:39.902Z,22.51
2017-04-13T00:25:40.243Z,22.6
2017-04-13T00:26:40.263Z,22.61
2017-04-13T00:27:40.553Z,22.52
2017-04-13T00:28:40.330Z,22.6
2017-04-13T00:29:40.349Z,22.49
2017-04-13T00:30:40.378Z,22.52
2017-04-13T00:31:40.096Z,22.49
2017-04-13T00:32:40.684Z,22.54
2017-04-13T00:33:40.471Z,22.6
2017-04-13T00:34:40.502Z,22.6
2017-04-13T00:36:48.506Z,22.49
2017-04-13T00:37:49.098Z,22.47
2017-04-13T00:38:48.860Z,22.54
2017-04-13T00:39:48.882Z,22.51
2017-04-13T00:40:48.301Z,22.45
2017-04-13T00:41:48.940Z,22.47
2017-04-13T00:42:48.927Z,22.47
2017-04-13T00:43:49.004Z,22.49
2017-04-13T00:44:49.040Z,22.49
2017-04-13T00:45:48.746Z,22.49
2017-04-13T00:46:48.474Z,22.52
2017-04-13T00:47:48.751Z,22.58
2017-04-13T00:48:49.135Z,22.49
2017-04-13T00:49:48.867Z,22.43
2017-04-13T00:50:48.899Z,22.57
2017-04-13T00:51:49.278Z,22.55
2017-04-13T00:52:49.561Z,22.54
2017-04-13T00:53:49.030Z,22.49
2017-04-13T00:54:49.044Z,22.54
2017-04-13T00:55:49.392Z,22.49
2017-04-13T00:56:49.110Z,22.54
2017-04-13T00:57:49.706Z,22.54
2017-04-13T00:58:49.476Z,22.54
2017-04-13T00:59:49.193Z,22.52
2017-04-13T01:00:49.527Z,22.55
2017-04-13T01:01:49.557Z,22.54
2017-04-13T01:02:49.833Z,22.49
2017-04-13T01:03:49.302Z,22.55
2017-04-13T01:04:49.647Z,22.52
2017-04-13T01:05:49.345Z,22.45
2017-04-13T01:06:49.689Z,22.51
2017-04-13T01:07:49.666Z,22.52
2017-04-13T01:08:49.750Z,22.54
2017-04-13T01:09:49.464Z,22.47
2017-04-13T01:10:49.184Z,22.52
2017-04-13T01:11:49.829Z,22.42
2017-04-13T01:12:49.798Z,22.45
2017-04-13T01:13:49.892Z,22.49
2017-04-13T01:14:49.916Z,22.55
2017-04-13T01:15:49.952Z,22.43
2017-04-13T01:16:49.971Z,22.42
2017-04-13T01:17:49.942Z,22.51
2017-04-13T01:18:50.030Z,22.52
2017-04-13T01:19:50.047Z,22.4
2017-04-13T01:20:50.079Z,22.47
2017-04-13T01:21:50.104Z,22.36
2017-04-13T01:22:50.077Z,22.39
2017-04-13T01:23:50.166Z,22.43
2017-04-13T01:24:49.883Z,22.51
2017-04-13T01:25:50.223Z,22.43
2017-04-13T01:26:50.249Z,22.4
2017-04-13T01:27:50.214Z,22.35
2017-04-13T01:28:50.307Z,22.39
2017-04-13T01:29:50.332Z,22.36
2017-04-13T01:30:50.356Z,22.39
2017-04-13T01:31:50.069Z,22.43
2017-04-13T01:32:50.669Z,22.43
2017-04-13T01:33:50.445Z,22.35
2017-04-13T01:34:50.467Z,22.45
2017-04-13T01:35:50.180Z,22.43
2017-04-13T01:36:50.201Z,22.45
2017-04-13T01:37:50.801Z,22.4
2017-04-13T01:38:50.585Z,22.39
2017-04-13T01:39:50.290Z,22.4
2017-04-13T01:40:50.631Z,22.35
2017-04-13T01:41:50.344Z,22.39
2017-04-13T01:42:50.624Z,22.39
2017-04-13T01:43:50.397Z,22.37
2017-04-13T01:44:50.742Z,22.39
2017-04-13T01:45:50.772Z,22.37
2017-04-13T01:46:50.798Z,22.43
2017-04-13T01:47:50.455Z,22.37
2017-04-13T01:48:50.229Z,22.39
2017-04-13T01:49:50.874Z,22.37
2017-04-13T01:50:50.592Z,22.4
2017-04-13T01:51:50.931Z,22.35
2017-04-13T01:52:51.211Z,22.35
2017-04-13T01:53:50.988Z,22.42
2017-04-13T01:54:51.022Z,22.36
2017-04-13T01:55:50.730Z,22.35
2017-04-13T01:56:51.072Z,22.39
2017-04-13T01:57:51.352Z,22.36
2017-04-13T01:58:50.816Z,22.35
2017-04-13T01:59:51.160Z,22.27
2017-04-13T02:00:50.866Z,22.27
2017-04-13T02:01:51.219Z,22.25
2017-04-13T02:02:51.487Z,22.39
2017-04-13T02:03:51.261Z,22.36
2017-04-13T02:04:51.292Z,22.28
2017-04-13T02:05:51.320Z,22.21
2017-04-13T02:06:51.350Z,22.24
2017-04-13T02:07:51.311Z,22.28
2017-04-13T02:08:51.080Z,22.25
2017-04-13T02:09:51.429Z,22.33
2017-04-13T02:10:50.830Z,22.33
2017-04-13T02:11:51.484Z,22.21
2017-04-13T02:12:51.774Z,22.25
2017-04-13T02:13:51.535Z,22.25
2017-04-13T02:14:51.584Z,22.28
2017-04-13T02:15:51.282Z,22.2
2017-04-13T02:16:51.622Z,22.31
2017-04-13T02:17:51.590Z,22.24
2017-04-13T02:18:51.676Z,22.27
2017-04-13T02:19:51.700Z,22.27
2017-04-13T02:20:51.417Z,22.24
2017-04-13T02:21:51.446Z,22.24
2017-04-13T02:22:52.030Z,22.3
2017-04-13T02:23:51.810Z,22.27
2017-04-13T02:24:51.837Z,22.27
2017-04-13T02:25:51.869Z,22.21
2017-04-13T02:26:51.897Z,22.22
2017-04-13T02:27:51.602Z,22.27
2017-04-13T02:28:51.952Z,22.24
2017-04-13T02:29:51.672Z,22.22
2017-04-13T02:30:52.001Z,22.27
2017-04-13T02:31:52.038Z,22.21
2017-04-13T02:32:52.054Z,22.15
2017-04-13T02:33:52.082Z,22.21
2017-04-13T02:34:52.112Z,22.18
2017-04-13T02:35:51.824Z,22.21
2017-04-13T02:36:52.165Z,22.12
2017-04-13T02:37:51.879Z,22.22
2017-04-13T02:38:52.219Z,22.2
2017-04-13T02:39:52.248Z,22.15
2017-04-13T02:40:52.277Z,22.12
2017-04-13T02:41:52.296Z,22.18
2017-04-13T02:42:52.011Z,22.18
2017-04-13T02:43:52.359Z,22.18
2017-04-13T02:44:52.383Z,22.14
2017-04-13T02:45:52.096Z,22.17
2017-04-13T02:46:52.432Z,22.17
2017-04-13T02:47:52.149Z,22.07
2017-04-13T02:48:52.495Z,22.09
2017-04-13T02:49:52.523Z,22.12
2017-04-13T02:50:52.547Z,22.1
2017-04-13T02:51:52.573Z,22.1
2017-04-13T02:52:52.597Z,22.15
2017-04-13T02:53:52.631Z,22.12
2017-04-13T02:54:52.346Z,22.07
2017-04-13T02:55:52.683Z,22.15
2017-04-13T02:56:52.707Z,22.1
2017-04-13T02:57:52.425Z,22.14
2017-04-13T02:58:52.453Z,22.1
2017-04-13T02:59:52.795Z,22.09
2017-04-13T03:00:52.819Z,22.06
2017-04-13T03:01:52.847Z,22.1
2017-04-13T03:02:52.564Z,22.17
2017-04-13T03:03:52.277Z,22.12
2017-04-13T03:04:52.622Z,22.15
2017-04-13T03:05:52.635Z,22.07
2017-04-13T03:06:52.980Z,22.07
2017-04-13T03:07:52.701Z,22.12
2017-04-13T03:08:53.033Z,22.07
2017-04-13T03:09:52.754Z,22.07
2017-04-13T03:10:53.094Z,22.12
2017-04-13T03:11:53.115Z,22.06
2017-04-13T03:12:53.148Z,22.1
2017-04-13T03:13:52.855Z,22.06
2017-04-13T03:14:52.944Z,22.02
2017-04-13T03:15:52.954Z,22.1
2017-04-13T03:16:53.255Z,22.02
2017-04-13T03:17:52.977Z,22.09
2017-04-13T03:18:52.996Z,22.05
2017-04-13T03:19:53.342Z,22.07
2017-04-13T03:20:52.738Z,22.06
2017-04-13T03:21:53.084Z,22.03
2017-04-13T03:22:53.425Z,22.05
2017-04-13T03:23:53.453Z,22.07
2017-04-13T03:24:53.469Z,22.07
2017-04-13T03:25:53.502Z,22.05
2017-04-13T03:26:53.534Z,22.03
2017-04-13T03:27:53.242Z,22.02
2017-04-13T03:28:53.589Z,22.06
2017-04-13T03:29:53.610Z,22.03
2017-04-13T03:30:53.638Z,22.02
2017-04-13T03:31:53.363Z,22
2017-04-13T03:32:53.691Z,22.1
2017-04-13T03:33:53.402Z,22.03
2017-04-13T03:34:53.746Z,21.98
2017-04-13T03:35:53.769Z,22.03
2017-04-13T03:36:53.490Z,22.1
2017-04-13T03:37:53.835Z,22
2017-04-13T03:38:54.107Z,22
2017-04-13T03:39:53.573Z,22.05
2017-04-13T03:40:53.913Z,22.03
2017-04-13T03:41:53.939Z,22.07
2017-04-13T03:42:53.958Z,22.02
2017-04-13T03:43:53.624Z,22.03
2017-04-13T03:44:54.019Z,22.03
2017-04-13T03:45:54.045Z,22.06
2017-04-13T03:46:54.074Z,21.9
2017-04-13T03:47:54.094Z,22
2017-04-13T03:48:54.376Z,21.9
2017-04-13T03:49:54.151Z,21.9
2017-04-13T03:50:54.188Z,21.99
2017-04-13T03:51:54.201Z,21.84
2017-04-13T03:52:54.235Z,21.9
2017-04-13T03:53:54.515Z,21.9
2017-04-13T03:54:53.972Z,21.92
2017-04-13T03:55:54.000Z,21.94
2017-04-13T03:56:54.345Z,21.92
2017-04-13T03:57:54.375Z,21.91
2017-04-13T03:58:54.647Z,21.92
2017-04-13T03:59:54.107Z,21.94
2017-04-13T04:00:54.448Z,21.92
2017-04-13T04:01:54.165Z,21.9
2017-04-13T04:02:54.190Z,21.92
2017-04-13T04:03:55.443Z,21.9
2017-04-13T04:04:54.247Z,21.86
2017-04-13T04:05:54.584Z,21.94
2017-04-13T04:06:54.611Z,21.98
2017-04-13T04:07:54.644Z,21.79
2017-04-13T04:08:54.921Z,22
2017-04-13T04:09:54.686Z,21.96
2017-04-13T04:10:54.413Z,21.98
2017-04-13T04:11:54.751Z,21.94
2017-04-13T04:12:54.777Z,21.84
2017-04-13T04:13:55.046Z,21.98
2017-04-13T04:14:54.518Z,21.91
2017-04-13T04:15:54.909Z,21.84
2017-04-13T04:16:54.885Z,21.92
2017-04-13T04:17:54.605Z,21.88
2017-04-13T04:18:55.185Z,21.9
2017-04-13T04:19:54.646Z,21.92
2017-04-13T04:20:54.999Z,21.84
2017-04-13T04:21:55.028Z,21.86
2017-04-13T04:22:54.740Z,21.84
2017-04-13T04:23:55.322Z,21.9
2017-04-13T04:24:55.129Z,21.92
2017-04-13T04:25:54.499Z,21.91
2017-04-13T04:26:55.156Z,21.77
2017-04-13T04:27:55.184Z,21.82
2017-04-13T04:28:55.192Z,21.86
2017-04-13T04:29:54.912Z,21.79
2017-04-13T04:30:54.951Z,21.91
2017-04-13T04:31:55.291Z,21.91
2017-04-13T04:32:55.317Z,21.83
2017-04-13T04:33:54.720Z,21.83
2017-04-13T04:34:55.373Z,21.84
2017-04-13T04:35:55.389Z,21.8
2017-04-13T04:36:55.426Z,21.75
2017-04-13T04:37:55.452Z,21.75
2017-04-13T04:38:55.484Z,21.9
2017-04-13T04:39:55.184Z,21.9
2017-04-13T04:40:55.222Z,21.84
2017-04-13T04:41:55.246Z,21.84
2017-04-13T04:42:55.275Z,21.84
2017-04-13T04:43:54.992Z,21.82
2017-04-13T04:44:55.642Z,21.79
2017-04-13T04:45:55.662Z,21.8
2017-04-13T04:46:55.695Z,21.83
2017-04-13T04:47:55.093Z,21.79
2017-04-13T04:48:55.752Z,21.82
2017-04-13T04:49:55.777Z,21.83
2017-04-13T04:50:55.796Z,21.84
2017-04-13T04:51:55.830Z,21.86
2017-04-13T04:52:55.547Z,21.8
2017-04-13T04:53:55.580Z,21.88
2017-04-13T04:54:56.161Z,21.83
2017-04-13T04:55:55.944Z,21.8
2017-04-13T04:56:55.653Z,21.8
2017-04-13T04:57:55.998Z,21.86
2017-04-13T04:58:55.712Z,21.84
2017-04-13T04:59:56.037Z,21.77
2017-04-13T05:00:55.766Z,21.8
2017-04-13T05:01:56.102Z,21.75
2017-04-13T05:02:55.502Z,21.8
2017-04-13T05:03:56.154Z,21.82
2017-04-13T05:04:56.432Z,21.72
2017-04-13T05:05:56.200Z,21.82
2017-04-13T05:06:55.923Z,21.77
2017-04-13T05:07:55.947Z,21.75
2017-04-13T05:08:56.290Z,21.82
2017-04-13T05:09:56.247Z,21.8
2017-04-13T05:10:56.341Z,21.86
2017-04-13T05:11:56.377Z,21.79
2017-04-13T05:12:56.398Z,21.77
2017-04-13T05:13:56.114Z,21.86
2017-04-13T05:14:56.703Z,21.77
2017-04-13T05:15:56.164Z,21.82
2017-04-13T05:16:56.508Z,21.82
2017-04-13T05:17:56.209Z,21.79
2017-04-13T05:18:56.571Z,21.79
2017-04-13T05:19:56.839Z,21.77
2017-04-13T05:20:56.620Z,21.8
2017-04-13T05:21:56.643Z,21.75
2017-04-13T05:22:56.401Z,21.79
2017-04-13T05:23:56.691Z,21.74
2017-04-13T05:24:56.971Z,21.69
2017-04-13T05:25:56.746Z,21.72
2017-04-13T05:26:56.773Z,21.74
2017-04-13T05:27:56.801Z,21.75
2017-04-13T05:28:56.206Z,21.74
2017-04-13T05:29:56.782Z,21.69
2017-04-13T05:30:56.886Z,21.69
2017-04-13T05:31:56.595Z,21.74
2017-04-13T05:32:56.937Z,21.71
2017-04-13T05:33:56.961Z,21.75
2017-04-13T05:34:56.613Z,21.74
2017-04-13T05:35:56.699Z,21.74
2017-04-13T05:36:56.727Z,21.74
2017-04-13T05:37:56.756Z,21.71
2017-04-13T05:38:56.824Z,21.71
2017-04-13T05:39:57.062Z,21.74
2017-04-13T05:40:57.147Z,21.71
2017-04-13T05:41:56.861Z,21.77
2017-04-13T05:42:57.200Z,21.72
2017-04-13T05:43:57.233Z,21.72
2017-04-13T05:44:57.511Z,21.72
2017-04-13T05:45:57.295Z,21.75
2017-04-13T05:46:57.003Z,21.72
2017-04-13T05:47:57.333Z,21.72
2017-04-13T05:48:57.372Z,21.79
2017-04-13T05:49:57.329Z,21.69
2017-04-13T05:50:57.110Z,21.74
2017-04-13T05:51:57.134Z,21.69
2017-04-13T05:52:57.471Z,21.75
2017-04-13T05:53:57.186Z,21.77
2017-04-13T05:54:57.775Z,21.83
2017-04-13T05:55:57.238Z,21.75
2017-04-13T05:56:57.577Z,21.74
2017-04-13T05:57:57.607Z,21.71
2017-04-13T05:58:57.324Z,21.75
2017-04-13T05:59:57.913Z,21.69
2017-04-13T06:00:57.378Z,21.75
2017-04-13T06:01:57.718Z,21.74
2017-04-13T06:02:57.744Z,21.72
2017-04-13T06:03:57.770Z,21.69
2017-04-13T06:04:57.800Z,21.77
2017-04-13T06:05:57.821Z,21.77
2017-04-13T06:06:57.537Z,21.74
2017-04-13T06:07:57.886Z,21.72
2017-04-13T06:08:57.279Z,21.75
2017-04-13T06:09:57.937Z,21.71
2017-04-13T06:10:57.960Z,21.74
2017-04-13T06:11:57.986Z,21.72
2017-04-13T06:12:57.706Z,21.72
2017-04-13T06:13:57.723Z,21.77
2017-04-13T06:14:58.081Z,21.72
2017-04-13T06:15:58.097Z,21.74
2017-04-13T06:16:58.118Z,21.83
2017-04-13T06:17:58.154Z,21.75
2017-04-13T06:18:58.167Z,21.72
2017-04-13T06:19:57.892Z,21.75
2017-04-13T06:20:57.919Z,21.75
2017-04-13T06:21:58.254Z,21.84
2017-04-13T06:22:58.281Z,21.72
2017-04-13T06:23:57.686Z,21.8
2017-04-13T06:24:58.345Z,21.8
2017-04-13T06:25:58.364Z,21.8
2017-04-13T06:26:58.393Z,21.8
2017-04-13T06:27:58.410Z,21.83
2017-04-13T06:28:58.443Z,21.86
2017-04-13T06:29:58.468Z,21.82
2017-04-13T06:30:58.543Z,21.88
2017-04-13T06:31:58.529Z,21.83
2017-04-13T06:32:58.541Z,21.82
2017-04-13T06:33:58.582Z,21.9
2017-04-13T06:34:58.670Z,21.86
2017-04-13T06:35:58.635Z,21.86
2017-04-13T06:36:58.661Z,21.83
2017-04-13T06:37:58.378Z,21.84
2017-04-13T06:38:58.719Z,21.84
2017-04-13T06:39:58.743Z,21.83
2017-04-13T06:40:58.770Z,21.83
2017-04-13T06:41:58.797Z,21.83
2017-04-13T06:42:58.508Z,21.82
2017-04-13T06:43:58.849Z,21.82
2017-04-13T06:44:58.878Z,21.84
2017-04-13T06:45:58.587Z,21.8
2017-04-13T06:46:58.304Z,21.79
2017-04-13T06:47:58.648Z,21.79
2017-04-13T06:48:58.989Z,21.77
2017-04-13T06:49:58.385Z,21.83
2017-04-13T06:50:58.732Z,21.86
2017-04-13T06:51:59.070Z,21.83
2017-04-13T06:52:59.091Z,21.86
2017-04-13T06:53:58.808Z,21.83
2017-04-13T06:54:58.833Z,21.77
2017-04-13T06:55:59.178Z,21.71
2017-04-13T06:56:59.207Z,21.71
2017-04-13T06:57:59.223Z,21.71
2017-04-13T06:58:59.255Z,21.64
2017-04-13T06:59:59.277Z,21.65
2017-04-13T07:00:59.318Z,21.69
2017-04-13T07:01:59.019Z,21.54
2017-04-13T07:02:59.356Z,21.67
2017-04-13T07:03:59.076Z,21.65
2017-04-13T07:04:59.109Z,21.54
2017-04-13T07:05:59.133Z,21.67
2017-04-13T07:06:59.470Z,21.53
2017-04-13T07:07:59.498Z,21.65
2017-04-13T07:08:59.215Z,21.58
2017-04-13T07:09:59.556Z,21.61
2017-04-13T07:10:59.578Z,21.52
2017-04-13T07:11:59.605Z,21.53
2017-04-13T07:12:59.322Z,21.46
2017-04-13T07:13:59.660Z,21.5
2017-04-13T07:14:59.689Z,21.44
2017-04-13T07:15:59.712Z,21.44
2017-04-13T07:16:59.426Z,21.43
2017-04-13T07:17:59.770Z,21.4
2017-04-13T07:18:59.795Z,21.42
2017-04-13T07:19:59.819Z,21.32
2017-04-13T07:20:59.841Z,21.32
2017-04-13T07:21:59.557Z,21.35
2017-04-13T07:22:59.897Z,21.38
2017-04-13T07:23:59.927Z,21.35
2017-04-13T07:24:59.956Z,21.34
2017-04-13T07:25:59.977Z,21.4
2017-04-13T07:26:59.697Z,21.37
2017-04-13T07:27:59.730Z,21.4
2017-04-13T07:29:00.067Z,21.35
2017-04-13T07:30:00.096Z,21.37
2017-04-13T07:31:00.108Z,21.35
2017-04-13T07:31:59.833Z,21.34
2017-04-13T07:33:00.170Z,21.42
2017-04-13T07:33:59.886Z,21.43
2017-04-13T07:34:59.894Z,21.44
2017-04-13T07:35:59.875Z,21.43
2017-04-13T07:37:00.277Z,21.4
2017-04-13T07:38:00.306Z,21.47
2017-04-13T07:39:00.325Z,21.38
2017-04-13T07:40:00.353Z,21.43
2017-04-13T07:41:00.676Z,21.42
2017-04-13T07:42:00.411Z,21.37
2017-04-13T07:43:00.436Z,21.43
2017-04-13T07:44:00.149Z,21.4
2017-04-13T07:45:00.495Z,21.35
2017-04-13T07:46:00.455Z,21.42
2017-04-13T07:47:00.536Z,21.43
2017-04-13T07:48:00.577Z,21.43
2017-04-13T07:48:59.981Z,21.44
2017-04-13T07:50:00.628Z,21.37
2017-04-13T07:51:00.587Z,21.43
2017-04-13T07:52:00.677Z,21.38
2017-04-13T07:53:00.391Z,21.46
2017-04-13T07:54:00.730Z,21.46
2017-04-13T07:55:00.764Z,21.4
2017-04-13T07:56:01.033Z,21.43
2017-04-13T07:57:00.812Z,21.46
2017-04-13T07:58:00.840Z,21.42
2017-04-13T07:59:00.558Z,21.43
2017-04-13T08:00:00.894Z,21.53
2017-04-13T08:01:00.862Z,21.46
2017-04-13T08:02:00.947Z,21.47
2017-04-13T08:03:00.975Z,21.5
2017-04-13T08:04:00.996Z,21.53
2017-04-13T08:05:01.025Z,21.54
2017-04-13T08:06:01.311Z,21.52
2017-04-13T08:07:01.088Z,21.59
2017-04-13T08:08:00.795Z,21.56
2017-04-13T08:09:00.828Z,21.58
2017-04-13T08:10:01.166Z,21.54
2017-04-13T08:11:01.125Z,21.59
2017-04-13T08:12:00.907Z,21.65
2017-04-13T08:13:01.236Z,21.56
2017-04-13T08:14:01.271Z,21.65
2017-04-13T08:15:01.295Z,21.54
2017-04-13T08:16:01.576Z,21.56
2017-04-13T08:17:00.727Z,21.56
2017-04-13T08:18:01.056Z,21.64
2017-04-13T08:19:01.088Z,21.64
2017-04-13T08:20:01.121Z,21.69
2017-04-13T08:21:01.709Z,21.72
2017-04-13T08:22:01.481Z,21.65
2017-04-13T08:23:01.510Z,21.71
2017-04-13T08:24:01.227Z,21.72
2017-04-13T08:25:01.573Z,21.67
2017-04-13T08:26:01.528Z,21.69
2017-04-13T08:27:01.624Z,21.69
2017-04-13T08:28:01.647Z,21.79
2017-04-13T08:29:01.674Z,21.77
2017-04-13T08:30:01.704Z,21.72
2017-04-13T08:31:01.989Z,21.74
2017-04-13T08:32:01.445Z,21.74
2017-04-13T08:33:01.781Z,21.75
2017-04-13T08:34:01.504Z,21.8
2017-04-13T08:35:01.523Z,21.77
2017-04-13T08:36:01.796Z,21.75
2017-04-13T08:37:01.580Z,21.77
2017-04-13T08:38:01.919Z,21.71
2017-04-13T08:39:01.939Z,21.68
2017-04-13T08:40:01.968Z,21.75
2017-04-13T08:41:02.252Z,21.77
2017-04-13T08:42:02.025Z,21.75
2017-04-13T08:43:02.054Z,21.82
2017-04-13T08:44:02.095Z,21.82
2017-04-13T08:45:02.103Z,21.86
2017-04-13T08:46:02.075Z,21.88
2017-04-13T08:47:01.849Z,21.8
2017-04-13T08:48:02.189Z,21.83
2017-04-13T08:49:02.210Z,21.83
2017-04-13T08:50:02.239Z,21.86
2017-04-13T08:51:02.212Z,21.82
2017-04-13T08:52:01.671Z,21.82
2017-04-13T08:53:02.008Z,21.83
2017-04-13T08:54:02.033Z,21.88
2017-04-13T08:55:02.065Z,21.84
2017-04-13T08:56:02.655Z,21.74
2017-04-13T08:57:02.123Z,21.83
2017-04-13T08:58:02.146Z,21.86
2017-04-13T08:59:02.173Z,21.84
2017-04-13T09:00:02.208Z,21.8
2017-04-13T09:01:02.791Z,21.84
2017-04-13T09:02:02.255Z,21.86
2017-04-13T09:03:02.276Z,21.79
2017-04-13T09:04:02.305Z,21.83
2017-04-13T09:05:02.342Z,21.75
2017-04-13T09:06:02.936Z,21.75
2017-04-13T09:07:02.703Z,21.77
2017-04-13T09:08:02.415Z,21.75
2017-04-13T09:09:02.483Z,21.71
2017-04-13T09:10:02.478Z,21.75
2017-04-13T09:11:02.746Z,21.69
2017-04-13T09:12:02.523Z,21.74
2017-04-13T09:13:02.865Z,21.65
2017-04-13T09:14:02.292Z,21.72
2017-04-13T09:15:02.289Z,21.69
2017-04-13T09:16:03.197Z,21.75
2017-04-13T09:17:02.659Z,21.75
2017-04-13T09:18:02.688Z,21.79
2017-04-13T09:19:03.024Z,21.75
2017-04-13T09:20:03.047Z,21.72
2017-04-13T09:21:03.326Z,21.8
2017-04-13T09:22:02.803Z,21.71
2017-04-13T09:23:03.136Z,21.69
2017-04-13T09:24:03.204Z,21.72
2017-04-13T09:25:03.177Z,21.72
2017-04-13T09:26:03.154Z,21.69
2017-04-13T09:27:02.938Z,21.69
2017-04-13T09:28:03.268Z,21.72
2017-04-13T09:29:03.292Z,21.71
2017-04-13T09:30:03.320Z,21.69
2017-04-13T09:31:03.286Z,21.69
2017-04-13T09:32:03.379Z,21.72
2017-04-13T09:33:03.407Z,21.77
2017-04-13T09:34:03.428Z,21.77
2017-04-13T09:35:03.457Z,21.75
2017-04-13T09:36:03.449Z,21.72
2017-04-13T09:37:03.513Z,21.72
2017-04-13T09:38:03.246Z,21.72
2017-04-13T09:39:02.939Z,21.75
2017-04-13T09:40:03.592Z,21.84
2017-04-13T09:41:03.877Z,21.88
2017-04-13T09:42:03.335Z,21.94
2017-04-13T09:43:03.673Z,21.77
2017-04-13T09:44:03.702Z,21.94
2017-04-13T09:45:03.724Z,21.9
2017-04-13T09:46:03.378Z,21.9
2017-04-13T09:47:03.782Z,21.88
2017-04-13T09:48:03.809Z,21.83
2017-04-13T09:49:03.528Z,21.94
2017-04-13T09:50:03.547Z,21.91
2017-04-13T09:51:04.145Z,21.88
2017-04-13T09:52:03.605Z,21.91
2017-04-13T09:53:03.938Z,21.91
2017-04-13T09:54:03.967Z,21.91
2017-04-13T09:55:04.001Z,21.84
2017-04-13T09:56:04.280Z,21.79
2017-04-13T09:57:04.054Z,21.8
2017-04-13T09:58:04.101Z,21.84
2017-04-13T09:59:03.795Z,21.83
2017-04-13T10:00:04.135Z,21.82
2017-04-13T10:01:04.412Z,21.82
2017-04-13T10:02:03.877Z,21.77
2017-04-13T10:03:03.901Z,21.8
2017-04-13T10:04:03.622Z,21.77
2017-04-13T10:05:03.958Z,21.8
2017-04-13T10:06:04.591Z,21.82
2017-04-13T10:07:04.012Z,21.71
2017-04-13T10:08:04.353Z,21.71
2017-04-13T10:09:04.371Z,21.72
2017-04-13T10:10:04.407Z,21.71
2017-04-13T10:11:04.369Z,21.69
2017-04-13T10:12:04.460Z,21.75
2017-04-13T10:13:04.490Z,21.74
2017-04-13T10:14:04.514Z,21.62
2017-04-13T10:15:04.538Z,21.69
2017-04-13T10:16:04.810Z,21.68
2017-04-13T10:17:04.284Z,21.72
2017-04-13T10:18:04.304Z,21.71
2017-04-13T10:19:04.636Z,21.69
2017-04-13T10:20:04.355Z,21.79
2017-04-13T10:21:04.950Z,21.74
2017-04-13T10:22:04.415Z,21.82
2017-04-13T10:23:04.444Z,21.84
2017-04-13T10:24:04.785Z,21.84
2017-04-13T10:25:04.809Z,21.86
2017-04-13T10:26:05.090Z,21.88
2017-04-13T10:27:04.235Z,21.79
2017-04-13T10:28:04.897Z,21.91
2017-04-13T10:29:04.629Z,21.96
2017-04-13T10:30:04.949Z,21.84
2017-04-13T10:31:04.970Z,22.02
2017-04-13T10:32:04.684Z,22.07
2017-04-13T10:33:05.032Z,22.05
2017-04-13T10:34:05.053Z,22.03
2017-04-13T10:35:05.078Z,22.06
2017-04-13T10:36:05.110Z,22.03
2017-04-13T10:37:05.130Z,22.03
2017-04-13T10:38:05.164Z,22.1
2017-04-13T10:39:04.868Z,22.12
2017-04-13T10:40:04.905Z,22.15
2017-04-13T10:41:04.934Z,22.2
2017-04-13T10:42:04.954Z,22.21
2017-04-13T10:43:05.299Z,22.18
2017-04-13T10:44:05.333Z,22.22
2017-04-13T10:45:05.351Z,22.21
2017-04-13T10:46:05.374Z,22.27
2017-04-13T10:47:05.404Z,22.25
2017-04-13T10:48:05.123Z,22.27
2017-04-13T10:49:05.465Z,22.27
2017-04-13T10:50:05.179Z,22.21
2017-04-13T10:51:05.513Z,22.3
2017-04-13T10:52:05.538Z,22.31
2017-04-13T10:53:04.991Z,22.33
2017-04-13T10:54:04.980Z,22.33
2017-04-13T10:55:05.640Z,22.27
2017-04-13T10:56:05.660Z,22.3
2017-04-13T10:57:05.370Z,22.24
2017-04-13T10:58:05.082Z,22.3
2017-04-13T10:59:05.737Z,22.31
2017-04-13T11:00:05.764Z,22.37
2017-04-13T11:01:05.845Z,22.35
2017-04-13T11:02:05.506Z,22.25
2017-04-13T11:03:05.830Z,22.24
2017-04-13T11:04:05.874Z,22.25
2017-04-13T11:05:05.596Z,22.3
2017-04-13T11:06:05.924Z,22.27
2017-04-13T11:07:05.653Z,22.39
2017-04-13T11:08:05.668Z,22.27
2017-04-13T11:09:06.047Z,22.25
2017-04-13T11:10:06.039Z,22.37
2017-04-13T11:11:06.064Z,22.39
2017-04-13T11:12:06.340Z,22.36
2017-04-13T11:13:06.131Z,22.37
2017-04-13T11:14:05.838Z,22.25
2017-04-13T11:15:06.187Z,22.39
2017-04-13T11:16:06.197Z,22.27
2017-04-13T11:17:05.862Z,22.33
2017-04-13T11:18:06.251Z,22.33
2017-04-13T11:19:05.654Z,22.25
2017-04-13T11:20:06.317Z,22.27
2017-04-13T11:21:06.352Z,22.31
2017-04-13T11:22:06.305Z,22.31
2017-04-13T11:23:06.393Z,22.28
2017-04-13T11:24:06.426Z,22.33
2017-04-13T11:25:06.450Z,22.25
2017-04-13T11:26:06.478Z,22.28
2017-04-13T11:27:06.452Z,22.28
2017-04-13T11:28:06.537Z,22.31
2017-04-13T11:29:06.250Z,22.28
2017-04-13T11:30:06.591Z,22.33
2017-04-13T11:31:05.982Z,22.39
2017-04-13T11:32:06.896Z,22.43
2017-04-13T11:33:06.674Z,22.42
2017-04-13T11:34:06.694Z,22.51
2017-04-13T11:35:06.727Z,22.42
2017-04-13T11:36:06.754Z,22.43
2017-04-13T11:37:06.715Z,22.42
2017-04-13T11:38:06.807Z,22.49
2017-04-13T11:39:06.529Z,22.46
2017-04-13T11:40:06.242Z,22.45
2017-04-13T11:41:06.575Z,22.46
2017-04-13T11:42:07.166Z,22.46
2017-04-13T11:43:06.948Z,22.52
2017-04-13T11:44:06.972Z,22.47
2017-04-13T11:45:06.694Z,22.42
2017-04-13T11:46:06.715Z,22.54
2017-04-13T11:47:07.301Z,22.64
2017-04-13T11:48:06.772Z,22.62
2017-04-13T11:49:07.112Z,22.7
2017-04-13T11:50:06.842Z,22.76
2017-04-13T11:51:07.167Z,22.9
2017-04-13T11:52:06.820Z,22.98
2017-04-13T11:53:06.903Z,23.15
2017-04-13T11:54:06.628Z,23.2
2017-04-13T11:55:07.281Z,23.38
2017-04-13T11:56:07.305Z,23.54
2017-04-13T11:57:07.583Z,23.66
2017-04-13T11:58:07.053Z,23.87
2017-04-13T11:59:07.082Z,23.91
2017-04-13T12:00:07.452Z,24.06
2017-04-13T12:01:07.448Z,24.21
2017-04-13T12:02:07.409Z,24.22
2017-04-13T12:03:07.500Z,24.21
2017-04-13T12:04:07.531Z,24.22
2017-04-13T12:05:07.565Z,24.42
2017-04-13T12:06:07.584Z,24.4
2017-04-13T12:07:07.874Z,24.34
2017-04-13T12:08:07.646Z,24.45
2017-04-13T12:09:07.679Z,24.45
2017-04-13T12:10:07.705Z,24.4
2017-04-13T12:11:07.420Z,24.31
2017-04-13T12:12:07.392Z,24.32
2017-04-13T12:13:07.795Z,24.25
2017-04-13T12:14:07.824Z,24.24
2017-04-13T12:15:07.852Z,24.25
2017-04-13T12:16:07.257Z,24.32
2017-04-13T12:17:07.897Z,24.21
2017-04-13T12:18:07.951Z,24.13
2017-04-13T12:19:07.649Z,24.12
2017-04-13T12:20:07.674Z,24.05
2017-04-13T12:21:08.025Z,24.02
2017-04-13T12:22:08.009Z,24.02
2017-04-13T12:23:08.090Z,23.93
2017-04-13T12:24:07.830Z,23.97
2017-04-13T12:25:07.824Z,23.94
2017-04-13T12:26:07.856Z,24
2017-04-13T12:27:08.448Z,23.93
2017-04-13T12:28:08.226Z,23.98
2017-04-13T12:29:08.246Z,24.05
2017-04-13T12:30:07.969Z,24.18
2017-04-13T12:31:07.991Z,24.35
2017-04-13T12:32:08.637Z,24.4
2017-04-13T12:33:08.370Z,24.3
2017-04-13T12:34:08.074Z,24.49
2017-04-13T12:35:08.423Z,24.45
2017-04-13T12:36:08.452Z,24.53
2017-04-13T12:37:08.416Z,24.46
2017-04-13T12:38:08.517Z,24.42
2017-04-13T12:39:08.533Z,24.34
2017-04-13T12:40:08.255Z,24.34
2017-04-13T12:41:08.596Z,24.28
2017-04-13T12:42:08.560Z,24.2
2017-04-13T12:43:08.656Z,24.21
2017-04-13T12:44:08.689Z,24.15
2017-04-13T12:45:08.714Z,24.08
2017-04-13T12:46:08.745Z,24.13
2017-04-13T12:47:08.715Z,24.25
2017-04-13T12:48:08.492Z,24.31
2017-04-13T12:49:08.828Z,24.46
2017-04-13T12:50:08.556Z,24.57
2017-04-13T12:51:08.890Z,24.65
2017-04-13T12:52:08.552Z,24.8
2017-04-13T12:53:08.946Z,24.88
2017-04-13T12:54:08.665Z,24.87
2017-04-13T12:55:09.010Z,24.83
2017-04-13T12:56:09.042Z,24.84
2017-04-13T12:57:09.319Z,24.87