createdAt,value
2023-11-18T00:00:55.820Z,0.00
2023-11-18T00:01:56.083Z,0.00
2023-11-18T00:02:56.243Z,0.00
2023-11-18T00:03:56.438Z,0.00
2023-11-18T00:04:56.545Z,0.00
2023-11-18T00:05:56.737Z,0.00
2023-11-18T00:06:56.878Z,0.00
2023-11-18T00:07:57.121Z,0.00
2023-11-18T00:08:57.241Z,0.00
2023-11-18T00:09:57.407Z,0.00
2023-11-18T00:10:57.612Z,0.00
2023-11-18T00:11:57.719Z,0.00
2023-11-18T00:12:57.932Z,0.00
2023-11-18T00:13:58.176Z,0.00
2023-11-18T00:14:58.276Z,0.00
2023-11-18T00:15:58.444Z,0.00
2023-11-18T00:16:58.641Z,0.00
2023-11-18T00:17:58.868Z,0.00
2023-11-18T00:18:58.994Z,0.00
2023-11-18T00:19:59.189Z,0.00
2023-11-18T00:20:59.377Z,0.00
2023-11-18T00:21:59.515Z,0.00
2023-11-18T00:22:59.794Z,0.00
2023-11-18T00:23:59.916Z,0.00
2023-11-18T00:25:00.052Z,0.00
2023-11-18T00:26:00.255Z,0.00
2023-11-18T00:27:00.413Z,0.00
2023-11-18T00:28:00.581Z,0.00
2023-11-18T00:29:00.800Z,0.00
2023-11-18T00:30:01.036Z,0.00
2023-11-18T00:31:01.208Z,0.00
2023-11-18T00:32:01.385Z,0.00
2023-11-18T00:33:01.555Z,0.00
2023-11-18T00:34:01.622Z,0.00
2023-11-18T00:35:01.856Z,0.00
2023-11-18T00:36:01.949Z,0.00
2023-11-18T00:37:02.151Z,0.00
2023-11-18T00:38:02.391Z,0.00
2023-11-18T00:39:02.532Z,0.00
2023-11-18T00:40:02.726Z,0.00
2023-11-18T00:41:02.845Z,0.00
2023-11-18T00:42:02.995Z,0.00
2023-11-18T00:43:03.156Z,0.00
2023-11-18T00:44:03.379Z,0.00
2023-11-18T00:45:03.515Z,0.00
2023-11-18T00:46:03.656Z,0.00
2023-11-18T00:47:04.089Z,0.00
2023-11-18T00:48:04.107Z,0.00
2023-11-18T00:49:04.207Z,0.00
2023-11-18T00:50:04.545Z,0.00
2023-11-18T00:51:04.550Z,0.00
2023-11-18T00:52:04.703Z,0.00
2023-11-18T00:53:04.919Z,0.00
2023-11-18T00:54:05.066Z,0.00
2023-11-18T00:55:05.261Z,0.00
2023-11-18T00:56:05.477Z,0.00
2023-11-18T00:57:05.621Z,0.00
2023-11-18T00:58:05.807Z,0.00
2023-11-18T00:59:06.029Z,0.00
2023-11-18T01:00:06.139Z,0.00
2023-11-18T01:01:06.342Z,0.00
2023-11-18T01:02:06.545Z,0.00
2023-11-18T01:03:06.754Z,0.00
2023-11-18T01:04:06.861Z,0.00
2023-11-18T01:05:07.096Z,0.00
2023-11-18T01:06:07.183Z,0.00
2023-11-18T01:07:07.329Z,0.00
2023-11-18T01:08:07.610Z,0.00
2023-11-18T01:09:07.765Z,0.00
2023-11-18T01:10:07.910Z,0.00
2023-11-18T01:11:08.049Z,0.00
2023-11-18T01:12:09.240Z,0.00
2023-11-18T01:13:08.386Z,0.00
2023-11-18T01:14:08.646Z,0.00
2023-11-18T01:15:08.774Z,0.00
2023-11-18T01:16:08.973Z,0.00
2023-11-18T01:17:09.145Z,0.00
2023-11-18T01:18:09.379Z,0.00
2023-11-18T01:19:09.469Z,0.00
2023-11-18T01:20:09.651Z,0.00
2023-11-18T01:21:09.810Z,0.00
2023-11-18T01:22:10.002Z,0.00
2023-11-18T01:23:10.200Z,0.00
2023-11-18T01:24:10.337Z,0.00
2023-11-18T01:25:10.491Z,0.00
2023-11-18T01:26:10.686Z,0.00
2023-11-18T01:27:10.910Z,0.00
2023-11-18T01:28:11.115Z,0.00
2023-11-18T01:29:11.247Z,0.00
2023-11-18T01:30:11.492Z,0.00
2023-11-18T01:31:11.668Z,0.00
2023-11-18T01:32:11.875Z,0.00
2023-11-18T01:33:12.009Z,0.00
2023-11-18T01:34:12.128Z,0.00
2023-11-18T01:35:12.543Z,0.00
2023-11-18T01:36:12.514Z,0.00
2023-11-18T01:37:12.727Z,0.00
2023-11-18T01:38:12.838Z,0.00
2023-11-18T01:39:13.011Z,0.00
2023-11-18T01:40:13.171Z,0.00
2023-11-18T01:41:13.357Z,0.00
2023-11-18T01:42:13.507Z,0.00
2023-11-18T01:43:13.719Z,0.00
2023-11-18T01:44:13.879Z,0.00
2023-11-18T01:45:14.046Z,0.00
2023-11-18T01:46:14.414Z,0.00
2023-11-18T01:47:14.451Z,0.00
2023-11-18T01:48:14.609Z,0.00
2023-11-18T01:49:14.848Z,0.00
2023-11-18T01:50:14.933Z,0.00
2023-11-18T01:51:15.121Z,0.00
2023-11-18T01:52:15.314Z,0.00
2023-11-18T01:53:15.563Z,0.00
2023-11-18T01:54:15.667Z,0.00
2023-11-18T01:55:15.945Z,0.00
2023-11-18T01:56:16.001Z,0.00
2023-11-18T01:57:16.178Z,0.00
2023-11-18T01:58:16.390Z,0.00
2023-11-18T01:59:16.548Z,0.00
2023-11-18T02:00:16.728Z,0.00
2023-11-18T02:01:16.932Z,0.00
2023-11-18T02:02:17.211Z,0.00
2023-11-18T02:03:17.371Z,0.00
2023-11-18T02:04:17.575Z,0.00
2023-11-18T02:05:17.671Z,0.00
2023-11-18T02:06:17.861Z,0.00
2023-11-18T02:07:18.017Z,0.00
2023-11-18T02:08:18.164Z,0.00
2023-11-18T02:09:18.361Z,0.00
2023-11-18T02:10:18.569Z,0.00
2023-11-18T02:11:18.746Z,0.00
2023-11-18T02:12:18.915Z,0.00
2023-11-18T02:13:19.042Z,0.00
2023-11-18T02:14:19.267Z,0.00
2023-11-18T02:15:19.423Z,0.00
2023-11-18T02:16:19.593Z,0.00
2023-11-18T02:17:19.774Z,0.00
2023-11-18T02:18:19.997Z,0.00
2023-11-18T02:19:20.131Z,0.00
2023-11-18T02:20:20.309Z,0.00
2023-11-18T02:21:20.459Z,0.00
2023-11-18T02:22:20.640Z,0.00
2023-11-18T02:23:20.865Z,0.00
2023-11-18T02:24:21.019Z,0.00
2023-11-18T02:25:21.186Z,0.00
2023-11-18T02:26:21.349Z,0.00
2023-11-18T02:27:21.572Z,0.00
2023-11-18T02:28:21.717Z,0.00
2023-11-18T02:29:22.013Z,0.00
2023-11-18T02:30:22.071Z,0.00
2023-11-18T02:31:22.303Z,0.00
2023-11-18T02:32:22.459Z,0.00
2023-11-18T02:33:22.651Z,0.00
2023-11-18T02:34:22.813Z,0.00
2023-11-18T02:35:22.976Z,0.00
2023-11-18T02:36:23.175Z,0.00
2023-11-18T02:37:23.334Z,0.00
2023-11-18T02:38:23.487Z,0.00
2023-11-18T02:39:23.716Z,0.00
2023-11-18T02:40:23.857Z,0.00
2023-11-18T02:41:24.051Z,0.00
2023-11-18T02:42:24.175Z,0.00
2023-11-18T02:43:24.361Z,0.00
2023-11-18T02:44:24.652Z,0.00
2023-11-18T02:45:24.762Z,0.00
2023-11-18T02:46:24.904Z,0.00
2023-11-18T02:47:25.073Z,0.00
2023-11-18T02:48:25.258Z,0.00
2023-11-18T02:49:25.377Z,0.00
2023-11-18T02:50:25.560Z,0.00
2023-11-18T02:51:25.752Z,0.00
2023-11-18T02:52:25.915Z,0.00
2023-11-18T02:53:26.091Z,0.00
2023-11-18T02:54:26.244Z,0.00
2023-11-18T02:55:26.469Z,0.00
2023-11-18T02:56:26.627Z,0.00
2023-11-18T02:57:26.782Z,0.00
2023-11-18T02:58:26.934Z,0.00
2023-11-18T02:59:27.125Z,0.00
2023-11-18T03:00:27.301Z,0.00
2023-11-18T03:01:27.479Z,0.00
2023-11-18T03:02:27.662Z,0.00
2023-11-18T03:03:27.875Z,0.00
2023-11-18T03:04:27.987Z,0.00
2023-11-18T03:05:28.197Z,0.00
2023-11-18T03:06:28.363Z,0.00
2023-11-18T03:07:28.588Z,0.00
2023-11-18T03:08:28.694Z,0.00
2023-11-18T03:09:28.992Z,0.00
2023-11-18T03:10:29.064Z,0.00
2023-11-18T03:11:29.178Z,0.00
2023-11-18T03:12:29.482Z,0.00
2023-11-18T03:13:29.573Z,0.00
2023-11-18T03:14:29.818Z,0.00
2023-11-18T03:15:29.887Z,0.00
2023-11-18T03:16:30.161Z,0.00
2023-11-18T03:17:30.240Z,0.00
2023-11-18T03:18:30.418Z,0.00
2023-11-18T03:19:30.686Z,0.00
2023-11-18T03:20:30.780Z,0.00
2023-11-18T03:21:30.926Z,0.00
2023-11-18T03:22:31.187Z,0.00
2023-11-18T03:23:31.290Z,0.00
2023-11-18T03:24:31.502Z,0.00
2023-11-18T03:25:31.742Z,0.00
2023-11-18T03:26:31.785Z,0.00
2023-11-18T03:27:31.978Z,0.00
2023-11-18T03:28:32.193Z,0.00
2023-11-18T03:29:32.352Z,0.00
2023-11-18T03:30:32.519Z,0.00
2023-11-18T03:31:32.672Z,0.00
2023-11-18T03:32:32.931Z,0.00
2023-11-18T03:33:33.055Z,0.00
2023-11-18T03:34:33.352Z,0.00
2023-11-18T03:35:33.413Z,0.00
2023-11-18T03:36:33.510Z,0.00
2023-11-18T03:37:33.686Z,0.00
2023-11-18T03:38:34.373Z,0.00
2023-11-18T03:39:34.015Z,0.00
2023-11-18T03:40:34.224Z,0.00
2023-11-18T03:41:34.355Z,0.00
2023-11-18T03:42:34.515Z,0.00
2023-11-18T03:43:34.713Z,0.00
2023-11-18T03:44:34.860Z,0.00
2023-11-18T03:45:35.048Z,0.00
2023-11-18T03:46:35.597Z,0.00
2023-11-18T03:47:35.531Z,0.00
2023-11-18T03:48:35.613Z,0.00
2023-11-18T03:49:35.765Z,0.00
2023-11-18T03:50:35.972Z,0.00
2023-11-18T03:51:36.128Z,0.00
2023-11-18T03:52:36.324Z,0.00
2023-11-18T03:53:36.493Z,0.00
2023-11-18T03:54:36.648Z,0.00
2023-11-18T03:55:36.851Z,0.00
2023-11-18T03:56:36.997Z,0.00
2023-11-18T03:57:37.181Z,0.00
2023-11-18T03:58:37.373Z,0.00
2023-11-18T03:59:37.505Z,0.00
2023-11-18T04:00:37.699Z,0.00
2023-11-18T04:01:37.942Z,0.00
2023-11-18T04:02:38.099Z,0.00
2023-11-18T04:03:38.246Z,0.00
2023-11-18T04:04:38.383Z,0.00
2023-11-18T04:05:38.552Z,0.00
2023-11-18T04:06:38.753Z,0.00
2023-11-18T04:07:38.935Z,0.00
2023-11-18T04:08:39.138Z,0.00
2023-11-18T04:09:39.326Z,0.00
2023-11-18T04:10:39.525Z,0.00
2023-11-18T04:11:39.664Z,0.00
2023-11-18T04:12:39.851Z,0.00
2023-11-18T04:13:39.999Z,0.00
2023-11-18T04:14:40.203Z,0.00
2023-11-18T04:15:40.403Z,0.00
2023-11-18T04:16:40.629Z,0.00
2023-11-18T04:17:40.803Z,0.00
2023-11-18T04:18:40.956Z,0.00
2023-11-18T04:19:41.092Z,0.00
2023-11-18T04:20:41.261Z,0.00
2023-11-18T04:21:41.478Z,0.00
2023-11-18T04:22:41.625Z,0.00
2023-11-18T04:23:41.852Z,0.00
2023-11-18T04:24:41.983Z,0.00
2023-11-18T04:25:42.222Z,0.00
2023-11-18T04:26:42.411Z,0.00
2023-11-18T04:27:45.377Z,0.00
2023-11-18T04:28:42.745Z,0.00
2023-11-18T04:29:42.850Z,0.00
2023-11-18T04:30:43.091Z,0.00
2023-11-18T04:31:43.383Z,0.00
2023-11-18T04:32:44.164Z,0.00
2023-11-18T04:33:43.527Z,0.00
2023-11-18T04:34:44.026Z,0.00
2023-11-18T04:35:43.855Z,0.00
2023-11-18T04:36:44.045Z,0.00
2023-11-18T04:37:44.884Z,0.00
2023-11-18T04:38:44.425Z,0.00
2023-11-18T04:39:44.551Z,0.00
2023-11-18T04:40:44.807Z,0.00
2023-11-18T04:41:44.958Z,0.00
2023-11-18T04:42:45.113Z,0.00
2023-11-18T04:43:46.191Z,0.00
2023-11-18T04:44:45.468Z,0.00
2023-11-18T04:45:45.685Z,0.00
2023-11-18T04:46:45.910Z,0.00
2023-11-18T04:47:46.360Z,0.00
2023-11-18T04:48:46.343Z,0.00
2023-11-18T04:49:46.369Z,0.00
2023-11-18T04:50:46.557Z,0.00
2023-11-18T04:51:46.735Z,0.00
2023-11-18T04:52:46.920Z,0.00
2023-11-18T04:53:47.057Z,0.00
2023-11-18T04:54:47.237Z,0.00
2023-11-18T04:55:47.472Z,0.00
2023-11-18T04:56:47.629Z,0.00
2023-11-18T04:57:47.799Z,0.00
2023-11-18T04:58:48.024Z,0.00
2023-11-18T04:59:48.130Z,0.00
2023-11-18T05:00:48.333Z,0.00
2023-11-18T05:01:48.522Z,0.00
2023-11-18T05:02:49.120Z,0.00
2023-11-18T05:03:49.032Z,0.00
2023-11-18T05:04:49.020Z,0.00
2023-11-18T05:05:49.145Z,0.00
2023-11-18T05:06:49.342Z,0.00
2023-11-18T05:07:49.603Z,0.00
2023-11-18T05:08:49.719Z,0.00
2023-11-18T05:09:49.842Z,0.00
2023-11-18T05:10:50.128Z,0.00
2023-11-18T05:11:50.199Z,0.00
2023-11-18T05:12:50.492Z,0.00
2023-11-18T05:13:50.731Z,0.00
2023-11-18T05:14:50.715Z,0.00
2023-11-18T05:15:50.888Z,0.00
2023-11-18T05:16:51.094Z,0.00
2023-11-18T05:17:51.366Z,0.00
2023-11-18T05:18:51.436Z,0.00
2023-11-18T05:19:51.634Z,0.00
2023-11-18T05:20:51.781Z,0.00
2023-11-18T05:21:51.963Z,0.00
2023-11-18T05:22:52.209Z,0.00
2023-11-18T05:23:52.320Z,0.00
2023-11-18T05:24:52.542Z,0.00
2023-11-18T05:25:52.777Z,0.00
2023-11-18T05:26:52.879Z,0.00
2023-11-18T05:27:53.083Z,0.00
2023-11-18T05:28:53.274Z,0.00
2023-11-18T05:29:53.405Z,0.00
2023-11-18T05:30:53.679Z,0.00
2023-11-18T05:31:53.773Z,0.00
2023-11-18T05:32:53.942Z,0.00
2023-11-18T05:33:54.077Z,0.00
2023-11-18T05:34:54.271Z,0.00
2023-11-18T05:35:54.397Z,0.00
2023-11-18T05:36:54.591Z,0.00
2023-11-18T05:37:54.852Z,0.00
2023-11-18T05:38:54.956Z,0.00
2023-11-18T05:39:55.099Z,0.00
2023-11-18T05:40:55.297Z,0.00
2023-11-18T05:41:55.480Z,0.00
2023-11-18T05:42:55.611Z,0.00
2023-11-18T05:43:55.819Z,0.00
2023-11-18T05:44:55.966Z,0.00
2023-11-18T05:45:56.124Z,0.00
2023-11-18T05:46:56.435Z,0.00
2023-11-18T05:47:56.530Z,0.00
2023-11-18T05:48:56.652Z,0.00
2023-11-18T05:49:56.834Z,0.00
2023-11-18T05:50:57.031Z,0.00
2023-11-18T05:51:57.154Z,0.00
2023-11-18T05:52:57.402Z,0.00
2023-11-18T05:53:57.545Z,0.00
2023-11-18T05:54:57.702Z,0.00
2023-11-18T05:55:57.922Z,0.00
2023-11-18T05:56:59.960Z,0.00
2023-11-18T05:57:58.230Z,0.00
2023-11-18T05:58:58.461Z,0.00
2023-11-18T05:59:58.632Z,0.00
2023-11-18T06:00:58.796Z,0.00
2023-11-18T06:01:58.974Z,0.00
2023-11-18T06:02:59.297Z,4.00
2023-11-18T06:03:59.383Z,4.00
2023-11-18T06:04:59.496Z,4.00
2023-11-18T06:05:59.620Z,0.00
2023-11-18T06:06:59.858Z,4.00
2023-11-18T06:08:00.110Z,0.00
2023-11-18T06:09:00.273Z,4.00
2023-11-18T06:10:00.449Z,4.00
2023-11-18T06:11:00.534Z,8.00
2023-11-18T06:12:00.735Z,4.00
2023-11-18T06:13:00.863Z,8.00
2023-11-18T06:14:01.089Z,8.00
2023-11-18T06:15:01.236Z,8.00
2023-11-18T06:16:01.390Z,12.00
2023-11-18T06:17:01.602Z,16.00
2023-11-18T06:18:01.775Z,12.00
2023-11-18T06:19:01.856Z,16.00
2023-11-18T06:20:02.111Z,20.00
2023-11-18T06:21:02.232Z,24.00
2023-11-18T06:22:02.357Z,24.00
2023-11-18T06:23:02.569Z,32.00
2023-11-18T06:24:02.707Z,32.00
2023-11-18T06:25:02.918Z,32.00
2023-11-18T06:26:03.128Z,36.00
2023-11-18T06:27:03.224Z,36.00
2023-11-18T06:28:03.370Z,40.00
2023-11-18T06:29:03.592Z,44.00
2023-11-18T06:30:03.739Z,48.00
2023-11-18T06:31:03.951Z,52.00
2023-11-18T06:32:04.179Z,60.00
2023-11-18T06:33:04.365Z,64.00
2023-11-18T06:34:04.447Z,76.00
2023-11-18T06:35:04.626Z,88.00
2023-11-18T06:36:04.790Z,92.00
2023-11-18T06:37:05.034Z,100.00
2023-11-18T06:38:05.188Z,112.00
2023-11-18T06:39:05.339Z,128.00
2023-11-18T06:40:05.490Z,148.00
2023-11-18T06:41:07.399Z,148.00
2023-11-18T06:42:05.890Z,148.00
2023-11-18T06:43:06.039Z,148.00
2023-11-18T06:44:06.250Z,152.00
2023-11-18T06:45:06.372Z,168.00
2023-11-18T06:46:06.588Z,196.00
2023-11-18T06:47:06.953Z,216.00
2023-11-18T06:48:07.070Z,228.00
2023-11-18T06:49:07.045Z,240.00
2023-11-18T06:50:07.268Z,244.00
2023-11-18T06:51:07.363Z,256.00
2023-11-18T06:52:07.578Z,260.00
2023-11-18T06:53:07.773Z,280.00
2023-11-18T06:54:07.906Z,304.00
2023-11-18T06:55:08.078Z,312.00
2023-11-18T06:56:08.268Z,336.00
2023-11-18T06:57:08.463Z,364.00
2023-11-18T06:58:08.614Z,412.00
2023-11-18T06:59:08.951Z,456.00
2023-11-18T07:00:08.960Z,488.00
2023-11-18T07:01:09.267Z,524.00
2023-11-18T07:02:09.366Z,564.00
2023-11-18T07:03:09.571Z,640.00
2023-11-18T07:04:09.887Z,700.00
2023-11-18T07:05:09.919Z,804.00
2023-11-18T07:06:10.016Z,856.00
2023-11-18T07:07:10.286Z,836.00
2023-11-18T07:08:10.362Z,848.00
2023-11-18T07:09:10.526Z,964.00
2023-11-18T07:10:10.700Z,1004.00
2023-11-18T07:11:10.929Z,1036.00
2023-11-18T07:12:11.055Z,1040.00
2023-11-18T07:13:11.232Z,1076.00
2023-11-18T07:14:11.468Z,1064.00
2023-11-18T07:15:11.588Z,1004.00
2023-11-18T07:16:11.843Z,1056.00
2023-11-18T07:17:12.029Z,1044.00
2023-11-18T07:18:12.181Z,1056.00
2023-11-18T07:19:12.255Z,1036.00
2023-11-18T07:20:12.489Z,1032.00
2023-11-18T07:21:12.625Z,1000.00
2023-11-18T07:22:12.791Z,1112.00
2023-11-18T07:23:13.061Z,1176.00
2023-11-18T07:24:13.185Z,1172.00
2023-11-18T07:25:13.343Z,1180.00
2023-11-18T07:26:13.697Z,1216.00
2023-11-18T07:27:13.746Z,1160.00
2023-11-18T07:28:13.865Z,1120.00
2023-11-18T07:29:14.124Z,1092.00
2023-11-18T07:30:14.252Z,1096.00
2023-11-18T07:31:14.459Z,1136.00
2023-11-18T07:32:14.672Z,1284.00
2023-11-18T07:33:14.773Z,1340.00
2023-11-18T07:34:14.916Z,1272.00
2023-11-18T07:35:15.121Z,1260.00
2023-11-18T07:36:15.297Z,1264.00
2023-11-18T07:37:15.417Z,1344.00
2023-11-18T07:38:15.621Z,1344.00
2023-11-18T07:39:15.800Z,1352.00
2023-11-18T07:40:15.944Z,1376.00
2023-11-18T07:41:16.195Z,1416.00
2023-11-18T07:42:16.321Z,1396.00
2023-11-18T07:43:16.507Z,1440.00
2023-11-18T07:44:16.717Z,1396.00
2023-11-18T07:45:16.839Z,1392.00
2023-11-18T07:46:17.106Z,1416.00
2023-11-18T07:47:17.213Z,1392.00
2023-11-18T07:48:17.409Z,1448.00
2023-11-18T07:49:17.571Z,1504.00
2023-11-18T07:50:17.739Z,1516.00
2023-11-18T07:51:17.862Z,1468.00
2023-11-18T07:52:18.068Z,1440.00
2023-11-18T07:53:18.303Z,1416.00
2023-11-18T07:54:18.385Z,1424.00
2023-11-18T07:55:18.586Z,1448.00
2023-11-18T07:56:18.817Z,1476.00
2023-11-18T07:57:18.911Z,1480.00
2023-11-18T07:58:19.097Z,1316.00
2023-11-18T07:59:19.314Z,1264.00
2023-11-18T08:00:19.469Z,1320.00
2023-11-18T08:01:19.690Z,1292.00
2023-11-18T08:02:19.915Z,1352.00
2023-11-18T08:03:20.055Z,1388.00
2023-11-18T08:04:20.126Z,1376.00
2023-11-18T08:05:20.402Z,1404.00
2023-11-18T08:06:20.463Z,1432.00
2023-11-18T08:07:20.664Z,1384.00
2023-11-18T08:08:20.906Z,1356.00
2023-11-18T08:09:21.020Z,1336.00
2023-11-18T08:10:21.153Z,1284.00
2023-11-18T08:11:21.352Z,1232.00
2023-11-18T08:12:21.559Z,1224.00
2023-11-18T08:13:21.706Z,1272.00
2023-11-18T08:14:21.917Z,1308.00
2023-11-18T08:15:22.056Z,1312.00
2023-11-18T08:16:22.369Z,1380.00
2023-11-18T08:17:22.508Z,1388.00
2023-11-18T08:18:22.632Z,1356.00
2023-11-18T08:19:22.759Z,1320.00
2023-11-18T08:20:23.011Z,1336.00
2023-11-18T08:21:23.110Z,1348.00
2023-11-18T08:22:23.329Z,1300.00
2023-11-18T08:23:23.515Z,1304.00
2023-11-18T08:24:23.649Z,1344.00
2023-11-18T08:25:23.839Z,1400.00
2023-11-18T08:26:24.062Z,1480.00
2023-11-18T08:27:24.186Z,1460.00
2023-11-18T08:28:24.378Z,1508.00
2023-11-18T08:29:24.611Z,1556.00
2023-11-18T08:30:24.744Z,1568.00
2023-11-18T08:31:24.970Z,1820.00
2023-11-18T08:32:25.197Z,2012.00
2023-11-18T08:33:25.401Z,2020.00
2023-11-18T08:34:25.432Z,1968.00
2023-11-18T08:35:25.590Z,2104.00
2023-11-18T08:36:25.822Z,2284.00
2023-11-18T08:37:25.999Z,2360.00
2023-11-18T08:38:26.110Z,2300.00
2023-11-18T08:39:26.285Z,2288.00
2023-11-18T08:40:26.478Z,2276.00
2023-11-18T08:41:26.616Z,2328.00
2023-11-18T08:42:26.780Z,2568.00
2023-11-18T08:43:26.957Z,2808.00
2023-11-18T08:44:27.174Z,2980.00
2023-11-18T08:45:27.283Z,2824.00
2023-11-18T08:46:27.470Z,2604.00
2023-11-18T08:47:27.645Z,2628.00
2023-11-18T08:48:27.797Z,2620.00
2023-11-18T08:49:27.990Z,2744.00
2023-11-18T08:50:28.172Z,2680.00
2023-11-18T08:51:28.387Z,2608.00
2023-11-18T08:52:28.541Z,2508.00
2023-11-18T08:53:28.766Z,2424.00
2023-11-18T08:54:28.869Z,2548.00
2023-11-18T08:55:28.996Z,2644.00
2023-11-18T08:56:29.325Z,2660.00
2023-11-18T08:57:29.418Z,2700.00
2023-11-18T08:58:30.137Z,2756.00
2023-11-18T08:59:29.747Z,2808.00
2023-11-18T09:00:29.912Z,2820.00
2023-11-18T09:01:30.178Z,2796.00
2023-11-18T09:02:31.685Z,2924.00
2023-11-18T09:03:30.674Z,2864.00
2023-11-18T09:04:30.667Z,3028.00
2023-11-18T09:05:30.797Z,3448.00
2023-11-18T09:06:30.978Z,3808.00
2023-11-18T09:07:31.141Z,4072.00
2023-11-18T09:08:31.327Z,4432.00
2023-11-18T09:09:31.542Z,4388.00
2023-11-18T09:10:31.658Z,4000.00
2023-11-18T09:11:31.830Z,3900.00
2023-11-18T09:12:31.970Z,4164.00
2023-11-18T09:13:32.127Z,4540.00
2023-11-18T09:14:32.410Z,5212.00
2023-11-18T09:15:32.492Z,5576.00
2023-11-18T09:16:32.698Z,5984.00
2023-11-18T09:17:32.927Z,5704.00
2023-11-18T09:18:33.118Z,5848.00
2023-11-18T09:19:33.150Z,6004.00
2023-11-18T09:20:33.342Z,5592.00
2023-11-18T09:21:33.560Z,5244.00
2023-11-18T09:22:33.689Z,5168.00
2023-11-18T09:23:33.857Z,5456.00
2023-11-18T09:24:35.447Z,5792.00
2023-11-18T09:25:34.211Z,6084.00
2023-11-18T09:26:34.381Z,5948.00
2023-11-18T09:27:34.582Z,5248.00
2023-11-18T09:28:34.734Z,4800.00
2023-11-18T09:29:34.911Z,4856.00
2023-11-18T09:30:35.067Z,5056.00
2023-11-18T09:31:35.316Z,5032.00
2023-11-18T09:32:35.503Z,4788.00
2023-11-18T09:33:36.027Z,4580.00
2023-11-18T09:34:35.732Z,4532.00
2023-11-18T09:35:35.959Z,4620.00
2023-11-18T09:36:36.096Z,4776.00
2023-11-18T09:37:36.334Z,4884.00
2023-11-18T09:38:36.513Z,4872.00
2023-11-18T09:39:36.676Z,4700.00
2023-11-18T09:40:36.819Z,4680.00
2023-11-18T09:41:37.004Z,4800.00
2023-11-18T09:42:37.252Z,4632.00
2023-11-18T09:43:37.482Z,4784.00
2023-11-18T09:44:37.551Z,4844.00
2023-11-18T09:45:37.782Z,4820.00
2023-11-18T09:46:37.908Z,5132.00
2023-11-18T09:47:38.152Z,5356.00
2023-11-18T09:48:38.241Z,5516.00
2023-11-18T09:49:38.437Z,5100.00
2023-11-18T09:50:38.682Z,4864.00
2023-11-18T09:51:38.771Z,4736.00
2023-11-18T09:52:38.938Z,4596.00
2023-11-18T09:53:39.151Z,4496.00
2023-11-18T09:54:39.281Z,4528.00
2023-11-18T09:55:39.473Z,4484.00
2023-11-18T09:56:40.137Z,4560.00
2023-11-18T09:57:39.776Z,4732.00
2023-11-18T09:58:39.960Z,4948.00
2023-11-18T09:59:40.146Z,4764.00
2023-11-18T10:00:40.375Z,4780.00
2023-11-18T10:01:40.516Z,4936.00
2023-11-18T10:02:40.698Z,5316.00
2023-11-18T10:03:40.885Z,5836.00
2023-11-18T10:04:41.046Z,6096.00
2023-11-18T10:05:41.220Z,5984.00
2023-11-18T10:06:41.407Z,5836.00
2023-11-18T10:07:41.592Z,6096.00
2023-11-18T10:08:41.717Z,6460.00
2023-11-18T10:09:41.893Z,6576.00
2023-11-18T10:10:42.119Z,5824.00
2023-11-18T10:11:42.267Z,5112.00
2023-11-18T10:12:42.439Z,4308.00
2023-11-18T10:13:42.644Z,3692.00
2023-11-18T10:14:42.840Z,3360.00
2023-11-18T10:15:42.964Z,3208.00
2023-11-18T10:16:43.161Z,3168.00
2023-11-18T10:17:43.354Z,3192.00
2023-11-18T10:18:43.521Z,3160.00
2023-11-18T10:19:43.687Z,3096.00
2023-11-18T10:20:43.832Z,3084.00
2023-11-18T10:21:44.002Z,3092.00
2023-11-18T10:22:44.206Z,3024.00
2023-11-18T10:23:44.327Z,2988.00
2023-11-18T10:24:44.520Z,3044.00
2023-11-18T10:25:44.799Z,3112.00
2023-11-18T10:26:44.862Z,3308.00
2023-11-18T10:27:45.054Z,3764.00
2023-11-18T10:28:45.234Z,4348.00
2023-11-18T10:29:45.396Z,4792.00
2023-11-18T10:30:46.394Z,5324.00
2023-11-18T10:31:45.746Z,5692.00
2023-11-18T10:32:45.955Z,5460.00
2023-11-18T10:33:46.110Z,4796.00
2023-11-18T10:34:46.316Z,4760.00
2023-11-18T10:35:46.413Z,4632.00
2023-11-18T10:36:46.612Z,4468.00
2023-11-18T10:37:46.778Z,4716.00
2023-11-18T10:38:46.940Z,4848.00
2023-11-18T10:39:47.129Z,4392.00
2023-11-18T10:40:47.338Z,4032.00
2023-11-18T10:41:47.453Z,3632.00
2023-11-18T10:42:47.682Z,3156.00
2023-11-18T10:43:47.832Z,2940.00
2023-11-18T10:44:47.995Z,2880.00
2023-11-18T10:45:48.255Z,2888.00
2023-11-18T10:46:48.375Z,3088.00
2023-11-18T10:47:48.546Z,3452.00
2023-11-18T10:48:49.187Z,3908.00
2023-11-18T10:49:48.919Z,4672.00
2023-11-18T10:50:49.089Z,5032.00
2023-11-18T10:51:49.205Z,4620.00
2023-11-18T10:52:49.430Z,4480.00
2023-11-18T10:53:49.588Z,4456.00
2023-11-18T10:54:49.776Z,4388.00
2023-11-18T10:55:49.913Z,4480.00
2023-11-18T10:56:50.143Z,4628.00
2023-11-18T10:57:50.301Z,5028.00
2023-11-18T10:58:50.513Z,5532.00
2023-11-18T10:59:50.602Z,5760.00
2023-11-18T11:00:50.859Z,5552.00
2023-11-18T11:01:51.625Z,5524.00
2023-11-18T11:02:51.816Z,5700.00
2023-11-18T11:03:51.378Z,6072.00
2023-11-18T11:04:51.479Z,5948.00
2023-11-18T11:05:51.679Z,5768.00
2023-11-18T11:06:51.817Z,6128.00
2023-11-18T11:07:52.012Z,6052.00
2023-11-18T11:08:52.672Z,5740.00
2023-11-18T11:09:52.309Z,5224.00
2023-11-18T11:10:52.509Z,4800.00
2023-11-18T11:11:52.659Z,4488.00
2023-11-18T11:12:52.861Z,4244.00
2023-11-18T11:13:53.011Z,4012.00
2023-11-18T11:14:53.206Z,3876.00
2023-11-18T11:15:57.582Z,3908.00
2023-11-18T11:16:53.602Z,4224.00
2023-11-18T11:17:53.722Z,4864.00
2023-11-18T11:18:53.847Z,5628.00
2023-11-18T11:19:54.048Z,5308.00
2023-11-18T11:20:54.196Z,4928.00
2023-11-18T11:21:54.389Z,4264.00
2023-11-18T11:22:54.541Z,4020.00
2023-11-18T11:23:54.732Z,3624.00
2023-11-18T11:24:54.881Z,3444.00
2023-11-18T11:25:55.105Z,3448.00
2023-11-18T11:26:55.272Z,3336.00
2023-11-18T11:27:55.400Z,3180.00
2023-11-18T11:28:55.647Z,3004.00
2023-11-18T11:29:55.787Z,2860.00
2023-11-18T11:30:55.944Z,2868.00
2023-11-18T11:31:56.105Z,2864.00
2023-11-18T11:32:56.240Z,2888.00
2023-11-18T11:33:56.398Z,2932.00
2023-11-18T11:34:56.611Z,2888.00
2023-11-18T11:35:56.726Z,2920.00
2023-11-18T11:36:56.970Z,2972.00
2023-11-18T11:37:57.096Z,2884.00
2023-11-18T11:38:57.379Z,2788.00
2023-11-18T11:39:57.405Z,2848.00
2023-11-18T11:40:57.623Z,2960.00
2023-11-18T11:41:58.370Z,3172.00
2023-11-18T11:42:57.976Z,3452.00
2023-11-18T11:43:58.182Z,3652.00
2023-11-18T11:44:58.308Z,3908.00
2023-11-18T11:45:58.507Z,4124.00
2023-11-18T11:46:58.776Z,4200.00
2023-11-18T11:47:58.926Z,4112.00
2023-11-18T11:48:58.994Z,4112.00
2023-11-18T11:50:01.708Z,4176.00
2023-11-18T11:50:59.393Z,4216.00
2023-11-18T11:51:59.522Z,4152.00
2023-11-18T11:52:59.712Z,3964.00
2023-11-18T11:53:59.851Z,3772.00
2023-11-18T11:55:00.039Z,3672.00
2023-11-18T11:56:00.334Z,3720.00
2023-11-18T11:57:00.362Z,3736.00
2023-11-18T11:58:00.549Z,3756.00
2023-11-18T11:59:00.772Z,3900.00
2023-11-18T12:00:00.902Z,3876.00
2023-11-18T12:01:01.088Z,3800.00
2023-11-18T12:02:01.296Z,3672.00
2023-11-18T12:03:01.453Z,3636.00
2023-11-18T12:04:01.654Z,3544.00
2023-11-18T12:05:01.867Z,3340.00
2023-11-18T12:06:02.012Z,3204.00
2023-11-18T12:07:08.856Z,3216.00
2023-11-18T12:08:03.390Z,3340.00
2023-11-18T12:09:02.516Z,3640.00
2023-11-18T12:10:02.691Z,3884.00
2023-11-18T12:11:02.979Z,3888.00
2023-11-18T12:12:03.039Z,3860.00
2023-11-18T12:13:03.200Z,3696.00
2023-11-18T12:14:03.424Z,3608.00
2023-11-18T12:15:03.604Z,3524.00
2023-11-18T12:16:03.823Z,3332.00
2023-11-18T12:17:04.043Z,3116.00
2023-11-18T12:18:04.213Z,2880.00
2023-11-18T12:19:04.346Z,2700.00
2023-11-18T12:20:04.574Z,2600.00
2023-11-18T12:21:04.654Z,2456.00
2023-11-18T12:22:04.821Z,2392.00
2023-11-18T12:23:05.024Z,2424.00
2023-11-18T12:24:05.230Z,2476.00
2023-11-18T12:25:05.381Z,2528.00
2023-11-18T12:26:05.514Z,2568.00
2023-11-18T12:27:05.685Z,2560.00
2023-11-18T12:28:05.864Z,2496.00
2023-11-18T12:29:06.097Z,2404.00
2023-11-18T12:30:06.208Z,2324.00
2023-11-18T12:31:07.720Z,2300.00
2023-11-18T12:32:06.627Z,2272.00
2023-11-18T12:33:06.961Z,2108.00
2023-11-18T12:34:07.022Z,2056.00
2023-11-18T12:35:07.120Z,2020.00
2023-11-18T12:36:07.295Z,1984.00
2023-11-18T12:37:07.483Z,1960.00
2023-11-18T12:38:07.618Z,1940.00
2023-11-18T12:39:07.773Z,1920.00
2023-11-18T12:40:07.954Z,1904.00
2023-11-18T12:41:08.258Z,1880.00
2023-11-18T12:42:08.496Z,1864.00
2023-11-18T12:43:08.522Z,1848.00
2023-11-18T12:44:08.753Z,1836.00
2023-11-18T12:45:08.816Z,1828.00